Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2021-11-01 04:20:56.308288
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1953.2267
218.2508,1991.5233
218.442,2030.3567
218.6332,2075.07
218.8244,2115.8733
219.0156,2159.04
219.2067,2206.0333
219.3979,2253.99
219.589,2303.0033
219.7801,2353.4833
219.9712,2404.43
220.1623,2459.4333
220.3533,2515.8033
220.5444,2573.8433
220.7354,2631.6367
220.9264,2691.07
221.1174,2756.3967
221.3083,2821.8967
221.4993,2885.1467
221.6902,2949.6233
221.8812,3020.2867
222.0721,3093.7167
222.263,3166.3567
222.4538,3240.5467
222.6447,3318.5267
222.8355,3397.3833
223.0264,3476.3367
223.2172,3556.5567
223.408,3641.0633
223.5987,3726.9733
223.7895,3808.8033
223.9802,3901.6567
224.1709,3991.41
224.3616,4083.6533
224.5524,4180.9
224.743,4277.75
224.9337,4372.2233
225.1243,4479.3367
225.315,4580.12
225.5056,4679.13
225.6962,4789.8467
225.8867,4896.5067
226.0773,5007.0967
226.2678,5117.4067
226.4584,5228.1333
226.6489,5342.9733
226.8394,5451.1533
227.0298,5569.65
227.2203,5690.76
227.4108,5822.5067
227.6012,5947.9733
227.7916,6068.7667
227.982,6196.95
228.1723,6322.97
228.3627,6449.2467
228.5531,6578.1867
228.7434,6709.6967
228.9337,6843.4333
229.124,6982.1533
229.3143,7120.4733
229.5045,7271.9
229.6948,7417.61
229.885,7570.1167
230.0752,7727.43
230.2654,7879.05
230.4556,8029.0533
230.6457,8179.4833
230.8358,8327.61
231.026,8485.74
231.2161,8639.2133
231.4062,8795.77
231.5963,8950.7467
231.7863,9108.6567
231.9764,9275.9567
232.1664,9444.5533
232.3564,9619.0
232.5464,9786.5033
232.7364,9959.33
232.9263,10124.6
233.1163,10299.6033
233.3062,10477.5067
233.4961,10666.4467
233.686,10840.1767
233.8758,10997.32
234.0657,11161.87
234.2555,11342.4033
234.4454,11521.6633
234.6352,11698.9067
234.825,11874.7433
235.0147,12042.2767
235.2045,12215.87
235.3942,12389.13
235.5839,12566.7167
235.7737,12736.3567
235.9633,12908.04
236.153,13096.44
236.3427,13277.8
236.5323,13457.2433
236.7219,13627.24
236.9115,13778.7167
237.1011,13939.3167
237.2907,14118.48
237.4803,14301.5167
237.6698,14462.41
237.8593,14636.69
238.0488,14811.5367
238.2383,14984.5667
238.4278,15151.5167
238.6172,15338.5733
238.8066,15509.7933
238.9961,15684.7733
239.1855,15869.8433
239.3748,16037.2967
239.5642,16201.1
239.7536,16375.75
239.9429,16543.3633
240.1322,16699.9133
240.3215,16863.2267
240.5108,17031.7533
240.7001,17200.3267
240.8893,17368.7567
241.0786,17524.8
241.2677,17677.3833
241.457,17852.94
241.6461,17978.9033
241.8353,18118.8033
242.0244,18261.9033
242.2136,18395.7233
242.4027,18545.3767
242.5918,18683.5033
242.7809,18809.0667
242.9699,18882.6067
243.159,18983.8167
243.348,19154.0767
243.537,19335.5033
243.726,19481.6067
243.915,19609.5
244.1039,19738.9367
244.2929,19805.5867
244.4818,19866.06
244.6707,19998.5
244.8596,20176.98
245.0485,20346.22
245.2373,20508.45
245.4262,20660.4333
245.615,20797.34
245.8038,20904.6967
245.9926,21040.6767
246.1814,21152.37
246.3701,21165.44
246.5589,21205.0233
246.7476,21339.5033
246.9363,21522.6867
247.1249,21674.56
247.3136,21830.4833
247.5023,21960.2933
247.6909,22112.3167
247.8795,22239.1767
248.0681,22372.8567
248.2567,22505.0567
248.4453,22621.6733
248.6338,22739.2367
248.8224,22779.8633
249.0109,22758.4267
249.1994,22862.3567
249.3878,23032.1767
249.5763,23182.54
249.7648,23318.67
249.9532,23447.6
250.1416,23603.4867
250.33,23749.5333
250.5183,23890.1167
250.7067,24004.2833
250.8951,24108.68
251.0834,24206.28
251.2717,24307.9167
251.46,24399.25
251.6483,24492.3267
251.8365,24545.56
252.0247,24539.0633
252.213,24649.5767
252.4012,24765.4233
252.5894,24922.6067
252.7775,25031.82
252.9657,25135.2467
253.1538,25268.7167
253.3419,25369.84
253.53,25445.8067
253.7181,25541.0967
253.9062,25632.12
254.0942,25721.9733
254.2823,25786.9533
254.4703,25855.25
254.6583,25928.91
254.8463,26012.9967
255.0342,26066.3033
255.2222,26114.41
255.4101,26135.3633
255.598,26144.55
255.7859,26237.0167
255.9738,26361.9667
256.1616,26480.6033
256.3495,26610.91
256.5373,26706.25
256.7251,26847.6633
256.9129,26938.92
257.1006,27018.4233
257.2884,27118.7067
257.4761,27228.6
257.6638,27304.22
257.8515,27354.4067
258.0392,27424.2733
258.2269,27477.03
258.4146,27529.1867
258.6022,27598.14
258.7898,27624.5567
258.9774,27672.0733
259.165,27747.16
259.3525,27799.36
259.5401,27841.51
259.7276,27917.5533
259.9151,27987.5933
260.1026,28047.04
260.2901,28123.1833
260.4776,28197.6467
260.665,28311.2567
260.8524,28410.8067
261.0398,28514.55
261.2272,28571.0733
261.4146,28592.5333
261.6019,28653.6
261.7893,28719.3667
261.9766,28772.4933
262.1639,28832.61
262.3512,28844.3667
262.5384,28867.9933
262.7257,28895.6867
262.9129,28931.8133
263.1001,28960.2367
263.2873,29020.0067
263.4745,29060.0267
263.6617,29034.46
263.8488,29077.3767
264.0359,29120.6067
264.2231,29149.99
264.4101,29187.7767
264.5972,29232.3133
264.7842,29268.6067
264.9713,29295.4633
265.1583,29309.7867
265.3453,29337.6333
265.5323,29382.9067
265.7193,29421.38
265.9062,29473.4333
266.0931,29500.5267
266.2801,29511.61
266.4669,29557.5167
266.6538,29596.2867
266.8407,29638.4133
267.0276,29634.07
267.2143,29632.2667
267.4012,29654.4333
267.588,29625.53
267.7747,29632.9033
267.9615,29648.94
268.1482,29655.2633
268.3349,29673.8567
268.5217,29671.4833
268.7083,29651.41
268.895,29652.16
269.0817,29677.72
269.2682,29677.4133
269.4549,29652.73
269.6415,29601.0733
269.8281,29601.55
270.0146,29635.6667
270.2012,29647.74
270.3877,29670.1533
270.5742,29672.32
270.7607,29668.8867
270.9472,29670.6233
271.1336,29664.2033
271.32,29649.46
271.5065,29634.1667
271.6929,29632.16
271.8792,29666.5667
272.0656,29662.97
272.252,29669.6233
272.4383,29681.5
272.6246,29662.2167
272.8109,29656.2733
272.9972,29700.1467
273.1835,29723.0767
273.3697,29748.4733
273.5559,29758.4233
273.7421,29764.3333
273.9283,29753.7733
274.1145,29751.0367
274.3007,29752.5267
274.4868,29770.4367
274.6729,29808.0733
274.859,29818.3967
275.0451,29815.5333
275.2311,29744.2567
275.4172,29762.7233
275.6032,29782.7033
275.7892,29805.08
275.9752,29806.07
276.1612,29830.2467
276.3472,29799.64
276.5331,29783.4333
276.719,29782.4167
276.9049,29784.09
277.0908,29764.7467
277.2767,29755.4633
277.4625,29764.2433
277.6484,29751.4133
277.8342,29723.7833
278.02,29719.79
278.2057,29738.1167
278.3915,29777.9567
278.5772,29773.6333
278.763,29744.17
278.9487,29771.2967
279.1343,29790.62
279.32,29769.86
279.5057,29729.87
279.6913,29653.5933
279.877,29630.3467
280.0625,29621.71
280.2481,29582.97
280.4337,29543.3133
280.6192,29577.5033
280.8048,29596.5967
280.9903,29571.4667
281.1758,29530.33
281.3612,29484.79
281.5467,29468.71
281.7321,29500.4867
281.9175,29505.62
282.1029,29491.83
282.2884,29483.88
282.4737,29439.8067
282.6591,29399.44
282.8444,29393.83
283.0297,29379.89
283.215,29375.5933
283.4002,29364.9033
283.5855,29321.11
283.7707,29244.7733
283.956,29214.1267
284.1412,29193.8867
284.3264,29195.7367
284.5115,29223.7967
284.6967,29227.7633
284.8818,29193.1667
285.0669,29136.44
285.252,29125.65
285.4371,29122.8233
285.6222,29080.0767
285.8072,29049.83
285.9922,29025.75
286.1772,29031.47
286.3622,29040.9633
286.5472,28998.83
286.7321,28951.01
286.9171,28971.12
287.102,28968.4967
287.2869,28984.9933
287.4717,29017.9967
287.6566,29018.4167
287.8415,29007.59
288.0263,28990.2867
288.2111,28927.0633
288.3959,28865.5033
288.5806,28860.3233
288.7654,28857.6633
288.9501,28916.12
289.1348,28923.4367
289.3195,28915.4667
289.5042,28914.2633
289.6889,28933.8433
289.8735,28868.9867
290.0581,28845.2833
290.2428,28784.4
290.4273,28780.43
290.6119,28800.55
290.7965,28789.4433
290.981,28788.47
291.1655,28770.04
291.35,28692.65
291.5345,28636.3567
291.719,28633.9033
291.9034,28638.7267
292.0878,28676.41
292.2722,28661.71
292.4566,28624.24
292.641,28618.4633
292.8253,28611.76
293.0096,28584.7067
293.194,28590.11
293.3783,28580.5967
293.5626,28587.5167
293.7468,28587.72
293.9311,28582.45
294.1153,28530.6433
294.2995,28438.4833
294.4837,28376.4333
294.6678,28333.1933
294.852,28303.08
295.0361,28305.9433
295.2202,28307.3833
295.4043,28321.34
295.5884,28295.51
295.7725,28284.8533
295.9565,28260.8733
296.1405,28198.1133
296.3246,28164.6267
296.5085,28196.7467
296.6925,28224.4833
296.8764,28208.35
297.0603,28182.02
297.2443,28146.7867
297.4282,28104.66
297.612,28055.9033
297.7959,28008.23
297.9797,27984.3533
298.1635,27939.2267
298.3474,27973.73
298.5311,27993.4467
298.7149,27942.91
298.8987,27877.0267
299.0823,27842.9433
299.2661,27787.5
299.4498,27703.6167
299.6334,27695.72
299.8171,27694.1633
300.0007,27675.6133
300.1843,27662.6267
300.368,27645.2467
300.5515,27616.9367
300.7351,27592.0667
300.9186,27563.0767
301.1021,27526.37
301.2857,27513.8167
301.4691,27487.2467
301.6526,27495.3567
301.8361,27451.2567
302.0195,27410.06
302.2029,27387.1567
302.3863,27371.8867
302.5697,27333.28
302.753,27332.0333
302.9364,27345.1733
303.1197,27364.1733
303.303,27343.9767
303.4863,27291.6133
303.6696,27208.56
303.8528,27153.95
304.036,27116.73
304.2192,27120.9067
304.4024,27105.3233
304.5856,27060.7267
304.7688,27047.8767
304.9519,27032.9567
305.135,27006.76
305.3181,26978.63
305.5012,26949.9167
305.6842,26952.1167
305.8673,26932.55
306.0504,26887.93
306.2333,26815.0067
306.4163,26806.8867
306.5993,26764.3933
306.7822,26749.5367
306.9652,26738.2467
307.1481,26688.6067
307.331,26654.5033
307.5139,26618.3467
307.6967,26570.6067
307.8796,26532.3033
308.0624,26508.97
308.2452,26465.9067
308.428,26419.11
308.6107,26414.8433
308.7935,26380.3767
308.9762,26351.48
309.1589,26323.9
309.3416,26294.35
309.5243,26264.29
309.7069,26233.84
309.8896,26194.0167
310.0721,26160.7933
310.2548,26147.04
310.4373,26132.0267
310.6199,26133.15
310.8024,26093.5567
310.985,26076.9633
311.1674,26016.8167
311.3499,25961.0667
311.5324,25949.6367
311.7148,25967.4233
311.8973,25928.4633
312.0797,25902.2767
312.2621,25891.7233
312.4445,25852.3367
312.6268,25814.9867
312.8091,25787.1233
312.9915,25733.5567
313.1738,25712.4633
313.356,25658.0267
313.5383,25610.5367
313.7206,25601.6033
313.9027,25549.1633
314.085,25521.53
314.2672,25504.0167
314.4493,25499.3833
314.6314,25492.0867
314.8136,25490.57
314.9957,25444.37
315.1778,25385.8467
315.3598,25367.4633
315.5419,25363.6067
315.724,25361.3333
315.9059,25334.6267
316.088,25313.2233
316.2699,25312.0767
316.4519,25292.2567
316.6338,25245.2067
316.8157,25167.6367
316.9977,25137.6033
317.1795,25148.1633
317.3614,25152.0067
317.5432,25146.0167
317.7251,25109.22
317.9069,25059.3633
318.0887,25044.74
318.2704,24983.4667
318.4522,24971.2733
318.6339,24970.4233
318.8156,24999.5533
318.9973,24971.0567
319.179,24976.9567
319.3607,24987.16
319.5423,24992.66
319.7239,24971.9033
319.9055,24930.8167
320.0871,24903.5933
320.2687,24891.7933
320.4502,24881.9533
320.6317,24835.3333
320.8132,24829.1733
320.9947,24830.0267
321.1761,24845.67
321.3576,24836.68
321.5391,24829.68
321.7205,24791.4833
321.9019,24760.8233
322.0832,24712.4033
322.2646,24677.66
322.4459,24654.6067
322.6272,24626.2733
322.8085,24601.0633
322.9898,24579.46
323.1711,24547.4067
323.3523,24536.36
323.5335,24526.39
323.7147,24549.9467
323.8959,24599.9533
324.0771,24602.4467
324.2582,24579.3167
324.4393,24563.2333
324.6204,24571.98
324.8015,24566.7633
324.9826,24586.2533
325.1637,24623.4667
325.3447,24616.42
325.5257,24623.3367
325.7067,24618.95
325.8877,24546.6733
326.0686,24460.1467
326.2496,24445.07
326.4305,24403.68
326.6114,24389.7433
326.7922,24383.0967
326.9731,24385.8467
327.1539,24365.9433
327.3347,24361.9833
327.5155,24374.1367
327.6963,24414.69
327.8771,24426.8433
328.0578,24387.1267
328.2385,24313.8367
328.4193,24291.31
328.5999,24271.4667
328.7806,24230.6333
328.9613,24235.28
329.1419,24221.8867
329.3225,24223.3167
329.5031,24184.78
329.6837,24157.5433
329.8642,24124.2967
330.0447,24098.0467
330.2252,24063.7033
330.4057,24024.4367
330.5862,24023.2533
330.7667,24046.6267
330.9471,24087.67
331.1275,24073.77
331.3079,24020.8467
331.4883,23995.4867
331.6687,23977.2067
331.849,23921.33
332.0293,23875.8767
332.2096,23847.1367
332.3899,23843.81
332.5702,23855.6033
332.7504,23871.8267
332.9306,23884.5
333.1108,23838.22
333.291,23786.2767
333.4712,23784.6433
333.6514,23802.58
333.8315,23790.81
334.0116,23770.7633
334.1917,23769.4167
334.3717,23772.8933
334.5518,23777.4467
334.7318,23747.5
334.9119,23731.8033
335.0918,23740.1933
335.2718,23735.45
335.4518,23729.0733
335.6317,23715.6367
335.8116,23742.88
335.9915,23717.6333
336.1714,23647.8567
336.3513,23629.85
336.5311,23639.4333
336.7109,23646.65
336.8907,23616.6533
337.0705,23545.8233
337.2502,23475.29
337.43,23450.57
337.6097,23407.9467
337.7894,23387.9333
337.9691,23396.0567
338.1488,23405.4367
338.3284,23412.6633
338.508,23434.3567
338.6877,23439.5767
338.8672,23423.0867
339.0468,23375.34
339.2263,23342.0667
339.4059,23378.1033
339.5854,23433.19
339.7649,23387.49
339.9443,23359.31
340.1238,23346.1633
340.3032,23347.8
340.4826,23356.52
340.662,23302.8967
340.8414,23258.2833
341.0207,23269.8
341.2001,23292.13
341.3794,23292.1733
341.5587,23333.4933
341.738,23301.2333
341.9172,23268.7233
342.0965,23235.3233
342.2757,23148.3367
342.4549,23083.3567
342.6341,23092.3267
342.8132,23100.15
342.9923,23188.33
343.1715,23274.73
343.3506,23259.6333
343.5296,23134.6767
343.7087,23077.5867
343.8878,23027.1
344.0668,23012.4033
344.2458,22999.2367
344.4248,22953.15
344.6037,22932.6233
344.7827,22929.8767
344.9616,22898.8033
345.1405,22910.3933
345.3194,22906.9
345.4982,22863.15
345.6771,22834.4933
345.8559,22841.73
346.0347,22827.5467
346.2135,22810.0133
346.3923,22824.64
346.571,22785.6667
346.7498,22736.6133
346.9285,22767.68
347.1071,22719.2667
347.2859,22673.74
347.4645,22700.4867
347.6431,22751.1933
347.8217,22812.0
348.0003,22826.6433
348.1789,22711.77
348.3574,22643.7667
348.5359,22582.4833
348.7145,22529.53
348.893,22532.7533
349.0714,22527.6567
349.2499,22476.1167
349.4283,22424.3467
349.6068,22361.4833
349.7852,22340.5367
349.9635,22346.02
350.1419,22333.44
350.3202,22300.76
350.4985,22252.4067
350.6768,22220.82
350.8551,22195.2833
351.0334,22172.5133
351.2116,22141.3567
351.3898,22148.98
351.568,22118.8233
351.7462,22118.3567
351.9243,22091.2967
352.1025,22057.0033
352.2806,22027.4767
352.4587,22031.1033
352.6368,22010.4767
352.8148,21939.1233
352.9929,21895.3633
353.1709,21897.6333
353.3489,21886.0767
353.5268,21841.4967
353.7048,21799.6967
353.8828,21780.2867
354.0607,21738.16
354.2386,21732.5133
354.4165,21708.4233
354.5943,21679.86
354.7722,21664.5033
354.95,21691.2133
355.1278,21688.3767
355.3056,21633.0833
355.4833,21547.4067
355.6611,21485.1
355.8388,21440.7467
356.0165,21410.96
356.1942,21435.9433
356.3719,21464.17
356.5495,21444.2967
356.7271,21427.4133
356.9047,21411.8533
357.0823,21399.31
357.2599,21409.9033
357.4374,21371.7967
357.6149,21301.8033
357.7924,21242.09
357.9699,21233.18
358.1474,21199.8767
358.3248,21143.6233
358.5023,21108.0867
358.6797,21057.0333
358.8571,21042.82
359.0344,21008.5733
359.2118,20947.6733
359.3891,20921.6467
359.5664,20882.2833
359.7437,20857.1967
359.9209,20802.2233
360.0982,20737.89
360.2754,20699.2033
360.4526,20730.2567
360.6298,20733.9633
360.807,20724.6
360.9841,20694.4
361.1613,20647.0067
361.3383,20671.4033
361.5154,20676.0667
361.6925,20635.19
361.8695,20614.14
362.0466,20583.7633
362.2236,20549.2767
362.4005,20541.3633
362.5775,20469.0833
362.7545,20385.0433
362.9314,20358.2967
363.1083,20388.34
363.2852,20417.7733
363.462,20373.4267
363.6389,20362.7367
363.8157,20309.5833
363.9925,20256.7933
364.1693,20230.05
364.346,20157.4067
364.5228,20183.59
364.6996,20209.4333
364.8762,20237.2033
365.0529,20221.9167
365.2296,20197.7367
365.4062,20216.2467
365.5829,20159.5233
365.7595,20131.2867
365.9361,20153.3367
366.1126,20130.5033
366.2892,20311.1667
366.4657,20642.49
366.6422,20774.55
366.8186,20778.2067
366.9951,20878.0633
367.1716,20693.1367
367.348,20690.1867
367.5244,20786.8633
367.7008,20817.9767
367.8772,20666.5933
368.0535,20395.4733
368.2298,20613.2733
368.4061,20701.4933
368.5824,20559.2467
368.7586,20777.76
368.9349,20747.96
369.1111,20434.9667
369.2873,20252.78
369.4635,20349.8233
369.6396,20267.8867
369.8158,20094.8
369.9919,20090.3367
370.168,20164.5533
370.3441,20133.8067
370.5202,19972.15
370.6962,19859.6133
370.8722,19801.7967
371.0482,19804.5167
371.2242,19886.3533
371.4002,20070.6233
371.5761,20056.5967
371.752,19956.1933
371.9279,20015.19
372.1038,20050.0733
372.2796,19921.5
372.4555,19939.5
372.6313,19922.3667
372.8071,19817.1233
372.9829,19755.6967
373.1586,19827.8467
373.3344,19842.47
373.5101,19778.1667
373.6858,19778.5867
373.8615,19722.47
374.0371,19776.2733
374.2127,19975.31
374.3884,19917.8467
374.564,19817.05
374.7395,19822.5433
374.9151,19916.04
375.0906,20245.8533
375.2661,20314.0967
375.4416,20202.09
375.6171,20396.0733
375.7925,20563.66
375.968,20572.3367
376.1434,20269.8767
376.3188,20149.8167
376.4941,20151.1167
376.6695,20232.05
376.8448,20324.6033
377.0201,20310.7667
377.1954,20300.4333
377.3707,20424.8233
377.5459,20503.1567
377.7212,20823.9067
377.8964,21466.2267
378.0715,21439.92
378.2467,21094.5233
378.4218,21314.9267
378.597,20853.5267
378.7721,20814.7767
378.9472,20925.55
379.1222,21102.0733
379.2973,21699.0933
379.4723,22243.4
379.6473,22412.63
379.8223,21802.6267
379.9972,21347.02
380.1722,21078.41
380.3471,21013.1233
380.522,20902.0167
380.6969,20975.8567
380.8717,21371.8733
381.0466,21024.9633
381.2214,20870.3
381.3962,20797.4733
381.571,20612.5767
381.7457,20558.01
381.9204,20768.0033
382.0952,20655.14
382.2699,21142.6233
382.4445,21573.1867
382.6192,21904.0733
382.7938,22547.05
382.9685,22759.3833
383.1431,22011.7567
383.3176,21318.9533
383.4922,21116.53
383.6667,21094.0833
383.8412,20914.5667
384.0157,20810.94
384.1902,20991.6767
384.3646,21165.7767
384.5391,21087.8567
384.7134,21176.3167
384.8878,21596.36
385.0622,22027.5033
385.2365,21557.9867
385.4109,21038.69
385.5852,20989.5933
385.7594,21101.32
385.9337,21306.2967
386.1079,21617.36
386.2822,22168.5933
386.4564,22050.62
386.6306,21596.9067
386.8047,21948.1833
386.9789,22124.9967
387.153,22404.46
387.3271,23106.4433
387.5012,22990.09
387.6752,23608.7667
387.8492,24210.3733
388.0233,23572.15
388.1972,23285.8
388.3712,23378.29
388.5452,23333.5433
388.7191,23573.22
388.893,24448.9967
389.0669,23901.7433
389.2408,22563.5467
389.4146,21684.72
389.5884,21080.2567
389.7623,20770.1767
389.9361,20714.1267
390.1098,20893.4267
390.2835,21017.5633
390.4573,20920.32
390.631,20980.8433
390.8047,21399.0
390.9784,21443.4067
391.152,21278.8
391.3256,21483.12
391.4992,21534.3967
391.6728,21227.4433
391.8464,21617.27
392.0199,22211.3067
392.1934,21974.18
392.3669,22536.0467
392.5403,22721.44
392.7138,23132.01
392.8873,23621.8267
393.0607,24349.3167
393.2341,24654.5267
393.4074,24487.3233
393.5808,23315.4667
393.7542,22952.5433
393.9274,22890.8133
394.1007,22437.8833
394.274,22959.19
394.4472,22759.6
394.6205,23304.65
394.7937,24214.0733
394.9668,24399.8367
395.14,23598.0267
395.3131,22698.1967
395.4863,22116.61
395.6594,22066.56
395.8325,21667.3733
396.0055,21760.7633
396.1786,21862.59
396.3516,22022.33
396.5246,21848.13
396.6975,21572.8033
396.8705,22043.8467
397.0434,22543.23
397.2163,21799.8533
397.3892,21799.6067
397.5621,22313.4967
397.735,22660.5567
397.9077,23430.7233
398.0806,23205.3133
398.2534,23034.3367
398.4261,23319.3467
398.5989,24051.69
398.7716,24628.6267
398.9443,24363.1767
399.117,23832.8533
399.2896,23537.7133
399.4623,23156.4533
399.6349,23051.21
399.8075,22575.5567
399.9801,22157.11
400.1526,22144.5533
400.3252,21280.8633
400.4977,20836.79
400.6702,20782.71
400.8427,20675.12
401.0151,20943.6667
401.1875,20809.7833
401.36,20886.7033
401.5323,20830.7267
401.7047,20456.5667
401.877,20367.0133
402.0494,20352.02
402.2216,20737.2367
402.394,20990.9167
402.5662,20764.4867
402.7385,20789.0033
402.9107,20698.04
403.0829,20713.1833
403.2551,20659.1633
403.4272,20500.15
403.5994,20533.9533
403.7715,20932.52
403.9436,21004.9867
404.1156,21050.06
