Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2021-11-01 17:44:32.234666
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1999.91
218.2508,2039.4867
218.442,2080.7733
218.6332,2124.6567
218.8244,2168.0733
219.0156,2213.58
219.2067,2261.6267
219.3979,2311.8567
219.589,2361.8667
219.7801,2414.5267
219.9712,2467.2433
220.1623,2523.4
220.3533,2581.8033
220.5444,2640.5133
220.7354,2701.8767
220.9264,2762.2567
221.1174,2830.05
221.3083,2897.07
221.4993,2962.5667
221.6902,3029.8267
221.8812,3103.2833
222.0721,3178.69
222.263,3250.7633
222.4538,3329.47
222.6447,3408.9467
222.8355,3490.7733
223.0264,3570.9633
223.2172,3652.4467
223.408,3738.6033
223.5987,3826.82
223.7895,3916.42
223.9802,4009.4133
224.1709,4101.9867
224.3616,4198.7267
224.5524,4294.91
224.743,4396.3433
224.9337,4492.67
225.1243,4603.1867
225.315,4708.4833
225.5056,4809.47
225.6962,4921.78
225.8867,5032.5267
226.0773,5145.02
226.2678,5258.1033
226.4584,5375.33
226.6489,5490.2
226.8394,5602.1633
227.0298,5724.5533
227.2203,5851.21
227.4108,5986.24
227.6012,6113.6967
227.7916,6238.46
227.982,6369.0267
228.1723,6496.1
228.3627,6632.3533
228.5531,6761.6467
228.7434,6891.1867
228.9337,7030.7733
229.124,7176.12
229.3143,7316.2233
229.5045,7471.01
229.6948,7621.16
229.885,7776.94
230.0752,7935.4633
230.2654,8093.5833
230.4556,8250.7067
230.6457,8402.22
230.8358,8557.47
231.026,8714.4833
231.2161,8870.1033
231.4062,9032.0733
231.5963,9192.0233
231.7863,9353.9533
231.9764,9526.2667
232.1664,9698.7167
232.3564,9876.98
232.5464,10051.08
232.7364,10226.8933
232.9263,10395.2533
233.1163,10578.32
233.3062,10760.3867
233.4961,10950.7133
233.686,11130.6667
233.8758,11292.8233
234.0657,11460.2233
234.2555,11647.0533
234.4454,11829.8433
234.6352,12009.76
234.825,12187.1367
235.0147,12365.11
235.2045,12544.1
235.3942,12718.34
235.5839,12901.4833
235.7737,13079.6533
235.9633,13250.3133
236.153,13444.3233
236.3427,13633.4067
236.5323,13813.5033
236.7219,13988.6633
236.9115,14143.4133
237.1011,14311.4767
237.2907,14496.1167
237.4803,14679.06
237.6698,14846.8533
237.8593,15027.63
238.0488,15208.0333
238.2383,15382.43
238.4278,15557.5333
238.6172,15750.49
238.8066,15927.6667
238.9961,16104.4033
239.1855,16296.1033
239.3748,16473.4
239.5642,16639.0433
239.7536,16820.0533
239.9429,16991.5033
240.1322,17146.1333
240.3215,17322.1433
240.5108,17500.2167
240.7001,17672.04
240.8893,17838.71
241.0786,18002.7533
241.2677,18158.62
241.457,18337.91
241.6461,18475.0467
241.8353,18618.9033
242.0244,18766.9667
242.2136,18905.0867
242.4027,19056.65
242.5918,19201.1667
242.7809,19332.16
242.9699,19409.8233
243.159,19510.3567
243.348,19688.47
243.537,19874.2633
243.726,20030.28
243.915,20163.7133
244.1039,20296.79
244.2929,20369.8867
244.4818,20435.64
244.6707,20567.6633
244.8596,20755.4067
245.0485,20927.88
245.2373,21093.0467
245.4262,21254.8
245.615,21391.6267
245.8038,21507.92
245.9926,21648.0633
246.1814,21769.9667
246.3701,21784.6667
246.5589,21828.82
246.7476,21963.1167
246.9363,22153.3567
247.1249,22308.7233
247.3136,22466.7267
247.5023,22608.12
247.6909,22765.1167
247.8795,22899.26
248.0681,23037.9967
248.2567,23171.9167
248.4453,23299.6967
248.6338,23415.7133
248.8224,23464.8767
249.0109,23444.0667
249.1994,23552.5233
249.3878,23721.63
249.5763,23878.2633
249.7648,24021.14
249.9532,24154.5
250.1416,24314.97
250.33,24470.8
250.5183,24616.9667
250.7067,24731.1167
250.8951,24840.63
251.0834,24947.74
251.2717,25049.5567
251.46,25146.2933
251.6483,25240.9933
251.8365,25290.7733
252.0247,25290.03
252.213,25400.0367
252.4012,25526.8133
252.5894,25695.2367
252.7775,25805.0233
252.9657,25906.7333
253.1538,26047.9633
253.3419,26147.36
253.53,26226.6233
253.7181,26321.59
253.9062,26417.8967
254.0942,26508.71
254.2823,26580.18
254.4703,26652.49
254.6583,26730.91
254.8463,26814.04
255.0342,26860.9733
255.2222,26914.96
255.4101,26933.2167
255.598,26945.8033
255.7859,27042.6933
255.9738,27170.4733
256.1616,27296.01
256.3495,27428.3167
256.5373,27534.4133
256.7251,27674.8433
256.9129,27767.5567
257.1006,27852.24
257.2884,27956.0833
257.4761,28064.4133
257.6638,28148.0933
257.8515,28194.8267
258.0392,28263.3
258.2269,28318.9933
258.4146,28367.67
258.6022,28437.3267
258.7898,28465.6767
258.9774,28514.2533
259.165,28587.11
259.3525,28646.8633
259.5401,28694.17
259.7276,28768.7133
259.9151,28841.4067
260.1026,28900.2667
260.2901,28976.32
260.4776,29054.6433
260.665,29165.5733
260.8524,29265.43
261.0398,29369.7067
261.2272,29429.1933
261.4146,29453.9067
261.6019,29515.6367
261.7893,29580.32
261.9766,29633.6867
262.1639,29696.2433
262.3512,29705.21
262.5384,29724.73
262.7257,29743.5867
262.9129,29787.3033
263.1001,29817.0967
263.2873,29882.3667
263.4745,29925.63
263.6617,29890.9767
263.8488,29937.1233
264.0359,29979.3833
264.2231,30006.0933
264.4101,30044.08
264.5972,30083.6933
264.7842,30121.0167
264.9713,30149.1567
265.1583,30167.9233
265.3453,30195.0767
265.5323,30233.9
265.7193,30274.1667
265.9062,30329.79
266.0931,30353.07
266.2801,30366.89
266.4669,30411.4033
266.6538,30450.43
266.8407,30487.2933
267.0276,30488.9267
267.2143,30486.37
267.4012,30512.9467
267.588,30473.9967
267.7747,30485.6567
267.9615,30500.1267
268.1482,30504.63
268.3349,30521.1333
268.5217,30524.24
268.7083,30498.5833
268.895,30495.23
269.0817,30521.8033
269.2682,30520.3033
269.4549,30493.52
269.6415,30434.3967
269.8281,30429.8267
270.0146,30460.3833
270.2012,30478.4
270.3877,30504.7733
270.5742,30501.9133
270.7607,30500.96
270.9472,30495.3033
271.1336,30491.6233
271.32,30473.6833
271.5065,30457.93
271.6929,30452.1767
271.8792,30476.0067
272.0656,30474.04
272.252,30489.7333
272.4383,30494.8133
272.6246,30477.1333
272.8109,30471.18
272.9972,30513.7467
273.1835,30536.3567
273.3697,30557.0233
273.5559,30562.88
273.7421,30571.4133
273.9283,30562.0667
274.1145,30552.87
274.3007,30551.3133
274.4868,30568.63
274.6729,30611.0967
274.859,30613.5667
275.0451,30614.09
275.2311,30535.11
275.4172,30553.2067
275.6032,30575.62
275.7892,30599.2467
275.9752,30595.65
276.1612,30622.8333
276.3472,30591.3133
276.5331,30575.1433
276.719,30575.0967
276.9049,30575.9833
277.0908,30545.7833
277.2767,30538.4067
277.4625,30548.1567
277.6484,30530.8
277.8342,30504.84
278.02,30497.7033
278.2057,30517.51
278.3915,30548.24
278.5772,30546.9533
278.763,30509.6467
278.9487,30538.7367
279.1343,30565.3567
279.32,30539.7033
279.5057,30492.7767
279.6913,30412.4633
279.877,30395.1033
280.0625,30377.2533
280.2481,30336.8233
280.4337,30297.5267
280.6192,30327.12
280.8048,30350.6467
280.9903,30324.1167
281.1758,30277.4
281.3612,30230.6767
281.5467,30213.01
281.7321,30242.4167
281.9175,30252.5033
282.1029,30231.62
282.2884,30225.2233
282.4737,30171.8133
282.6591,30130.78
282.8444,30122.46
283.0297,30109.86
283.215,30105.8967
283.4002,30093.9533
283.5855,30045.3367
283.7707,29965.35
283.956,29932.8467
284.1412,29905.5967
284.3264,29914.3367
284.5115,29941.65
284.6967,29946.9733
284.8818,29909.17
285.0669,29844.0333
285.252,29838.06
285.4371,29838.2467
285.6222,29793.4767
285.8072,29760.5867
285.9922,29732.8633
286.1772,29738.5367
286.3622,29745.6833
286.5472,29698.8233
286.7321,29652.9367
286.9171,29673.1233
287.102,29670.99
287.2869,29686.5133
287.4717,29721.4933
287.6566,29714.0633
287.8415,29705.7367
288.0263,29684.74
288.2111,29616.88
288.3959,29557.6933
288.5806,29553.85
288.7654,29550.0733
288.9501,29602.9933
289.1348,29610.29
289.3195,29599.4967
289.5042,29599.3967
289.6889,29619.0667
289.8735,29554.0867
290.0581,29529.25
290.2428,29460.83
290.4273,29458.6467
290.6119,29478.3333
290.7965,29467.5067
290.981,29459.5333
291.1655,29443.71
291.35,29359.3233
291.5345,29306.57
291.719,29297.3067
291.9034,29299.9867
292.0878,29341.3967
292.2722,29327.2067
292.4566,29285.5333
292.641,29286.5333
292.8253,29275.1333
293.0096,29242.98
293.194,29246.14
293.3783,29236.44
293.5626,29250.16
293.7468,29243.7133
293.9311,29239.1267
294.1153,29179.5967
294.2995,29087.46
294.4837,29026.9967
294.6678,28976.3567
294.852,28942.74
295.0361,28947.32
295.2202,28949.0433
295.4043,28957.8567
295.5884,28932.4767
295.7725,28923.8967
295.9565,28898.24
296.1405,28830.3233
296.3246,28795.9133
296.5085,28828.3233
296.6925,28857.1367
296.8764,28841.6033
297.0603,28811.2567
297.2443,28780.0233
297.4282,28737.2233
297.612,28683.6933
297.7959,28632.12
297.9797,28607.6033
298.1635,28560.1567
298.3474,28591.4367
298.5311,28616.5367
298.7149,28562.4567
298.8987,28487.3833
299.0823,28458.8567
299.2661,28402.61
299.4498,28311.9267
299.6334,28305.17
299.8171,28304.1067
300.0007,28281.5767
300.1843,28272.3733
300.368,28247.8967
300.5515,28219.55
300.7351,28196.0433
300.9186,28170.1667
301.1021,28122.2133
301.2857,28110.59
301.4691,28091.0033
301.6526,28095.3
301.8361,28052.8833
302.0195,28011.0067
302.2029,27987.26
302.3863,27972.1733
302.5697,27930.7133
302.753,27930.84
302.9364,27940.6333
303.1197,27963.2967
303.303,27940.0967
303.4863,27883.8567
303.6696,27798.18
303.8528,27737.6967
304.036,27707.3567
304.2192,27708.2533
304.4024,27694.8933
304.5856,27644.4767
304.7688,27631.03
304.9519,27617.37
305.135,27587.8
305.3181,27554.72
305.5012,27528.9167
305.6842,27529.2133
305.8673,27509.7533
306.0504,27458.6667
306.2333,27387.24
306.4163,27378.4167
306.5993,27338.3567
306.7822,27321.17
306.9652,27312.6133
307.1481,27262.59
307.331,27223.4867
307.5139,27186.6267
307.6967,27137.7767
307.8796,27100.48
308.0624,27073.95
308.2452,27026.7367
308.428,26989.54
308.6107,26977.8767
308.7935,26942.1467
308.9762,26913.99
309.1589,26888.2067
309.3416,26857.7267
309.5243,26820.34
309.7069,26792.9833
309.8896,26752.4967
310.0721,26720.4333
310.2548,26704.1433
310.4373,26686.21
310.6199,26689.0767
310.8024,26651.5067
310.985,26629.22
311.1674,26573.9233
311.3499,26515.2133
311.5324,26499.84
311.7148,26519.8933
311.8973,26482.4867
312.0797,26457.18
312.2621,26443.08
312.4445,26404.6133
312.6268,26361.74
312.8091,26340.9533
312.9915,26282.6833
313.1738,26255.2233
313.356,26202.2067
313.5383,26155.3867
313.7206,26140.0433
313.9027,26091.5267
314.085,26068.2967
314.2672,26051.5133
314.4493,26044.1533
314.6314,26042.6867
314.8136,26036.4933
314.9957,25985.2633
315.1778,25929.0533
315.3598,25907.57
315.5419,25907.15
315.724,25898.9733
315.9059,25875.9567
316.088,25850.4167
316.2699,25850.24
316.4519,25831.17
316.6338,25785.0133
316.8157,25707.3667
316.9977,25674.2833
317.1795,25687.0733
317.3614,25685.92
317.5432,25681.04
317.7251,25642.84
317.9069,25591.8133
318.0887,25571.8867
318.2704,25517.88
318.4522,25504.05
318.6339,25504.1633
318.8156,25535.3
318.9973,25501.3933
319.179,25510.2033
319.3607,25519.3867
319.5423,25526.3267
319.7239,25500.73
319.9055,25462.4767
320.0871,25437.2833
320.2687,25426.52
320.4502,25407.0767
320.6317,25371.28
320.8132,25359.9933
320.9947,25357.76
321.1761,25375.1333
321.3576,25364.3733
321.5391,25354.5
321.7205,25318.5533
321.9019,25291.2533
322.0832,25241.6533
322.2646,25203.5167
322.4459,25179.3267
322.6272,25146.51
322.8085,25121.9067
322.9898,25105.32
323.1711,25074.7
323.3523,25064.63
323.5335,25049.3067
323.7147,25078.3467
323.8959,25127.71
324.0771,25127.36
324.2582,25100.8733
324.4393,25089.8267
324.6204,25099.5
324.8015,25088.5767
324.9826,25114.5533
325.1637,25152.66
325.3447,25144.0967
325.5257,25157.06
325.7067,25146.7
325.8877,25081.6767
326.0686,24986.7933
326.2496,24968.1633
326.4305,24935.76
326.6114,24923.19
326.7922,24913.0633
326.9731,24918.7367
327.1539,24897.97
327.3347,24892.2667
327.5155,24900.0233
327.6963,24945.0867
327.8771,24955.5167
328.0578,24916.2933
328.2385,24843.3033
328.4193,24823.59
328.5999,24805.2433
328.7806,24767.1533
328.9613,24771.5467
329.1419,24758.0833
329.3225,24763.43
329.5031,24721.8733
329.6837,24695.22
329.8642,24658.8533
330.0447,24635.42
330.2252,24602.56
330.4057,24557.37
330.5862,24553.9233
330.7667,24584.2967
330.9471,24614.9033
331.1275,24606.3533
331.3079,24553.76
331.4883,24526.5467
331.6687,24508.2433
331.849,24461.9467
332.0293,24418.29
332.2096,24381.8033
332.3899,24382.25
332.5702,24399.67
332.7504,24413.3033
332.9306,24423.9533
333.1108,24378.2667
333.291,24325.5333
333.4712,24322.2833
333.6514,24339.5167
333.8315,24324.4533
334.0116,24306.6867
334.1917,24303.9067
334.3717,24311.9067
334.5518,24319.86
334.7318,24283.97
334.9119,24270.87
335.0918,24274.86
335.2718,24272.64
335.4518,24270.25
335.6317,24256.98
335.8116,24284.9567
335.9915,24260.1333
336.1714,24187.02
336.3513,24173.63
336.5311,24178.7533
336.7109,24182.9533
336.8907,24152.1933
337.0705,24078.99
337.2502,24007.59
337.43,23986.9267
337.6097,23941.6233
337.7894,23923.2433
337.9691,23925.6667
338.1488,23946.5833
338.3284,23952.77
338.508,23982.2667
338.6877,23984.3567
338.8672,23966.4767
339.0468,23916.2467
339.2263,23881.75
339.4059,23921.5367
339.5854,23981.43
339.7649,23934.1533
339.9443,23910.52
340.1238,23892.6
340.3032,23892.6567
340.4826,23903.1467
340.662,23846.83
340.8414,23803.1167
341.0207,23818.1033
341.2001,23834.6767
341.3794,23837.33
341.5587,23882.4667
341.738,23850.3067
341.9172,23818.8633
342.0965,23785.5333
342.2757,23691.62
342.4549,23625.7433
342.6341,23632.17
342.8132,23641.8767
342.9923,23733.06
343.1715,23823.3833
343.3506,23812.7467
343.5296,23679.3333
343.7087,23627.0233
343.8878,23570.6733
344.0668,23550.0367
344.2458,23540.8433
344.4248,23494.3267
344.6037,23470.87
344.7827,23474.97
344.9616,23443.9367
345.1405,23452.2667
345.3194,23453.81
345.4982,23411.9133
345.6771,23380.7967
345.8559,23389.0567
346.0347,23371.0767
346.2135,23350.0
346.3923,23372.5533
346.571,23331.6867
346.7498,23282.79
346.9285,23317.4133
347.1071,23266.5567
347.2859,23217.4167
347.4645,23249.4833
347.6431,23303.7733
347.8217,23363.03
348.0003,23378.1567
348.1789,23269.4967
348.3574,23190.5133
348.5359,23133.0
348.7145,23075.0833
348.893,23079.52
349.0714,23074.96
349.2499,23022.0533
349.4283,22969.3667
349.6068,22904.81
349.7852,22884.95
349.9635,22891.3867
350.1419,22882.02
350.3202,22848.7167
350.4985,22797.43
350.6768,22762.3467
350.8551,22744.7533
351.0334,22722.2533
351.2116,22682.9467
351.3898,22689.9067
351.568,22666.4967
351.7462,22667.9867
351.9243,22642.3767
352.1025,22606.9933
352.2806,22569.7167
352.4587,22574.01
352.6368,22554.7967
352.8148,22484.9867
352.9929,22437.99
353.1709,22441.6867
353.3489,22432.88
353.5268,22390.86
353.7048,22348.3033
353.8828,22327.5133
354.0607,22286.1033
354.2386,22281.68
354.4165,22261.7033
354.5943,22231.23
354.7722,22217.6067
354.95,22245.56
355.1278,22241.9533
355.3056,22182.12
355.4833,22097.13
355.6611,22034.5133
355.8388,21985.0967
356.0165,21955.7033
356.1942,21982.4767
356.3719,22011.9933
356.5495,21990.6767
356.7271,21971.3833
356.9047,21954.8167
357.0823,21945.4
357.2599,21952.65
357.4374,21917.92
357.6149,21848.9867
357.7924,21788.6467
357.9699,21776.53
358.1474,21743.7867
358.3248,21686.1867
358.5023,21653.2667
358.6797,21596.1533
358.8571,21579.2
359.0344,21551.5833
359.2118,21488.2767
359.3891,21460.1367
359.5664,21423.57
359.7437,21399.64
359.9209,21350.7133
360.0982,21285.4233
360.2754,21243.2033
360.4526,21272.5433
360.6298,21279.8
360.807,21265.59
360.9841,21236.2233
361.1613,21189.6833
361.3383,21212.8233
361.5154,21218.0267
361.6925,21177.7833
361.8695,21147.4133
362.0466,21121.19
362.2236,21084.59
362.4005,21080.94
362.5775,21009.7833
362.7545,20928.3667
362.9314,20898.5267
363.1083,20928.22
363.2852,20954.91
363.462,20911.66
363.6389,20901.3867
363.8157,20854.6167
363.9925,20800.5267
364.1693,20768.2
364.346,20695.9933
364.5228,20718.4867
364.6996,20745.5267
364.8762,20774.4167
365.0529,20758.2767
365.2296,20741.2133
365.4062,20759.8967
365.5829,20703.7
365.7595,20675.5633
365.9361,20696.2967
366.1126,20667.3133
366.2892,20856.1033
366.4657,21194.81
366.6422,21341.0267
366.8186,21339.9033
366.9951,21448.48
367.1716,21262.9767
367.348,21250.1133
367.5244,21355.2233
367.7008,21383.58
367.8772,21235.9467
368.0535,20950.8133
368.2298,21169.8967
368.4061,21272.98
368.5824,21125.6767
368.7586,21347.8567
368.9349,21326.4467
369.1111,21003.1667
369.2873,20812.7433
369.4635,20908.1867
369.6396,20830.7667
369.8158,20649.19
369.9919,20647.5633
370.168,20723.13
370.3441,20705.7133
370.5202,20524.7833
370.6962,20412.9233
370.8722,20354.9
371.0482,20353.16
371.2242,20441.7667
371.4002,20635.94
371.5761,20621.9
371.752,20519.1333
371.9279,20573.3567
372.1038,20612.7133
372.2796,20479.1367
372.4555,20497.3
372.6313,20487.7533
372.8071,20376.6833
372.9829,20311.71
373.1586,20384.96
373.3344,20403.8933
373.5101,20326.2067
373.6858,20331.12
373.8615,20270.2
374.0371,20329.5667
374.2127,20532.4367
374.3884,20473.4667
374.564,20377.7033
374.7395,20376.6233
374.9151,20467.78
375.0906,20808.58
375.2661,20895.2533
375.4416,20782.5467
375.6171,20977.2067
375.7925,21150.28
375.968,21160.1133
376.1434,20853.7267
376.3188,20724.0533
376.4941,20722.8933
376.6695,20805.79
376.8448,20906.36
377.0201,20897.06
377.1954,20882.6833
377.3707,21011.7167
377.5459,21092.32
377.7212,21416.95
377.8964,22082.2133
378.0715,22081.3967
378.2467,21704.8567
378.4218,21951.4267
378.597,21469.2467
378.7721,21419.3733
378.9472,21532.3867
379.1222,21706.35
379.2973,22319.55
379.4723,22881.2433
379.6473,23082.3
379.8223,22464.8167
379.9972,21983.7533
380.1722,21702.8333
380.3471,21633.96
380.522,21521.0533
380.6969,21583.2133
380.8717,21993.93
381.0466,21648.1033
381.2214,21485.8333
381.3962,21405.7833
381.571,21213.74
381.7457,21159.4833
381.9204,21381.3267
382.0952,21262.1867
382.2699,21750.0067
382.4445,22211.53
382.6192,22541.9233
382.7938,23213.04
382.9685,23450.96
383.1431,22708.5933
383.3176,21978.3867
383.4922,21757.8633
383.6667,21743.95
383.8412,21555.2867
384.0157,21437.19
384.1902,21620.3867
384.3646,21814.1933
384.5391,21731.2667
384.7134,21813.3667
384.8878,22236.3033
385.0622,22689.28
385.2365,22219.5767
385.4109,21670.4767
385.5852,21613.85
385.7594,21723.7833
385.9337,21943.29
386.1079,22268.6033
386.2822,22839.04
386.4564,22745.8167
386.6306,22271.6167
386.8047,22625.71
386.9789,22822.8
387.153,23092.76
387.3271,23849.9567
387.5012,23715.9967
387.6752,24354.68
387.8492,24982.1467
388.0233,24342.9233
388.1972,24023.26
388.3712,24127.7733
388.5452,24067.0367
388.7191,24311.0067
388.893,25221.6733
389.0669,24697.3433
389.2408,23311.5533
389.4146,22383.86
389.5884,21743.8767
389.7623,21416.6533
389.9361,21358.8467
390.1098,21548.36
390.2835,21687.8767
390.4573,21587.0167
390.631,21644.0867
390.8047,22070.7933
390.9784,22139.6333
391.152,21965.0067
391.3256,22174.0133
391.4992,22242.8533
391.6728,21919.61
391.8464,22307.33
392.0199,22927.4833
392.1934,22677.6667
392.3669,23247.4067
392.5403,23457.49
392.7138,23855.3633
392.8873,24363.1367
393.0607,25104.22
393.2341,25424.2867
393.4074,25276.49
393.5808,24070.3467
393.7542,23677.0033
393.9274,23636.5467
394.1007,23154.6
394.274,23700.5767
394.4472,23492.6267
394.6205,24045.0867
394.7937,24995.9067
394.9668,25210.9067
395.14,24399.5533
395.3131,23477.0267
395.4863,22854.7833
395.6594,22803.7433
395.8325,22391.6367
396.0055,22491.79
396.1786,22589.79
396.3516,22753.3233
396.5246,22571.9333
396.6975,22282.49
396.8705,22731.4033
397.0434,23286.9333
397.2163,22515.44
397.3892,22504.5833
397.5621,23041.93
397.735,23402.48
397.9077,24211.77
398.0806,24014.7967
398.2534,23805.46
398.4261,24117.8867
398.5989,24832.5533
398.7716,25482.0
398.9443,25209.07
399.117,24677.14
399.2896,24358.92
399.4623,23963.0567
399.6349,23852.1733
399.8075,23375.4833
399.9801,22928.22
400.1526,22936.4467
400.3252,22040.0433
400.4977,21568.9167
400.6702,21515.9833
400.8427,21397.4567
401.0151,21685.1933
401.1875,21551.4567
401.36,21628.45
401.5323,21591.65
401.7047,21191.91
401.877,21100.1267
402.0494,21082.62
402.2216,21472.7833
402.394,21752.9167
402.5662,21514.8
402.7385,21552.3767
402.9107,21449.68
403.0829,21461.46
403.2551,21411.14
403.4272,21236.4
403.5994,21278.2533
403.7715,21686.67
403.9436,21784.4267
404.1156,21819.1233
