Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2021-11-01 05:18:16.139231
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1951.7733
218.2508,1989.6267
218.442,2030.0633
218.6332,2074.1433
218.8244,2114.0633
219.0156,2159.0667
219.2067,2205.7633
219.3979,2253.02
219.589,2302.0433
219.7801,2352.44
219.9712,2406.0967
220.1623,2458.35
220.3533,2514.7433
220.5444,2572.3567
220.7354,2630.4833
220.9264,2690.2967
221.1174,2755.9767
221.3083,2821.2
221.4993,2884.4
221.6902,2947.2567
221.8812,3018.4633
222.0721,3092.14
222.263,3165.3267
222.4538,3240.0033
222.6447,3317.4867
222.8355,3396.0933
223.0264,3475.1167
223.2172,3554.1067
223.408,3637.62
223.5987,3723.2933
223.7895,3809.9767
223.9802,3900.6767
224.1709,3990.5567
224.3616,4084.0567
224.5524,4179.5
224.743,4276.3433
224.9337,4372.46
225.1243,4479.7433
225.315,4579.5133
225.5056,4678.97
225.6962,4788.1567
225.8867,4895.5033
226.0773,5005.7933
226.2678,5115.3567
226.4584,5227.6133
226.6489,5341.1333
226.8394,5449.6267
227.0298,5568.8967
227.2203,5691.48
227.4108,5819.7467
227.6012,5945.8633
227.7916,6066.32
227.982,6194.61
228.1723,6318.7467
228.3627,6450.1167
228.5531,6576.87
228.7434,6707.2667
228.9337,6841.9267
229.124,6980.4133
229.3143,7119.1467
229.5045,7268.13
229.6948,7414.7867
229.885,7568.2067
230.0752,7721.48
230.2654,7876.84
230.4556,8027.5933
230.6457,8177.54
230.8358,8328.5667
231.026,8481.9133
231.2161,8633.46
231.4062,8792.2467
231.5963,8944.5167
231.7863,9103.1767
231.9764,9272.2867
232.1664,9441.5333
232.3564,9614.7067
232.5464,9782.38
232.7364,9954.2333
232.9263,10118.4333
233.1163,10293.54
233.3062,10473.44
233.4961,10661.6767
233.686,10833.6667
233.8758,10992.5367
234.0657,11156.4867
234.2555,11339.1433
234.4454,11515.6933
234.6352,11692.0667
234.825,11865.7833
235.0147,12035.5167
235.2045,12207.3167
235.3942,12382.1067
235.5839,12557.53
235.7737,12730.2867
235.9633,12901.62
236.153,13087.6033
236.3427,13270.71
236.5323,13446.9433
236.7219,13614.36
236.9115,13765.81
237.1011,13930.8533
237.2907,14108.37
237.4803,14285.0367
237.6698,14446.9833
237.8593,14624.5867
238.0488,14798.8133
238.2383,14968.3133
238.4278,15133.8667
238.6172,15324.9567
238.8066,15496.1867
238.9961,15669.88
239.1855,15855.77
239.3748,16027.0633
239.5642,16179.85
239.7536,16357.7033
239.9429,16527.3467
240.1322,16683.2533
240.3215,16846.6567
240.5108,17012.56
240.7001,17183.4733
240.8893,17344.66
241.0786,17502.5967
241.2677,17655.91
241.457,17826.3533
241.6461,17955.9867
241.8353,18095.6867
242.0244,18239.77
242.2136,18374.4633
242.4027,18523.8233
242.5918,18658.5033
242.7809,18785.9933
242.9699,18854.31
243.159,18952.23
243.348,19124.6367
243.537,19305.9267
243.726,19454.7367
243.915,19587.6733
244.1039,19704.8433
244.2929,19774.6733
244.4818,19837.3433
244.6707,19967.92
244.8596,20146.5733
245.0485,20313.8867
245.2373,20475.07
245.4262,20624.4
245.615,20760.4367
245.8038,20869.1167
245.9926,21008.2533
246.1814,21115.7167
246.3701,21130.7733
246.5589,21173.6133
246.7476,21300.2733
246.9363,21483.8933
247.1249,21637.2333
247.3136,21786.5467
247.5023,21923.12
247.6909,22068.66
247.8795,22196.42
248.0681,22328.4733
248.2567,22456.79
248.4453,22577.99
248.6338,22691.75
248.8224,22736.3
249.0109,22713.7867
249.1994,22818.2933
249.3878,22980.5433
249.5763,23138.65
249.7648,23272.9933
249.9532,23401.3667
250.1416,23557.3333
250.33,23701.5467
250.5183,23846.23
250.7067,23953.2467
250.8951,24057.0267
251.0834,24160.15
251.2717,24257.5467
251.46,24348.5533
251.6483,24441.0633
251.8365,24490.11
252.0247,24486.3467
252.213,24594.5
252.4012,24714.8
252.5894,24869.5
252.7775,24978.08
252.9657,25078.0467
253.1538,25214.3533
253.3419,25317.1467
253.53,25393.39
253.7181,25487.1967
253.9062,25577.8367
254.0942,25660.9633
254.2823,25729.3133
254.4703,25799.6367
254.6583,25870.3033
254.8463,25955.0467
255.0342,26000.4767
255.2222,26053.6433
255.4101,26071.31
255.598,26084.5067
255.7859,26173.7967
255.9738,26297.71
256.1616,26420.2067
256.3495,26547.2733
256.5373,26645.26
256.7251,26786.3633
256.9129,26872.18
257.1006,26952.2733
257.2884,27054.7933
257.4761,27167.9033
257.6638,27242.1167
257.8515,27292.37
258.0392,27361.75
258.2269,27406.9833
258.4146,27467.1
258.6022,27527.1167
258.7898,27558.0967
258.9774,27607.7967
259.165,27677.53
259.3525,27736.0833
259.5401,27773.7367
259.7276,27852.1333
259.9151,27924.04
260.1026,27985.0667
260.2901,28060.0133
260.4776,28131.9667
260.665,28245.8833
260.8524,28346.8033
261.0398,28449.32
261.2272,28505.01
261.4146,28530.5333
261.6019,28591.7867
261.7893,28658.6767
261.9766,28709.4
262.1639,28768.6133
262.3512,28781.37
262.5384,28801.75
262.7257,28828.1
262.9129,28867.14
263.1001,28891.2867
263.2873,28957.08
263.4745,29006.2367
263.6617,28968.2067
263.8488,29011.6267
264.0359,29061.0567
264.2231,29083.8867
264.4101,29121.58
264.5972,29164.8967
264.7842,29203.07
264.9713,29232.2967
265.1583,29246.0633
265.3453,29276.7033
265.5323,29322.6
265.7193,29362.3467
265.9062,29412.44
266.0931,29433.35
266.2801,29446.6433
266.4669,29491.7333
266.6538,29530.9367
266.8407,29576.4033
267.0276,29571.62
267.2143,29570.7433
267.4012,29599.9733
267.588,29563.74
267.7747,29576.7467
267.9615,29596.2767
268.1482,29588.7467
268.3349,29614.9333
268.5217,29615.2867
268.7083,29592.6033
268.895,29592.2033
269.0817,29617.3033
269.2682,29623.0267
269.4549,29595.8833
269.6415,29545.9433
269.8281,29541.62
270.0146,29572.93
270.2012,29592.1633
270.3877,29617.39
270.5742,29616.8133
270.7607,29620.06
270.9472,29618.64
271.1336,29612.1633
271.32,29596.4
271.5065,29581.5867
271.6929,29585.21
271.8792,29613.0367
272.0656,29609.6167
272.252,29622.7767
272.4383,29630.8567
272.6246,29614.64
272.8109,29608.0633
272.9972,29653.24
273.1835,29674.0133
273.3697,29696.15
273.5559,29706.6633
273.7421,29713.28
273.9283,29706.91
274.1145,29705.3167
274.3007,29706.6367
274.4868,29720.44
274.6729,29759.9033
274.859,29769.0467
275.0451,29769.48
275.2311,29700.13
275.4172,29720.0067
275.6032,29736.5233
275.7892,29756.7933
275.9752,29758.0433
276.1612,29782.86
276.3472,29758.0767
276.5331,29741.16
276.719,29740.2433
276.9049,29741.13
277.0908,29723.4167
277.2767,29715.51
277.4625,29722.9933
277.6484,29712.57
277.8342,29686.9367
278.02,29682.0633
278.2057,29701.06
278.3915,29735.8133
278.5772,29733.7133
278.763,29702.2533
278.9487,29731.3933
279.1343,29751.77
279.32,29730.74
279.5057,29688.2867
279.6913,29613.9667
279.877,29598.0667
280.0625,29587.91
280.2481,29544.45
280.4337,29506.0067
280.6192,29538.3967
280.8048,29563.8867
280.9903,29537.3467
281.1758,29499.0267
281.3612,29450.4567
281.5467,29430.85
281.7321,29466.6833
281.9175,29471.39
282.1029,29459.4833
282.2884,29456.4467
282.4737,29408.0767
282.6591,29366.6033
282.8444,29354.22
283.0297,29346.01
283.215,29345.3567
283.4002,29333.78
283.5855,29285.1
283.7707,29213.26
283.956,29184.2467
284.1412,29161.0833
284.3264,29169.4667
284.5115,29189.7667
284.6967,29200.6133
284.8818,29166.01
285.0669,29108.3967
285.252,29096.9733
285.4371,29094.08
285.6222,29055.4233
285.8072,29025.1733
285.9922,29003.5633
286.1772,29004.0867
286.3622,29014.2733
286.5472,28971.5833
286.7321,28926.5967
286.9171,28944.5633
287.102,28941.92
287.2869,28960.46
287.4717,28995.4733
287.6566,28992.4033
287.8415,28980.6
288.0263,28964.6167
288.2111,28899.6633
288.3959,28839.6467
288.5806,28834.52
288.7654,28834.6167
288.9501,28887.3067
289.1348,28900.6
289.3195,28887.5333
289.5042,28888.1833
289.6889,28906.0567
289.8735,28844.46
290.0581,28819.8833
290.2428,28759.8633
290.4273,28756.2767
290.6119,28777.58
290.7965,28766.23
290.981,28768.5333
291.1655,28748.0233
291.35,28671.62
291.5345,28615.3433
291.719,28611.66
291.9034,28620.5
292.0878,28658.26
292.2722,28634.52
292.4566,28601.49
292.641,28601.1833
292.8253,28590.7567
293.0096,28560.41
293.194,28566.9233
293.3783,28565.03
293.5626,28569.8767
293.7468,28567.3567
293.9311,28571.0133
294.1153,28511.9633
294.2995,28421.9667
294.4837,28365.0767
294.6678,28315.08
294.852,28282.72
295.0361,28292.47
295.2202,28289.99
295.4043,28304.15
295.5884,28282.49
295.7725,28270.6467
295.9565,28245.8967
296.1405,28187.61
296.3246,28148.6833
296.5085,28178.4567
296.6925,28202.7833
296.8764,28193.61
297.0603,28161.4967
297.2443,28136.1333
297.4282,28092.87
297.612,28041.85
297.7959,27993.7133
297.9797,27969.12
298.1635,27922.7133
298.3474,27962.2433
298.5311,27979.5333
298.7149,27934.41
298.8987,27865.3567
299.0823,27831.2733
299.2661,27773.12
299.4498,27685.25
299.6334,27680.79
299.8171,27679.3533
300.0007,27662.9333
300.1843,27649.9267
300.368,27631.2433
300.5515,27601.9967
300.7351,27573.9767
300.9186,27548.1733
301.1021,27510.3067
301.2857,27494.42
301.4691,27475.7633
301.6526,27481.3267
301.8361,27435.8167
302.0195,27394.6167
302.2029,27376.2633
302.3863,27366.8
302.5697,27319.18
302.753,27319.4733
302.9364,27332.1833
303.1197,27354.6133
303.303,27332.97
303.4863,27281.0533
303.6696,27201.02
303.8528,27137.1633
304.036,27110.1433
304.2192,27112.2967
304.4024,27093.1067
304.5856,27051.2067
304.7688,27034.3433
304.9519,27026.24
305.135,26995.59
305.3181,26966.5833
305.5012,26947.7633
305.6842,26947.9933
305.8673,26927.7533
306.0504,26880.9467
306.2333,26810.0433
306.4163,26799.5833
306.5993,26756.6667
306.7822,26738.99
306.9652,26729.4267
307.1481,26681.1167
307.331,26647.9267
307.5139,26608.7267
307.6967,26564.72
307.8796,26525.0933
308.0624,26505.6067
308.2452,26459.8967
308.428,26417.05
308.6107,26406.48
308.7935,26373.6667
308.9762,26350.0567
309.1589,26319.1167
309.3416,26290.61
309.5243,26255.76
309.7069,26231.3867
309.8896,26185.5167
310.0721,26151.8933
310.2548,26141.4033
310.4373,26128.25
310.6199,26127.21
310.8024,26085.51
310.985,26068.2033
311.1674,26013.5067
311.3499,25953.64
311.5324,25944.44
311.7148,25963.8667
311.8973,25923.54
312.0797,25902.6033
312.2621,25887.24
312.4445,25854.1
312.6268,25812.9933
312.8091,25787.1267
312.9915,25729.52
313.1738,25702.13
313.356,25649.3333
313.5383,25606.8133
313.7206,25594.4833
313.9027,25546.7367
314.085,25519.4767
314.2672,25501.4133
314.4493,25490.1733
314.6314,25490.6233
314.8136,25488.94
314.9957,25441.18
315.1778,25386.1033
315.3598,25372.2667
315.5419,25363.7967
315.724,25356.4333
315.9059,25337.6467
316.088,25309.7567
316.2699,25307.7267
316.4519,25289.6
316.6338,25247.7233
316.8157,25169.64
316.9977,25137.0767
317.1795,25148.6267
317.3614,25150.4133
317.5432,25144.9567
317.7251,25111.8233
317.9069,25059.7633
318.0887,25044.1367
318.2704,24986.2033
318.4522,24972.4433
318.6339,24971.6333
318.8156,25002.22
318.9973,24972.8533
319.179,24978.8267
319.3607,24985.3467
319.5423,24996.3133
319.7239,24973.98
319.9055,24934.2667
320.0871,24910.24
320.2687,24896.8333
320.4502,24882.2567
320.6317,24838.2367
320.8132,24829.41
320.9947,24832.6733
321.1761,24847.2867
321.3576,24843.0733
321.5391,24830.88
321.7205,24794.5467
321.9019,24761.1433
322.0832,24721.9633
322.2646,24683.66
322.4459,24655.8967
322.6272,24629.5067
322.8085,24603.0533
322.9898,24587.6633
323.1711,24554.7533
323.3523,24546.6233
323.5335,24527.43
323.7147,24555.9133
323.8959,24607.14
324.0771,24604.4867
324.2582,24581.97
324.4393,24569.3633
324.6204,24578.1433
324.8015,24571.0933
324.9826,24595.6833
325.1637,24625.4533
325.3447,24623.4067
325.5257,24628.9933
325.7067,24627.9067
325.8877,24557.08
326.0686,24468.96
326.2496,24450.6233
326.4305,24412.44
326.6114,24398.44
326.7922,24392.3367
326.9731,24397.0533
327.1539,24377.34
327.3347,24370.7567
327.5155,24380.9633
327.6963,24424.3433
327.8771,24437.9067
328.0578,24395.33
328.2385,24316.93
328.4193,24297.9767
328.5999,24281.8
328.7806,24244.3633
328.9613,24249.3567
329.1419,24232.5667
329.3225,24231.49
329.5031,24193.0133
329.6837,24165.1333
329.8642,24131.8067
330.0447,24108.16
330.2252,24078.4
330.4057,24038.6267
330.5862,24039.16
330.7667,24061.7667
330.9471,24099.3433
331.1275,24086.6533
331.3079,24033.7867
331.4883,24002.5267
331.6687,23987.15
331.849,23936.86
332.0293,23892.28
332.2096,23858.75
332.3899,23857.7867
332.5702,23870.7733
332.7504,23888.72
332.9306,23896.2067
333.1108,23855.7167
333.291,23800.9833
333.4712,23796.51
333.6514,23816.52
333.8315,23805.0067
334.0116,23784.4367
334.1917,23786.26
334.3717,23787.4033
334.5518,23794.2833
334.7318,23760.57
334.9119,23747.2633
335.0918,23747.4033
335.2718,23750.5167
335.4518,23744.0967
335.6317,23732.5867
335.8116,23763.53
335.9915,23738.9867
336.1714,23665.0433
336.3513,23647.7233
336.5311,23657.3267
336.7109,23661.89
336.8907,23635.2033
337.0705,23563.3567
337.2502,23498.5667
337.43,23469.9
337.6097,23426.9933
337.7894,23406.5267
337.9691,23412.0633
338.1488,23425.8633
338.3284,23431.18
338.508,23455.6433
338.6877,23461.53
338.8672,23440.76
339.0468,23390.9767
339.2263,23361.0133
339.4059,23402.23
339.5854,23455.19
339.7649,23407.8233
339.9443,23379.6533
340.1238,23364.51
340.3032,23369.5
340.4826,23379.3467
340.662,23323.2467
340.8414,23279.7733
341.0207,23291.4567
341.2001,23314.38
341.3794,23314.7933
341.5587,23353.7
341.738,23323.1833
341.9172,23293.3767
342.0965,23257.11
342.2757,23170.4167
342.4549,23109.53
342.6341,23112.0567
342.8132,23127.4167
342.9923,23208.6767
343.1715,23293.0867
343.3506,23279.74
343.5296,23150.8467
343.7087,23096.16
343.8878,23049.5967
344.0668,23030.95
344.2458,23022.5733
344.4248,22970.4233
344.6037,22955.23
344.7827,22954.3967
344.9616,22921.4933
345.1405,22929.9833
345.3194,22930.6967
345.4982,22891.84
345.6771,22858.8167
345.8559,22871.2433
346.0347,22853.6067
346.2135,22835.2533
346.3923,22849.9867
346.571,22808.7433
346.7498,22759.43
346.9285,22793.38
347.1071,22745.6933
347.2859,22699.0633
347.4645,22730.0433
347.6431,22780.2233
347.8217,22841.8233
348.0003,22848.27
348.1789,22739.0633
348.3574,22668.3467
348.5359,22606.5867
348.7145,22551.8367
348.893,22555.56
349.0714,22554.6367
349.2499,22501.4367
349.4283,22447.81
349.6068,22389.1267
349.7852,22366.04
349.9635,22371.0867
350.1419,22363.3967
350.3202,22328.3133
350.4985,22279.0067
350.6768,22243.89
350.8551,22221.7133
351.0334,22198.34
351.2116,22170.18
351.3898,22174.7567
351.568,22144.44
351.7462,22145.79
351.9243,22121.6867
352.1025,22086.7333
352.2806,22056.2367
352.4587,22054.1967
352.6368,22033.95
352.8148,21962.65
352.9929,21917.03
353.1709,21925.8267
353.3489,21907.09
353.5268,21869.4167
353.7048,21829.9033
353.8828,21807.6467
354.0607,21765.42
354.2386,21756.87
354.4165,21733.9033
354.5943,21708.4367
354.7722,21691.2833
354.95,21718.1833
355.1278,21716.7533
355.3056,21658.25
355.4833,21575.4033
355.6611,21510.36
355.8388,21465.78
356.0165,21440.4867
356.1942,21460.84
356.3719,21492.3533
356.5495,21468.0467
356.7271,21455.5467
356.9047,21435.9133
357.0823,21425.4533
357.2599,21433.85
357.4374,21396.92
357.6149,21330.26
357.7924,21270.59
357.9699,21263.61
358.1474,21231.8
358.3248,21172.4467
358.5023,21138.6633
358.6797,21085.97
358.8571,21073.23
359.0344,21037.06
359.2118,20973.9733
359.3891,20944.5833
359.5664,20906.3367
359.7437,20886.39
359.9209,20829.59
360.0982,20765.0333
360.2754,20727.4567
360.4526,20756.2167
360.6298,20765.2833
360.807,20753.2233
360.9841,20723.5033
361.1613,20673.6667
361.3383,20696.57
361.5154,20707.21
361.6925,20665.6867
361.8695,20643.3
362.0466,20612.2533
362.2236,20578.07
362.4005,20568.48
362.5775,20495.69
362.7545,20416.26
362.9314,20386.9133
363.1083,20417.97
363.2852,20446.7533
363.462,20398.07
363.6389,20392.29
363.8157,20339.6033
363.9925,20287.9033
364.1693,20260.69
364.346,20189.2967
364.5228,20211.4067
364.6996,20242.2033
364.8762,20267.47
365.0529,20248.7333
365.2296,20227.33
365.4062,20243.8633
365.5829,20187.6133
365.7595,20161.75
365.9361,20179.1533
366.1126,20155.4267
366.2892,20337.5
366.4657,20670.85
366.6422,20801.0133
366.8186,20809.52
366.9951,20901.9767
367.1716,20721.2633
367.348,20717.8967
367.5244,20814.0333
367.7008,20844.5
367.8772,20691.73
368.0535,20428.77
368.2298,20648.29
368.4061,20731.54
368.5824,20593.08
368.7586,20808.8633
368.9349,20772.72
369.1111,20461.3267
369.2873,20284.9033
369.4635,20387.3867
369.6396,20294.4967
369.8158,20123.2733
369.9919,20117.67
370.168,20195.1
370.3441,20161.7767
370.5202,19997.78
370.6962,19889.7833
370.8722,19838.3167
371.0482,19831.5133
371.2242,19917.7367
371.4002,20102.4067
371.5761,20080.8467
371.752,19988.5
371.9279,20048.0367
372.1038,20076.4633
372.2796,19947.02
372.4555,19965.8167
372.6313,19947.2833
372.8071,19841.72
372.9829,19781.7467
373.1586,19852.8767
373.3344,19867.7267
373.5101,19801.7567
373.6858,19807.06
373.8615,19751.2633
374.0371,19807.04
374.2127,20004.6467
374.3884,19940.39
374.564,19849.03
374.7395,19852.5667
374.9151,19944.45
375.0906,20274.14
375.2661,20338.81
375.4416,20228.64
375.6171,20422.7067
375.7925,20594.48
375.968,20592.9033
376.1434,20290.39
376.3188,20178.98
376.4941,20182.1567
376.6695,20263.89
376.8448,20356.5667
377.0201,20340.11
377.1954,20333.99
377.3707,20451.2733
377.5459,20534.9633
377.7212,20860.8433
377.8964,21494.64
378.0715,21456.39
378.2467,21126.9833
378.4218,21345.36
378.597,20887.7133
378.7721,20852.9933
378.9472,20958.87
379.1222,21135.0667
379.2973,21733.2267
379.4723,22275.7667
379.6473,22433.67
379.8223,21828.8133
379.9972,21387.62
380.1722,21113.3633
380.3471,21052.3533
380.522,20930.68
380.6969,21018.1133
380.8717,21396.6533
381.0466,21044.0833
381.2214,20901.46
381.3962,20825.14
381.571,20645.0967
381.7457,20591.17
381.9204,20798.8567
382.0952,20688.5333
382.2699,21183.48
382.4445,21597.95
382.6192,21934.6833
382.7938,22580.8733
382.9685,22777.3433
383.1431,22029.6233
383.3176,21349.5433
383.4922,21150.0067
383.6667,21128.9433
383.8412,20941.45
384.0157,20840.9033
384.1902,21023.15
384.3646,21195.0867
384.5391,21114.64
384.7134,21209.0233
384.8878,21636.5
385.0622,22056.04
385.2365,21575.94
385.4109,21067.82
385.5852,21026.76
385.7594,21138.7067
385.9337,21339.3567
386.1079,21654.2133
386.2822,22197.8167
386.4564,22067.24
386.6306,21629.2867
386.8047,21987.64
386.9789,22155.3133
387.153,22447.8933
387.3271,23128.58
387.5012,23030.51
387.6752,23651.71
387.8492,24242.2067
388.0233,23598.8733
388.1972,23331.0967
388.3712,23416.9567
388.5452,23374.8567
388.7191,23614.7767
388.893,24484.74
389.0669,23917.59
389.2408,22589.74
389.4146,21724.3867
389.5884,21122.0133
389.7623,20808.6433
389.9361,20747.3933
390.1098,20928.1
390.2835,21046.0233
390.4573,20945.91
390.631,21013.3233
390.8047,21423.79
390.9784,21461.87
391.152,21306.1867
391.3256,21514.1567
391.4992,21560.28
391.6728,21255.1067
391.8464,21655.97
392.0199,22237.9067
392.1934,22005.6567
392.3669,22574.3067
392.5403,22748.0433
392.7138,23171.48
392.8873,23655.5867
393.0607,24379.9467
393.2341,24684.2033
393.4074,24501.9667
393.5808,23344.2033
393.7542,22997.12
393.9274,22920.02
394.1007,22483.54
394.274,22985.9633
394.4472,22792.4733
394.6205,23347.0633
394.7937,24248.6
394.9668,24418.11
395.14,23619.9033
395.3131,22726.7633
395.4863,22163.4833
395.6594,22102.26
395.8325,21698.66
396.0055,21788.8833
396.1786,21893.73
396.3516,22052.4133
396.5246,21875.5133
396.6975,21598.74
396.8705,22092.72
397.0434,22557.4533
397.2163,21826.9433
397.3892,21832.55
397.5621,22349.0167
397.735,22694.3667
397.9077,23461.3433
398.0806,23214.7033
398.2534,23073.4567
398.4261,23348.4
398.5989,24105.9933
398.7716,24642.5733
398.9443,24393.2067
399.117,23856.0233
399.2896,23579.42
399.4623,23195.2067
399.6349,23082.3167
399.8075,22598.45
399.9801,22186.94
400.1526,22164.6333
400.3252,21307.9933
400.4977,20867.1567
400.6702,20813.4533
400.8427,20711.56
401.0151,20969.71
401.1875,20833.0033
401.36,20914.4967
401.5323,20848.1767
401.7047,20484.6667
401.877,20395.1067
402.0494,20383.89
402.2216,20763.2667
402.394,21013.1833
402.5662,20791.66
402.7385,20813.71
402.9107,20724.2667
403.0829,20743.84
403.2551,20682.8767
403.4272,20527.2767
403.5994,20562.33
403.7715,20959.89
403.9436,21027.49
404.1156,21079.41
