Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2021-11-01 19:22:06.367590
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2028.8767
218.2508,2070.23
218.442,2110.17
218.6332,2156.68
218.8244,2201.1133
219.0156,2246.9867
219.2067,2296.0867
219.3979,2347.2267
219.589,2398.7233
219.7801,2451.7033
219.9712,2506.3133
220.1623,2562.8833
220.3533,2622.9633
220.5444,2684.1
220.7354,2746.7867
220.9264,2809.5933
221.1174,2877.1967
221.3083,2945.94
221.4993,3012.3467
221.6902,3080.88
221.8812,3156.79
222.0721,3232.2167
222.263,3307.6
222.4538,3388.8167
222.6447,3470.3067
222.8355,3552.51
223.0264,3636.5133
223.2172,3719.9967
223.408,3808.7733
223.5987,3897.0667
223.7895,3988.73
223.9802,4084.65
224.1709,4179.84
224.3616,4279.0467
224.5524,4377.61
224.743,4482.0367
224.9337,4582.02
225.1243,4694.1333
225.315,4800.04
225.5056,4905.8833
225.6962,5018.5967
225.8867,5134.0667
226.0773,5249.2733
226.2678,5365.0933
226.4584,5482.7
226.6489,5603.87
226.8394,5715.79
227.0298,5840.9433
227.2203,5969.4833
227.4108,6107.2967
227.6012,6237.9867
227.7916,6362.69
227.982,6500.5833
228.1723,6630.3267
228.3627,6769.6367
228.5531,6901.4
228.7434,7038.6367
228.9337,7181.15
229.124,7327.1633
229.3143,7473.38
229.5045,7627.5967
229.6948,7786.1467
229.885,7944.4833
230.0752,8107.0867
230.2654,8267.9067
230.4556,8425.4
230.6457,8582.03
230.8358,8741.8833
231.026,8900.7867
231.2161,9063.2467
231.4062,9229.14
231.5963,9389.5633
231.7863,9556.9933
231.9764,9732.7933
232.1664,9910.5833
232.3564,10096.4933
232.5464,10273.6333
232.7364,10451.39
232.9263,10624.6433
233.1163,10810.25
233.3062,10993.7133
233.4961,11194.9967
233.686,11378.7167
233.8758,11546.14
234.0657,11715.5667
234.2555,11906.3967
234.4454,12092.39
234.6352,12277.9233
234.825,12464.2667
235.0147,12639.67
235.2045,12820.54
235.3942,13002.5667
235.5839,13190.3767
235.7737,13370.99
235.9633,13547.5167
236.153,13744.6933
236.3427,13938.1
236.5323,14126.3767
236.7219,14298.9833
236.9115,14458.9067
237.1011,14629.69
237.2907,14819.7767
237.4803,15008.8667
237.6698,15181.1067
237.8593,15367.1133
238.0488,15546.9867
238.2383,15728.05
238.4278,15905.14
238.6172,16101.7033
238.8066,16283.1967
238.9961,16467.3433
239.1855,16664.9467
239.3748,16841.7
239.5642,17011.8567
239.7536,17197.1733
239.9429,17375.4667
240.1322,17533.5733
240.3215,17708.47
240.5108,17884.6333
240.7001,18068.06
240.8893,18235.6367
241.0786,18408.41
241.2677,18562.7233
241.457,18746.9567
241.6461,18889.5733
241.8353,19033.3633
242.0244,19185.48
242.2136,19327.4867
242.4027,19479.3933
242.5918,19629.6
242.7809,19766.2067
242.9699,19845.0033
243.159,19943.3333
243.348,20126.7833
243.537,20317.3767
243.726,20477.6867
243.915,20612.7167
244.1039,20747.67
244.2929,20821.3233
244.4818,20887.3533
244.6707,21027.34
244.8596,21214.8833
245.0485,21392.8767
245.2373,21564.2467
245.4262,21722.78
245.615,21865.15
245.8038,21982.6533
245.9926,22128.61
246.1814,22248.2333
246.3701,22264.01
246.5589,22306.4033
246.7476,22447.3133
246.9363,22642.4233
247.1249,22807.52
247.3136,22962.9667
247.5023,23106.4233
247.6909,23262.9767
247.8795,23400.7667
248.0681,23541.1867
248.2567,23679.06
248.4453,23813.45
248.6338,23930.2433
248.8224,23974.93
249.0109,23957.04
249.1994,24067.2533
249.3878,24239.6667
249.5763,24403.4733
249.7648,24547.2333
249.9532,24682.7933
250.1416,24851.7167
250.33,25006.28
250.5183,25157.36
250.7067,25273.8867
250.8951,25385.0267
251.0834,25491.0967
251.2717,25599.46
251.46,25694.5033
251.6483,25790.1367
251.8365,25847.24
252.0247,25843.89
252.213,25950.76
252.4012,26079.3133
252.5894,26250.0167
252.7775,26365.65
252.9657,26470.9067
253.1538,26610.5367
253.3419,26718.48
253.53,26801.8067
253.7181,26896.9633
253.9062,26991.1367
254.0942,27083.35
254.2823,27151.7667
254.4703,27227.6433
254.6583,27309.1133
254.8463,27393.5467
255.0342,27446.5867
255.2222,27497.3133
255.4101,27516.5767
255.598,27527.2233
255.7859,27621.7
255.9738,27753.98
256.1616,27884.6067
256.3495,28019.4033
256.5373,28122.88
256.7251,28267.81
256.9129,28365.8567
257.1006,28449.7633
257.2884,28557.18
257.4761,28669.7667
257.6638,28751.9567
257.8515,28804.5533
258.0392,28870.0167
258.2269,28928.0433
258.4146,28979.8
258.6022,29050.63
258.7898,29076.2967
258.9774,29122.2533
259.165,29201.1067
259.3525,29259.0967
259.5401,29305.8467
259.7276,29385.8133
259.9151,29459.6033
260.1026,29518.47
260.2901,29598.3667
260.4776,29671.7033
260.665,29790.7667
260.8524,29892.4333
261.0398,29997.67
261.2272,30058.7067
261.4146,30085.91
261.6019,30149.7533
261.7893,30215.61
261.9766,30265.3
262.1639,30323.9333
262.3512,30336.39
262.5384,30356.7167
262.7257,30382.3567
262.9129,30423.55
263.1001,30452.9133
263.2873,30518.3133
263.4745,30563.3533
263.6617,30532.06
263.8488,30569.94
264.0359,30615.2267
264.2231,30646.3333
264.4101,30677.1433
264.5972,30722.02
264.7842,30762.69
264.9713,30789.8267
265.1583,30804.6367
265.3453,30831.5
265.5323,30877.22
265.7193,30913.0933
265.9062,30968.98
266.0931,30999.41
266.2801,31013.2767
266.4669,31057.0567
266.6538,31093.0833
266.8407,31138.81
267.0276,31133.8333
267.2143,31131.7833
267.4012,31156.04
267.588,31117.19
267.7747,31124.84
267.9615,31139.2067
268.1482,31136.7167
268.3349,31160.2533
268.5217,31166.7433
268.7083,31139.6033
268.895,31136.12
269.0817,31162.4867
269.2682,31161.34
269.4549,31131.5367
269.6415,31074.2733
269.8281,31069.0667
270.0146,31103.2933
270.2012,31120.1333
270.3877,31136.89
270.5742,31143.5233
270.7607,31141.23
270.9472,31137.6933
271.1336,31124.31
271.32,31109.7933
271.5065,31095.6533
271.6929,31085.68
271.8792,31114.3733
272.0656,31112.07
272.252,31123.4767
272.4383,31126.2133
272.6246,31109.7767
272.8109,31100.56
272.9972,31148.5933
273.1835,31175.43
273.3697,31192.5433
273.5559,31200.8167
273.7421,31208.32
273.9283,31200.6367
274.1145,31191.01
274.3007,31188.99
274.4868,31207.0133
274.6729,31245.7767
274.859,31246.8967
275.0451,31249.4533
275.2311,31171.2867
275.4172,31191.6233
275.6032,31205.96
275.7892,31235.11
275.9752,31231.0
276.1612,31254.7767
276.3472,31219.67
276.5331,31206.3467
276.719,31203.6067
276.9049,31204.9133
277.0908,31175.73
277.2767,31169.9433
277.4625,31174.52
277.6484,31164.7733
277.8342,31129.41
278.02,31124.6633
278.2057,31144.2233
278.3915,31179.9133
278.5772,31175.38
278.763,31142.7667
278.9487,31172.9933
279.1343,31192.24
279.32,31167.6533
279.5057,31121.83
279.6913,31039.9433
279.877,31019.1067
280.0625,31005.0733
280.2481,30961.3733
280.4337,30923.2967
280.6192,30953.0667
280.8048,30975.12
280.9903,30941.52
281.1758,30899.9767
281.3612,30850.6167
281.5467,30833.44
281.7321,30861.5733
281.9175,30870.4467
282.1029,30853.1133
282.2884,30846.76
282.4737,30799.6433
282.6591,30751.9333
282.8444,30744.6133
283.0297,30729.85
283.215,30725.06
283.4002,30710.44
283.5855,30660.8333
283.7707,30578.5933
283.956,30547.4833
284.1412,30520.5933
284.3264,30530.45
284.5115,30553.42
284.6967,30564.08
284.8818,30519.17
285.0669,30459.6567
285.252,30451.6533
285.4371,30442.3067
285.6222,30402.1833
285.8072,30367.1767
285.9922,30338.4833
286.1772,30345.1033
286.3622,30358.3433
286.5472,30311.2967
286.7321,30256.7667
286.9171,30281.09
287.102,30278.1067
287.2869,30296.6867
287.4717,30331.24
287.6566,30323.5267
287.8415,30315.6633
288.0263,30294.12
288.2111,30224.7767
288.3959,30165.13
288.5806,30156.3633
288.7654,30152.3033
288.9501,30209.2433
289.1348,30216.7267
289.3195,30205.6133
289.5042,30211.4467
289.6889,30226.33
289.8735,30159.6733
290.0581,30132.63
290.2428,30071.0933
290.4273,30059.9667
290.6119,30084.8933
290.7965,30070.38
290.981,30068.7067
291.1655,30049.5333
291.35,29967.5133
291.5345,29907.0967
291.719,29904.13
291.9034,29908.6367
292.0878,29946.1167
292.2722,29924.98
292.4566,29884.3367
292.641,29890.0667
292.8253,29876.4667
293.0096,29840.1967
293.194,29853.8933
293.3783,29842.6667
293.5626,29851.2967
293.7468,29848.72
293.9311,29849.58
294.1153,29788.9733
294.2995,29688.3
294.4837,29627.7267
294.6678,29574.1167
294.852,29536.6833
295.0361,29548.0133
295.2202,29544.59
295.4043,29559.64
295.5884,29539.3667
295.7725,29525.27
295.9565,29499.7167
296.1405,29430.9167
296.3246,29397.5433
296.5085,29428.0167
296.6925,29453.7633
296.8764,29439.56
297.0603,29409.4067
297.2443,29381.69
297.4282,29334.0667
297.612,29280.38
297.7959,29227.6067
297.9797,29201.73
298.1635,29149.0633
298.3474,29189.77
298.5311,29210.2867
298.7149,29157.4267
298.8987,29089.4667
299.0823,29049.73
299.2661,28987.0267
299.4498,28894.5333
299.6334,28887.7133
299.8171,28890.05
300.0007,28873.3
300.1843,28863.2133
300.368,28844.7533
300.5515,28808.86
300.7351,28783.7333
300.9186,28762.2133
301.1021,28719.16
301.2857,28701.0533
301.4691,28680.3367
301.6526,28688.3967
301.8361,28637.6567
302.0195,28599.3867
302.2029,28570.2433
302.3863,28559.94
302.5697,28516.61
302.753,28516.8967
302.9364,28527.1867
303.1197,28551.61
303.303,28524.9967
303.4863,28471.9
303.6696,28385.2267
303.8528,28325.0333
304.036,28290.29
304.2192,28293.7767
304.4024,28279.4067
304.5856,28226.38
304.7688,28214.5367
304.9519,28202.9533
305.135,28173.3867
305.3181,28141.24
305.5012,28120.4667
305.6842,28116.3767
305.8673,28089.3133
306.0504,28040.8667
306.2333,27974.2467
306.4163,27960.5467
306.5993,27918.4467
306.7822,27902.2333
306.9652,27892.8267
307.1481,27847.0933
307.331,27806.0867
307.5139,27769.34
307.6967,27722.06
307.8796,27678.3067
308.0624,27651.1733
308.2452,27605.05
308.428,27565.8867
308.6107,27554.01
308.7935,27518.6133
308.9762,27493.39
309.1589,27466.1033
309.3416,27431.73
309.5243,27396.5567
309.7069,27372.0867
309.8896,27329.13
310.0721,27295.3667
310.2548,27278.3467
310.4373,27262.5767
310.6199,27261.18
310.8024,27220.2367
310.985,27202.39
311.1674,27146.4633
311.3499,27082.0767
311.5324,27073.8033
311.7148,27091.5467
311.8973,27053.27
312.0797,27031.87
312.2621,27013.3467
312.4445,26976.2833
312.6268,26936.3
312.8091,26907.88
312.9915,26851.61
313.1738,26827.5833
313.356,26771.9433
313.5383,26720.6067
313.7206,26711.0233
313.9027,26655.2467
314.085,26631.2367
314.2672,26620.01
314.4493,26606.6267
314.6314,26605.6767
314.8136,26599.67
314.9957,26553.54
315.1778,26494.4
315.3598,26475.54
315.5419,26476.4567
315.724,26464.4167
315.9059,26446.5167
316.088,26415.78
316.2699,26417.4
316.4519,26397.39
316.6338,26352.5733
316.8157,26266.3467
316.9977,26236.4833
317.1795,26249.4267
317.3614,26253.5867
317.5432,26245.7967
317.7251,26209.1333
317.9069,26150.6933
318.0887,26139.1233
318.2704,26081.7467
318.4522,26065.5267
318.6339,26062.1533
318.8156,26096.73
318.9973,26068.5033
319.179,26070.44
319.3607,26081.81
319.5423,26092.2933
319.7239,26067.3467
319.9055,26028.6367
320.0871,26003.4967
320.2687,25990.13
320.4502,25973.3633
320.6317,25926.35
320.8132,25920.63
320.9947,25920.0667
321.1761,25934.6633
321.3576,25927.4067
321.5391,25919.44
321.7205,25882.11
321.9019,25851.52
322.0832,25797.98
322.2646,25762.3667
322.4459,25733.17
322.6272,25706.7333
322.8085,25678.0767
322.9898,25666.56
323.1711,25630.7567
323.3523,25623.61
323.5335,25608.6767
323.7147,25633.1833
323.8959,25681.45
324.0771,25680.5933
324.2582,25658.9833
324.4393,25643.27
324.6204,25648.42
324.8015,25646.76
324.9826,25671.1867
325.1637,25709.0467
325.3447,25704.4833
325.5257,25711.21
325.7067,25706.8333
325.8877,25631.82
326.0686,25536.37
326.2496,25527.54
326.4305,25487.47
326.6114,25470.3567
326.7922,25467.8667
326.9731,25469.4767
327.1539,25445.2
327.3347,25446.3267
327.5155,25453.55
327.6963,25498.8567
327.8771,25516.2533
328.0578,25467.7633
328.2385,25393.0433
328.4193,25377.5667
328.5999,25356.65
328.7806,25318.1733
328.9613,25318.1967
329.1419,25308.9533
329.3225,25310.0433
329.5031,25269.94
329.6837,25242.86
329.8642,25202.9533
330.0447,25181.1433
330.2252,25147.21
330.4057,25103.3567
330.5862,25101.15
330.7667,25129.6333
330.9471,25166.9267
331.1275,25154.5567
331.3079,25104.9
331.4883,25073.9133
331.6687,25054.8133
331.849,25007.7833
332.0293,24958.2867
332.2096,24929.5433
332.3899,24924.23
332.5702,24944.53
332.7504,24957.07
332.9306,24967.3867
333.1108,24924.4
333.291,24872.0333
333.4712,24869.22
333.6514,24890.66
333.8315,24871.61
334.0116,24855.0767
334.1917,24853.2467
334.3717,24857.1433
334.5518,24866.47
334.7318,24834.6233
334.9119,24816.3
335.0918,24823.1167
335.2718,24822.28
335.4518,24819.1533
335.6317,24805.77
335.8116,24832.6567
335.9915,24806.86
336.1714,24732.09
336.3513,24718.0567
336.5311,24723.7633
336.7109,24734.9667
336.8907,24700.25
337.0705,24629.1467
337.2502,24560.0667
337.43,24531.8567
337.6097,24487.2567
337.7894,24469.8667
337.9691,24472.6633
338.1488,24487.5067
338.3284,24494.0067
338.508,24522.32
338.6877,24524.8933
338.8672,24510.2033
339.0468,24458.13
339.2263,24426.7933
339.4059,24464.1333
339.5854,24519.93
339.7649,24477.5833
339.9443,24449.5633
340.1238,24437.1133
340.3032,24430.05
340.4826,24446.9067
340.662,24390.7433
340.8414,24342.2067
341.0207,24358.04
341.2001,24377.65
341.3794,24381.8333
341.5587,24424.0667
341.738,24390.5967
341.9172,24358.5233
342.0965,24328.1367
342.2757,24237.63
342.4549,24169.8033
342.6341,24172.9867
342.8132,24181.2967
342.9923,24276.26
343.1715,24365.2267
343.3506,24353.7867
343.5296,24223.1
343.7087,24164.09
343.8878,24110.7667
344.0668,24093.7767
344.2458,24082.8067
344.4248,24036.4967
344.6037,24014.9067
344.7827,24013.2133
344.9616,23981.84
345.1405,23993.4767
345.3194,23992.8967
345.4982,23948.7
345.6771,23920.9867
345.8559,23926.3933
346.0347,23908.8367
346.2135,23894.0533
346.3923,23910.47
346.571,23868.6
346.7498,23816.27
346.9285,23852.47
347.1071,23798.5033
347.2859,23753.7567
347.4645,23786.8733
347.6431,23841.18
347.8217,23899.9233
348.0003,23916.44
348.1789,23803.9233
348.3574,23726.2733
348.5359,23663.9567
348.7145,23607.1433
348.893,23608.6033
349.0714,23610.2067
349.2499,23557.4967
349.4283,23502.6033
349.6068,23440.2167
349.7852,23412.3133
349.9635,23416.8
350.1419,23410.7
350.3202,23378.39
350.4985,23324.7467
350.6768,23284.95
350.8551,23269.1167
351.0334,23248.2367
351.2116,23208.54
351.3898,23217.85
351.568,23191.2633
351.7462,23188.82
351.9243,23162.3733
352.1025,23131.6467
352.2806,23097.74
352.4587,23096.8133
352.6368,23076.9233
352.8148,23005.1667
352.9929,22956.2267
353.1709,22963.4967
353.3489,22950.91
353.5268,22907.23
353.7048,22863.2667
353.8828,22846.5867
354.0607,22800.31
354.2386,22793.2
354.4165,22768.8933
354.5943,22744.5633
354.7722,22729.3033
354.95,22755.6267
355.1278,22756.91
355.3056,22694.1467
355.4833,22608.89
355.6611,22546.6667
355.8388,22494.5967
356.0165,22467.3533
356.1942,22489.7867
356.3719,22522.0833
356.5495,22501.1167
356.7271,22481.9767
356.9047,22466.9267
357.0823,22461.2333
357.2599,22469.7067
357.4374,22434.35
357.6149,22357.2833
357.7924,22296.64
357.9699,22288.32
358.1474,22254.0967
358.3248,22195.0067
358.5023,22162.76
358.6797,22105.8967
358.8571,22085.9333
359.0344,22053.8567
359.2118,21990.8267
359.3891,21960.6233
359.5664,21920.0367
359.7437,21896.74
359.9209,21837.82
360.0982,21774.4067
360.2754,21733.0433
360.4526,21765.0233
360.6298,21773.3433
360.807,21762.6
360.9841,21731.53
361.1613,21683.1367
361.3383,21707.18
361.5154,21713.69
361.6925,21673.01
361.8695,21648.3367
362.0466,21615.1
362.2236,21578.4367
362.4005,21574.4167
362.5775,21497.02
362.7545,21410.7467
362.9314,21384.2067
363.1083,21415.5967
363.2852,21446.0867
363.462,21400.25
363.6389,21390.0367
363.8157,21336.2267
363.9925,21279.8033
364.1693,21252.37
364.346,21175.67
364.5228,21203.9367
364.6996,21230.6167
364.8762,21261.8367
365.0529,21246.37
365.2296,21223.1033
365.4062,21242.08
365.5829,21181.8067
365.7595,21156.5067
365.9361,21178.0067
366.1126,21148.84
366.2892,21342.1867
366.4657,21691.07
366.6422,21837.7267
366.8186,21838.83
366.9951,21945.23
367.1716,21753.54
367.348,21742.9733
367.5244,21851.46
367.7008,21879.6833
367.8772,21729.6667
368.0535,21443.19
368.2298,21668.88
368.4061,21765.1267
368.5824,21617.2767
368.7586,21850.01
368.9349,21821.87
369.1111,21488.0267
369.2873,21300.8433
369.4635,21400.3567
369.6396,21315.1567
369.8158,21128.4833
369.9919,21128.5433
370.168,21208.4667
370.3441,21184.46
370.5202,21005.4667
370.6962,20888.9433
370.8722,20829.1633
371.0482,20828.0
371.2242,20913.06
371.4002,21114.5533
371.5761,21096.7467
371.752,20990.41
371.9279,21054.03
372.1038,21093.01
372.2796,20956.5067
372.4555,20971.6333
372.6313,20961.2367
372.8071,20849.9533
372.9829,20789.3567
373.1586,20861.96
373.3344,20881.61
373.5101,20807.3233
373.6858,20813.7133
373.8615,20750.1133
374.0371,20807.96
374.2127,21017.21
374.3884,20954.77
374.564,20853.0
374.7395,20858.1
374.9151,20949.2833
375.0906,21296.7133
375.2661,21381.74
375.4416,21261.2867
375.6171,21468.83
375.7925,21644.7067
375.968,21654.35
376.1434,21331.7867
376.3188,21211.1733
376.4941,21207.1167
376.6695,21294.4967
376.8448,21394.0433
377.0201,21379.7033
377.1954,21371.8067
377.3707,21498.7
377.5459,21581.81
377.7212,21916.4967
377.8964,22598.68
378.0715,22582.5767
378.2467,22211.6367
378.4218,22453.3733
378.597,21966.7667
378.7721,21920.06
378.9472,22037.3833
379.1222,22217.9333
379.2973,22843.7367
379.4723,23421.43
379.6473,23620.9
379.8223,22989.4433
379.9972,22501.5267
380.1722,22212.9
380.3471,22142.0167
380.522,22018.2733
380.6969,22087.8867
380.8717,22504.96
381.0466,22138.92
381.2214,21978.69
381.3962,21907.8067
381.571,21713.7633
381.7457,21655.6133
381.9204,21879.88
382.0952,21764.86
382.2699,22275.0967
382.4445,22734.83
382.6192,23082.3067
382.7938,23773.24
382.9685,24002.72
383.1431,23238.2867
383.3176,22506.91
383.4922,22284.67
383.6667,22264.31
383.8412,22066.8233
384.0157,21950.33
384.1902,22142.16
384.3646,22326.3067
384.5391,22234.88
384.7134,22321.2233
384.8878,22759.2367
385.0622,23213.2967
385.2365,22725.21
385.4109,22173.28
385.5852,22122.73
385.7594,22239.0867
385.9337,22458.6367
386.1079,22793.42
386.2822,23376.8633
386.4564,23265.7433
386.6306,22791.1467
386.8047,23157.34
386.9789,23353.0867
387.153,23646.6367
387.3271,24399.72
387.5012,24274.9433
387.6752,24922.7433
387.8492,25568.6233
388.0233,24897.2167
388.1972,24588.8867
388.3712,24690.14
388.5452,24637.3267
388.7191,24891.78
388.893,25821.9667
389.0669,25263.9533
389.2408,23839.2533
389.4146,22901.53
389.5884,22246.7067
389.7623,21909.0167
389.9361,21847.72
390.1098,22037.6567
390.2835,22180.11
390.4573,22076.7433
390.631,22144.9
390.8047,22579.1633
390.9784,22639.49
391.152,22460.4133
391.3256,22677.71
391.4992,22737.65
391.6728,22411.69
391.8464,22820.9167
392.0199,23451.5567
392.1934,23193.7933
392.3669,23784.57
392.5403,23989.1133
392.7138,24414.11
392.8873,24931.3733
393.0607,25702.88
393.2341,26026.9633
393.4074,25863.2733
393.5808,24635.6667
393.7542,24244.4233
393.9274,24184.24
394.1007,23695.61
394.274,24244.64
394.4472,24032.1867
394.6205,24603.7733
394.7937,25569.5967
394.9668,25777.0167
395.14,24938.78
395.3131,23992.2
395.4863,23367.1833
395.6594,23315.27
395.8325,22893.6733
396.0055,22995.3
396.1786,23103.42
396.3516,23279.72
396.5246,23091.25
396.6975,22798.6133
396.8705,23283.4033
397.0434,23826.35
397.2163,23039.31
397.3892,23034.95
397.5621,23583.3867
397.735,23942.3133
397.9077,24762.4933
398.0806,24532.3733
398.2534,24340.4633
398.4261,24651.2367
398.5989,25405.5833
398.7716,26038.89
398.9443,25762.0867
399.117,25216.1733
399.2896,24902.18
399.4623,24493.8467
399.6349,24380.7733
399.8075,23884.3033
399.9801,23429.0667
400.1526,23436.11
400.3252,22512.85
400.4977,22039.17
400.6702,21988.5967
400.8427,21859.9233
401.0151,22153.9433
401.1875,22010.75
401.36,22093.6833
401.5323,22041.93
401.7047,21642.6467
401.877,21550.7533
402.0494,21530.4267
402.2216,21934.83
402.394,22214.8733
402.5662,21973.3667
402.7385,22003.46
402.9107,21905.1
403.0829,21923.1433
403.2551,21867.7533
403.4272,21695.6533
403.5994,21733.02
403.7715,22149.8433
403.9436,22238.53
404.1156,22280.3333
