Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2021-11-01 00:11:29.314944
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1898.2
218.2508,1935.55
218.442,1974.5833
218.6332,2015.91
218.8244,2056.3133
219.0156,2098.07
219.2067,2141.9767
219.3979,2188.9
219.589,2234.9567
219.7801,2282.64
219.9712,2334.74
220.1623,2384.7833
220.3533,2440.3967
220.5444,2496.05
220.7354,2552.18
220.9264,2609.7767
221.1174,2672.4067
221.3083,2735.2833
221.4993,2795.4233
221.6902,2856.6567
221.8812,2925.0633
222.0721,2994.4767
222.263,3064.72
222.4538,3138.9267
222.6447,3213.24
222.8355,3288.6267
223.0264,3363.84
223.2172,3439.38
223.408,3520.6833
223.5987,3603.1
223.7895,3685.93
223.9802,3772.5933
224.1709,3859.97
224.3616,3950.29
224.5524,4041.8933
224.743,4133.9567
224.9337,4226.3767
225.1243,4330.1033
225.315,4426.1433
225.5056,4521.2433
225.6962,4626.2067
225.8867,4732.0933
226.0773,4834.3033
226.2678,4943.3833
226.4584,5052.08
226.6489,5159.38
226.8394,5264.7833
227.0298,5377.8767
227.2203,5496.85
227.4108,5619.65
227.6012,5741.23
227.7916,5857.9567
227.982,5981.5067
228.1723,6100.0967
228.3627,6229.1233
228.5531,6347.2267
228.7434,6474.2833
228.9337,6602.3233
229.124,6738.22
229.3143,6871.7533
229.5045,7017.0367
229.6948,7157.5267
229.885,7304.1233
230.0752,7452.1133
230.2654,7599.64
230.4556,7746.77
230.6457,7889.9467
230.8358,8037.4833
231.026,8182.2733
231.2161,8331.72
231.4062,8483.9733
231.5963,8632.2433
231.7863,8785.1233
231.9764,8945.2167
232.1664,9110.64
232.3564,9280.16
232.5464,9437.5667
232.7364,9603.14
232.9263,9762.69
233.1163,9933.3367
233.3062,10104.7967
233.4961,10288.0
233.686,10453.21
233.8758,10608.1567
234.0657,10766.8033
234.2555,10938.5467
234.4454,11112.3533
234.6352,11280.4467
234.825,11448.74
235.0147,11612.8167
235.2045,11781.8533
235.3942,11945.7333
235.5839,12115.6033
235.7737,12282.8333
235.9633,12448.6567
236.153,12629.13
236.3427,12804.52
236.5323,12974.9833
236.7219,13137.1933
236.9115,13285.3933
237.1011,13441.39
237.2907,13612.8567
237.4803,13787.1633
237.6698,13947.5933
237.8593,14116.6933
238.0488,14282.9433
238.2383,14447.9567
238.4278,14606.82
238.6172,14792.5133
238.8066,14957.1833
238.9961,15127.2867
239.1855,15307.77
239.3748,15473.0233
239.5642,15626.0633
239.7536,15795.63
239.9429,15957.2
240.1322,16104.04
240.3215,16264.8567
240.5108,16426.9667
240.7001,16592.3467
240.8893,16747.3233
241.0786,16903.5233
241.2677,17053.05
241.457,17224.0667
241.6461,17344.11
241.8353,17477.5233
242.0244,17617.15
242.2136,17750.3267
242.4027,17893.05
242.5918,18024.12
242.7809,18147.8267
242.9699,18220.7733
243.159,18310.7367
243.348,18477.0333
243.537,18650.0967
243.726,18795.9233
243.915,18922.53
244.1039,19039.7033
244.2929,19111.2767
244.4818,19166.38
244.6707,19292.6833
244.8596,19470.3933
245.0485,19629.5167
245.2373,19781.9
245.4262,19931.4967
245.615,20060.9767
245.8038,20166.4433
245.9926,20300.3167
246.1814,20411.6267
246.3701,20428.9333
246.5589,20464.4967
246.7476,20591.2033
246.9363,20766.37
247.1249,20918.8233
247.3136,21062.5167
247.5023,21195.0933
247.6909,21334.76
247.8795,21456.9733
248.0681,21591.2333
248.2567,21715.9033
248.4453,21833.3333
248.6338,21945.2367
248.8224,21990.27
249.0109,21971.8967
249.1994,22073.98
249.3878,22230.4933
249.5763,22383.2367
249.7648,22510.73
249.9532,22632.3
250.1416,22785.6167
250.33,22927.25
250.5183,23065.2367
250.7067,23167.89
250.8951,23270.1033
251.0834,23364.04
251.2717,23469.5933
251.46,23560.03
251.6483,23646.6767
251.8365,23699.83
252.0247,23695.2367
252.213,23799.3133
252.4012,23917.32
252.5894,24070.15
252.7775,24173.76
252.9657,24269.5033
253.1538,24403.97
253.3419,24498.48
253.53,24574.7633
253.7181,24661.2767
253.9062,24751.67
254.0942,24836.59
254.2823,24901.8467
254.4703,24971.5533
254.6583,25044.0733
254.8463,25122.1133
255.0342,25170.6
255.2222,25220.01
255.4101,25244.6867
255.598,25253.5933
255.7859,25341.75
255.9738,25459.85
256.1616,25583.0033
256.3495,25705.9633
256.5373,25797.3133
256.7251,25929.9633
256.9129,26024.43
257.1006,26105.2633
257.2884,26203.8367
257.4761,26308.1
257.6638,26378.7333
257.8515,26427.5867
258.0392,26492.0533
258.2269,26548.29
258.4146,26602.56
258.6022,26662.1367
258.7898,26694.9733
258.9774,26740.3167
259.165,26811.7733
259.3525,26868.02
259.5401,26910.1567
259.7276,26986.87
259.9151,27053.5033
260.1026,27108.01
260.2901,27183.98
260.4776,27257.3167
260.665,27367.4767
260.8524,27463.0267
261.0398,27563.44
261.2272,27618.2433
261.4146,27645.87
261.6019,27702.69
261.7893,27765.9633
261.9766,27818.68
262.1639,27878.7067
262.3512,27889.3867
262.5384,27911.28
262.7257,27939.8467
262.9129,27975.2367
263.1001,28004.45
263.2873,28069.2667
263.4745,28110.7033
263.6617,28085.35
263.8488,28125.1133
264.0359,28172.7667
264.2231,28195.1733
264.4101,28232.5267
264.5972,28273.9267
264.7842,28310.88
264.9713,28343.4
265.1583,28362.0233
265.3453,28387.0433
265.5323,28427.2633
265.7193,28471.25
265.9062,28521.62
266.0931,28548.3033
266.2801,28557.3933
266.4669,28603.6567
266.6538,28643.7033
266.8407,28685.08
267.0276,28683.8667
267.2143,28679.3267
267.4012,28710.8767
267.588,28678.33
267.7747,28685.7533
267.9615,28703.4933
268.1482,28707.71
268.3349,28725.27
268.5217,28733.67
268.7083,28710.4467
268.895,28710.2733
269.0817,28739.9767
269.2682,28739.3933
269.4549,28719.7667
269.6415,28669.2867
269.8281,28666.4833
270.0146,28698.8367
270.2012,28715.02
270.3877,28740.66
270.5742,28741.37
270.7607,28748.97
270.9472,28746.5933
271.1336,28737.02
271.32,28725.6233
271.5065,28709.88
271.6929,28711.57
271.8792,28737.52
272.0656,28742.6833
272.252,28749.0067
272.4383,28762.3333
272.6246,28749.0367
272.8109,28739.23
272.9972,28789.36
273.1835,28813.0867
273.3697,28830.4833
273.5559,28838.1467
273.7421,28849.2367
273.9283,28842.4533
274.1145,28843.5633
274.3007,28840.6933
274.4868,28855.8767
274.6729,28896.6733
274.859,28907.9767
275.0451,28909.11
275.2311,28835.92
275.4172,28854.2467
275.6032,28879.4667
275.7892,28901.8933
275.9752,28905.3267
276.1612,28929.0167
276.3472,28902.9533
276.5331,28888.3467
276.719,28888.74
276.9049,28892.1167
277.0908,28866.16
277.2767,28861.8733
277.4625,28868.8633
277.6484,28856.8433
277.8342,28834.1433
278.02,28825.91
278.2057,28850.2333
278.3915,28886.9433
278.5772,28886.1867
278.763,28851.4333
278.9487,28882.4867
279.1343,28904.3067
279.32,28885.9033
279.5057,28841.79
279.6913,28770.5433
279.877,28753.8833
280.0625,28740.1367
280.2481,28705.3433
280.4337,28673.2733
280.6192,28702.6067
280.8048,28722.76
280.9903,28695.8533
281.1758,28655.5533
281.3612,28614.97
281.5467,28597.5133
281.7321,28626.7933
281.9175,28633.2933
282.1029,28621.75
282.2884,28619.73
282.4737,28577.9933
282.6591,28535.22
282.8444,28532.69
283.0297,28519.31
283.215,28513.7833
283.4002,28501.1567
283.5855,28459.3167
283.7707,28389.0567
283.956,28358.2667
284.1412,28333.59
284.3264,28341.7333
284.5115,28364.5267
284.6967,28375.4467
284.8818,28340.26
285.0669,28288.2067
285.252,28271.3
285.4371,28270.4233
285.6222,28238.55
285.8072,28203.1467
285.9922,28175.4
286.1772,28185.3167
286.3622,28192.1367
286.5472,28152.61
286.7321,28104.17
286.9171,28125.1967
287.102,28123.83
287.2869,28144.41
287.4717,28174.9667
287.6566,28172.35
287.8415,28164.8667
288.0263,28145.8467
288.2111,28083.7133
288.3959,28030.2067
288.5806,28020.9533
288.7654,28023.0467
288.9501,28075.6833
289.1348,28081.72
289.3195,28068.4433
289.5042,28075.0367
289.6889,28095.3967
289.8735,28032.02
290.0581,28005.4133
290.2428,27946.8467
290.4273,27943.31
290.6119,27959.8733
290.7965,27954.5867
290.981,27950.26
291.1655,27933.2733
291.35,27858.92
291.5345,27805.1067
291.719,27798.2633
291.9034,27803.0633
292.0878,27836.3733
292.2722,27824.1533
292.4566,27787.0833
292.641,27791.7267
292.8253,27777.3767
293.0096,27749.77
293.194,27753.49
293.3783,27743.7133
293.5626,27756.1067
293.7468,27754.83
293.9311,27751.04
294.1153,27699.3033
294.2995,27607.4367
294.4837,27555.2233
294.6678,27500.8133
294.852,27466.9367
295.0361,27475.47
295.2202,27478.8633
295.4043,27492.4867
295.5884,27473.9367
295.7725,27461.0733
295.9565,27437.8133
296.1405,27372.74
296.3246,27337.08
296.5085,27365.86
296.6925,27393.0867
296.8764,27380.6833
297.0603,27353.4
297.2443,27325.5333
297.4282,27278.4033
297.612,27230.42
297.7959,27182.9067
297.9797,27159.5933
298.1635,27113.98
298.3474,27148.47
298.5311,27171.7867
298.7149,27118.0633
298.8987,27052.7433
299.0823,27024.31
299.2661,26967.02
299.4498,26881.41
299.6334,26867.97
299.8171,26873.85
300.0007,26844.7867
300.1843,26842.8867
300.368,26824.1
300.5515,26792.13
300.7351,26771.27
300.9186,26749.1833
301.1021,26704.9367
301.2857,26689.5267
301.4691,26670.8767
301.6526,26678.5233
301.8361,26631.7733
302.0195,26587.62
302.2029,26568.5633
302.3863,26560.7933
302.5697,26517.31
302.753,26515.1767
302.9364,26523.5267
303.1197,26549.1
303.303,26527.31
303.4863,26475.0133
303.6696,26397.25
303.8528,26337.7
304.036,26307.8833
304.2192,26315.09
304.4024,26297.9467
304.5856,26251.8633
304.7688,26236.8933
304.9519,26227.7933
305.135,26192.7867
305.3181,26161.8967
305.5012,26142.4867
305.6842,26144.1867
305.8673,26119.9167
306.0504,26077.3767
306.2333,26010.2933
306.4163,25993.7467
306.5993,25952.9233
306.7822,25939.9433
306.9652,25929.9933
307.1481,25884.3567
307.331,25853.44
307.5139,25814.13
307.6967,25770.3333
307.8796,25730.3067
308.0624,25709.3833
308.2452,25664.3967
308.428,25626.0667
308.6107,25617.8567
308.7935,25587.51
308.9762,25558.81
309.1589,25532.5867
309.3416,25499.34
309.5243,25465.94
309.7069,25437.8033
309.8896,25397.8867
310.0721,25369.3133
310.2548,25358.1267
310.4373,25334.11
310.6199,25340.4867
310.8024,25300.9933
310.985,25280.3533
311.1674,25225.5533
311.3499,25168.6633
311.5324,25158.8867
311.7148,25177.3033
311.8973,25137.92
312.0797,25116.7
312.2621,25104.3933
312.4445,25070.6733
312.6268,25024.8433
312.8091,25000.3033
312.9915,24953.1367
313.1738,24920.9967
313.356,24878.3733
313.5383,24828.4833
313.7206,24813.5867
313.9027,24768.69
314.085,24742.4667
314.2672,24725.3967
314.4493,24715.65
314.6314,24711.3633
314.8136,24710.5867
314.9957,24664.57
315.1778,24611.0333
315.3598,24592.1667
315.5419,24589.8033
315.724,24582.3133
315.9059,24559.8133
316.088,24539.4033
316.2699,24537.6667
316.4519,24517.6233
316.6338,24469.97
316.8157,24397.5133
316.9977,24364.7667
317.1795,24372.83
317.3614,24380.08
317.5432,24370.6567
317.7251,24337.4333
317.9069,24289.8467
318.0887,24276.0133
318.2704,24221.2367
318.4522,24198.9633
318.6339,24197.2533
318.8156,24230.7267
318.9973,24202.94
319.179,24205.9033
319.3607,24214.6833
319.5423,24225.0167
319.7239,24202.98
319.9055,24163.7233
320.0871,24137.2333
320.2687,24126.7867
320.4502,24109.24
320.6317,24064.45
320.8132,24061.9433
320.9947,24062.2167
321.1761,24075.9333
321.3576,24065.1333
321.5391,24061.1833
321.7205,24029.4267
321.9019,23998.1133
322.0832,23948.4533
322.2646,23915.6567
322.4459,23890.0867
322.6272,23860.4433
322.8085,23837.1033
322.9898,23821.3233
323.1711,23790.5467
323.3523,23772.9833
323.5335,23766.99
323.7147,23792.5
323.8959,23839.1567
324.0771,23836.01
324.2582,23816.7833
324.4393,23804.11
324.6204,23815.8233
324.8015,23808.6633
324.9826,23829.0333
325.1637,23862.4933
325.3447,23855.1667
325.5257,23858.8033
325.7067,23853.14
325.8877,23794.2933
326.0686,23697.38
326.2496,23684.8133
326.4305,23647.43
326.6114,23636.0633
326.7922,23628.48
326.9731,23628.09
327.1539,23616.1267
327.3347,23609.29
327.5155,23620.2533
327.6963,23663.7567
327.8771,23675.6533
328.0578,23633.5167
328.2385,23562.2233
328.4193,23538.1667
328.5999,23517.49
328.7806,23479.51
328.9613,23485.9367
329.1419,23472.8833
329.3225,23472.6967
329.5031,23435.1667
329.6837,23405.4733
329.8642,23374.4033
330.0447,23351.9233
330.2252,23318.99
330.4057,23281.42
330.5862,23278.0133
330.7667,23300.8833
330.9471,23338.8533
331.1275,23323.0167
331.3079,23268.8867
331.4883,23239.42
331.6687,23229.7733
331.849,23178.5633
332.0293,23134.0467
332.2096,23105.5467
332.3899,23104.76
332.5702,23118.51
332.7504,23135.9167
332.9306,23143.1467
333.1108,23098.8867
333.291,23049.3367
333.4712,23041.4067
333.6514,23065.9367
333.8315,23047.2033
334.0116,23030.5333
334.1917,23028.1933
334.3717,23030.82
334.5518,23038.1933
334.7318,23006.8667
334.9119,22993.0167
335.0918,22996.7933
335.2718,22998.9567
335.4518,22989.9967
335.6317,22978.0567
335.8116,23004.05
335.9915,22988.6567
336.1714,22913.2733
336.3513,22894.1767
336.5311,22904.39
336.7109,22911.6367
336.8907,22881.8967
337.0705,22811.0033
337.2502,22742.53
337.43,22717.61
337.6097,22676.2667
337.7894,22650.3867
337.9691,22659.66
338.1488,22672.2533
338.3284,22680.8933
338.508,22706.5167
338.6877,22709.2367
338.8672,22692.56
339.0468,22648.02
339.2263,22617.32
339.4059,22648.8367
339.5854,22709.36
339.7649,22660.51
339.9443,22631.9333
340.1238,22620.5767
340.3032,22619.7533
340.4826,22628.6333
340.662,22575.7233
340.8414,22530.62
341.0207,22544.5767
341.2001,22566.5133
341.3794,22563.29
341.5587,22603.2933
341.738,22571.62
341.9172,22543.4833
342.0965,22510.9033
342.2757,22423.0933
342.4549,22364.1633
342.6341,22372.2667
342.8132,22375.4267
342.9923,22458.5433
343.1715,22543.9933
343.3506,22538.3667
343.5296,22408.0267
343.7087,22353.22
343.8878,22303.5133
344.0668,22292.1567
344.2458,22280.6233
344.4248,22233.2567
344.6037,22217.9967
344.7827,22215.7967
344.9616,22184.6167
345.1405,22193.4567
345.3194,22195.98
345.4982,22150.8433
345.6771,22124.8133
345.8559,22133.7233
346.0347,22121.98
346.2135,22097.2633
346.3923,22114.5267
346.571,22075.5733
346.7498,22026.1033
346.9285,22056.0867
347.1071,22011.6967
347.2859,21965.8433
347.4645,21996.31
347.6431,22050.0433
347.8217,22101.2433
348.0003,22120.7033
348.1789,22011.0033
348.3574,21935.8
348.5359,21873.22
348.7145,21824.96
348.893,21831.6
349.0714,21827.1333
349.2499,21773.2533
349.4283,21721.7767
349.6068,21665.5533
349.7852,21640.6167
349.9635,21647.82
350.1419,21645.4067
350.3202,21610.08
350.4985,21561.2767
350.6768,21526.8733
350.8551,21508.3233
351.0334,21481.69
351.2116,21453.7567
351.3898,21460.6833
351.568,21436.43
351.7462,21434.62
351.9243,21412.5033
352.1025,21370.81
352.2806,21342.88
352.4587,21346.6433
352.6368,21323.43
352.8148,21258.1433
352.9929,21213.3967
353.1709,21217.7667
353.3489,21204.43
353.5268,21163.26
353.7048,21122.51
353.8828,21102.2567
354.0607,21066.4133
354.2386,21055.37
354.4165,21031.81
354.5943,21006.3733
354.7722,20993.85
354.95,21019.3867
355.1278,21015.8133
355.3056,20959.1833
355.4833,20878.72
355.6611,20823.38
355.8388,20771.3667
356.0165,20743.9267
356.1942,20767.8133
356.3719,20797.4
356.5495,20780.5
356.7271,20759.2933
356.9047,20744.0633
357.0823,20733.2033
357.2599,20745.6433
357.4374,20712.7467
357.6149,20642.48
357.7924,20581.26
357.9699,20575.9867
358.1474,20544.3167
358.3248,20487.6467
358.5023,20460.8767
358.6797,20404.0367
358.8571,20387.53
359.0344,20358.6733
359.2118,20293.8133
359.3891,20270.5
359.5664,20233.8967
359.7437,20213.3033
359.9209,20157.8267
360.0982,20096.9067
360.2754,20060.61
360.4526,20089.71
360.6298,20095.3933
360.807,20083.6567
360.9841,20059.76
361.1613,20008.4567
361.3383,20030.2233
361.5154,20039.8
361.6925,20001.0933
361.8695,19977.2533
362.0466,19948.08
362.2236,19913.3867
362.4005,19906.8467
362.5775,19837.0567
362.7545,19754.31
362.9314,19725.2933
363.1083,19754.7367
363.2852,19787.6267
363.462,19745.6433
363.6389,19728.8333
363.8157,19685.53
363.9925,19632.25
364.1693,19607.5633
364.346,19537.6333
364.5228,19556.9767
364.6996,19590.66
364.8762,19609.7733
365.0529,19599.3867
365.2296,19577.75
365.4062,19592.76
365.5829,19536.9867
365.7595,19503.71
365.9361,19534.54
366.1126,19499.88
366.2892,19671.9433
366.4657,19996.4933
366.6422,20151.6
366.8186,20128.0767
366.9951,20238.1567
367.1716,20060.14
367.348,20036.3067
367.5244,20141.44
367.7008,20169.2933
367.8772,20050.7267
368.0535,19759.4167
368.2298,19953.17
368.4061,20069.9467
368.5824,19924.79
368.7586,20134.6167
368.9349,20126.2233
369.1111,19813.3933
369.2873,19623.2233
369.4635,19705.8533
369.6396,19655.2267
369.8158,19479.6067
369.9919,19465.7833
370.168,19538.2
370.3441,19528.3267
370.5202,19365.2333
370.6962,19250.18
370.8722,19190.9633
371.0482,19193.9867
371.2242,19270.8633
371.4002,19454.1367
371.5761,19449.84
371.752,19339.5333
371.9279,19394.1467
372.1038,19438.78
372.2796,19308.33
372.4555,19321.2433
372.6313,19311.8067
372.8071,19211.6633
372.9829,19144.6733
373.1586,19206.8067
373.3344,19247.9367
373.5101,19171.5367
373.6858,19175.5433
373.8615,19115.1867
374.0371,19161.0867
374.2127,19364.7167
374.3884,19319.71
374.564,19217.1833
374.7395,19208.9967
374.9151,19288.5567
375.0906,19609.0367
375.2661,19713.9667
375.4416,19586.73
375.6171,19757.4433
375.7925,19925.9133
375.968,19953.7267
376.1434,19657.1433
376.3188,19519.69
376.4941,19512.8633
376.6695,19606.4833
376.8448,19700.7767
377.0201,19702.62
377.1954,19668.03
377.3707,19795.45
377.5459,19865.8667
377.7212,20154.3667
377.8964,20792.57
378.0715,20829.24
378.2467,20433.1033
378.4218,20661.25
378.597,20215.86
378.7721,20155.2033
378.9472,20272.72
379.1222,20429.7633
379.2973,20994.8
379.4723,21548.4967
379.6473,21747.4067
379.8223,21156.8367
379.9972,20668.9033
380.1722,20402.7567
380.3471,20347.54
380.522,20261.1267
380.6969,20295.9833
380.8717,20709.4567
381.0466,20392.3267
381.2214,20217.5533
381.3962,20148.4967
381.571,19967.7233
381.7457,19902.2933
381.9204,20118.7167
382.0952,20011.3267
382.2699,20428.71
382.4445,20903.7233
382.6192,21176.98
382.7938,21799.0767
382.9685,22060.4767
383.1431,21343.6267
383.3176,20617.08
383.4922,20393.08
383.6667,20385.0133
383.8412,20250.4467
384.0157,20130.58
384.1902,20290.4433
384.3646,20485.3367
384.5391,20411.1233
384.7134,20491.1833
384.8878,20884.5233
385.0622,21340.8433
385.2365,20937.4267
385.4109,20371.86
385.5852,20305.98
385.7594,20404.6433
385.9337,20622.7767
386.1079,20920.66
386.2822,21432.85
386.4564,21392.0267
386.6306,20883.4567
386.8047,21186.97
386.9789,21402.49
387.153,21616.7967
387.3271,22387.8067
387.5012,22197.78
387.6752,22800.3733
387.8492,23426.05
388.0233,22843.7533
388.1972,22466.2767
388.3712,22589.11
388.5452,22518.0
388.7191,22751.8467
388.893,23617.1267
389.0669,23190.74
389.2408,21853.5733
389.4146,20953.4567
389.5884,20370.8
389.7623,20071.4367
389.9361,20044.57
390.1098,20211.47
390.2835,20354.9333
390.4573,20251.43
390.631,20284.0767
390.8047,20678.5667
390.9784,20764.06
391.152,20580.5133
391.3256,20756.15
391.4992,20853.09
391.6728,20528.3533
391.8464,20870.07
392.0199,21483.6833
392.1934,21267.34
392.3669,21758.2167
392.5403,21986.8933
392.7138,22328.9733
392.8873,22833.3267
393.0607,23531.43
393.2341,23846.4033
393.4074,23742.4967
393.5808,22575.09
393.7542,22141.0533
393.9274,22140.89
394.1007,21670.5667
394.274,22215.4167
394.4472,22021.7833
394.6205,22512.7167
394.7937,23407.9833
394.9668,23654.5133
395.14,22889.76
395.3131,21988.2733
395.4863,21345.8867
395.6594,21327.4667
395.8325,20966.6533
396.0055,21053.3633
396.1786,21151.3367
396.3516,21324.59
396.5246,21155.63
396.6975,20887.17
396.8705,21263.6167
397.0434,21876.0367
397.2163,21112.0167
397.3892,21074.11
397.5621,21558.0267
397.735,21909.0967
397.9077,22672.9967
398.0806,22530.6667
398.2534,22239.5133
398.4261,22580.93
398.5989,23178.6467
398.7716,23907.3467
398.9443,23597.3867
399.117,23102.5367
399.2896,22742.25
399.4623,22398.5067
399.6349,22298.04
399.8075,21878.59
399.9801,21429.0033
400.1526,21453.5233
400.3252,20607.9833
400.4977,20152.1
400.6702,20113.33
400.8427,19994.9867
401.0151,20284.72
401.1875,20164.0133
401.36,20210.9233
401.5323,20196.52
401.7047,19800.0633
401.877,19716.5767
402.0494,19681.25
402.2216,20052.35
402.394,20345.2333
402.5662,20111.9933
402.7385,20134.55
402.9107,20027.8867
403.0829,20050.0767
403.2551,20012.4733
403.4272,19836.1833
403.5994,19877.0533
403.7715,20240.9567
403.9436,20365.7
404.1156,20373.6833
