Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2021-11-01 20:55:37.565970
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2033.3633
218.2508,2076.0767
218.442,2118.0233
218.6332,2163.52
218.8244,2206.8133
219.0156,2254.3567
219.2067,2302.2133
219.3979,2353.4267
219.589,2404.5233
219.7801,2459.5067
219.9712,2513.55
220.1623,2571.7433
220.3533,2632.3333
220.5444,2693.6
220.7354,2756.9267
220.9264,2819.9967
221.1174,2886.12
221.3083,2955.6967
221.4993,3022.3967
221.6902,3090.5267
221.8812,3168.1933
222.0721,3244.4467
222.263,3318.7567
222.4538,3399.9233
222.6447,3482.3733
222.8355,3566.2267
223.0264,3650.71
223.2172,3733.49
223.408,3820.9967
223.5987,3912.4267
223.7895,4002.9533
223.9802,4099.88
224.1709,4193.0133
224.3616,4293.6767
224.5524,4394.9633
224.743,4497.1567
224.9337,4599.5767
225.1243,4711.9
225.315,4819.2967
225.5056,4923.6667
225.6962,5036.7633
225.8867,5151.5933
226.0773,5265.5433
226.2678,5383.3233
226.4584,5505.9333
226.6489,5622.8967
226.8394,5738.2467
227.0298,5863.5067
227.2203,5994.19
227.4108,6133.5733
227.6012,6262.7967
227.7916,6392.22
227.982,6526.6667
228.1723,6658.1367
228.3627,6795.85
228.5531,6928.8433
228.7434,7066.0367
228.9337,7209.41
229.124,7354.48
229.3143,7503.03
229.5045,7660.5233
229.6948,7819.3067
229.885,7978.02
230.0752,8139.87
230.2654,8300.9233
230.4556,8464.2633
230.6457,8621.1767
230.8358,8778.94
231.026,8942.5867
231.2161,9103.8367
231.4062,9270.6133
231.5963,9431.1567
231.7863,9598.9067
231.9764,9777.43
232.1664,9956.53
232.3564,10140.43
232.5464,10316.0233
232.7364,10498.2167
232.9263,10672.57
233.1163,10859.2667
233.3062,11048.03
233.4961,11244.5667
233.686,11429.6133
233.8758,11597.19
234.0657,11769.0833
234.2555,11961.13
234.4454,12150.0933
234.6352,12336.1833
234.825,12525.6733
235.0147,12698.6367
235.2045,12880.23
235.3942,13065.21
235.5839,13249.8
235.7737,13431.81
235.9633,13612.8867
236.153,13811.1067
236.3427,14003.8967
236.5323,14190.5133
236.7219,14367.9833
236.9115,14529.53
237.1011,14700.4067
237.2907,14892.01
237.4803,15078.2567
237.6698,15254.63
237.8593,15442.89
238.0488,15623.5133
238.2383,15803.39
238.4278,15982.1967
238.6172,16180.3667
238.8066,16362.8167
238.9961,16548.2067
239.1855,16742.9267
239.3748,16921.6033
239.5642,17094.0933
239.7536,17280.2267
239.9429,17458.34
240.1322,17617.4067
240.3215,17792.0267
240.5108,17970.6067
240.7001,18155.7233
240.8893,18328.5467
241.0786,18492.61
241.2677,18656.61
241.457,18840.2667
241.6461,18978.6267
241.8353,19124.3533
242.0244,19276.1633
242.2136,19424.34
242.4027,19576.2467
242.5918,19729.0233
242.7809,19859.1667
242.9699,19938.5633
243.159,20042.0233
243.348,20224.3033
243.537,20419.2667
243.726,20578.3267
243.915,20715.7633
244.1039,20849.8367
244.2929,20923.67
244.4818,20989.21
244.6707,21132.9867
244.8596,21315.7333
245.0485,21497.2033
245.2373,21669.13
245.4262,21837.3067
245.615,21978.6
245.8038,22091.5533
245.9926,22236.3967
246.1814,22360.3333
246.3701,22374.6567
246.5589,22419.9033
246.7476,22560.4033
246.9363,22752.2867
247.1249,22920.2633
247.3136,23079.1133
247.5023,23224.7633
247.6909,23381.7367
247.8795,23516.44
248.0681,23659.8233
248.2567,23799.94
248.4453,23925.8433
248.6338,24054.9667
248.8224,24098.5867
249.0109,24081.63
249.1994,24186.1167
249.3878,24364.37
249.5763,24527.6367
249.7648,24672.29
249.9532,24808.9133
250.1416,24974.5933
250.33,25133.3233
250.5183,25287.2667
250.7067,25397.9167
250.8951,25505.61
251.0834,25619.14
251.2717,25727.64
251.46,25822.4567
251.6483,25921.9633
251.8365,25979.4467
252.0247,25974.5867
252.213,26084.6067
252.4012,26214.0467
252.5894,26381.0533
252.7775,26496.0767
252.9657,26606.31
253.1538,26751.1733
253.3419,26854.14
253.53,26936.7267
253.7181,27033.1867
253.9062,27133.6867
254.0942,27220.9567
254.2823,27294.27
254.4703,27367.2567
254.6583,27451.7367
254.8463,27536.09
255.0342,27584.3333
255.2222,27639.5133
255.4101,27659.92
255.598,27671.8933
255.7859,27762.9567
255.9738,27894.1967
256.1616,28023.2133
256.3495,28163.9
256.5373,28263.9933
256.7251,28413.34
256.9129,28511.6167
257.1006,28596.5067
257.2884,28705.6167
257.4761,28821.3633
257.6638,28894.35
257.8515,28951.2467
258.0392,29017.38
258.2269,29075.4533
258.4146,29133.3167
258.6022,29198.57
258.7898,29229.7033
258.9774,29275.1667
259.165,29351.0367
259.3525,29413.3067
259.5401,29457.74
259.7276,29532.47
259.9151,29610.3733
260.1026,29667.6633
260.2901,29746.6633
260.4776,29822.79
260.665,29941.1967
260.8524,30048.25
261.0398,30152.29
261.2272,30211.8933
261.4146,30240.06
261.6019,30300.7067
261.7893,30370.3567
261.9766,30420.1467
262.1639,30482.97
262.3512,30501.3733
262.5384,30514.12
262.7257,30538.0567
262.9129,30582.46
263.1001,30610.8367
263.2873,30675.4267
263.4745,30721.3067
263.6617,30686.62
263.8488,30727.5133
264.0359,30769.8933
264.2231,30802.1167
264.4101,30833.72
264.5972,30880.6267
264.7842,30922.7467
264.9713,30952.4167
265.1583,30958.1867
265.3453,30994.1067
265.5323,31034.8233
265.7193,31076.0633
265.9062,31127.9633
266.0931,31153.7767
266.2801,31160.7967
266.4669,31215.3633
266.6538,31249.4333
266.8407,31292.88
267.0276,31290.29
267.2143,31286.9167
267.4012,31311.0533
267.588,31269.4667
267.7747,31279.8667
267.9615,31295.47
268.1482,31301.53
268.3349,31318.52
268.5217,31321.7667
268.7083,31292.7833
268.895,31288.7433
269.0817,31325.3567
269.2682,31317.71
269.4549,31291.0767
269.6415,31230.87
269.8281,31223.8
270.0146,31255.7867
270.2012,31278.1033
270.3877,31295.9867
270.5742,31298.1033
270.7607,31292.8733
270.9472,31293.3067
271.1336,31281.35
271.32,31260.7867
271.5065,31243.1433
271.6929,31237.06
271.8792,31265.9167
272.0656,31269.9367
272.252,31277.5167
272.4383,31283.26
272.6246,31266.5533
272.8109,31252.0633
272.9972,31299.1833
273.1835,31320.9867
273.3697,31344.3467
273.5559,31357.6633
273.7421,31361.2067
273.9283,31351.3233
274.1145,31343.91
274.3007,31335.8567
274.4868,31355.7
274.6729,31396.0333
274.859,31404.1267
275.0451,31391.9933
275.2311,31317.6533
275.4172,31338.09
275.6032,31353.4533
275.7892,31379.84
275.9752,31381.7533
276.1612,31402.4133
276.3472,31368.2367
276.5331,31351.6533
276.719,31352.2433
276.9049,31354.66
277.0908,31321.4633
277.2767,31315.4233
277.4625,31322.45
277.6484,31307.63
277.8342,31281.3967
278.02,31266.15
278.2057,31290.15
278.3915,31317.5267
278.5772,31320.0633
278.763,31291.97
278.9487,31314.8533
279.1343,31335.9867
279.32,31312.2833
279.5057,31267.9367
279.6913,31179.8833
279.877,31161.79
280.0625,31150.4
280.2481,31101.6033
280.4337,31062.0967
280.6192,31089.63
280.8048,31118.9933
280.9903,31084.97
281.1758,31039.8667
281.3612,30993.3233
281.5467,30971.2667
281.7321,31006.07
281.9175,31006.91
282.1029,30996.5367
282.2884,30987.9567
282.4737,30935.76
282.6591,30891.4133
282.8444,30884.8333
283.0297,30869.5467
283.215,30862.33
283.4002,30849.0733
283.5855,30798.7033
283.7707,30721.92
283.956,30687.6033
284.1412,30659.15
284.3264,30666.39
284.5115,30690.3767
284.6967,30699.38
284.8818,30653.1933
285.0669,30599.0567
285.252,30586.8633
285.4371,30582.3
285.6222,30541.05
285.8072,30508.1433
285.9922,30473.1233
286.1772,30477.8667
286.3622,30489.8367
286.5472,30443.7333
286.7321,30394.44
286.9171,30412.3267
287.102,30412.39
287.2869,30433.61
287.4717,30469.0033
287.6566,30460.83
287.8415,30450.38
288.0263,30429.29
288.2111,30356.96
288.3959,30299.62
288.5806,30290.6367
288.7654,30282.7333
288.9501,30342.9333
289.1348,30347.94
289.3195,30336.42
289.5042,30339.6233
289.6889,30355.13
289.8735,30287.8667
290.0581,30264.5467
290.2428,30199.4767
290.4273,30193.7133
290.6119,30217.69
290.7965,30201.92
290.981,30200.4567
291.1655,30179.7967
291.35,30096.7733
291.5345,30035.91
291.719,30034.87
291.9034,30036.29
292.0878,30074.8233
292.2722,30056.6967
292.4566,30019.0033
292.641,30020.7367
292.8253,30008.14
293.0096,29977.7167
293.194,29977.9633
293.3783,29970.7033
293.5626,29982.8
293.7468,29977.4933
293.9311,29976.6633
294.1153,29913.8333
294.2995,29818.0733
294.4837,29757.0267
294.6678,29700.73
294.852,29669.9367
295.0361,29674.88
295.2202,29675.9033
295.4043,29686.7133
295.5884,29665.9233
295.7725,29653.3433
295.9565,29625.2
296.1405,29558.6733
296.3246,29521.1433
296.5085,29553.72
296.6925,29582.8367
296.8764,29567.0033
297.0603,29538.4967
297.2443,29507.75
297.4282,29455.7767
297.612,29404.58
297.7959,29354.58
297.9797,29329.8533
298.1635,29279.4767
298.3474,29311.6733
298.5311,29337.2733
298.7149,29283.1167
298.8987,29205.9033
299.0823,29175.6967
299.2661,29115.8133
299.4498,29020.0433
299.6334,29014.3833
299.8171,29013.3133
300.0007,28995.5
300.1843,28984.67
300.368,28967.2233
300.5515,28938.2667
300.7351,28909.54
300.9186,28881.2267
301.1021,28841.64
301.2857,28828.9433
301.4691,28807.6367
301.6526,28812.39
301.8361,28760.8533
302.0195,28720.78
302.2029,28695.2067
302.3863,28684.0733
302.5697,28638.7433
302.753,28640.87
302.9364,28646.2567
303.1197,28677.03
303.303,28653.0133
303.4863,28596.01
303.6696,28506.5067
303.8528,28445.6233
304.036,28414.6333
304.2192,28421.42
304.4024,28401.3267
304.5856,28351.0667
304.7688,28337.9733
304.9519,28326.1633
305.135,28292.5733
305.3181,28260.0667
305.5012,28240.0367
305.6842,28236.9767
305.8673,28214.7167
306.0504,28169.1633
306.2333,28096.4333
306.4163,28080.1
306.5993,28033.9967
306.7822,28020.8533
306.9652,28012.5433
307.1481,27964.04
307.331,27924.4733
307.5139,27890.3267
307.6967,27842.2367
307.8796,27793.0267
308.0624,27769.6733
308.2452,27724.6533
308.428,27683.0733
308.6107,27672.4333
308.7935,27642.3633
308.9762,27613.2033
309.1589,27587.4367
309.3416,27549.9533
309.5243,27514.5633
309.7069,27489.9933
309.8896,27444.38
310.0721,27413.7667
310.2548,27397.12
310.4373,27376.7433
310.6199,27377.9833
310.8024,27339.8133
310.985,27320.1433
311.1674,27263.0233
311.3499,27199.44
311.5324,27191.3033
311.7148,27207.2533
311.8973,27168.1167
312.0797,27148.8767
312.2621,27138.6333
312.4445,27095.9533
312.6268,27048.49
312.8091,27025.9933
312.9915,26970.7133
313.1738,26937.82
313.356,26887.5067
313.5383,26840.9967
313.7206,26828.41
313.9027,26773.16
314.085,26748.97
314.2672,26732.7
314.4493,26720.36
314.6314,26719.1833
314.8136,26718.4267
314.9957,26667.58
315.1778,26608.9567
315.3598,26589.7767
315.5419,26584.67
315.724,26584.9833
315.9059,26556.6433
316.088,26532.7933
316.2699,26532.55
316.4519,26508.6467
316.6338,26464.76
316.8157,26377.1467
316.9977,26347.3333
317.1795,26359.0933
317.3614,26363.8267
317.5432,26356.3667
317.7251,26323.5067
317.9069,26268.5733
318.0887,26250.7867
318.2704,26195.4067
318.4522,26174.4467
318.6339,26174.95
318.8156,26206.0367
318.9973,26181.25
319.179,26179.6467
319.3607,26194.08
319.5423,26207.4533
319.7239,26181.4633
319.9055,26141.69
320.0871,26118.45
320.2687,26100.8033
320.4502,26085.4233
320.6317,26039.01
320.8132,26030.0733
320.9947,26031.28
321.1761,26049.4367
321.3576,26036.2033
321.5391,26026.5833
321.7205,25991.53
321.9019,25963.9767
322.0832,25910.2033
322.2646,25873.18
322.4459,25847.0433
322.6272,25815.5867
322.8085,25795.9333
322.9898,25779.43
323.1711,25741.8367
323.3523,25730.95
323.5335,25714.1233
323.7147,25746.2467
323.8959,25795.7567
324.0771,25795.2133
324.2582,25771.3933
324.4393,25758.3033
324.6204,25767.7533
324.8015,25760.8667
324.9826,25786.4267
325.1637,25819.1867
325.3447,25814.9833
325.5257,25822.3833
325.7067,25821.0567
325.8877,25745.18
326.0686,25650.69
326.2496,25636.4233
326.4305,25600.4067
326.6114,25585.4833
326.7922,25578.6667
326.9731,25581.92
327.1539,25558.9733
327.3347,25551.9333
327.5155,25562.4967
327.6963,25607.1333
327.8771,25622.53
328.0578,25584.8567
328.2385,25508.17
328.4193,25488.4633
328.5999,25469.31
328.7806,25426.39
328.9613,25429.63
329.1419,25411.7367
329.3225,25418.92
329.5031,25379.9533
329.6837,25348.5533
329.8642,25315.47
330.0447,25294.08
330.2252,25252.9833
330.4057,25211.1667
330.5862,25214.08
330.7667,25235.1233
330.9471,25278.3267
331.1275,25261.8133
331.3079,25213.4367
331.4883,25185.9767
331.6687,25170.87
331.849,25118.7833
332.0293,25070.0467
332.2096,25042.3133
332.3899,25034.04
332.5702,25052.1833
332.7504,25069.14
332.9306,25078.0467
333.1108,25037.4867
333.291,24983.24
333.4712,24978.2867
333.6514,24997.88
333.8315,24984.08
334.0116,24962.0667
334.1917,24962.88
334.3717,24970.46
334.5518,24978.1567
334.7318,24942.49
334.9119,24929.36
335.0918,24932.1433
335.2718,24938.0667
335.4518,24926.2567
335.6317,24914.5533
335.8116,24941.4833
335.9915,24916.9533
336.1714,24845.1033
336.3513,24826.6233
336.5311,24836.1633
336.7109,24845.3033
336.8907,24812.53
337.0705,24742.04
337.2502,24668.6367
337.43,24641.7167
337.6097,24594.7033
337.7894,24574.9633
337.9691,24575.3867
338.1488,24594.7867
338.3284,24602.98
338.508,24635.3333
338.6877,24634.3233
338.8672,24616.46
339.0468,24568.76
339.2263,24534.4333
339.4059,24575.5067
339.5854,24636.7667
339.7649,24587.3567
339.9443,24561.2167
340.1238,24544.8167
340.3032,24545.7967
340.4826,24555.2867
340.662,24499.0667
340.8414,24450.2267
341.0207,24468.6167
341.2001,24487.22
341.3794,24488.9633
341.5587,24537.8233
341.738,24504.2267
341.9172,24467.31
342.0965,24434.3133
342.2757,24336.1167
342.4549,24276.5533
342.6341,24278.2533
342.8132,24291.4733
342.9923,24387.4733
343.1715,24477.7
343.3506,24463.7133
343.5296,24333.45
343.7087,24277.7633
343.8878,24224.0433
344.0668,24207.0033
344.2458,24192.28
344.4248,24146.96
344.6037,24126.51
344.7827,24130.01
344.9616,24098.0233
345.1405,24102.1933
345.3194,24105.35
345.4982,24056.3067
345.6771,24030.0067
345.8559,24040.2967
346.0347,24019.79
346.2135,24001.49
346.3923,24020.9567
346.571,23979.7267
346.7498,23928.8967
346.9285,23963.2033
347.1071,23911.3133
347.2859,23862.2667
347.4645,23895.3533
347.6431,23948.27
347.8217,24014.4267
348.0003,24021.17
348.1789,23912.3267
348.3574,23835.9733
348.5359,23780.1467
348.7145,23714.2733
348.893,23721.5467
349.0714,23721.3067
349.2499,23662.9767
349.4283,23609.1433
349.6068,23545.6767
349.7852,23520.44
349.9635,23528.11
350.1419,23514.4833
350.3202,23482.7967
350.4985,23431.06
350.6768,23397.5
350.8551,23376.95
351.0334,23354.5767
351.2116,23319.6067
351.3898,23328.7567
351.568,23301.6167
351.7462,23298.8633
351.9243,23271.5867
352.1025,23239.21
352.2806,23201.8433
352.4587,23206.3267
352.6368,23186.33
352.8148,23115.3133
352.9929,23062.93
353.1709,23069.1633
353.3489,23055.49
353.5268,23011.35
353.7048,22969.1667
353.8828,22950.82
354.0607,22910.2767
354.2386,22903.8167
354.4165,22878.77
354.5943,22849.78
354.7722,22838.62
354.95,22866.3333
355.1278,22864.8033
355.3056,22801.3933
355.4833,22712.7
355.6611,22644.7033
355.8388,22602.2933
356.0165,22573.4533
356.1942,22596.3767
356.3719,22629.6
356.5495,22607.9267
356.7271,22591.4133
356.9047,22572.91
357.0823,22566.6267
357.2599,22573.3967
357.4374,22538.2333
357.6149,22460.7967
357.7924,22396.8033
357.9699,22392.7167
358.1474,22359.4433
358.3248,22296.7233
358.5023,22266.7333
358.6797,22212.56
358.8571,22190.0433
359.0344,22160.42
359.2118,22094.6133
359.3891,22062.1167
359.5664,22020.3633
359.7437,22003.0267
359.9209,21941.3967
360.0982,21877.7367
360.2754,21835.8533
360.4526,21869.23
360.6298,21878.0233
360.807,21865.9367
360.9841,21839.16
361.1613,21783.9067
361.3383,21810.3367
361.5154,21816.7
361.6925,21770.48
361.8695,21751.71
362.0466,21719.88
362.2236,21684.29
362.4005,21674.2733
362.5775,21600.6867
362.7545,21515.67
362.9314,21489.87
363.1083,21519.6733
363.2852,21549.5733
363.462,21502.3067
363.6389,21491.45
363.8157,21435.54
363.9925,21381.8933
364.1693,21352.9667
364.346,21276.9733
364.5228,21307.07
364.6996,21339.1433
364.8762,21363.4233
365.0529,21347.9167
365.2296,21324.8633
365.4062,21347.5267
365.5829,21282.9533
365.7595,21259.7967
365.9361,21279.6967
366.1126,21249.45
366.2892,21446.1367
366.4657,21793.95
366.6422,21938.0333
366.8186,21946.0533
366.9951,22048.3633
367.1716,21858.36
367.348,21852.1467
367.5244,21953.91
367.7008,21990.1933
367.8772,21829.0
368.0535,21546.53
368.2298,21780.67
368.4061,21870.7833
368.5824,21723.53
368.7586,21957.1367
368.9349,21923.7533
369.1111,21591.19
369.2873,21402.3667
369.4635,21504.47
369.6396,21414.2633
369.8158,21235.7967
369.9919,21235.2467
370.168,21314.9233
370.3441,21281.6167
370.5202,21107.9733
370.6962,20991.0567
370.8722,20931.2067
371.0482,20926.6633
371.2242,21017.71
371.4002,21211.6733
371.5761,21193.2933
371.752,21094.66
371.9279,21159.95
372.1038,21194.3333
372.2796,21058.7633
372.4555,21074.9
372.6313,21062.85
372.8071,20951.47
372.9829,20886.4533
373.1586,20961.5433
373.3344,20982.58
373.5101,20912.79
373.6858,20913.9633
373.8615,20852.55
374.0371,20911.1533
374.2127,21117.2967
374.3884,21051.8367
374.564,20958.4933
374.7395,20957.8733
374.9151,21056.71
375.0906,21405.3533
375.2661,21477.7433
375.4416,21365.99
375.6171,21570.5967
375.7925,21751.1833
375.968,21755.39
376.1434,21435.5833
376.3188,21313.2933
376.4941,21317.3867
376.6695,21401.5533
376.8448,21503.1
377.0201,21484.59
377.1954,21476.94
377.3707,21607.54
377.5459,21693.7533
377.7212,22035.13
377.8964,22705.95
378.0715,22681.5433
378.2467,22326.4967
378.4218,22558.0233
378.597,22075.62
378.7721,22029.5267
378.9472,22146.7833
379.1222,22331.83
379.2973,22968.55
379.4723,23538.2367
379.6473,23730.1867
379.8223,23095.7
379.9972,22617.2033
380.1722,22323.9267
380.3471,22252.1867
380.522,22127.0567
380.6969,22207.27
380.8717,22618.09
381.0466,22247.7833
381.2214,22092.63
381.3962,22018.52
381.571,21824.0033
381.7457,21767.6867
381.9204,21992.4033
382.0952,21870.7067
382.2699,22392.09
382.4445,22845.4167
382.6192,23202.7367
382.7938,23895.6133
382.9685,24111.75
383.1431,23338.26
383.3176,22619.0933
383.4922,22402.2833
383.6667,22378.9933
383.8412,22171.8533
384.0157,22059.9267
384.1902,22250.1633
384.3646,22433.66
384.5391,22347.26
384.7134,22436.78
384.8878,22885.29
385.0622,23331.89
385.2365,22829.9467
385.4109,22287.1933
385.5852,22240.9133
385.7594,22354.9333
385.9337,22570.3733
386.1079,22911.7833
386.2822,23496.69
386.4564,23364.2267
386.6306,22907.9733
386.8047,23285.4733
386.9789,23469.34
387.153,23781.5533
387.3271,24512.3733
387.5012,24403.1933
387.6752,25059.23
387.8492,25691.9467
388.0233,25012.4233
388.1972,24724.9833
388.3712,24821.9933
388.5452,24765.8867
388.7191,25025.7
388.893,25951.2667
389.0669,25368.2533
389.2408,23945.87
389.4146,23019.39
389.5884,22366.8067
389.7623,22028.48
389.9361,21960.8033
390.1098,22153.4067
390.2835,22289.6867
390.4573,22188.6367
390.631,22257.92
390.8047,22699.6233
390.9784,22748.0567
391.152,22572.7267
391.3256,22798.9833
391.4992,22847.9133
391.6728,22529.71
391.8464,22946.0967
392.0199,23562.8833
392.1934,23306.64
392.3669,23908.1433
392.5403,24104.9067
392.7138,24546.2967
392.8873,25063.0033
393.0607,25838.2767
393.2341,26160.3367
393.4074,25978.9267
393.5808,24752.6967
393.7542,24377.2633
393.9274,24302.97
394.1007,23829.7933
394.274,24369.43
394.4472,24157.75
394.6205,24742.5333
394.7937,25700.9267
394.9668,25894.7933
395.14,25048.6567
395.3131,24107.96
395.4863,23500.31
395.6594,23439.5433
395.8325,23008.2833
396.0055,23113.5967
396.1786,23225.4133
396.3516,23392.0933
396.5246,23205.4767
396.6975,22912.5467
396.8705,23422.2467
397.0434,23934.3233
397.2163,23153.7333
397.3892,23154.35
397.5621,23706.9633
397.735,24072.84
397.9077,24887.2067
398.0806,24640.5667
398.2534,24483.9467
398.4261,24781.3533
398.5989,25571.6333
398.7716,26157.6867
398.9443,25892.7033
399.117,25334.51
399.2896,25038.6633
399.4623,24623.6433
399.6349,24506.3933
399.8075,24003.18
399.9801,23560.23
400.1526,23548.01
400.3252,22632.1533
400.4977,22158.84
400.6702,22103.8033
400.8427,21987.62
401.0151,22268.73
401.1875,22125.8
401.36,22203.95
401.5323,22150.7267
401.7047,21759.2167
401.877,21661.3467
402.0494,21645.3667
402.2216,22056.7233
402.394,22327.1233
402.5662,22088.41
402.7385,22117.7367
402.9107,22024.4833
403.0829,22042.2867
403.2551,21976.5067
403.4272,21813.6633
403.5994,21847.0367
403.7715,22271.3333
403.9436,22348.76
404.1156,22397.81
