Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2021-11-01 12:47:50.330237
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1873.86
218.2508,1910.4067
218.442,1947.01
218.6332,1988.1533
218.8244,2026.7067
219.0156,2067.6167
219.2067,2112.3367
219.3979,2156.01
219.589,2201.54
219.7801,2249.8967
219.9712,2298.79
220.1623,2347.3233
220.3533,2400.9367
220.5444,2456.3933
220.7354,2509.83
220.9264,2567.04
221.1174,2627.01
221.3083,2687.93
221.4993,2747.0533
221.6902,2808.3167
221.8812,2874.03
222.0721,2941.7533
222.263,3009.88
222.4538,3080.42
222.6447,3152.4667
222.8355,3226.53
223.0264,3297.67
223.2172,3372.11
223.408,3452.2233
223.5987,3530.9133
223.7895,3610.24
223.9802,3695.38
224.1709,3779.2967
224.3616,3867.46
224.5524,3952.4867
224.743,4043.0633
224.9337,4133.0867
225.1243,4233.21
225.315,4326.83
225.5056,4419.2833
225.6962,4518.3033
225.8867,4617.5333
226.0773,4720.0133
226.2678,4822.1233
226.4584,4928.86
226.6489,5033.96
226.8394,5133.3267
227.0298,5243.9333
227.2203,5357.4067
227.4108,5477.4033
227.6012,5592.7667
227.7916,5705.3867
227.982,5821.4567
228.1723,5937.3167
228.3627,6059.6067
228.5531,6178.5233
228.7434,6296.8833
228.9337,6421.7733
229.124,6550.0167
229.3143,6675.95
229.5045,6816.15
229.6948,6949.45
229.885,7093.0733
230.0752,7235.2133
230.2654,7375.4467
230.4556,7518.23
230.6457,7655.0567
230.8358,7795.3767
231.026,7936.9033
231.2161,8077.4333
231.4062,8225.1133
231.5963,8365.2667
231.7863,8510.51
231.9764,8664.4733
232.1664,8821.37
232.3564,8982.7133
232.5464,9139.5
232.7364,9298.7133
232.9263,9450.33
233.1163,9611.8133
233.3062,9777.6033
233.4961,9950.9033
233.686,10109.38
233.8758,10256.2867
234.0657,10407.5067
234.2555,10573.7167
234.4454,10739.6667
234.6352,10901.0033
234.825,11062.42
235.0147,11219.03
235.2045,11380.3433
235.3942,11538.0433
235.5839,11703.3067
235.7737,11861.7567
235.9633,12019.43
236.153,12191.7267
236.3427,12361.2367
236.5323,12527.7833
236.7219,12680.9933
236.9115,12821.3367
237.1011,12971.6933
237.2907,13138.3967
237.4803,13301.59
237.6698,13453.82
237.8593,13617.0167
238.0488,13777.6633
238.2383,13936.8067
238.4278,14090.5833
238.6172,14267.7667
238.8066,14426.5733
238.9961,14589.58
239.1855,14759.9433
239.3748,14920.6733
239.5642,15063.89
239.7536,15228.92
239.9429,15385.9467
240.1322,15526.7967
240.3215,15680.8333
240.5108,15838.2867
240.7001,15998.4533
240.8893,16149.4333
241.0786,16293.9067
241.2677,16436.8433
241.457,16600.9667
241.6461,16720.28
241.8353,16848.0367
242.0244,16980.08
242.2136,17108.79
242.4027,17242.8067
242.5918,17374.8367
242.7809,17488.6067
242.9699,17559.1433
243.159,17648.0333
243.348,17812.04
243.537,17977.6667
243.726,18112.3167
243.915,18235.5433
244.1039,18350.7067
244.2929,18416.4867
244.4818,18479.3767
244.6707,18601.4567
244.8596,18764.4467
245.0485,18920.77
245.2373,19072.4
245.4262,19216.31
245.615,19341.1367
245.8038,19439.15
245.9926,19569.0433
246.1814,19675.0433
246.3701,19687.9967
246.5589,19732.68
246.7476,19851.56
246.9363,20022.74
247.1249,20166.8533
247.3136,20306.5333
247.5023,20428.3067
247.6909,20566.3333
247.8795,20690.66
248.0681,20812.8333
248.2567,20936.4067
248.4453,21051.6033
248.6338,21152.3
248.8224,21188.88
249.0109,21176.0767
249.1994,21273.9733
249.3878,21423.13
249.5763,21565.7433
249.7648,21690.5667
249.9532,21814.1367
250.1416,21956.22
250.33,22096.45
250.5183,22224.8067
250.7067,22327.9967
250.8951,22420.53
251.0834,22519.9367
251.2717,22608.54
251.46,22694.6033
251.6483,22776.45
251.8365,22825.2033
252.0247,22829.6633
252.213,22925.9933
252.4012,23034.7733
252.5894,23182.5367
252.7775,23281.22
252.9657,23372.35
253.1538,23496.5933
253.3419,23590.1767
253.53,23660.78
253.7181,23741.8667
253.9062,23826.25
254.0942,23907.7167
254.2823,23967.78
254.4703,24034.94
254.6583,24106.9667
254.8463,24177.3167
255.0342,24221.18
255.2222,24266.92
255.4101,24281.57
255.598,24291.48
255.7859,24374.38
255.9738,24488.97
256.1616,24601.51
256.3495,24719.42
256.5373,24811.04
256.7251,24937.4267
256.9129,25020.91
257.1006,25094.13
257.2884,25189.5967
257.4761,25288.4433
257.6638,25351.09
257.8515,25402.3867
258.0392,25459.82
258.2269,25506.0667
258.4146,25552.18
258.6022,25608.8867
258.7898,25634.8733
258.9774,25677.2767
259.165,25740.42
259.3525,25796.4567
259.5401,25839.5967
259.7276,25907.2667
259.9151,25967.6333
260.1026,26020.8333
260.2901,26087.3667
260.4776,26148.1867
260.665,26249.9433
260.8524,26342.95
261.0398,26434.5667
261.2272,26482.0767
261.4146,26509.2767
261.6019,26559.0933
261.7893,26619.3767
261.9766,26665.3133
262.1639,26715.95
262.3512,26727.8533
262.5384,26741.03
262.7257,26765.6133
262.9129,26801.1367
263.1001,26825.6067
263.2873,26881.38
263.4745,26917.02
263.6617,26889.59
263.8488,26922.3167
264.0359,26963.6433
264.2231,26988.2133
264.4101,27015.2267
264.5972,27049.1933
264.7842,27085.4967
264.9713,27109.7067
265.1583,27117.49
265.3453,27146.76
265.5323,27182.92
265.7193,27214.5967
265.9062,27258.52
266.0931,27279.9867
266.2801,27290.2667
266.4669,27330.37
266.6538,27362.1967
266.8407,27404.93
267.0276,27398.6367
267.2143,27391.2367
267.4012,27416.8633
267.588,27378.67
267.7747,27385.2567
267.9615,27395.7167
268.1482,27397.9567
268.3349,27412.0367
268.5217,27418.81
268.7083,27393.0
268.895,27389.2467
269.0817,27410.0133
269.2682,27408.8867
269.4549,27378.31
269.6415,27332.6433
269.8281,27327.5133
270.0146,27354.4533
270.2012,27367.8967
270.3877,27386.59
270.5742,27385.7933
270.7607,27384.4433
270.9472,27377.5333
271.1336,27367.54
271.32,27355.7833
271.5065,27336.2233
271.6929,27334.3167
271.8792,27354.48
272.0656,27353.3067
272.252,27360.2067
272.4383,27367.2933
272.6246,27352.1833
272.8109,27336.6633
272.9972,27380.8833
273.1835,27398.59
273.3697,27416.18
273.5559,27418.97
273.7421,27422.6833
273.9283,27419.5633
274.1145,27410.4333
274.3007,27412.2433
274.4868,27421.72
274.6729,27456.1133
274.859,27457.7233
275.0451,27455.77
275.2311,27388.2133
275.4172,27402.9567
275.6032,27419.7833
275.7892,27437.9833
275.9752,27432.3867
276.1612,27453.16
276.3472,27428.93
276.5331,27415.96
276.719,27409.14
276.9049,27408.31
277.0908,27382.7033
277.2767,27374.5267
277.4625,27381.4533
277.6484,27364.6933
277.8342,27342.9633
278.02,27335.5833
278.2057,27348.8433
278.3915,27375.9333
278.5772,27375.6533
278.763,27344.4
278.9487,27368.1467
279.1343,27387.22
279.32,27361.6267
279.5057,27319.83
279.6913,27253.76
279.877,27233.5333
280.0625,27220.6633
280.2481,27181.3133
280.4337,27144.8033
280.6192,27170.4267
280.8048,27186.9533
280.9903,27155.7667
281.1758,27122.15
281.3612,27079.34
281.5467,27060.89
281.7321,27088.4767
281.9175,27089.8867
282.1029,27074.7233
282.2884,27065.82
282.4737,27021.5833
282.6591,26985.2733
282.8444,26979.3
283.0297,26959.38
283.215,26955.61
283.4002,26937.8467
283.5855,26894.1167
283.7707,26825.28
283.956,26796.2433
284.1412,26770.5533
284.3264,26775.9867
284.5115,26799.1933
284.6967,26804.2333
284.8818,26769.8133
285.0669,26713.65
285.252,26700.1667
285.4371,26692.92
285.6222,26655.0067
285.8072,26627.7033
285.9922,26599.5733
286.1772,26601.96
286.3622,26607.8733
286.5472,26566.6433
286.7321,26523.9867
286.9171,26540.8467
287.102,26533.66
287.2869,26548.9
287.4717,26583.5733
287.6566,26575.4533
287.8415,26565.54
288.0263,26544.72
288.2111,26488.2633
288.3959,26434.5867
288.5806,26427.8333
288.7654,26418.41
288.9501,26470.61
289.1348,26472.1
289.3195,26463.7967
289.5042,26463.1
289.6889,26478.0067
289.8735,26420.82
290.0581,26393.8133
290.2428,26335.0467
290.4273,26331.41
290.6119,26342.0533
290.7965,26329.5933
290.981,26331.3
291.1655,26313.88
291.35,26236.2867
291.5345,26189.1867
291.719,26182.7
291.9034,26185.2633
292.0878,26213.51
292.2722,26199.4733
292.4566,26162.5267
292.641,26162.57
292.8253,26151.5567
293.0096,26119.16
293.194,26124.36
293.3783,26114.9433
293.5626,26121.9067
293.7468,26122.7933
293.9311,26120.2867
294.1153,26064.4233
294.2995,25977.94
294.4837,25920.7867
294.6678,25874.1367
294.852,25852.1533
295.0361,25848.2567
295.2202,25850.8367
295.4043,25859.8767
295.5884,25841.29
295.7725,25828.9633
295.9565,25799.18
296.1405,25747.37
296.3246,25708.88
296.5085,25742.1667
296.6925,25765.5167
296.8764,25753.0233
297.0603,25722.06
297.2443,25699.59
297.4282,25656.9967
297.612,25612.1067
297.7959,25572.6367
297.9797,25550.81
298.1635,25509.31
298.3474,25533.9
298.5311,25562.3733
298.7149,25518.0533
298.8987,25453.9567
299.0823,25424.0033
299.2661,25365.2167
299.4498,25287.7633
299.6334,25272.8367
299.8171,25270.4967
300.0007,25255.1867
300.1843,25245.5767
300.368,25224.4333
300.5515,25198.3133
300.7351,25172.57
300.9186,25143.96
301.1021,25102.35
301.2857,25089.34
301.4691,25066.6033
301.6526,25069.09
301.8361,25024.5667
302.0195,24987.13
302.2029,24969.37
302.3863,24959.9467
302.5697,24923.2167
302.753,24918.45
302.9364,24930.4833
303.1197,24949.0933
303.303,24931.4567
303.4863,24884.2133
303.6696,24803.6867
303.8528,24746.2033
304.036,24715.3667
304.2192,24721.13
304.4024,24701.14
304.5856,24661.1167
304.7688,24648.21
304.9519,24634.3467
305.135,24609.4833
305.3181,24583.1733
305.5012,24556.3733
305.6842,24553.0033
305.8673,24532.7133
306.0504,24489.9567
306.2333,24428.7767
306.4163,24410.35
306.5993,24368.1233
306.7822,24358.0167
306.9652,24347.4967
307.1481,24308.9033
307.331,24274.2
307.5139,24236.62
307.6967,24196.3533
307.8796,24160.9367
308.0624,24136.8733
308.2452,24096.0867
308.428,24058.3133
308.6107,24048.1167
308.7935,24017.0533
308.9762,23992.2533
309.1589,23959.86
309.3416,23934.4933
309.5243,23909.5767
309.7069,23880.77
309.8896,23842.3833
310.0721,23813.4467
310.2548,23801.0367
310.4373,23791.8667
310.6199,23800.45
310.8024,23770.16
310.985,23756.42
311.1674,23706.83
311.3499,23649.21
311.5324,23640.76
311.7148,23650.9
311.8973,23613.2833
312.0797,23594.12
312.2621,23585.3367
312.4445,23557.51
312.6268,23517.4267
312.8091,23501.98
312.9915,23450.5833
313.1738,23426.51
313.356,23373.5933
313.5383,23328.02
313.7206,23327.3733
313.9027,23279.8033
314.085,23259.13
314.2672,23233.6033
314.4493,23203.44
314.6314,23204.6433
314.8136,23214.6833
314.9957,23173.3867
315.1778,23121.5733
315.3598,23106.1967
315.5419,23089.1833
315.724,23074.87
315.9059,23045.81
316.088,23019.8933
316.2699,23026.42
316.4519,23023.0733
316.6338,22988.2067
316.8157,22918.9733
316.9977,22897.6133
317.1795,22921.7933
317.3614,22928.51
317.5432,22913.2267
317.7251,22878.52
317.9069,22813.2333
318.0887,22787.42
318.2704,22734.57
318.4522,22732.81
318.6339,22743.0267
318.8156,22782.8467
318.9973,22765.8433
319.179,22744.58
319.3607,22743.0867
319.5423,22754.5933
319.7239,22740.5567
319.9055,22714.97
320.0871,22690.8667
320.2687,22690.61
320.4502,22691.56
320.6317,22655.4567
320.8132,22641.13
320.9947,22623.4867
321.1761,22622.66
321.3576,22610.8767
321.5391,22601.6867
321.7205,22589.7133
321.9019,22572.0233
322.0832,22524.1867
322.2646,22478.7467
322.4459,22457.7633
322.6272,22418.6667
322.8085,22389.8667
322.9898,22375.67
323.1711,22363.47
323.3523,22358.3533
323.5335,22342.2833
323.7147,22372.83
323.8959,22425.61
324.0771,22445.32
324.2582,22423.9633
324.4393,22415.83
324.6204,22429.9467
324.8015,22404.82
324.9826,22426.0833
325.1637,22456.3367
325.3447,22463.4667
325.5257,22484.4533
325.7067,22503.0667
325.8877,22446.8667
326.0686,22372.0733
326.2496,22354.3667
326.4305,22311.7633
326.6114,22298.54
326.7922,22299.5733
326.9731,22296.19
327.1539,22260.29
327.3347,22262.89
327.5155,22273.17
327.6963,22302.3167
327.8771,22306.68
328.0578,22266.1567
328.2385,22198.1467
328.4193,22184.85
328.5999,22158.5667
328.7806,22119.7733
328.9613,22153.9
329.1419,22152.9967
329.3225,22168.0633
329.5031,22142.37
329.6837,22122.9467
329.8642,22094.9633
330.0447,22088.1033
330.2252,22027.4633
330.4057,21974.15
330.5862,21947.88
330.7667,21969.33
330.9471,22016.06
331.1275,22011.9833
331.3079,21961.9733
331.4883,21927.4167
331.6687,21920.1267
331.849,21879.77
332.0293,21828.7367
332.2096,21784.35
332.3899,21773.9033
332.5702,21807.54
332.7504,21817.9633
332.9306,21814.65
333.1108,21790.5933
333.291,21742.2933
333.4712,21722.2067
333.6514,21716.7733
333.8315,21714.56
334.0116,21703.17
334.1917,21703.7667
334.3717,21725.0
334.5518,21741.5633
334.7318,21706.2
334.9119,21661.25
335.0918,21679.25
335.2718,21700.05
335.4518,21697.9633
335.6317,21695.2433
335.8116,21685.73
335.9915,21595.4133
336.1714,21518.27
336.3513,21547.55
336.5311,21577.0667
336.7109,21563.67
336.8907,21512.96
337.0705,21437.7767
337.2502,21367.67
337.43,21377.2267
337.6097,21377.7133
337.7894,21360.3667
337.9691,21329.4267
338.1488,21343.2933
338.3284,21361.44
338.508,21405.2733
338.6877,21418.22
338.8672,21400.12
339.0468,21356.5367
339.2263,21298.6567
339.4059,21326.3
339.5854,21399.8467
339.7649,21379.5167
339.9443,21375.98
340.1238,21369.7533
340.3032,21351.6867
340.4826,21348.8133
340.662,21288.5633
340.8414,21239.93
341.0207,21254.21
341.2001,21275.1233
341.3794,21242.71
341.5587,21278.0733
341.738,21272.8633
341.9172,21271.9467
342.0965,21251.04
342.2757,21146.7467
342.4549,21088.23
342.6341,21090.6033
342.8132,21111.9333
342.9923,21216.9433
343.1715,21285.3067
343.3506,21241.52
343.5296,21153.3
343.7087,21084.5167
343.8878,21011.2133
344.0668,20937.3367
344.2458,20911.6267
344.4248,20876.33
344.6037,20874.9633
344.7827,20910.6067
344.9616,20913.28
345.1405,20932.9733
345.3194,20918.3033
345.4982,20904.6367
345.6771,20863.79
345.8559,20842.3367
346.0347,20805.71
346.2135,20794.9533
346.3923,20843.0067
346.571,20796.5767
346.7498,20771.0867
346.9285,20824.2567
347.1071,20779.53
347.2859,20708.7967
347.4645,20701.72
347.6431,20730.39
347.8217,20818.12
348.0003,20836.2333
348.1789,20745.92
348.3574,20667.7067
348.5359,20618.4167
348.7145,20596.4467
348.893,20573.5533
349.0714,20541.5767
349.2499,20490.5033
349.4283,20457.51
349.6068,20392.7067
349.7852,20373.8367
349.9635,20436.9167
350.1419,20445.1733
350.3202,20441.0633
350.4985,20386.0367
350.6768,20341.65
350.8551,20325.4633
351.0334,20283.4633
351.2116,20241.4367
351.3898,20219.5367
351.568,20212.75
351.7462,20255.8867
351.9243,20232.9233
352.1025,20173.39
352.2806,20123.2767
352.4587,20085.7567
352.6368,20057.2967
352.8148,20036.0833
352.9929,20027.6367
353.1709,20034.56
353.3489,20034.7833
353.5268,20014.3967
353.7048,19973.8
353.8828,19977.4733
354.0607,19929.56
354.2386,19916.0433
354.4165,19916.2867
354.5943,19893.0
354.7722,19869.47
354.95,19907.7667
355.1278,19893.73
355.3056,19816.82
355.4833,19727.98
355.6611,19681.13
355.8388,19631.18
356.0165,19613.7133
356.1942,19656.4
356.3719,19673.2133
356.5495,19586.1233
356.7271,19568.43
356.9047,19524.72
357.0823,19496.6533
357.2599,19536.9167
357.4374,19526.0267
357.6149,19479.6967
357.7924,19420.8
357.9699,19370.41
358.1474,19289.4767
358.3248,19247.7833
358.5023,19202.8933
358.6797,19150.8967
358.8571,19165.9433
359.0344,19186.43
359.2118,19172.61
359.3891,19155.0167
359.5664,19156.3467
359.7437,19156.6467
359.9209,19114.3033
360.0982,19065.0633
360.2754,18984.4267
360.4526,18982.7933
360.6298,18982.53
360.807,18939.68
360.9841,18895.4633
361.1613,18885.31
361.3383,18911.8267
361.5154,18945.2033
361.6925,18900.04
361.8695,18813.53
362.0466,18799.16
362.2236,18816.36
362.4005,18826.5067
362.5775,18808.32
362.7545,18767.1567
362.9314,18727.4933
363.1083,18670.7433
363.2852,18682.9167
363.462,18645.4233
363.6389,18660.2833
363.8157,18644.3
363.9925,18637.94
364.1693,18603.5067
364.346,18521.95
364.5228,18517.2267
364.6996,18524.5767
364.8762,18531.0667
365.0529,18539.64
365.2296,18573.57
365.4062,18610.5033
365.5829,18575.17
365.7595,18575.31
365.9361,18605.2133
366.1126,18589.6367
366.2892,18738.2367
366.4657,19022.5367
366.6422,19130.9433
366.8186,19136.7167
366.9951,19202.69
367.1716,19080.0533
367.348,19084.3067
367.5244,19176.1033
367.7008,19174.9133
367.8772,19000.5633
368.0535,18764.4267
368.2298,18977.1633
368.4061,19046.4
368.5824,18910.7
368.7586,19079.7967
368.9349,19075.4367
369.1111,18857.1033
369.2873,18707.7233
369.4635,18789.14
369.6396,18708.01
369.8158,18574.1667
369.9919,18604.5833
370.168,18668.8233
370.3441,18591.12
370.5202,18379.6967
370.6962,18260.56
370.8722,18208.5433
371.0482,18241.04
371.2242,18381.1733
371.4002,18598.21
371.5761,18584.0433
371.752,18479.8367
371.9279,18436.83
372.1038,18386.36
372.2796,18285.8767
372.4555,18372.44
372.6313,18382.8367
372.8071,18278.4533
372.9829,18256.85
373.1586,18289.4533
373.3344,18216.2233
373.5101,18094.39
373.6858,18087.2767
373.8615,18099.2167
374.0371,18235.29
374.2127,18420.2233
374.3884,18323.6333
374.564,18198.3633
374.7395,18178.1567
374.9151,18220.4
375.0906,18573.1
375.2661,18707.1733
375.4416,18691.9367
375.6171,18902.14
375.7925,18965.8267
375.968,18944.0
376.1434,18698.8733
376.3188,18588.6867
376.4941,18613.0
376.6695,18667.7233
376.8448,18760.7267
377.0201,18751.3867
377.1954,18786.4233
377.3707,18938.0
377.5459,19027.8333
377.7212,19341.93
377.8964,19915.1533
378.0715,19904.85
378.2467,19643.4733
378.4218,19843.3467
378.597,19387.7567
378.7721,19298.9167
378.9472,19359.2
379.1222,19529.8233
379.2973,20059.9133
379.4723,20505.54
379.6473,20633.9833
379.8223,20054.53
379.9972,19699.0533
380.1722,19520.6933
380.3471,19518.4933
380.522,19417.2933
380.6969,19474.92
380.8717,19820.95
381.0466,19540.42
381.2214,19391.4133
381.3962,19259.3967
381.571,19043.25
381.7457,19009.4333
381.9204,19165.29
382.0952,19009.8833
382.2699,19513.0733
382.4445,19829.6167
382.6192,20098.1167
382.7938,20673.3967
382.9685,20847.7267
383.1431,20189.97
383.3176,19573.1833
383.4922,19412.0867
383.6667,19407.2167
383.8412,19188.6233
384.0157,19105.1633
384.1902,19346.2
384.3646,19569.54
384.5391,19532.8067
384.7134,19649.25
384.8878,20042.6033
385.0622,20368.59
385.2365,19960.24
385.4109,19514.1833
385.5852,19447.7
385.7594,19537.2933
385.9337,19638.8233
386.1079,19934.03
386.2822,20540.4133
386.4564,20437.1367
386.6306,20081.9767
386.8047,20409.34
386.9789,20517.48
387.153,20736.3867
387.3271,21330.24
387.5012,21370.16
387.6752,21926.5067
387.8492,22382.6033
388.0233,21820.0167
388.1972,21592.3967
388.3712,21678.3267
388.5452,21651.8
388.7191,21833.63
388.893,22601.1833
389.0669,22133.8667
389.2408,21022.8633
389.4146,20280.9733
389.5884,19743.8333
389.7623,19500.9767
389.9361,19415.6767
390.1098,19592.4967
390.2835,19681.8033
390.4573,19570.8833
390.631,19614.3933
390.8047,20062.7967
390.9784,20132.69
391.152,20039.0467
391.3256,20272.11
391.4992,20296.76
391.6728,20024.75
391.8464,20371.3033
392.0199,20800.7567
392.1934,20548.7567
392.3669,21080.9467
392.5403,21216.6333
392.7138,21541.5467
392.8873,21868.5833
393.0607,22427.4033
393.2341,22612.84
393.4074,22364.1767
393.5808,21362.7833
393.7542,21149.76
393.9274,21159.36
394.1007,20870.4167
394.274,21337.5367
394.4472,21187.1667
394.6205,21786.4967
394.7937,22629.7267
394.9668,22808.6367
395.14,22156.3067
395.3131,21368.51
395.4863,20924.0567
395.6594,20826.4867
395.8325,20465.6367
396.0055,20539.2233
396.1786,20502.7767
396.3516,20554.47
396.5246,20329.16
396.6975,19956.0167
396.8705,20315.6967
397.0434,20692.37
397.2163,20134.1033
397.3892,20241.62
397.5621,20830.85
397.735,21254.8967
397.9077,22052.29
398.0806,21913.18
398.2534,21853.91
398.4261,22086.3867
398.5989,22810.9033
398.7716,23262.93
398.9443,23111.92
399.117,22650.8767
399.2896,22467.3533
399.4623,22113.2233
399.6349,21974.4267
399.8075,21500.4167
399.9801,21196.0033
400.1526,21183.2167
400.3252,20452.6667
400.4977,20005.0333
400.6702,19887.8267
400.8427,19866.4867
401.0151,20118.73
401.1875,20017.5
401.36,20124.3233
401.5323,20075.08
401.7047,19752.6333
401.877,19665.2533
402.0494,19699.5367
402.2216,20047.1933
402.394,20256.4267
402.5662,20061.9467
402.7385,20119.34
402.9107,20062.0767
403.0829,19983.8033
403.2551,19859.2667
403.4272,19714.8367
403.5994,19781.3867
403.7715,20243.4433
403.9436,20339.0233
404.1156,20375.2367
