Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2021-11-01 23:41:34.532875
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2032.4167
218.2508,2074.5633
218.442,2116.3167
218.6332,2162.3667
218.8244,2204.6533
219.0156,2252.8067
219.2067,2300.6733
219.3979,2353.23
219.589,2404.0333
219.7801,2457.8967
219.9712,2512.9667
220.1623,2568.5233
220.3533,2629.8933
220.5444,2691.3733
220.7354,2753.2167
220.9264,2816.44
221.1174,2884.45
221.3083,2954.4533
221.4993,3021.6033
221.6902,3089.43
221.8812,3163.3033
222.0721,3240.69
222.263,3318.2867
222.4538,3397.96
222.6447,3480.2233
222.8355,3562.02
223.0264,3645.8233
223.2172,3729.5867
223.408,3819.5667
223.5987,3910.6967
223.7895,4000.5233
223.9802,4097.6633
224.1709,4192.2833
224.3616,4290.79
224.5524,4391.1467
224.743,4494.6133
224.9337,4595.54
225.1243,4706.95
225.315,4814.6733
225.5056,4921.2633
225.6962,5035.2167
225.8867,5149.6133
226.0773,5264.35
226.2678,5383.0967
226.4584,5501.6333
226.6489,5620.8667
226.8394,5735.5667
227.0298,5859.6867
227.2203,5992.4133
227.4108,6128.33
227.6012,6262.4333
227.7916,6389.6333
227.982,6523.0933
228.1723,6654.3967
228.3627,6794.84
228.5531,6928.0233
228.7434,7065.6733
228.9337,7207.6
229.124,7354.14
229.3143,7498.14
229.5045,7658.7533
229.6948,7813.7067
229.885,7977.09
230.0752,8138.32
230.2654,8299.96
230.4556,8464.1433
230.6457,8618.83
230.8358,8778.38
231.026,8941.0967
231.2161,9101.9733
231.4062,9272.5767
231.5963,9434.1367
231.7863,9599.5533
231.9764,9777.6567
232.1664,9955.6067
232.3564,10139.67
232.5464,10316.32
232.7364,10499.3567
232.9263,10675.18
233.1163,10859.49
233.3062,11046.33
233.4961,11246.15
233.686,11428.86
233.8758,11595.03
234.0657,11775.23
234.2555,11959.6467
234.4454,12150.8233
234.6352,12333.3933
234.825,12522.6167
235.0147,12699.71
235.2045,12885.3333
235.3942,13067.7667
235.5839,13254.37
235.7737,13436.3467
235.9633,13615.33
236.153,13811.2667
236.3427,14003.23
236.5323,14194.6367
236.7219,14375.4167
236.9115,14533.0467
237.1011,14705.72
237.2907,14896.69
237.4803,15081.0267
237.6698,15261.26
237.8593,15443.77
238.0488,15627.35
238.2383,15809.3567
238.4278,15988.41
238.6172,16186.0633
238.8066,16368.9067
238.9961,16552.21
239.1855,16745.9467
239.3748,16928.2833
239.5642,17097.91
239.7536,17281.21
239.9429,17460.5033
240.1322,17623.4767
240.3215,17798.29
240.5108,17974.4467
240.7001,18155.04
240.8893,18330.9567
241.0786,18497.7767
241.2677,18661.1667
241.457,18847.7367
241.6461,18983.7533
241.8353,19129.6733
242.0244,19281.8967
242.2136,19426.16
242.4027,19581.7767
242.5918,19728.17
242.7809,19861.3067
242.9699,19943.9833
243.159,20046.3033
243.348,20231.3033
243.537,20420.8967
243.726,20579.07
243.915,20718.3967
244.1039,20851.5733
244.2929,20924.6467
244.4818,20995.9833
244.6707,21130.2833
244.8596,21327.1333
245.0485,21503.5033
245.2373,21675.5133
245.4262,21837.3667
245.615,21978.71
245.8038,22096.4333
245.9926,22239.4933
246.1814,22361.2667
246.3701,22375.01
246.5589,22424.65
246.7476,22561.0067
246.9363,22753.58
247.1249,22918.3233
247.3136,23082.7033
247.5023,23223.35
247.6909,23381.87
247.8795,23524.53
248.0681,23660.41
248.2567,23803.11
248.4453,23931.2233
248.6338,24051.0133
248.8224,24095.7833
249.0109,24078.4033
249.1994,24184.8933
249.3878,24361.2833
249.5763,24524.0133
249.7648,24671.4467
249.9532,24809.3967
250.1416,24975.2333
250.33,25135.6233
250.5183,25287.3767
250.7067,25400.5233
250.8951,25509.0033
251.0834,25618.8633
251.2717,25724.3633
251.46,25822.1567
251.6483,25922.03
251.8365,25978.5833
252.0247,25976.08
252.213,26085.8667
252.4012,26210.4433
252.5894,26382.0467
252.7775,26497.3633
252.9657,26606.36
253.1538,26745.2733
253.3419,26853.9433
253.53,26932.93
253.7181,27033.1967
253.9062,27133.8233
254.0942,27221.1267
254.2823,27292.2833
254.4703,27363.5967
254.6583,27448.9567
254.8463,27532.5833
255.0342,27583.8467
255.2222,27637.19
255.4101,27657.4767
255.598,27668.9567
255.7859,27766.83
255.9738,27890.71
256.1616,28024.18
256.3495,28161.0967
256.5373,28268.9967
256.7251,28415.1933
256.9129,28512.0067
257.1006,28597.03
257.2884,28707.21
257.4761,28819.0467
257.6638,28897.5067
257.8515,28948.3967
258.0392,29019.33
258.2269,29078.2767
258.4146,29136.7233
258.6022,29200.0
258.7898,29230.9267
258.9774,29280.1533
259.165,29349.6167
259.3525,29412.5767
259.5401,29461.2033
259.7276,29539.0233
259.9151,29612.4033
260.1026,29673.9667
260.2901,29752.9033
260.4776,29825.7867
260.665,29941.2767
260.8524,30051.13
261.0398,30156.9033
261.2272,30214.8933
261.4146,30238.5667
261.6019,30304.2667
261.7893,30376.92
261.9766,30427.0367
262.1639,30489.6233
262.3512,30504.14
262.5384,30523.88
262.7257,30546.0367
262.9129,30585.57
263.1001,30614.5467
263.2873,30681.9133
263.4745,30725.39
263.6617,30693.1733
263.8488,30733.4067
264.0359,30783.6433
264.2231,30810.1633
264.4101,30847.6433
264.5972,30890.56
264.7842,30934.8633
264.9713,30956.5
265.1583,30974.46
265.3453,31001.44
265.5323,31045.0433
265.7193,31087.49
265.9062,31140.6367
266.0931,31167.02
266.2801,31174.1833
266.4669,31227.11
266.6538,31263.3533
266.8407,31303.8167
267.0276,31301.42
267.2143,31298.6833
267.4012,31327.8933
267.588,31289.1433
267.7747,31295.9033
267.9615,31308.4733
268.1482,31313.2233
268.3349,31331.0
268.5217,31333.9167
268.7083,31312.0667
268.895,31309.0967
269.0817,31333.7267
269.2682,31332.0267
269.4549,31305.6267
269.6415,31247.07
269.8281,31240.6367
270.0146,31273.5
270.2012,31291.2733
270.3877,31316.4167
270.5742,31311.77
270.7607,31312.29
270.9472,31307.06
271.1336,31297.28
271.32,31277.74
271.5065,31256.25
271.6929,31260.47
271.8792,31290.44
272.0656,31289.6033
272.252,31295.9467
272.4383,31300.38
272.6246,31281.1533
272.8109,31276.7833
272.9972,31322.96
273.1835,31346.2967
273.3697,31366.38
273.5559,31373.67
273.7421,31380.4667
273.9283,31368.9767
274.1145,31361.9467
274.3007,31355.3033
274.4868,31372.83
274.6729,31417.6933
274.859,31420.9167
275.0451,31414.9233
275.2311,31340.32
275.4172,31360.1067
275.6032,31382.2667
275.7892,31407.26
275.9752,31402.4533
276.1612,31424.19
276.3472,31391.0733
276.5331,31378.1967
276.719,31376.3833
276.9049,31375.17
277.0908,31348.5767
277.2767,31338.1033
277.4625,31349.6033
277.6484,31332.5433
277.8342,31301.8633
278.02,31298.0167
278.2057,31313.6533
278.3915,31348.1133
278.5772,31349.1867
278.763,31312.0867
278.9487,31343.8667
279.1343,31362.3667
279.32,31333.4133
279.5057,31291.4
279.6913,31211.67
279.877,31191.92
280.0625,31174.1667
280.2481,31125.4333
280.4337,31090.8633
280.6192,31118.5267
280.8048,31142.63
280.9903,31106.47
281.1758,31065.8933
281.3612,31018.0333
281.5467,31000.3933
281.7321,31032.04
281.9175,31038.15
282.1029,31020.8867
282.2884,31014.9667
282.4737,30963.84
282.6591,30920.95
282.8444,30910.9433
283.0297,30899.0833
283.215,30893.1567
283.4002,30877.8033
283.5855,30826.5133
283.7707,30748.7867
283.956,30716.86
284.1412,30688.9133
284.3264,30693.8067
284.5115,30724.0267
284.6967,30727.6033
284.8818,30687.7733
285.0669,30626.47
285.252,30613.3267
285.4371,30612.0333
285.6222,30570.4833
285.8072,30535.7933
285.9922,30507.8633
286.1772,30512.0333
286.3622,30522.3667
286.5472,30475.0767
286.7321,30420.0667
286.9171,30447.0333
287.102,30444.2833
287.2869,30461.13
287.4717,30498.1567
287.6566,30490.4233
287.8415,30481.04
288.0263,30462.1067
288.2111,30392.6367
288.3959,30330.6167
288.5806,30321.88
288.7654,30317.7133
288.9501,30379.5033
289.1348,30378.8333
289.3195,30370.6267
289.5042,30373.0933
289.6889,30393.14
289.8735,30325.4333
290.0581,30294.26
290.2428,30232.4967
290.4273,30221.9833
290.6119,30246.7867
290.7965,30233.5467
290.981,30229.51
291.1655,30213.2733
291.35,30131.91
291.5345,30073.3967
291.719,30066.59
291.9034,30068.6633
292.0878,30102.25
292.2722,30089.8567
292.4566,30048.6167
292.641,30051.0733
292.8253,30041.2433
293.0096,30007.5967
293.194,30007.7467
293.3783,30003.3667
293.5626,30015.9867
293.7468,30013.0767
293.9311,30007.3767
294.1153,29941.84
294.2995,29845.8933
294.4837,29788.7167
294.6678,29733.82
294.852,29705.5767
295.0361,29710.16
295.2202,29710.9633
295.4043,29721.2067
295.5884,29698.6233
295.7725,29684.7167
295.9565,29657.3433
296.1405,29590.98
296.3246,29553.95
296.5085,29588.9133
296.6925,29619.23
296.8764,29599.9333
297.0603,29573.8067
297.2443,29534.7067
297.4282,29490.94
297.612,29437.6467
297.7959,29390.3967
297.9797,29358.24
298.1635,29309.52
298.3474,29344.9733
298.5311,29369.4267
298.7149,29308.7133
298.8987,29241.5
299.0823,29208.4033
299.2661,29147.6633
299.4498,29053.0133
299.6334,29045.7067
299.8171,29051.1067
300.0007,29027.67
300.1843,29015.7733
300.368,28996.4233
300.5515,28967.8833
300.7351,28942.3867
300.9186,28910.7233
301.1021,28869.93
301.2857,28855.1767
301.4691,28837.2933
301.6526,28840.7
301.8361,28788.45
302.0195,28743.3233
302.2029,28728.4433
302.3863,28714.76
302.5697,28669.1567
302.753,28669.66
302.9364,28678.08
303.1197,28703.6733
303.303,28680.1633
303.4863,28622.93
303.6696,28538.17
303.8528,28474.3167
304.036,28444.4967
304.2192,28448.4633
304.4024,28428.7433
304.5856,28383.39
304.7688,28370.9033
304.9519,28355.9767
305.135,28322.64
305.3181,28289.29
305.5012,28269.2033
305.6842,28267.4433
305.8673,28242.7
306.0504,28195.8
306.2333,28121.7033
306.4163,28108.34
306.5993,28065.89
306.7822,28048.8933
306.9652,28037.9133
307.1481,27994.7767
307.331,27957.9033
307.5139,27916.7433
307.6967,27869.8633
307.8796,27827.1033
308.0624,27796.9933
308.2452,27751.3167
308.428,27715.7067
308.6107,27700.7233
308.7935,27668.46
308.9762,27642.8733
309.1589,27617.21
309.3416,27578.0433
309.5243,27543.5433
309.7069,27517.9533
309.8896,27471.85
310.0721,27439.5033
310.2548,27423.9033
310.4373,27405.9533
310.6199,27408.8067
310.8024,27364.9433
310.985,27348.2933
311.1674,27284.23
311.3499,27228.48
311.5324,27220.91
311.7148,27234.66
311.8973,27197.0733
312.0797,27170.9233
312.2621,27155.4367
312.4445,27119.3033
312.6268,27070.0967
312.8091,27051.18
312.9915,26993.6233
313.1738,26968.4467
313.356,26911.7367
313.5383,26864.0667
313.7206,26850.2533
313.9027,26800.8667
314.085,26769.91
314.2672,26754.67
314.4493,26741.28
314.6314,26744.0633
314.8136,26742.9467
314.9957,26685.63
315.1778,26634.13
315.3598,26613.4333
315.5419,26613.1033
315.724,26603.25
315.9059,26581.8567
316.088,26553.1667
316.2699,26555.1533
316.4519,26530.73
316.6338,26485.1733
316.8157,26401.76
316.9977,26374.87
317.1795,26386.3967
317.3614,26387.47
317.5432,26379.2633
317.7251,26345.2633
317.9069,26287.9767
318.0887,26274.4867
318.2704,26218.25
318.4522,26200.5033
318.6339,26199.5467
318.8156,26229.4133
318.9973,26198.4767
319.179,26202.8733
319.3607,26212.82
319.5423,26227.1633
319.7239,26202.0133
319.9055,26162.2967
320.0871,26135.5633
320.2687,26121.4233
320.4502,26101.41
320.6317,26060.5667
320.8132,26058.8367
320.9947,26057.47
321.1761,26069.4333
321.3576,26064.0367
321.5391,26047.1167
321.7205,26018.1933
321.9019,25981.7867
322.0832,25935.0533
322.2646,25893.5733
322.4459,25868.46
322.6272,25841.59
322.8085,25816.59
322.9898,25795.81
323.1711,25760.6033
323.3523,25747.6933
323.5335,25730.8133
323.7147,25759.9067
323.8959,25810.7567
324.0771,25814.0967
324.2582,25789.1067
324.4393,25774.39
324.6204,25785.4333
324.8015,25776.6967
324.9826,25803.1567
325.1637,25843.3167
325.3447,25838.1667
325.5257,25847.1967
325.7067,25844.6333
325.8877,25762.9733
326.0686,25668.88
326.2496,25654.7933
326.4305,25620.4533
326.6114,25602.82
326.7922,25597.61
326.9731,25600.3033
327.1539,25575.1067
327.3347,25576.03
327.5155,25579.23
327.6963,25626.56
327.8771,25641.8267
328.0578,25596.7633
328.2385,25522.7233
328.4193,25505.0167
328.5999,25484.0033
328.7806,25444.1433
328.9613,25451.69
329.1419,25433.6467
329.3225,25433.9067
329.5031,25393.9367
329.6837,25367.1633
329.8642,25331.73
330.0447,25306.0267
330.2252,25269.9867
330.4057,25230.4667
330.5862,25226.0533
330.7667,25258.12
330.9471,25290.0733
331.1275,25281.1333
331.3079,25232.0067
331.4883,25206.5167
331.6687,25188.3333
331.849,25135.4733
332.0293,25087.55
332.2096,25053.2967
332.3899,25047.72
332.5702,25070.28
332.7504,25084.3233
332.9306,25094.8467
333.1108,25052.4367
333.291,25003.6367
333.4712,24994.5667
333.6514,25017.88
333.8315,24998.7867
334.0116,24979.9567
334.1917,24981.92
334.3717,24989.02
334.5518,24996.19
334.7318,24958.9633
334.9119,24945.3667
335.0918,24953.0233
335.2718,24950.72
335.4518,24946.6033
335.6317,24934.26
335.8116,24963.83
335.9915,24932.1533
336.1714,24860.1833
336.3513,24846.47
336.5311,24849.98
336.7109,24857.75
336.8907,24830.4167
337.0705,24759.0633
337.2502,24684.6633
337.43,24660.57
337.6097,24611.85
337.7894,24594.2
337.9691,24599.75
338.1488,24615.2
338.3284,24623.3167
338.508,24649.08
338.6877,24652.5767
338.8672,24633.8267
339.0468,24581.59
339.2263,24552.8767
339.4059,24593.22
339.5854,24649.2867
339.7649,24603.0367
339.9443,24577.21
340.1238,24558.09
340.3032,24560.8267
340.4826,24569.6667
340.662,24516.0533
340.8414,24467.0267
341.0207,24483.9333
341.2001,24503.1133
341.3794,24505.83
341.5587,24549.3333
341.738,24516.9267
341.9172,24484.7633
342.0965,24451.32
342.2757,24357.86
342.4549,24289.88
342.6341,24295.2967
342.8132,24309.64
342.9923,24402.2333
343.1715,24495.5333
343.3506,24481.7533
343.5296,24347.21
343.7087,24288.4933
343.8878,24241.1533
344.0668,24220.8133
344.2458,24211.1467
344.4248,24158.9867
344.6037,24141.8133
344.7827,24138.6833
344.9616,24111.9067
345.1405,24115.4
345.3194,24117.5733
345.4982,24074.3367
345.6771,24044.6633
345.8559,24055.34
346.0347,24032.88
346.2135,24017.1233
346.3923,24030.4167
346.571,23988.84
346.7498,23941.7033
346.9285,23975.4267
347.1071,23926.37
347.2859,23879.7133
347.4645,23908.8533
347.6431,23965.2633
347.8217,24031.8267
348.0003,24040.8533
348.1789,23927.1367
348.3574,23850.16
348.5359,23793.01
348.7145,23732.4167
348.893,23738.1
349.0714,23736.1833
349.2499,23680.74
349.4283,23622.6967
349.6068,23558.5167
349.7852,23533.7367
349.9635,23541.7833
350.1419,23535.35
350.3202,23497.17
350.4985,23445.6567
350.6768,23411.6967
350.8551,23393.2233
351.0334,23369.2067
351.2116,23338.46
351.3898,23344.3233
351.568,23314.1033
351.7462,23311.6233
351.9243,23282.3267
352.1025,23249.29
352.2806,23215.5367
352.4587,23218.3067
352.6368,23198.7267
352.8148,23124.3333
352.9929,23077.88
353.1709,23086.0433
353.3489,23075.3
353.5268,23028.2467
353.7048,22990.4433
353.8828,22966.1567
354.0607,22924.7167
354.2386,22917.0967
354.4165,22892.8533
354.5943,22866.3233
354.7722,22850.8967
354.95,22878.4
355.1278,22875.3
355.3056,22810.64
355.4833,22725.8067
355.6611,22662.4033
355.8388,22616.1867
356.0165,22585.2
356.1942,22610.8833
356.3719,22641.0667
356.5495,22621.6333
356.7271,22608.5433
356.9047,22589.7567
357.0823,22578.4533
357.2599,22592.12
357.4374,22551.26
357.6149,22478.13
357.7924,22415.3967
357.9699,22411.53
358.1474,22371.8933
358.3248,22313.89
358.5023,22282.81
358.6797,22225.8233
358.8571,22204.6533
359.0344,22172.7433
359.2118,22105.71
359.3891,22079.7
359.5664,22036.5933
359.7437,22013.4633
359.9209,21957.5233
360.0982,21890.38
360.2754,21851.2767
360.4526,21882.84
360.6298,21895.5433
360.807,21879.9833
360.9841,21849.93
361.1613,21803.3567
361.3383,21823.7167
361.5154,21835.5033
361.6925,21787.87
361.8695,21763.85
362.0466,21733.1833
362.2236,21699.25
362.4005,21696.1767
362.5775,21613.1433
362.7545,21529.43
362.9314,21504.7167
363.1083,21533.7033
363.2852,21562.3767
363.462,21511.96
363.6389,21507.8567
363.8157,21451.9233
363.9925,21396.91
364.1693,21371.61
364.346,21297.5333
364.5228,21322.62
364.6996,21355.3133
364.8762,21380.5733
365.0529,21361.5767
365.2296,21343.2567
365.4062,21359.4633
365.5829,21301.0567
365.7595,21276.7633
365.9361,21297.22
366.1126,21266.44
366.2892,21466.3433
366.4657,21814.18
366.6422,21951.38
366.8186,21962.5567
366.9951,22066.67
367.1716,21872.33
367.348,21871.1833
367.5244,21975.5267
367.7008,22005.36
367.8772,21841.19
368.0535,21566.1
368.2298,21801.68
368.4061,21889.0733
368.5824,21743.78
368.7586,21977.53
368.9349,21934.6367
369.1111,21612.2533
369.2873,21421.48
369.4635,21526.51
369.6396,21429.2
369.8158,21250.3733
369.9919,21250.0033
370.168,21334.0867
370.3441,21299.54
370.5202,21122.9367
370.6962,21007.6367
370.8722,20950.7067
371.0482,20943.57
371.2242,21034.1333
371.4002,21230.06
371.5761,21209.72
371.752,21110.3033
371.9279,21175.41
372.1038,21210.89
372.2796,21073.55
372.4555,21090.9767
372.6313,21077.05
372.8071,20966.3867
372.9829,20903.7367
373.1586,20980.6233
373.3344,20997.69
373.5101,20924.3367
373.6858,20930.3033
373.8615,20868.9333
374.0371,20931.2067
374.2127,21132.9533
374.3884,21068.5533
374.564,20974.72
374.7395,20983.6033
374.9151,21080.7467
375.0906,21433.0433
375.2661,21493.63
375.4416,21385.9367
375.6171,21599.0567
375.7925,21777.2667
375.968,21771.2733
376.1434,21452.9033
376.3188,21337.5433
376.4941,21339.7367
376.6695,21420.3033
376.8448,21520.8967
377.0201,21499.1367
377.1954,21493.2467
377.3707,21626.0367
377.5459,21711.12
377.7212,22055.4533
377.8964,22729.5067
378.0715,22694.5
378.2467,22346.7467
378.4218,22577.58
378.597,22092.6533
378.7721,22054.17
378.9472,22168.32
379.1222,22356.53
379.2973,22989.2033
379.4723,23557.2633
379.6473,23740.4167
379.8223,23105.4467
379.9972,22636.0333
380.1722,22347.26
380.3471,22278.64
380.522,22145.3767
380.6969,22238.7567
380.8717,22635.7
381.0466,22266.32
381.2214,22110.57
381.3962,22036.9767
381.571,21843.27
381.7457,21785.96
381.9204,22006.2533
382.0952,21889.3133
382.2699,22421.4667
382.4445,22860.3667
382.6192,23222.4467
382.7938,23917.3267
382.9685,24122.5
383.1431,23344.1233
383.3176,22634.7667
383.4922,22420.4667
383.6667,22394.34
383.8412,22184.4767
384.0157,22076.9633
384.1902,22273.0533
384.3646,22452.9133
384.5391,22367.1367
384.7134,22458.4867
384.8878,22912.15
385.0622,23353.6667
385.2365,22841.25
385.4109,22309.0467
385.5852,22266.6333
385.7594,22384.32
385.9337,22595.2533
386.1079,22934.3533
386.2822,23520.53
386.4564,23377.51
386.6306,22932.4733
386.8047,23310.98
386.9789,23488.2867
387.153,23806.3567
387.3271,24526.4467
387.5012,24430.0
387.6752,25089.6167
387.8492,25716.35
388.0233,25026.25
388.1972,24758.14
388.3712,24841.0067
388.5452,24797.1467
388.7191,25051.6633
388.893,25977.1467
389.0669,25369.9967
389.2408,23959.1
389.4146,23043.8533
389.5884,22398.4467
389.7623,22055.66
389.9361,21982.1733
390.1098,22174.8067
390.2835,22306.7967
390.4573,22203.27
390.631,22276.18
390.8047,22717.7267
390.9784,22754.72
391.152,22589.4767
391.3256,22819.77
391.4992,22861.44
391.6728,22542.7167
391.8464,22972.4333
392.0199,23581.6633
392.1934,23325.4867
392.3669,23935.92
392.5403,24120.8967
392.7138,24576.4733
392.8873,25093.3133
393.0607,25864.7133
393.2341,26184.1933
393.4074,25992.5733
393.5808,24769.7967
393.7542,24412.9767
393.9274,24322.9267
394.1007,23862.05
394.274,24385.48
394.4472,24188.93
394.6205,24772.1467
394.7937,25733.1033
394.9668,25907.9433
395.14,25065.0633
395.3131,24126.75
395.4863,23530.8933
395.6594,23459.1433
395.8325,23027.18
396.0055,23132.7067
396.1786,23246.47
396.3516,23412.9833
396.5246,23222.0867
396.6975,22933.02
396.8705,23460.9633
397.0434,23947.05
397.2163,23172.16
397.3892,23179.69
397.5621,23735.97
397.735,24100.8767
397.9077,24915.8733
398.0806,24647.2767
398.2534,24519.84
398.4261,24802.9633
398.5989,25612.9933
398.7716,26176.3733
398.9443,25919.29
399.117,25352.17
399.2896,25067.88
399.4623,24656.31
399.6349,24534.1867
399.8075,24022.8333
399.9801,23585.3
400.1526,23566.7733
400.3252,22648.12
400.4977,22182.6233
400.6702,22121.6367
400.8427,22011.8567
401.0151,22285.7267
401.1875,22146.68
401.36,22230.5933
401.5323,22162.1833
401.7047,21778.9067
401.877,21686.26
402.0494,21673.3933
402.2216,22084.2367
402.394,22342.0233
402.5662,22105.2933
402.7385,22134.41
402.9107,22046.17
403.0829,22062.65
403.2551,21995.2933
403.4272,21825.9733
403.5994,21864.3933
403.7715,22296.3267
403.9436,22357.1867
404.1156,22413.5067
