Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2021-11-01 07:06:53.675941
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1950.94
218.2508,1989.5567
218.442,2029.62
218.6332,2072.16
218.8244,2114.1567
219.0156,2157.4833
219.2067,2204.08
219.3979,2252.1267
219.589,2300.5833
219.7801,2351.7467
219.9712,2404.31
220.1623,2456.66
220.3533,2512.3867
220.5444,2571.5733
220.7354,2629.95
220.9264,2689.9633
221.1174,2754.9633
221.3083,2820.5333
221.4993,2882.78
221.6902,2947.47
221.8812,3020.1733
222.0721,3091.8833
222.263,3163.7333
222.4538,3238.79
222.6447,3316.7867
222.8355,3394.4333
223.0264,3474.3633
223.2172,3552.5267
223.408,3637.3867
223.5987,3723.4
223.7895,3810.2033
223.9802,3900.8033
224.1709,3989.0133
224.3616,4083.8467
224.5524,4177.43
224.743,4276.36
224.9337,4371.58
225.1243,4477.5133
225.315,4578.35
225.5056,4679.3333
225.6962,4785.9967
225.8867,4895.7767
226.0773,5004.36
226.2678,5116.24
226.4584,5227.58
226.6489,5342.2733
226.8394,5449.9767
227.0298,5570.1633
227.2203,5692.1967
227.4108,5820.0933
227.6012,5944.7767
227.7916,6067.6367
227.982,6194.03
228.1723,6319.7067
228.3627,6450.57
228.5531,6578.0833
228.7434,6707.8233
228.9337,6844.4367
229.124,6981.7167
229.3143,7118.1833
229.5045,7270.9867
229.6948,7418.2433
229.885,7567.06
230.0752,7722.4267
230.2654,7874.4833
230.4556,8028.4033
230.6457,8178.96
230.8358,8330.3
231.026,8482.8933
231.2161,8635.49
231.4062,8794.0867
231.5963,8945.28
231.7863,9105.24
231.9764,9271.8467
232.1664,9442.75
232.3564,9617.5967
232.5464,9785.0733
232.7364,9958.0033
232.9263,10119.1167
233.1163,10296.7367
233.3062,10474.4933
233.4961,10660.89
233.686,10835.35
233.8758,10994.4367
234.0657,11161.35
234.2555,11338.0867
234.4454,11517.7367
234.6352,11694.2533
234.825,11869.99
235.0147,12038.4967
235.2045,12212.13
235.3942,12385.31
235.5839,12562.8367
235.7737,12733.6033
235.9633,12901.3
236.153,13090.5367
236.3427,13275.9033
236.5323,13450.1033
236.7219,13617.29
236.9115,13774.1633
237.1011,13935.13
237.2907,14114.0933
237.4803,14290.01
237.6698,14456.3233
237.8593,14632.4167
238.0488,14802.3733
238.2383,14975.15
238.4278,15142.5033
238.6172,15329.4833
238.8066,15502.4567
238.9961,15675.25
239.1855,15857.7267
239.3748,16028.25
239.5642,16191.37
239.7536,16366.28
239.9429,16535.84
240.1322,16686.39
240.3215,16851.3133
240.5108,17020.1433
240.7001,17193.5067
240.8893,17348.4467
241.0786,17507.2133
241.2677,17661.79
241.457,17837.3533
241.6461,17964.49
241.8353,18101.9433
242.0244,18244.3833
242.2136,18385.1133
242.4027,18529.0767
242.5918,18666.9767
242.7809,18790.4933
242.9699,18864.9633
243.159,18963.28
243.348,19134.5467
243.537,19315.0867
243.726,19464.1767
243.915,19591.7633
244.1039,19714.8367
244.2929,19780.4733
244.4818,19846.4033
244.6707,19974.5767
244.8596,20152.3
245.0485,20320.2
245.2373,20483.29
245.4262,20638.62
245.615,20769.5867
245.8038,20879.0767
245.9926,21017.0533
246.1814,21124.4867
246.3701,21136.4567
246.5589,21178.5367
246.7476,21310.58
246.9363,21493.5733
247.1249,21643.15
247.3136,21794.08
247.5023,21931.2667
247.6909,22077.1133
247.8795,22206.08
248.0681,22338.18
248.2567,22471.8067
248.4453,22590.99
248.6338,22704.03
248.8224,22738.0967
249.0109,22719.9633
249.1994,22829.2967
249.3878,22989.3567
249.5763,23145.31
249.7648,23277.4733
249.9532,23407.7133
250.1416,23560.8967
250.33,23707.84
250.5183,23850.77
250.7067,23961.1967
250.8951,24058.8667
251.0834,24165.4967
251.2717,24263.1467
251.46,24355.2233
251.6483,24447.94
251.8365,24495.77
252.0247,24494.7267
252.213,24595.4667
252.4012,24717.2233
252.5894,24877.9433
252.7775,24987.2133
252.9657,25087.04
253.1538,25219.5467
253.3419,25318.57
253.53,25395.86
253.7181,25487.54
253.9062,25583.5167
254.0942,25665.8267
254.2823,25731.45
254.4703,25802.6367
254.6583,25878.6867
254.8463,25955.8933
255.0342,26005.1267
255.2222,26058.6867
255.4101,26072.4133
255.598,26090.05
255.7859,26174.12
255.9738,26297.3433
256.1616,26422.2267
256.3495,26546.8833
256.5373,26647.75
256.7251,26786.15
256.9129,26875.4967
257.1006,26959.9067
257.2884,27057.3133
257.4761,27166.9167
257.6638,27241.37
257.8515,27292.0867
258.0392,27356.43
258.2269,27415.2567
258.4146,27465.37
258.6022,27531.9467
258.7898,27562.02
258.9774,27605.72
259.165,27679.6333
259.3525,27731.6333
259.5401,27773.9233
259.7276,27847.9067
259.9151,27919.3533
260.1026,27979.2633
260.2901,28054.47
260.4776,28127.0867
260.665,28243.1733
260.8524,28341.8733
261.0398,28442.9133
261.2272,28499.4833
261.4146,28526.1567
261.6019,28588.22
261.7893,28650.7333
261.9766,28698.57
262.1639,28762.3433
262.3512,28773.2467
262.5384,28794.7567
262.7257,28816.2
262.9129,28858.7067
263.1001,28884.3
263.2873,28950.5033
263.4745,28987.76
263.6617,28961.2933
263.8488,29004.9967
264.0359,29047.9467
264.2231,29077.9667
264.4101,29111.72
264.5972,29155.5467
264.7842,29196.52
264.9713,29219.35
265.1583,29232.32
265.3453,29266.29
265.5323,29309.49
265.7193,29347.58
265.9062,29396.3567
266.0931,29423.5533
266.2801,29434.0067
266.4669,29481.93
266.6538,29514.9633
266.8407,29561.0367
267.0276,29556.3033
267.2143,29553.4333
267.4012,29580.57
267.588,29547.8833
267.7747,29554.38
267.9615,29579.2333
268.1482,29577.4167
268.3349,29597.7033
268.5217,29597.16
268.7083,29569.86
268.895,29571.6033
269.0817,29602.64
269.2682,29601.36
269.4549,29573.77
269.6415,29526.2033
269.8281,29521.24
270.0146,29550.26
270.2012,29568.6333
270.3877,29593.3633
270.5742,29593.44
270.7607,29594.7067
270.9472,29593.9333
271.1336,29585.09
271.32,29570.3233
271.5065,29556.3567
271.6929,29554.3067
271.8792,29586.6167
272.0656,29583.17
272.252,29593.5733
272.4383,29601.9433
272.6246,29587.95
272.8109,29578.4467
272.9972,29624.6
273.1835,29646.4667
273.3697,29670.7
273.5559,29682.4133
273.7421,29680.7233
273.9283,29673.5867
274.1145,29665.8833
274.3007,29671.0267
274.4868,29684.55
274.6729,29726.4833
274.859,29732.8233
275.0451,29730.3133
275.2311,29659.69
275.4172,29676.4633
275.6032,29703.1733
275.7892,29722.3233
275.9752,29721.23
276.1612,29747.7033
276.3472,29721.3333
276.5331,29701.5733
276.719,29701.3367
276.9049,29707.77
277.0908,29681.2767
277.2767,29679.57
277.4625,29683.1567
277.6484,29669.7033
277.8342,29644.7133
278.02,29643.8633
278.2057,29659.53
278.3915,29692.3933
278.5772,29692.1333
278.763,29660.1467
278.9487,29687.9233
279.1343,29708.88
279.32,29688.56
279.5057,29648.09
279.6913,29573.5433
279.877,29552.7833
280.0625,29543.3
280.2481,29498.4567
280.4337,29465.64
280.6192,29496.4533
280.8048,29515.02
280.9903,29490.61
281.1758,29451.7567
281.3612,29404.28
281.5467,29388.9333
281.7321,29415.6567
281.9175,29421.2033
282.1029,29409.4567
282.2884,29405.1467
282.4737,29355.6267
282.6591,29319.4567
282.8444,29304.68
283.0297,29298.05
283.215,29291.5233
283.4002,29279.2867
283.5855,29238.35
283.7707,29161.56
283.956,29132.17
284.1412,29106.1
284.3264,29116.09
284.5115,29144.0133
284.6967,29147.2433
284.8818,29110.1267
285.0669,29050.4067
285.252,29043.75
285.4371,29040.51
285.6222,28998.92
285.8072,28968.5767
285.9922,28949.5233
286.1772,28950.3667
286.3622,28957.7567
286.5472,28912.91
286.7321,28871.4267
286.9171,28888.93
287.102,28887.18
287.2869,28900.57
287.4717,28937.8433
287.6566,28935.98
287.8415,28927.4633
288.0263,28906.7667
288.2111,28846.2967
288.3959,28785.1667
288.5806,28778.2133
288.7654,28780.6033
288.9501,28829.4833
289.1348,28842.7333
289.3195,28829.24
289.5042,28829.9833
289.6889,28847.1767
289.8735,28788.7833
290.0581,28761.8167
290.2428,28704.0433
290.4273,28697.24
290.6119,28715.1133
290.7965,28706.8167
290.981,28706.31
291.1655,28688.4433
291.35,28608.3367
291.5345,28553.2067
291.719,28551.1967
291.9034,28554.7967
292.0878,28595.9
292.2722,28578.4
292.4566,28538.7667
292.641,28542.7433
292.8253,28531.25
293.0096,28500.13
293.194,28505.5333
293.3783,28498.72
293.5626,28505.5067
293.7468,28505.87
293.9311,28506.57
294.1153,28449.62
294.2995,28355.32
294.4837,28297.9233
294.6678,28250.6367
294.852,28220.7267
295.0361,28226.0667
295.2202,28225.1033
295.4043,28238.97
295.5884,28218.97
295.7725,28210.49
295.9565,28182.4333
296.1405,28119.81
296.3246,28085.4
296.5085,28113.5367
296.6925,28146.1667
296.8764,28130.17
297.0603,28103.91
297.2443,28072.12
297.4282,28026.5133
297.612,27974.94
297.7959,27933.9833
297.9797,27907.8033
298.1635,27860.3367
298.3474,27896.9767
298.5311,27914.5
298.7149,27870.7333
298.8987,27797.35
299.0823,27770.1633
299.2661,27714.4133
299.4498,27625.7367
299.6334,27615.9133
299.8171,27616.9133
300.0007,27595.8967
300.1843,27588.15
300.368,27571.3167
300.5515,27541.4433
300.7351,27517.8333
300.9186,27492.7667
301.1021,27452.1667
301.2857,27438.2333
301.4691,27414.98
301.6526,27418.6
301.8361,27372.3833
302.0195,27333.25
302.2029,27312.69
302.3863,27303.1767
302.5697,27262.1067
302.753,27259.8333
302.9364,27274.6667
303.1197,27299.7767
303.303,27273.8633
303.4863,27219.63
303.6696,27139.9267
303.8528,27079.3833
304.036,27050.1567
304.2192,27053.6433
304.4024,27037.5967
304.5856,26988.18
304.7688,26977.4067
304.9519,26966.9833
305.135,26938.2667
305.3181,26909.7867
305.5012,26886.61
305.6842,26885.1967
305.8673,26859.6633
306.0504,26818.24
306.2333,26747.75
306.4163,26736.9167
306.5993,26697.06
306.7822,26679.8567
306.9652,26669.26
307.1481,26624.2933
307.331,26591.6367
307.5139,26551.7367
307.6967,26504.6867
307.8796,26467.63
308.0624,26444.97
308.2452,26397.62
308.428,26358.71
308.6107,26350.9867
308.7935,26314.1767
308.9762,26285.3033
309.1589,26264.4767
309.3416,26234.12
309.5243,26198.17
309.7069,26174.0433
309.8896,26131.73
310.0721,26101.77
310.2548,26085.9167
310.4373,26066.95
310.6199,26069.15
310.8024,26029.4367
310.985,26012.17
311.1674,25954.9267
311.3499,25898.13
311.5324,25887.12
311.7148,25901.2167
311.8973,25869.2733
312.0797,25845.8967
312.2621,25833.5533
312.4445,25797.42
312.6268,25750.82
312.8091,25731.32
312.9915,25674.4333
313.1738,25653.4167
313.356,25603.9967
313.5383,25555.63
313.7206,25538.66
313.9027,25490.6833
314.085,25469.0467
314.2672,25454.2733
314.4493,25444.41
314.6314,25442.9167
314.8136,25435.0
314.9957,25390.9367
315.1778,25338.03
315.3598,25314.7467
315.5419,25308.63
315.724,25308.72
315.9059,25288.4867
316.088,25255.76
316.2699,25257.6233
316.4519,25236.9133
316.6338,25195.9667
316.8157,25114.43
316.9977,25088.1033
317.1795,25094.9467
317.3614,25103.31
317.5432,25093.0733
317.7251,25060.67
317.9069,25009.8233
318.0887,24993.2667
318.2704,24937.9067
318.4522,24917.8433
318.6339,24920.0233
318.8156,24952.8567
318.9973,24927.4433
319.179,24930.9633
319.3607,24940.16
319.5423,24944.8533
319.7239,24923.24
319.9055,24885.1967
320.0871,24861.4133
320.2687,24850.3633
320.4502,24837.2033
320.6317,24789.9233
320.8132,24782.3067
320.9947,24786.3433
321.1761,24800.1133
321.3576,24789.38
321.5391,24778.84
321.7205,24744.15
321.9019,24716.6433
322.0832,24676.2533
322.2646,24636.52
322.4459,24611.3133
322.6272,24585.92
322.8085,24557.0033
322.9898,24540.0067
323.1711,24509.26
323.3523,24496.5233
323.5335,24479.64
323.7147,24509.3067
323.8959,24558.9333
324.0771,24561.6533
324.2582,24538.7967
324.4393,24525.8967
324.6204,24534.7267
324.8015,24528.82
324.9826,24554.52
325.1637,24584.4167
325.3447,24578.6533
325.5257,24584.8633
325.7067,24581.7367
325.8877,24511.9933
326.0686,24418.61
326.2496,24413.5133
326.4305,24373.6333
326.6114,24357.5667
326.7922,24354.3367
326.9731,24354.6733
327.1539,24334.2333
327.3347,24326.9033
327.5155,24336.9967
327.6963,24381.52
327.8771,24396.7167
328.0578,24354.53
328.2385,24280.3633
328.4193,24261.9067
328.5999,24240.1667
328.7806,24204.0567
328.9613,24208.3033
329.1419,24191.6933
329.3225,24191.5767
329.5031,24153.4033
329.6837,24125.1667
329.8642,24089.43
330.0447,24068.48
330.2252,24034.0367
330.4057,23992.21
330.5862,23992.3033
330.7667,24018.9233
330.9471,24054.01
331.1275,24045.5833
331.3079,23997.05
331.4883,23971.0733
331.6687,23946.2333
331.849,23902.3333
332.0293,23852.82
332.2096,23819.71
332.3899,23820.3767
332.5702,23835.15
332.7504,23853.3933
332.9306,23862.1667
333.1108,23818.0333
333.291,23765.1767
333.4712,23760.5133
333.6514,23781.9933
333.8315,23766.0633
334.0116,23747.69
334.1917,23749.14
334.3717,23750.1767
334.5518,23757.1033
334.7318,23728.0033
334.9119,23712.91
335.0918,23716.97
335.2718,23717.4433
335.4518,23710.3033
335.6317,23699.4333
335.8116,23731.37
335.9915,23698.9733
336.1714,23634.3733
336.3513,23616.9433
336.5311,23623.1233
336.7109,23627.5533
336.8907,23602.8033
337.0705,23529.3467
337.2502,23465.3567
337.43,23438.04
337.6097,23394.43
337.7894,23378.31
337.9691,23377.4833
338.1488,23393.26
338.3284,23398.8033
338.508,23422.0933
338.6877,23431.15
338.8672,23409.1833
339.0468,23361.7767
339.2263,23331.9467
339.4059,23369.7333
339.5854,23423.0367
339.7649,23378.07
339.9443,23353.3833
340.1238,23338.2033
340.3032,23335.54
340.4826,23352.3333
340.662,23291.6467
340.8414,23250.2533
341.0207,23261.1233
341.2001,23278.8433
341.3794,23286.98
341.5587,23327.66
341.738,23294.66
341.9172,23261.5967
342.0965,23230.9167
342.2757,23141.1967
342.4549,23085.38
342.6341,23087.1867
342.8132,23098.0567
342.9923,23181.97
343.1715,23266.9067
343.3506,23249.0033
343.5296,23128.7033
343.7087,23072.8167
343.8878,23023.24
344.0668,23007.8067
344.2458,22996.5967
344.4248,22951.4067
344.6037,22928.2033
344.7827,22925.28
344.9616,22897.55
345.1405,22905.5133
345.3194,22910.23
345.4982,22864.2367
345.6771,22834.4867
345.8559,22844.6933
346.0347,22824.93
346.2135,22808.5767
346.3923,22823.9967
346.571,22784.28
346.7498,22736.2167
346.9285,22770.6267
347.1071,22721.4433
347.2859,22677.4
347.4645,22705.59
347.6431,22754.7933
347.8217,22812.5933
348.0003,22821.6367
348.1789,22717.04
348.3574,22642.8267
348.5359,22587.4233
348.7145,22530.84
348.893,22536.05
349.0714,22531.3333
349.2499,22482.33
349.4283,22430.27
349.6068,22365.6967
349.7852,22341.3533
349.9635,22345.0167
350.1419,22334.96
350.3202,22307.3567
350.4985,22253.13
350.6768,22222.6733
350.8551,22200.98
351.0334,22181.1733
351.2116,22151.6167
351.3898,22153.8733
351.568,22126.04
351.7462,22125.0533
351.9243,22099.79
352.1025,22062.9033
352.2806,22031.95
352.4587,22030.7567
352.6368,22010.7067
352.8148,21941.45
352.9929,21897.9767
353.1709,21905.5633
353.3489,21891.4767
353.5268,21847.47
353.7048,21809.2367
353.8828,21785.9833
354.0607,21741.55
354.2386,21736.6
354.4165,21712.9167
354.5943,21687.21
354.7722,21671.3967
354.95,21700.9
355.1278,21700.5533
355.3056,21640.3867
355.4833,21555.3233
355.6611,21494.64
355.8388,21447.7833
356.0165,21417.9833
356.1942,21442.5633
356.3719,21469.9367
356.5495,21453.7467
356.7271,21438.3167
356.9047,21414.5833
357.0823,21408.2667
357.2599,21418.34
357.4374,21386.15
357.6149,21315.37
357.7924,21253.8167
357.9699,21250.3233
358.1474,21212.5433
358.3248,21157.08
358.5023,21124.6933
358.6797,21067.0
358.8571,21051.1567
359.0344,21018.83
359.2118,20957.9367
359.3891,20928.0933
359.5664,20893.0533
359.7437,20868.8133
359.9209,20816.1267
360.0982,20751.8867
360.2754,20716.77
360.4526,20741.2267
360.6298,20747.3
360.807,20735.37
360.9841,20707.2633
361.1613,20661.18
361.3383,20682.2267
361.5154,20687.0733
361.6925,20650.4033
361.8695,20626.5733
362.0466,20590.91
362.2236,20562.1367
362.4005,20551.5567
362.5775,20477.92
362.7545,20398.78
362.9314,20376.53
363.1083,20400.43
363.2852,20428.92
363.462,20381.4333
363.6389,20375.9333
363.8157,20323.3767
363.9925,20271.84
364.1693,20242.8533
364.346,20175.9367
364.5228,20196.59
364.6996,20225.3733
364.8762,20253.74
365.0529,20231.7167
365.2296,20210.4833
365.4062,20227.76
365.5829,20174.5333
365.7595,20150.17
365.9361,20166.95
366.1126,20144.5267
366.2892,20335.42
366.4657,20657.7933
366.6422,20780.4733
366.8186,20798.6033
366.9951,20887.9767
367.1716,20708.4467
367.348,20712.5233
367.5244,20801.0667
367.7008,20835.4733
367.8772,20670.6567
368.0535,20423.1533
368.2298,20645.3533
368.4061,20710.0067
368.5824,20581.9567
368.7586,20799.1767
368.9349,20752.5333
369.1111,20447.95
369.2873,20271.49
369.4635,20374.05
369.6396,20274.85
369.8158,20109.5133
369.9919,20107.59
370.168,20185.1967
370.3441,20148.5467
370.5202,19987.8533
370.6962,19877.65
370.8722,19825.9367
371.0482,19821.0767
371.2242,19904.7267
371.4002,20092.6267
371.5761,20064.4467
371.752,19976.4833
371.9279,20036.5833
372.1038,20067.1367
372.2796,19933.3167
372.4555,19955.7667
372.6313,19935.46
372.8071,19828.9967
372.9829,19777.03
373.1586,19845.2533
373.3344,19853.1467
373.5101,19789.8533
373.6858,19791.18
373.8615,19740.1367
374.0371,19798.4633
374.2127,19988.92
374.3884,19923.6733
374.564,19832.6333
374.7395,19844.1733
374.9151,19941.26
375.0906,20264.23
375.2661,20321.4133
375.4416,20217.32
375.6171,20416.7533
375.7925,20586.7667
375.968,20573.8
376.1434,20275.7833
376.3188,20169.14
376.4941,20177.8267
376.6695,20253.0167
376.8448,20343.5933
377.0201,20325.56
377.1954,20326.1067
377.3707,20446.8133
377.5459,20527.31
377.7212,20856.4567
377.8964,21487.04
378.0715,21426.96
378.2467,21117.1167
378.4218,21331.2733
378.597,20881.6733
378.7721,20844.5633
378.9472,20951.8433
379.1222,21129.0233
379.2973,21731.48
379.4723,22260.11
379.6473,22412.6
379.8223,21814.23
379.9972,21383.2967
380.1722,21112.2967
380.3471,21049.4167
380.522,20920.22
380.6969,21019.6467
380.8717,21382.5633
381.0466,21030.09
381.2214,20895.1133
381.3962,20816.67
381.571,20644.38
381.7457,20586.7433
381.9204,20786.8433
382.0952,20680.2367
382.2699,21185.12
382.4445,21584.0733
382.6192,21934.26
382.7938,22580.0633
382.9685,22751.3933
383.1431,22014.1867
383.3176,21356.1367
383.4922,21166.6
383.6667,21138.07
383.8412,20935.8
384.0157,20840.0067
384.1902,21024.2267
384.3646,21183.7167
384.5391,21105.31
384.7134,21203.31
384.8878,21640.64
385.0622,22040.4667
385.2365,21554.7433
385.4109,21069.4067
385.5852,21028.4933
385.7594,21146.22
385.9337,21334.3933
386.1079,21651.4767
386.2822,22200.8067
386.4564,22041.3567
386.6306,21634.6067
386.8047,22001.7033
386.9789,22157.09
387.153,22467.4067
387.3271,23109.0967
387.5012,23043.2767
387.6752,23657.46
387.8492,24233.6167
388.0233,23581.3133
388.1972,23352.6067
388.3712,23425.1467
388.5452,23387.7733
388.7191,23634.2567
388.893,24489.2067
389.0669,23886.7067
389.2408,22576.9967
389.4146,21731.4
389.5884,21132.7933
389.7623,20816.4067
389.9361,20741.42
390.1098,20922.22
390.2835,21040.8967
390.4573,20942.0767
390.631,21011.7767
390.8047,21426.8133
390.9784,21444.13
391.152,21303.9667
391.3256,21519.11
391.4992,21546.21
391.6728,21257.6133
391.8464,21664.35
392.0199,22229.6167
392.1934,22000.07
392.3669,22576.5233
392.5403,22745.1867
392.7138,23180.1033
392.8873,23657.1667
393.0607,24375.4167
393.2341,24674.9733
393.4074,24474.16
393.5808,23338.23
393.7542,23022.8333
393.9274,22919.7167
394.1007,22500.2167
394.274,22978.4533
394.4472,22789.5567
394.6205,23351.77
394.7937,24242.2033
394.9668,24391.05
395.14,23596.53
395.3131,22721.2167
395.4863,22183.4967
395.6594,22102.8033
395.8325,21692.6767
396.0055,21786.2867
396.1786,21886.7967
396.3516,22041.1533
396.5246,21865.8167
396.6975,21598.4033
396.8705,22111.5133
397.0434,22531.27
397.2163,21821.4167
397.3892,21834.4333
397.5621,22350.0467
397.735,22700.2233
397.9077,23452.3433
398.0806,23182.4467
398.2534,23090.8233
398.4261,23340.6367
398.5989,24126.6433
398.7716,24611.6533
398.9443,24377.24
399.117,23845.13
399.2896,23588.7533
399.4623,23203.1567
399.6349,23083.0833
399.8075,22587.7167
399.9801,22195.1767
400.1526,22153.4733
400.3252,21302.27
400.4977,20870.91
400.6702,20811.3867
400.8427,20714.7133
401.0151,20958.3033
401.1875,20823.52
401.36,20909.21
401.5323,20831.58
401.7047,20483.6833
401.877,20391.3733
402.0494,20384.0567
402.2216,20768.8867
402.394,20991.08
402.5662,20784.8333
402.7385,20804.4267
402.9107,20723.3333
403.0829,20738.7567
403.2551,20667.2567
403.4272,20522.9733
403.5994,20558.8033
403.7715,20963.8767
403.9436,21012.3867
404.1156,21073.25
