Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2021-11-01 15:13:40.449205
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1933.2967
218.2508,1973.0167
218.442,2011.4967
218.6332,2054.0133
218.8244,2095.65
219.0156,2139.3467
219.2067,2184.03
219.3979,2231.0433
219.589,2279.6433
219.7801,2328.8533
219.9712,2380.2267
220.1623,2432.4367
220.3533,2488.26
220.5444,2544.58
220.7354,2603.8533
220.9264,2661.0667
221.1174,2723.7833
221.3083,2787.8533
221.4993,2848.5533
221.6902,2913.93
221.8812,2984.06
222.0721,3053.4
222.263,3126.19
222.4538,3198.03
222.6447,3275.2667
222.8355,3352.0633
223.0264,3430.8267
223.2172,3506.68
223.408,3589.2533
223.5987,3674.08
223.7895,3755.7567
223.9802,3844.1167
224.1709,3932.21
224.3616,4024.5333
224.5524,4117.5933
224.743,4213.1533
224.9337,4305.3367
225.1243,4411.1233
225.315,4507.83
225.5056,4605.4633
225.6962,4711.5467
225.8867,4817.3567
226.0773,4923.27
226.2678,5029.6267
226.4584,5139.6267
226.6489,5251.91
226.8394,5355.2333
227.0298,5472.2567
227.2203,5592.1233
227.4108,5717.79
227.6012,5841.5
227.7916,5959.6067
227.982,6081.81
228.1723,6202.4867
228.3627,6330.0
228.5531,6453.37
228.7434,6578.7733
228.9337,6711.41
229.124,6845.4367
229.3143,6981.2333
229.5045,7125.25
229.6948,7269.4933
229.885,7419.6767
230.0752,7567.3333
230.2654,7717.8733
230.4556,7862.63
230.6457,8009.5033
230.8358,8156.1867
231.026,8306.1767
231.2161,8453.0433
231.4062,8610.1767
231.5963,8755.57
231.7863,8911.3967
231.9764,9074.7767
232.1664,9238.91
232.3564,9411.69
232.5464,9571.1133
232.7364,9739.11
232.9263,9898.3467
233.1163,10071.3
233.3062,10242.7967
233.4961,10427.6167
233.686,10592.6833
233.8758,10750.9433
234.0657,10909.42
234.2555,11084.14
234.4454,11258.3967
234.6352,11428.1333
234.825,11600.7633
235.0147,11761.6533
235.2045,11933.6033
235.3942,12101.6533
235.5839,12273.55
235.7737,12439.2767
235.9633,12603.61
236.153,12787.4
236.3427,12966.1633
236.5323,13137.95
236.7219,13300.5167
236.9115,13449.6867
237.1011,13608.7867
237.2907,13783.9033
237.4803,13958.9267
237.6698,14119.8967
237.8593,14292.1467
238.0488,14462.3533
238.2383,14630.8167
238.4278,14791.5167
238.6172,14977.3733
238.8066,15147.9867
238.9961,15316.2767
239.1855,15497.7833
239.3748,15660.3633
239.5642,15822.7533
239.7536,15991.84
239.9429,16160.0133
240.1322,16307.9
240.3215,16469.7567
240.5108,16632.08
240.7001,16802.61
240.8893,16960.27
241.0786,17115.5833
241.2677,17267.5033
241.457,17438.02
241.6461,17565.3467
241.8353,17700.2267
242.0244,17842.5533
242.2136,17974.53
242.4027,18118.54
242.5918,18253.7633
242.7809,18379.7067
242.9699,18453.5433
243.159,18553.9067
243.348,18720.5667
243.537,18895.0433
243.726,19042.0333
243.915,19169.6033
244.1039,19290.01
244.2929,19362.5933
244.4818,19427.21
244.6707,19558.69
244.8596,19733.7067
245.0485,19892.6933
245.2373,20054.7433
245.4262,20203.6
245.615,20342.2467
245.8038,20448.79
245.9926,20582.08
246.1814,20693.2433
246.3701,20708.3367
246.5589,20752.5233
246.7476,20880.2567
246.9363,21066.7533
247.1249,21210.2233
247.3136,21362.8833
247.5023,21492.71
247.6909,21641.3367
247.8795,21767.78
248.0681,21898.4067
248.2567,22031.1467
248.4453,22154.2633
248.6338,22263.2067
248.8224,22305.6767
249.0109,22285.9533
249.1994,22397.0067
249.3878,22553.8167
249.5763,22707.7567
249.7648,22834.36
249.9532,22966.89
250.1416,23116.4833
250.33,23262.3633
250.5183,23403.83
250.7067,23509.2633
250.8951,23610.47
251.0834,23714.1167
251.2717,23817.5933
251.46,23901.8967
251.6483,23991.5733
251.8365,24043.99
252.0247,24042.6767
252.213,24150.6167
252.4012,24265.9667
252.5894,24424.2533
252.7775,24532.3267
252.9657,24628.3667
253.1538,24758.6767
253.3419,24855.0667
253.53,24931.7333
253.7181,25024.2467
253.9062,25116.19
254.0942,25195.6467
254.2823,25263.78
254.4703,25332.2633
254.6583,25407.0467
254.8463,25486.98
255.0342,25533.56
255.2222,25585.5567
255.4101,25599.65
255.598,25614.3367
255.7859,25704.9433
255.9738,25823.64
256.1616,25943.3667
256.3495,26068.65
256.5373,26166.8367
256.7251,26305.2667
256.9129,26394.0967
257.1006,26470.4767
257.2884,26568.1167
257.4761,26675.41
257.6638,26745.2333
257.8515,26798.3733
258.0392,26859.8767
258.2269,26907.8333
258.4146,26956.5167
258.6022,27022.8
258.7898,27050.5933
258.9774,27095.69
259.165,27169.6833
259.3525,27219.8367
259.5401,27263.3833
259.7276,27341.6133
259.9151,27408.4767
260.1026,27465.2433
260.2901,27536.0067
260.4776,27605.21
260.665,27708.26
260.8524,27803.4
261.0398,27905.5633
261.2272,27959.6967
261.4146,27984.5467
261.6019,28043.65
261.7893,28106.8467
261.9766,28154.17
262.1639,28214.3633
262.3512,28217.2767
262.5384,28240.4067
262.7257,28265.3333
262.9129,28300.7867
263.1001,28328.5233
263.2873,28392.73
263.4745,28429.9233
263.6617,28400.83
263.8488,28440.36
264.0359,28485.7
264.2231,28505.0633
264.4101,28542.76
264.5972,28581.1567
264.7842,28616.24
264.9713,28638.9167
265.1583,28656.7467
265.3453,28682.9367
265.5323,28722.16
265.7193,28757.9533
265.9062,28809.0867
266.0931,28830.7033
266.2801,28842.83
266.4669,28884.9267
266.6538,28919.6667
266.8407,28965.3167
267.0276,28963.4267
267.2143,28957.8533
267.4012,28979.4967
267.588,28947.4367
267.7747,28951.6667
267.9615,28968.91
268.1482,28966.4333
268.3349,28989.65
268.5217,28987.55
268.7083,28966.3567
268.895,28966.9967
269.0817,28990.5567
269.2682,28988.3733
269.4549,28960.99
269.6415,28906.21
269.8281,28897.2267
270.0146,28932.4667
270.2012,28947.53
270.3877,28966.9167
270.5742,28967.8833
270.7607,28970.75
270.9472,28964.6033
271.1336,28956.5967
271.32,28937.5067
271.5065,28922.46
271.6929,28918.4033
271.8792,28943.42
272.0656,28943.7333
272.252,28948.06
272.4383,28959.95
272.6246,28941.0167
272.8109,28931.5867
272.9972,28978.1067
273.1835,28997.6167
273.3697,29017.7533
273.5559,29025.13
273.7421,29028.0533
273.9283,29022.64
274.1145,29010.07
274.3007,29012.6933
274.4868,29025.9033
274.6729,29064.3033
274.859,29072.0733
275.0451,29065.3067
275.2311,28996.7567
275.4172,29012.6167
275.6032,29029.4167
275.7892,29053.0
275.9752,29055.9667
276.1612,29077.49
276.3472,29043.6267
276.5331,29028.6867
276.719,29025.3167
276.9049,29026.07
277.0908,28996.8867
277.2767,28996.0933
277.4625,29000.57
277.6484,28984.84
277.8342,28959.9067
278.02,28952.2833
278.2057,28969.4567
278.3915,29002.52
278.5772,28999.1433
278.763,28966.8033
278.9487,28994.45
279.1343,29010.1933
279.32,28989.8067
279.5057,28946.35
279.6913,28873.1
279.877,28852.8533
280.0625,28840.66
280.2481,28799.3133
280.4337,28760.5733
280.6192,28790.5667
280.8048,28809.0733
280.9903,28780.82
281.1758,28738.8833
281.3612,28698.2
281.5467,28678.9133
281.7321,28707.3433
281.9175,28712.7067
282.1029,28698.02
282.2884,28688.0
282.4737,28644.3333
282.6591,28601.4033
282.8444,28593.7533
283.0297,28578.79
283.215,28567.5967
283.4002,28562.33
283.5855,28510.8433
283.7707,28441.16
283.956,28408.6967
284.1412,28382.5633
284.3264,28391.9467
284.5115,28411.69
284.6967,28419.8667
284.8818,28381.66
285.0669,28328.1433
285.252,28311.55
285.4371,28311.42
285.6222,28270.3533
285.8072,28239.0533
285.9922,28212.37
286.1772,28221.9067
286.3622,28226.2033
286.5472,28184.67
286.7321,28131.1
286.9171,28150.0733
287.102,28148.4467
287.2869,28166.1667
287.4717,28197.8933
287.6566,28191.5267
287.8415,28185.5767
288.0263,28163.09
288.2111,28096.31
288.3959,28037.5433
288.5806,28033.7267
288.7654,28029.2567
288.9501,28082.52
289.1348,28084.01
289.3195,28076.68
289.5042,28078.43
289.6889,28097.9867
289.8735,28032.85
290.0581,28003.22
290.2428,27948.3367
290.4273,27940.4933
290.6119,27959.4433
290.7965,27948.7167
290.981,27944.3067
291.1655,27923.07
291.35,27846.0633
291.5345,27795.11
291.719,27788.6267
291.9034,27791.07
292.0878,27826.9333
292.2722,27807.6067
292.4566,27771.79
292.641,27772.1767
292.8253,27759.5667
293.0096,27729.08
293.194,27735.1967
293.3783,27727.12
293.5626,27735.28
293.7468,27730.7933
293.9311,27727.5667
294.1153,27670.4533
294.2995,27579.47
294.4837,27521.1933
294.6678,27475.22
294.852,27444.8567
295.0361,27448.29
295.2202,27445.92
295.4043,27452.78
295.5884,27432.68
295.7725,27419.0767
295.9565,27397.53
296.1405,27331.4033
296.3246,27299.7
296.5085,27328.1267
296.6925,27355.63
296.8764,27338.28
297.0603,27315.5933
297.2443,27286.8267
297.4282,27245.6
297.612,27190.5567
297.7959,27148.2667
297.9797,27124.12
298.1635,27076.5033
298.3474,27112.09
298.5311,27127.5067
298.7149,27077.94
298.8987,27016.64
299.0823,26985.1167
299.2661,26927.0567
299.4498,26840.3167
299.6334,26830.7133
299.8171,26827.5033
300.0007,26805.48
300.1843,26796.2267
300.368,26776.91
300.5515,26751.7667
300.7351,26723.6533
300.9186,26698.8
301.1021,26655.97
301.2857,26640.15
301.4691,26624.1833
301.6526,26622.49
301.8361,26581.6033
302.0195,26541.6933
302.2029,26520.93
302.3863,26508.1233
302.5697,26468.3967
302.753,26466.84
302.9364,26475.0833
303.1197,26497.57
303.303,26480.3933
303.4863,26424.3667
303.6696,26339.1867
303.8528,26282.6033
304.036,26250.1333
304.2192,26252.9733
304.4024,26239.28
304.5856,26191.58
304.7688,26175.5133
304.9519,26165.5867
305.135,26137.19
305.3181,26104.41
305.5012,26080.58
305.6842,26079.5533
305.8673,26057.7467
306.0504,26015.85
306.2333,25948.4267
306.4163,25932.8733
306.5993,25894.2333
306.7822,25878.7967
306.9652,25865.1033
307.1481,25822.6367
307.331,25789.5833
307.5139,25751.17
307.6967,25707.12
307.8796,25666.26
308.0624,25640.5067
308.2452,25596.4933
308.428,25561.87
308.6107,25551.9333
308.7935,25518.2733
308.9762,25488.1633
309.1589,25464.27
309.3416,25433.4367
309.5243,25401.51
309.7069,25375.1467
309.8896,25332.8333
310.0721,25302.2033
310.2548,25285.9667
310.4373,25275.46
310.6199,25279.4233
310.8024,25241.33
310.985,25221.7033
311.1674,25169.72
311.3499,25114.3933
311.5324,25100.7467
311.7148,25120.8033
311.8973,25085.18
312.0797,25062.1567
312.2621,25049.2967
312.4445,25011.5367
312.6268,24974.9033
312.8091,24951.53
312.9915,24895.57
313.1738,24875.56
313.356,24819.3767
313.5383,24771.9833
313.7206,24760.4633
313.9027,24718.42
314.085,24697.13
314.2672,24675.1933
314.4493,24656.1433
314.6314,24659.56
314.8136,24657.47
314.9957,24615.5867
315.1778,24561.72
315.3598,24543.6867
315.5419,24531.4967
315.724,24517.1667
315.9059,24496.0867
316.088,24470.8967
316.2699,24471.4733
316.4519,24461.9233
316.6338,24420.7267
316.8157,24344.87
316.9977,24318.32
317.1795,24335.91
317.3614,24339.7767
317.5432,24327.7033
317.7251,24291.7633
317.9069,24234.19
318.0887,24216.8
318.2704,24163.0067
318.4522,24149.5967
318.6339,24150.5633
318.8156,24186.6967
318.9973,24169.3667
319.179,24161.95
319.3607,24164.4167
319.5423,24172.55
319.7239,24153.1767
319.9055,24123.09
320.0871,24096.6933
320.2687,24086.17
320.4502,24080.3167
320.6317,24039.3167
320.8132,24032.4967
320.9947,24021.9433
321.1761,24030.6833
321.3576,24020.5833
321.5391,24014.18
321.7205,23987.74
321.9019,23962.3933
322.0832,23914.1833
322.2646,23875.19
322.4459,23852.9367
322.6272,23815.6967
322.8085,23788.3267
322.9898,23777.2533
323.1711,23749.98
323.3523,23740.22
323.5335,23730.6567
323.7147,23756.6367
323.8959,23808.8067
324.0771,23816.99
324.2582,23797.7033
324.4393,23784.8867
324.6204,23797.0
324.8015,23775.4133
324.9826,23801.8367
325.1637,23838.91
325.3447,23831.3433
325.5257,23848.59
325.7067,23850.4033
325.8877,23789.5867
326.0686,23702.2467
326.2496,23692.2733
326.4305,23648.4867
326.6114,23638.7933
326.7922,23638.0267
326.9731,23636.4667
327.1539,23606.3467
327.3347,23606.0033
327.5155,23612.92
327.6963,23653.5567
327.8771,23662.4433
328.0578,23620.1467
328.2385,23546.28
328.4193,23532.8233
328.5999,23512.2767
328.7806,23470.8467
328.9613,23489.42
329.1419,23485.52
329.3225,23492.5
329.5031,23467.1
329.6837,23437.2433
329.8642,23405.0233
330.0447,23385.9567
330.2252,23343.4033
330.4057,23293.8067
330.5862,23283.23
330.7667,23302.3067
330.9471,23345.3667
331.1275,23337.56
331.3079,23285.3133
331.4883,23250.05
331.6687,23240.4967
331.849,23199.0567
332.0293,23149.2033
332.2096,23111.67
332.3899,23105.0267
332.5702,23132.9333
332.7504,23142.08
332.9306,23148.0367
333.1108,23113.0533
333.291,23063.9333
333.4712,23052.7267
333.6514,23058.93
333.8315,23047.3167
334.0116,23033.83
334.1917,23032.5567
334.3717,23041.9233
334.5518,23057.8
334.7318,23021.3133
334.9119,22992.44
335.0918,23003.5167
335.2718,23009.6333
335.4518,23009.82
335.6317,23000.1167
335.8116,23011.41
335.9915,22957.5567
336.1714,22882.2933
336.3513,22885.13
336.5311,22903.2833
336.7109,22902.2067
336.8907,22864.0467
337.0705,22791.8467
337.2502,22721.9967
337.43,22709.38
337.6097,22685.6333
337.7894,22671.22
337.9691,22657.9733
338.1488,22671.2733
338.3284,22683.6033
338.508,22718.4233
338.6877,22727.4167
338.8672,22708.1
339.0468,22664.1067
339.2263,22615.1533
339.4059,22652.17
339.5854,22715.7267
339.7649,22681.09
339.9443,22668.15
340.1238,22657.6133
340.3032,22649.0033
340.4826,22647.0933
340.662,22594.9633
340.8414,22547.0233
341.0207,22563.8433
341.2001,22582.8433
341.3794,22567.1367
341.5587,22607.9533
341.738,22583.19
341.9172,22568.2467
342.0965,22542.6867
342.2757,22442.53
342.4549,22377.65
342.6341,22383.1633
342.8132,22398.1933
342.9923,22494.4133
343.1715,22573.32
343.3506,22549.12
343.5296,22436.1733
343.7087,22371.9867
343.8878,22313.16
344.0668,22266.12
344.2458,22249.2367
344.4248,22209.1567
344.6037,22203.72
344.7827,22215.5033
344.9616,22202.16
345.1405,22214.5033
345.3194,22207.5333
345.4982,22174.7533
345.6771,22141.8567
345.8559,22137.6367
346.0347,22115.1767
346.2135,22097.07
346.3923,22130.2567
346.571,22089.7933
346.7498,22043.9533
346.9285,22086.99
347.1071,22042.3933
347.2859,21982.4667
347.4645,21998.1933
347.6431,22042.97
347.8217,22110.14
348.0003,22127.3033
348.1789,22027.8567
348.3574,21946.2367
348.5359,21892.53
348.7145,21853.1667
348.893,21842.63
349.0714,21829.17
349.2499,21777.58
349.4283,21739.0533
349.6068,21672.0967
349.7852,21649.82
349.9635,21678.8833
350.1419,21679.5133
350.3202,21657.96
350.4985,21608.35
350.6768,21569.2333
350.8551,21550.3533
351.0334,21515.2
351.2116,21481.0433
351.3898,21477.4633
351.568,21453.92
351.7462,21476.2533
351.9243,21451.0467
352.1025,21405.5333
352.2806,21366.61
352.4587,21344.94
352.6368,21319.83
352.8148,21275.85
352.9929,21247.1233
353.1709,21252.2133
353.3489,21247.37
353.5268,21215.07
353.7048,21177.85
353.8828,21166.1133
354.0607,21121.4567
354.2386,21108.5367
354.4165,21097.14
354.5943,21072.5133
354.7722,21053.3767
354.95,21085.3
355.1278,21081.0233
355.3056,21015.4267
355.4833,20927.3567
355.6611,20876.79
355.8388,20828.2467
356.0165,20796.9133
356.1942,20829.1833
356.3719,20856.17
356.5495,20801.3533
356.7271,20783.6233
356.9047,20761.7533
357.0823,20740.83
357.2599,20763.0567
357.4374,20738.2433
357.6149,20681.58
357.7924,20621.2867
357.9699,20591.1533
358.1474,20534.97
358.3248,20484.5867
358.5023,20445.0867
358.6797,20390.1
358.8571,20389.7767
359.0344,20380.4433
359.2118,20342.1633
359.3891,20321.0667
359.5664,20303.0
359.7437,20286.4667
359.9209,20236.5567
360.0982,20180.66
360.2754,20123.1333
360.4526,20139.37
360.6298,20139.2333
360.807,20115.4233
360.9841,20077.8833
361.1613,20048.9433
361.3383,20072.6667
361.5154,20089.65
361.6925,20049.7467
361.8695,19996.6033
362.0466,19970.64
362.2236,19960.4167
362.4005,19964.22
362.5775,19914.23
362.7545,19852.2667
362.9314,19817.1
363.1083,19807.86
363.2852,19835.32
363.462,19789.0867
363.6389,19791.5767
363.8157,19754.86
363.9925,19718.9567
364.1693,19691.54
364.346,19611.8333
364.5228,19624.5433
364.6996,19642.6267
364.8762,19659.99
365.0529,19658.53
365.2296,19657.3467
365.4062,19689.2433
365.5829,19641.7733
365.7595,19623.2367
365.9361,19651.16
366.1126,19624.3533
366.2892,19794.5433
366.4657,20110.7767
366.6422,20240.9567
366.8186,20240.4933
366.9951,20332.5667
367.1716,20166.5133
367.348,20165.1767
367.5244,20264.78
367.7008,20278.1167
367.8772,20123.1367
368.0535,19860.32
368.2298,20076.7467
368.4061,20167.6733
368.5824,20022.22
368.7586,20225.57
368.9349,20204.85
369.1111,19929.77
369.2873,19762.1233
369.4635,19851.4867
369.6396,19771.45
369.8158,19609.95
369.9919,19623.5867
370.168,19694.29
370.3441,19645.8033
370.5202,19461.3133
370.6962,19344.0567
370.8722,19286.54
371.0482,19298.86
371.2242,19403.7633
371.4002,19611.1433
371.5761,19599.9867
371.752,19496.69
371.9279,19511.1367
372.1038,19508.8933
372.2796,19388.2967
372.4555,19437.4567
372.6313,19435.9633
372.8071,19330.0567
372.9829,19283.5967
373.1586,19338.96
373.3344,19322.78
373.5101,19226.6667
373.6858,19223.38
373.8615,19194.15
374.0371,19283.1533
374.2127,19483.4833
374.3884,19408.4067
374.564,19295.0
374.7395,19285.74
374.9151,19352.8833
375.0906,19695.2867
375.2661,19807.3133
375.4416,19733.0533
375.6171,19935.5233
375.7925,20062.4633
375.968,20060.5233
376.1434,19781.43
376.3188,19659.7867
376.4941,19667.5533
376.6695,19735.97
376.8448,19836.0
377.0201,19830.1833
377.1954,19834.5133
377.3707,19972.0733
377.5459,20056.9233
377.7212,20369.7
377.8964,20992.0633
378.0715,20985.85
378.2467,20662.8033
378.4218,20887.57
378.597,20422.9567
378.7721,20356.4633
378.9472,20442.7733
379.1222,20612.78
379.2973,21189.5367
379.4723,21701.1333
379.6473,21874.8667
379.8223,21277.62
379.9972,20848.4233
380.1722,20608.5067
380.3471,20565.2767
380.522,20464.84
380.6969,20520.6133
380.8717,20906.3433
381.0466,20591.23
381.2214,20435.0667
381.3962,20333.52
381.571,20129.8967
381.7457,20083.6967
381.9204,20279.2167
382.0952,20143.17
382.2699,20631.37
382.4445,21033.1833
382.6192,21331.6433
382.7938,21958.6767
382.9685,22174.5867
383.1431,21469.5233
383.3176,20793.1233
383.4922,20594.9867
383.6667,20584.7233
383.8412,20385.0233
384.0157,20284.3
384.1902,20489.0433
384.3646,20699.43
384.5391,20633.14
384.7134,20727.98
384.8878,21139.01
385.0622,21537.5767
385.2365,21101.24
385.4109,20596.5567
385.5852,20533.6967
385.7594,20634.07
385.9337,20801.07
386.1079,21107.8133
386.2822,21689.5967
386.4564,21599.4467
386.6306,21176.5333
386.8047,21517.3167
386.9789,21676.8
387.153,21914.7533
387.3271,22605.4733
387.5012,22542.1267
387.6752,23142.36
387.8492,23699.1733
388.0233,23098.1633
388.1972,22811.1767
388.3712,22905.5167
388.5452,22864.5967
388.7191,23077.2667
388.893,23930.4867
389.0669,23433.85
389.2408,22172.32
389.4146,21331.6167
389.5884,20738.6933
389.7623,20449.4933
389.9361,20381.6533
390.1098,20565.51
390.2835,20685.01
390.4573,20581.9567
390.631,20630.5933
390.8047,21067.7367
390.9784,21139.5167
391.152,20999.94
391.3256,21216.3767
391.4992,21268.58
391.6728,20969.6933
391.8464,21333.6767
392.0199,21873.15
392.1934,21619.86
392.3669,22168.7833
392.5403,22350.78
392.7138,22713.6
392.8873,23141.6167
393.0607,23798.8067
393.2341,24063.3567
393.4074,23873.7467
393.5808,22757.7233
393.7542,22436.4233
393.9274,22423.12
394.1007,22025.15
394.274,22542.8733
394.4472,22355.6433
394.6205,22925.9867
394.7937,23825.7067
394.9668,24029.5433
395.14,23300.1067
395.3131,22436.93
395.4863,21891.05
395.6594,21827.31
395.8325,21436.6667
396.0055,21525.7233
396.1786,21565.58
396.3516,21680.6767
396.5246,21485.4667
396.6975,21152.1167
396.8705,21552.67
397.0434,22040.0933
397.2163,21362.12
397.3892,21398.3533
397.5621,21960.5633
397.735,22345.26
397.9077,23152.05
398.0806,22988.29
398.2534,22837.1867
398.4261,23117.6267
398.5989,23829.8567
398.7716,24401.3267
398.9443,24181.42
399.117,23682.5433
399.2896,23419.7767
399.4623,23050.1633
399.6349,22930.7667
399.8075,22457.5967
399.9801,22067.7433
400.1526,22081.1567
400.3252,21262.5133
400.4977,20802.4433
400.6702,20719.51
400.8427,20643.1067
401.0151,20916.91
401.1875,20800.8867
401.36,20893.3267
401.5323,20847.2233
401.7047,20486.81
401.877,20396.6067
402.0494,20397.8567
402.2216,20767.0267
402.394,21024.9567
402.5662,20807.98
402.7385,20850.6267
402.9107,20774.65
403.0829,20747.3933
403.2551,20669.9133
403.4272,20505.5233
403.5994,20554.2367
403.7715,20985.3567
403.9436,21091.36
404.1156,21126.09
