Timestamp,02/26/2024 19:54:20
Spectrometer Temp (C),23.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3023.095
218.2508,3092.905
218.442,3161.105
218.6332,3230.97
218.8244,3291.97
219.0156,3365.82
219.2067,3459.025
219.3979,3546.665
219.589,3632.375
219.7801,3721.935
219.9712,3813.185
220.1623,3906.505
220.3533,4003.575
220.5444,4091.465
220.7354,4187.815
220.9264,4296.03
221.1174,4409.315
221.3083,4524.12
221.4993,4630.115
221.6902,4740.73
221.8812,4865.02
222.0721,4992.095
222.263,5118.775
222.4538,5248.745
222.6447,5382.68
222.8355,5523.53
223.0264,5667.52
223.2172,5811.615
223.408,5960.425
223.5987,6113.025
223.7895,6265.37
223.9802,6423.745
224.1709,6578.075
224.3616,6743.72
224.5524,6910.975
224.743,7085.6
224.9337,7254.35
225.1243,7443.045
225.315,7620.345
225.5056,7795.205
225.6962,7972.705
225.8867,8148.665
226.0773,8323.735
226.2678,8520.475
226.4584,8733.625
226.6489,8943.455
226.8394,9135.035
227.0298,9361.615
227.2203,9592.48
227.4108,9824.8
227.6012,10044.39
227.7916,10254.425
227.982,10482.9
228.1723,10706.0
228.3627,10939.115
228.5531,11168.425
228.7434,11405.53
228.9337,11648.865
229.124,11897.34
229.3143,12150.345
229.5045,12420.885
229.6948,12690.065
229.885,12961.335
230.0752,13248.005
230.2654,13526.035
230.4556,13801.155
230.6457,14073.16
230.8358,14351.095
231.026,14629.54
231.2161,14904.645
231.4062,15193.835
231.5963,15473.53
231.7863,15763.48
231.9764,16077.395
232.1664,16392.255
232.3564,16716.49
232.5464,17025.86
232.7364,17347.47
232.9263,17647.755
233.1163,17984.895
233.3062,18316.045
233.4961,18684.25
233.686,19013.82
233.8758,19312.93
234.0657,19624.315
234.2555,19963.35
234.4454,20306.03
234.6352,20644.23
234.825,20973.04
235.0147,21295.36
235.2045,21628.505
235.3942,21952.995
235.5839,22292.575
235.7737,22620.725
235.9633,22950.21
236.153,23317.99
236.3427,23669.27
236.5323,24003.605
236.7219,24330.41
236.9115,24632.905
237.1011,24945.51
237.2907,25305.13
237.4803,25646.875
237.6698,25979.105
237.8593,26322.595
238.0488,26655.895
238.2383,27000.575
238.4278,27332.465
238.6172,27700.7
238.8066,28037.86
238.9961,28379.075
239.1855,28735.905
239.3748,29071.61
239.5642,29385.655
239.7536,29739.615
239.9429,30062.065
240.1322,30364.02
240.3215,30684.585
240.5108,31012.195
240.7001,31352.35
240.8893,31663.03
241.0786,31984.16
241.2677,32284.44
241.457,32636.275
241.6461,32887.47
241.8353,33161.98
242.0244,33444.065
242.2136,33713.15
242.4027,34008.99
242.5918,34289.09
242.7809,34552.46
242.9699,34724.05
243.159,34921.455
243.348,35277.745
243.537,35638.395
243.726,35931.115
243.915,36204.64
244.1039,36455.755
244.2929,36632.685
244.4818,36750.055
244.6707,37022.32
244.8596,37370.53
245.0485,37697.595
245.2373,38018.775
245.4262,38329.585
245.615,38584.895
245.8038,38803.725
245.9926,39062.725
246.1814,39296.55
246.3701,39342.85
246.5589,39419.75
246.7476,39671.395
246.9363,40019.33
247.1249,40292.7
247.3136,40563.115
247.5023,40838.09
247.6909,41123.79
247.8795,41362.74
248.0681,41608.275
248.2567,41830.91
248.4453,42068.805
248.6338,42280.92
248.8224,42375.83
249.0109,42313.785
249.1994,42485.165
249.3878,42782.945
249.5763,43052.345
249.7648,43289.015
249.9532,43507.595
250.1416,43777.59
250.33,44036.825
250.5183,44274.805
250.7067,44451.045
250.8951,44626.61
251.0834,44772.935
251.2717,44938.61
251.46,45088.76
251.6483,45231.62
251.8365,45309.175
252.0247,45268.82
252.213,45399.36
252.4012,45596.87
252.5894,45842.89
252.7775,45991.13
252.9657,46094.51
253.1538,46304.05
253.3419,46479.08
253.53,46587.455
253.7181,46711.14
253.9062,46841.425
254.0942,46939.88
254.2823,47021.585
254.4703,47092.445
254.6583,47185.965
254.8463,47281.995
255.0342,47316.185
255.2222,47372.62
255.4101,47362.665
255.598,47310.365
255.7859,47417.2
255.9738,47595.605
256.1616,47752.64
256.3495,47929.195
256.5373,48043.165
256.7251,48239.36
256.9129,48334.255
257.1006,48423.61
257.2884,48542.42
257.4761,48661.625
257.6638,48738.07
257.8515,48750.975
258.0392,48806.1
258.2269,48840.995
258.4146,48891.99
258.6022,48953.745
258.7898,48949.375
258.9774,48941.59
259.165,49004.93
259.3525,49066.915
259.5401,49075.27
259.7276,49161.355
259.9151,49226.005
260.1026,49270.13
260.2901,49354.96
260.4776,49433.585
260.665,49580.515
260.8524,49683.25
261.0398,49783.865
261.2272,49795.315
261.4146,49776.215
261.6019,49820.235
261.7893,49884.765
261.9766,49926.955
262.1639,49995.96
262.3512,49983.025
262.5384,49972.085
262.7257,49961.77
262.9129,49982.73
263.1001,49971.035
263.2873,50026.53
263.4745,50061.47
263.6617,49962.235
263.8488,49970.75
264.0359,50012.945
264.2231,50012.63
264.4101,50017.53
264.5972,50021.2
264.7842,50016.22
264.9713,50007.22
265.1583,49985.99
265.3453,50013.63
265.5323,50055.17
265.7193,50100.905
265.9062,50158.635
266.0931,50172.07
266.2801,50147.155
266.4669,50183.4
266.6538,50210.115
266.8407,50247.19
267.0276,50182.575
267.2143,50137.32
267.4012,50158.16
267.588,50080.955
267.7747,50056.915
267.9615,50032.255
268.1482,49996.035
268.3349,49989.95
268.5217,49958.92
268.7083,49889.205
268.895,49886.875
269.0817,49952.55
269.2682,49941.305
269.4549,49895.475
269.6415,49805.625
269.8281,49786.215
270.0146,49837.78
270.2012,49846.945
270.3877,49877.85
270.5742,49864.26
270.7607,49849.82
270.9472,49837.2
271.1336,49809.125
271.32,49768.61
271.5065,49741.945
271.6929,49735.105
271.8792,49783.405
272.0656,49786.595
272.252,49805.92
272.4383,49809.825
272.6246,49793.555
272.8109,49779.295
272.9972,49864.285
273.1835,49900.795
273.3697,49925.99
273.5559,49933.145
273.7421,49942.815
273.9283,49929.74
274.1145,49930.165
274.3007,49942.81
274.4868,49960.12
274.6729,50019.0
274.859,50004.545
275.0451,50000.355
275.2311,49889.78
275.4172,49935.67
275.6032,49997.01
275.7892,50067.765
275.9752,50097.65
276.1612,50165.23
276.3472,50140.16
276.5331,50129.27
276.719,50148.165
276.9049,50167.13
277.0908,50138.66
277.2767,50154.26
277.4625,50201.93
277.6484,50186.585
277.8342,50133.48
278.02,50131.075
278.2057,50182.98
278.3915,50246.315
278.5772,50252.52
278.763,50217.23
278.9487,50290.7
279.1343,50372.525
279.32,50410.61
279.5057,50398.985
279.6913,50305.785
279.877,50308.955
280.0625,50349.935
280.2481,50333.425
280.4337,50320.365
280.6192,50419.115
280.8048,50514.5
280.9903,50504.535
281.1758,50479.18
281.3612,50428.795
281.5467,50436.715
281.7321,50520.46
281.9175,50570.01
282.1029,50608.095
282.2884,50656.1
282.4737,50619.58
282.6591,50595.3
282.8444,50629.205
283.0297,50646.585
283.215,50660.44
283.4002,50685.745
283.5855,50658.26
283.7707,50581.925
283.956,50587.875
284.1412,50621.21
284.3264,50700.945
284.5115,50803.57
284.6967,50873.88
284.8818,50859.74
285.0669,50802.09
285.252,50830.15
285.4371,50888.055
285.6222,50889.98
285.8072,50909.835
285.9922,50933.65
286.1772,51023.835
286.3622,51112.085
286.5472,51080.255
286.7321,51036.345
286.9171,51118.53
287.102,51176.375
287.2869,51295.265
287.4717,51439.9
287.6566,51487.825
287.8415,51542.86
288.0263,51585.76
288.2111,51530.685
288.3959,51481.09
288.5806,51517.645
288.7654,51573.025
288.9501,51748.75
289.1348,51833.695
289.3195,51894.225
289.5042,51984.32
289.6889,52102.665
289.8735,52051.93
290.0581,52064.465
290.2428,52020.675
290.4273,52087.945
290.6119,52203.09
290.7965,52245.475
290.981,52310.66
291.1655,52382.125
291.35,52318.26
291.5345,52303.455
291.719,52364.355
291.9034,52432.005
292.0878,52557.88
292.2722,52597.07
292.4566,52598.22
292.641,52688.25
292.8253,52767.185
293.0096,52806.29
293.194,52900.1
293.3783,52968.55
293.5626,53064.44
293.7468,53123.395
293.9311,53174.64
294.1153,53130.75
294.2995,53040.555
294.4837,52999.275
294.6678,52998.875
294.852,53049.25
295.0361,53163.575
295.2202,53267.06
295.4043,53383.925
295.5884,53423.55
295.7725,53460.835
295.9565,53476.335
296.1405,53407.445
296.3246,53429.26
296.5085,53602.625
296.6925,53772.77
296.8764,53852.94
297.0603,53886.87
297.2443,53917.045
297.4282,53924.26
297.612,53906.395
297.7959,53889.65
297.9797,53879.325
298.1635,53861.435
298.3474,54028.715
298.5311,54176.81
298.7149,54186.83
298.8987,54166.855
299.0823,54201.155
299.2661,54181.69
299.4498,54101.71
299.6334,54169.125
299.8171,54246.805
300.0007,54227.455
300.1843,54255.665
300.368,54320.745
300.5515,54367.05
300.7351,54431.55
300.9186,54503.16
301.1021,54506.78
301.2857,54587.73
301.4691,54651.605
301.6526,54743.7
301.8361,54724.31
302.0195,54681.69
302.2029,54688.46
302.3863,54767.9
302.5697,54786.96
302.753,54901.105
302.9364,55024.99
303.1197,55179.6
303.303,55228.855
303.4863,55208.805
303.6696,55118.25
303.8528,55077.04
304.036,55092.005
304.2192,55156.415
304.4024,55189.365
304.5856,55188.66
304.7688,55250.125
304.9519,55342.315
305.135,55396.065
305.3181,55418.415
305.5012,55464.165
305.6842,55550.53
305.8673,55606.64
306.0504,55582.115
306.2333,55472.34
306.4163,55503.995
306.5993,55511.345
306.7822,55592.58
306.9652,55688.5
307.1481,55683.925
307.331,55702.21
307.5139,55709.31
307.6967,55715.725
307.8796,55722.94
308.0624,55774.345
308.2452,55738.39
308.428,55710.165
308.6107,55755.885
308.7935,55761.46
308.9762,55785.895
309.1589,55848.85
309.3416,55883.05
309.5243,55899.585
309.7069,55938.605
309.8896,55942.375
310.0721,55956.62
310.2548,55998.125
310.4373,56033.83
310.6199,56115.505
310.8024,56112.87
310.985,56158.07
311.1674,56112.59
311.3499,56061.06
311.5324,56131.505
311.7148,56255.315
311.8973,56245.625
312.0797,56269.005
312.2621,56335.795
312.4445,56301.45
312.6268,56286.675
312.8091,56336.385
312.9915,56291.205
313.1738,56289.58
313.356,56251.98
313.5383,56241.78
313.7206,56286.4
313.9027,56257.07
314.085,56273.13
314.2672,56321.28
314.4493,56377.31
314.6314,56449.09
314.8136,56511.575
314.9957,56478.42
315.1778,56436.495
315.3598,56472.64
315.5419,56524.535
315.724,56564.78
315.9059,56572.385
316.088,56590.66
316.2699,56681.915
316.4519,56718.37
316.6338,56679.475
316.8157,56575.105
316.9977,56576.62
317.1795,56667.75
317.3614,56763.505
317.5432,56841.115
317.7251,56874.0
317.9069,56785.2
318.0887,56737.815
318.2704,56689.585
318.4522,56726.805
318.6339,56804.22
318.8156,56950.075
318.9973,56951.69
319.179,57016.345
319.3607,57096.09
319.5423,57168.51
319.7239,57177.26
319.9055,57147.61
320.0871,57184.72
320.2687,57217.135
320.4502,57196.45
320.6317,57119.0
320.8132,57190.155
320.9947,57249.14
321.1761,57314.245
321.3576,57330.21
321.5391,57325.45
321.7205,57376.37
321.9019,57404.99
322.0832,57389.985
322.2646,57386.96
322.4459,57388.145
322.6272,57390.845
322.8085,57394.135
322.9898,57414.295
323.1711,57393.235
323.3523,57390.905
323.5335,57384.575
323.7147,57540.415
323.8959,57714.445
324.0771,57789.42
324.2582,57797.535
324.4393,57828.205
324.6204,57880.03
324.8015,57904.67
324.9826,58002.015
325.1637,58152.895
325.3447,58155.215
325.5257,58152.275
325.7067,58116.86
325.8877,57949.44
326.0686,57865.245
326.2496,57914.53
326.4305,57904.28
326.6114,57968.7
326.7922,58058.365
326.9731,58141.58
327.1539,58193.27
327.3347,58267.795
327.5155,58316.08
327.6963,58425.13
327.8771,58441.815
328.0578,58302.27
328.2385,58125.22
328.4193,58152.925
328.5999,58176.535
328.7806,58173.435
328.9613,58233.245
329.1419,58230.15
329.3225,58297.405
329.5031,58242.705
329.6837,58209.145
329.8642,58169.375
330.0447,58158.11
330.2252,58146.65
330.4057,58106.48
330.5862,58106.27
330.7667,58114.745
330.9471,58150.325
331.1275,58253.44
331.3079,58317.135
331.4883,58464.2
331.6687,58495.335
331.849,58278.36
332.0293,58137.935
332.2096,58113.71
332.3899,58142.425
332.5702,58228.235
332.7504,58315.055
332.9306,58394.78
333.1108,58342.475
333.291,58236.15
333.4712,58239.545
333.6514,58291.23
333.8315,58277.975
334.0116,58294.025
334.1917,58374.55
334.3717,58452.045
334.5518,58477.595
334.7318,58386.645
334.9119,58374.17
335.0918,58407.765
335.2718,58469.345
335.4518,58490.565
335.6317,58520.43
335.8116,58622.795
335.9915,58587.605
336.1714,58415.685
336.3513,58369.195
336.5311,58422.13
336.7109,58532.395
336.8907,58581.575
337.0705,58407.545
337.2502,58192.105
337.43,58126.815
337.6097,58041.32
337.7894,58031.56
337.9691,58086.925
338.1488,58140.185
338.3284,58179.67
338.508,58315.47
338.6877,58447.495
338.8672,58467.005
339.0468,58386.95
339.2263,58317.305
339.4059,58662.075
339.5854,59145.12
339.7649,58730.825
339.9443,58364.48
340.1238,58277.99
340.3032,58297.615
340.4826,58319.025
340.662,58212.41
340.8414,58094.4
341.0207,58121.785
341.2001,58145.515
341.3794,58138.505
341.5587,58230.95
341.738,58272.8
341.9172,58274.155
342.0965,58268.415
342.2757,58129.465
342.4549,57934.875
342.6341,57961.955
342.8132,58003.095
342.9923,58202.62
343.1715,58428.525
343.3506,58460.565
343.5296,58163.31
343.7087,57995.825
343.8878,57946.31
344.0668,57968.655
344.2458,57973.2
344.4248,57864.49
344.6037,57834.895
344.7827,57868.11
344.9616,57840.1
345.1405,57845.625
345.3194,57857.225
345.4982,57766.62
345.6771,57696.035
345.8559,57696.87
346.0347,57706.39
346.2135,57665.93
346.3923,57634.38
346.571,57562.445
346.7498,57526.0
346.9285,57609.88
347.1071,57543.855
347.2859,57436.92
347.4645,57502.51
347.6431,57575.025
347.8217,57570.325
348.0003,57466.75
348.1789,57455.595
348.3574,57422.825
348.5359,57352.04
348.7145,57254.95
348.893,57288.295
349.0714,57316.875
349.2499,57190.82
349.4283,57068.975
349.6068,56957.605
349.7852,56926.04
349.9635,56966.245
350.1419,56943.64
350.3202,56885.13
350.4985,56761.99
350.6768,56672.405
350.8551,56609.43
351.0334,56595.885
351.2116,56566.085
351.3898,56594.035
351.568,56505.395
351.7462,56488.535
351.9243,56449.13
352.1025,56350.965
352.2806,56268.62
352.4587,56250.975
352.6368,56183.65
352.8148,56077.3
352.9929,56004.55
353.1709,56059.42
353.3489,56052.85
353.5268,55972.75
353.7048,55882.925
353.8828,55825.19
354.0607,55741.375
354.2386,55728.29
354.4165,55669.555
354.5943,55624.755
354.7722,55614.885
354.95,55708.935
355.1278,55716.49
355.3056,55582.63
355.4833,55384.025
355.6611,55199.245
355.8388,55068.775
356.0165,55015.195
356.1942,55061.965
356.3719,55159.335
356.5495,55118.655
356.7271,55042.945
356.9047,55009.54
357.0823,55007.985
357.2599,55016.205
357.4374,54944.76
357.6149,54783.995
357.7924,54637.485
357.9699,54636.365
358.1474,54597.825
358.3248,54442.995
358.5023,54393.325
358.6797,54279.105
358.8571,54192.25
359.0344,54130.605
359.2118,54012.405
359.3891,54032.94
359.5664,53912.955
359.7437,53846.205
359.9209,53794.61
360.0982,53692.34
360.2754,53477.08
360.4526,53527.665
360.6298,53524.395
360.807,53453.815
360.9841,53421.56
361.1613,53490.755
361.3383,53846.475
361.5154,53839.09
361.6925,53840.28
361.8695,53749.66
362.0466,53541.81
362.2236,53292.625
362.4005,53057.195
362.5775,52802.465
362.7545,52644.52
362.9314,52526.085
363.1083,52619.83
363.2852,53197.58
363.462,53304.06
363.6389,52972.76
363.8157,52640.77
363.9925,52321.42
364.1693,52148.94
364.346,52032.255
364.5228,52128.615
364.6996,52404.655
364.8762,52443.04
365.0529,52504.05
365.2296,52714.025
365.4062,52601.215
365.5829,52412.71
365.7595,52406.785
365.9361,52343.37
366.1126,52230.845
366.2892,53334.895
366.4657,55181.095
366.6422,55795.08
366.8186,54596.685
366.9951,54212.025
367.1716,53511.15
367.348,54273.155
367.5244,55041.36
367.7008,53960.325
367.8772,53076.25
368.0535,53005.695
368.2298,55094.275
368.4061,56739.105
368.5824,55952.965
368.7586,54517.76
368.9349,53837.925
369.1111,52746.275
369.2873,51823.05
369.4635,51675.47
369.6396,51672.095
369.8158,51719.37
369.9919,52433.15
370.168,53710.04
370.3441,53900.3
370.5202,52620.64
370.6962,51674.05
370.8722,51231.355
371.0482,51186.385
371.2242,51383.2
371.4002,51923.945
371.5761,52161.155
371.752,51764.765
371.9279,51759.78
372.1038,51898.375
372.2796,51758.465
372.4555,51605.5
372.6313,51627.985
372.8071,51358.115
372.9829,51211.25
373.1586,51608.58
373.3344,51766.58
373.5101,51277.535
373.6858,51145.79
373.8615,50931.885
374.0371,51106.02
374.2127,51624.545
374.3884,51427.655
374.564,51062.285
374.7395,50897.025
374.9151,50914.475
375.0906,51617.66
375.2661,52462.75
375.4416,51880.695
375.6171,51643.23
375.7925,51795.31
375.968,51920.925
376.1434,51722.635
376.3188,51634.54
376.4941,51603.48
376.6695,51721.6
376.8448,51924.25
377.0201,52306.11
377.1954,52638.03
377.3707,52335.455
377.5459,52533.065
377.7212,53277.37
377.8964,54503.215
378.0715,54948.535
378.2467,54477.37
378.4218,53775.6
378.597,52745.935
378.7721,52556.755
378.9472,52785.55
379.1222,54817.98
379.2973,55751.905
379.4723,56063.5
379.6473,58973.005
379.8223,60598.115
379.9972,58214.29
380.1722,55843.85
380.3471,55528.73
380.522,54110.82
380.6969,52920.92
380.8717,53133.46
381.0466,53026.97
381.2214,53482.9
381.3962,54221.965
381.571,53554.875
381.7457,53014.085
381.9204,53033.675
382.0952,52951.375
382.2699,53240.795
382.4445,54178.76
382.6192,54892.315
382.7938,55656.025
382.9685,56351.375
383.1431,55665.285
383.3176,54132.115
383.4922,53111.305
383.6667,53525.4
383.8412,53506.29
384.0157,53096.515
384.1902,53245.605
384.3646,53202.16
384.5391,53215.22
384.7134,54331.89
384.8878,56576.85
385.0622,58386.22
385.2365,56463.335
385.4109,54343.24
385.5852,53908.16
385.7594,55635.57
385.9337,59444.695
386.1079,61130.63
386.2822,62729.72
386.4564,63091.775
386.6306,60438.99
386.8047,58880.27
386.9789,60230.835
387.153,62353.69
387.3271,63688.06
387.5012,62017.205
387.6752,60190.945
387.8492,60739.595
388.0233,61146.815
388.1972,58490.1
388.3712,56913.18
388.5452,57069.94
388.7191,58395.365
388.893,61376.0
389.0669,62008.145
389.2408,57446.2
389.4146,53326.35
389.5884,52156.21
389.7623,52382.285
389.9361,53002.345
390.1098,52691.105
390.2835,52615.04
390.4573,52519.395
390.631,52509.23
390.8047,52804.905
390.9784,53099.285
391.152,52643.5
391.3256,52360.385
391.4992,52264.985
391.6728,52427.28
391.8464,53628.64
392.0199,53825.325
392.1934,52895.155
392.3669,52941.975
392.5403,54036.45
392.7138,55124.84
392.8873,56011.58
393.0607,55406.115
393.2341,54866.3
393.4074,54990.24
393.5808,54366.555
393.7542,54247.68
393.9274,54492.355
394.1007,53919.665
394.274,55420.11
394.4472,56816.545
394.6205,58301.415
394.7937,59382.42
394.9668,59713.32
395.14,58863.15
395.3131,55789.575
395.4863,53584.39
395.6594,53492.905
395.8325,53518.175
396.0055,54232.535
396.1786,55141.32
396.3516,55914.67
396.5246,54863.625
396.6975,53213.375
396.8705,53255.29
397.0434,55703.595
397.2163,55014.375
397.3892,53994.475
397.5621,54221.42
397.735,55673.785
397.9077,57108.16
398.0806,57098.29
398.2534,58105.675
398.4261,59373.215
398.5989,56846.405
398.7716,57211.775
398.9443,58483.835
399.117,62451.865
399.2896,64152.245
399.4623,62655.575
399.6349,58906.665
399.8075,57716.205
399.9801,55745.74
400.1526,54363.775
400.3252,53514.815
400.4977,53710.29
400.6702,54784.385
400.8427,53049.245
401.0151,52027.01
401.1875,50991.4
401.36,50738.295
401.5323,50609.085
401.7047,50056.74
401.877,50501.275
402.0494,51056.98
402.2216,52048.195
402.394,52176.075
402.5662,52238.095
402.7385,54886.31
402.9107,55183.14
403.0829,53285.21
403.2551,52145.915
403.4272,51466.565
403.5994,51749.55
403.7715,52047.215
403.9436,52852.365
404.1156,52601.785
