Timestamp,02/26/2024 05:29:55
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2970.165
218.2508,3040.645
218.442,3105.91
218.6332,3169.515
218.8244,3230.695
219.0156,3312.275
219.2067,3399.27
219.3979,3483.185
219.589,3568.835
219.7801,3651.915
219.9712,3740.225
220.1623,3829.955
220.3533,3922.62
220.5444,4010.9
220.7354,4109.47
220.9264,4214.535
221.1174,4324.28
221.3083,4430.115
221.4993,4531.335
221.6902,4640.01
221.8812,4762.585
222.0721,4886.265
222.263,5008.835
222.4538,5138.405
222.6447,5275.045
222.8355,5411.01
223.0264,5552.935
223.2172,5692.83
223.408,5840.71
223.5987,5988.88
223.7895,6138.0
223.9802,6292.045
224.1709,6444.89
224.3616,6605.16
224.5524,6772.65
224.743,6943.785
224.9337,7105.835
225.1243,7290.23
225.315,7460.805
225.5056,7622.42
225.6962,7788.22
225.8867,7939.15
226.0773,8086.03
226.2678,8302.765
226.4584,8541.675
226.6489,8733.34
226.8394,8931.055
227.0298,9174.135
227.2203,9400.78
227.4108,9630.3
227.6012,9847.82
227.7916,10055.35
227.982,10275.2
228.1723,10498.445
228.3627,10731.245
228.5531,10956.745
228.7434,11189.19
228.9337,11428.19
229.124,11674.5
229.3143,11921.795
229.5045,12188.24
229.6948,12450.695
229.885,12720.7
230.0752,12997.98
230.2654,13273.79
230.4556,13548.82
230.6457,13815.635
230.8358,14082.105
231.026,14364.325
231.2161,14635.865
231.4062,14920.4
231.5963,15194.46
231.7863,15478.915
231.9764,15786.84
232.1664,16099.415
232.3564,16417.97
232.5464,16725.08
232.7364,17040.56
232.9263,17344.39
233.1163,17669.115
233.3062,18005.705
233.4961,18355.8
233.686,18684.01
233.8758,18980.25
234.0657,19292.105
234.2555,19629.925
234.4454,19965.865
234.6352,20297.0
234.825,20629.675
235.0147,20941.845
235.2045,21269.82
235.3942,21599.835
235.5839,21934.11
235.7737,22264.725
235.9633,22586.745
236.153,22945.61
236.3427,23292.025
236.5323,23629.36
236.7219,23962.6
236.9115,24260.915
237.1011,24577.87
237.2907,24924.46
237.4803,25267.14
237.6698,25602.13
237.8593,25948.97
238.0488,26282.785
238.2383,26620.84
238.4278,26958.025
238.6172,27316.79
238.8066,27652.53
238.9961,27989.9
239.1855,28352.87
239.3748,28682.92
239.5642,29003.56
239.7536,29349.605
239.9429,29675.95
240.1322,29971.36
240.3215,30293.64
240.5108,30623.06
240.7001,30957.365
240.8893,31280.66
241.0786,31593.095
241.2677,31894.49
241.457,32236.22
241.6461,32494.21
241.8353,32774.96
242.0244,33057.285
242.2136,33332.93
242.4027,33629.14
242.5918,33905.74
242.7809,34164.415
242.9699,34320.9
243.159,34543.005
243.348,34901.31
243.537,35268.085
243.726,35559.76
243.915,35819.03
244.1039,36074.27
244.2929,36209.355
244.4818,36346.94
244.6707,36634.905
244.8596,37001.165
245.0485,37335.11
245.2373,37650.295
245.4262,37953.635
245.615,38217.84
245.8038,38427.915
245.9926,38692.71
246.1814,38904.295
246.3701,38917.13
246.5589,39024.13
246.7476,39303.805
246.9363,39651.42
247.1249,39918.285
247.3136,40197.1
247.5023,40471.925
247.6909,40754.62
247.8795,40998.025
248.0681,41222.72
248.2567,41469.365
248.4453,41688.23
248.6338,41904.685
248.8224,41952.825
249.0109,41888.14
249.1994,42105.05
249.3878,42414.265
249.5763,42681.965
249.7648,42923.555
249.9532,43148.935
250.1416,43430.06
250.33,43690.125
250.5183,43929.58
250.7067,44101.425
250.8951,44260.62
251.0834,44426.145
251.2717,44595.145
251.46,44736.825
251.6483,44875.815
251.8365,44936.84
252.0247,44885.285
252.213,45062.715
252.4012,45252.17
252.5894,45507.165
252.7775,45662.145
252.9657,45776.28
253.1538,45999.4
253.3419,46175.12
253.53,46290.41
253.7181,46410.005
253.9062,46522.475
254.0942,46633.595
254.2823,46707.715
254.4703,46791.26
254.6583,46877.13
254.8463,46969.065
255.0342,47018.36
255.2222,47072.655
255.4101,47042.32
255.598,47016.095
255.7859,47139.035
255.9738,47318.525
256.1616,47492.06
256.3495,47674.985
256.5373,47787.425
256.7251,47983.015
256.9129,48087.36
257.1006,48166.16
257.2884,48284.5
257.4761,48401.73
257.6638,48468.88
257.8515,48487.04
258.0392,48544.705
258.2269,48586.265
258.4146,48636.11
258.6022,48706.265
258.7898,48702.0
258.9774,48706.375
259.165,48783.4
259.3525,48842.415
259.5401,48873.32
259.7276,48956.775
259.9151,49035.245
260.1026,49083.36
260.2901,49177.56
260.4776,49265.31
260.665,49411.85
260.8524,49527.275
261.0398,49628.155
261.2272,49646.6
261.4146,49624.85
261.6019,49673.575
261.7893,49755.565
261.9766,49795.12
262.1639,49877.88
262.3512,49872.93
262.5384,49869.23
262.7257,49865.01
262.9129,49872.15
263.1001,49871.615
263.2873,49943.645
263.4745,49967.12
263.6617,49859.645
263.8488,49869.23
264.0359,49914.535
264.2231,49921.54
264.4101,49933.115
264.5972,49939.81
264.7842,49933.27
264.9713,49931.955
265.1583,49917.8
265.3453,49956.115
265.5323,50007.38
265.7193,50058.3
265.9062,50127.89
266.0931,50130.695
266.2801,50114.785
266.4669,50158.97
266.6538,50176.31
266.8407,50206.615
267.0276,50149.69
267.2143,50087.365
267.4012,50109.74
267.588,50023.17
267.7747,50001.575
267.9615,49986.19
268.1482,49937.93
268.3349,49937.33
268.5217,49912.5
268.7083,49865.86
268.895,49885.155
269.0817,49957.43
269.2682,49965.4
269.4549,49928.885
269.6415,49857.035
269.8281,49851.025
270.0146,49902.11
270.2012,49925.595
270.3877,49948.06
270.5742,49932.63
270.7607,49915.09
270.9472,49909.635
271.1336,49876.76
271.32,49848.915
271.5065,49829.835
271.6929,49834.175
271.8792,49888.49
272.0656,49899.56
272.252,49923.01
272.4383,49948.955
272.6246,49927.28
272.8109,49923.025
272.9972,50002.725
273.1835,50044.375
273.3697,50074.955
273.5559,50084.96
273.7421,50087.945
273.9283,50084.215
274.1145,50081.66
274.3007,50093.92
274.4868,50104.275
274.6729,50147.96
274.859,50137.405
275.0451,50132.62
275.2311,50041.385
275.4172,50087.2
275.6032,50163.515
275.7892,50241.865
275.9752,50282.44
276.1612,50361.505
276.3472,50332.185
276.5331,50333.39
276.719,50358.485
276.9049,50387.895
277.0908,50362.445
277.2767,50375.595
277.4625,50405.385
277.6484,50392.66
277.8342,50328.81
278.02,50326.585
278.2057,50363.85
278.3915,50406.295
278.5772,50400.495
278.763,50372.59
278.9487,50457.495
279.1343,50547.78
279.32,50597.325
279.5057,50591.045
279.6913,50513.74
279.877,50537.235
280.0625,50591.89
280.2481,50589.335
280.4337,50589.44
280.6192,50696.245
280.8048,50791.69
280.9903,50790.635
281.1758,50766.1
281.3612,50724.83
281.5467,50738.2
281.7321,50820.83
281.9175,50877.335
282.1029,50918.785
282.2884,50967.945
282.4737,50938.56
282.6591,50917.415
282.8444,50939.31
283.0297,50956.395
283.215,50981.085
283.4002,51007.04
283.5855,50999.11
283.7707,50924.555
283.956,50938.325
284.1412,50966.075
284.3264,51052.07
284.5115,51150.35
284.6967,51232.945
284.8818,51208.995
285.0669,51153.835
285.252,51196.525
285.4371,51248.7
285.6222,51261.85
285.8072,51274.69
285.9922,51308.76
286.1772,51396.035
286.3622,51486.75
286.5472,51458.7
286.7321,51413.19
286.9171,51506.065
287.102,51568.21
287.2869,51683.135
287.4717,51820.11
287.6566,51878.22
287.8415,51936.455
288.0263,51979.63
288.2111,51925.265
288.3959,51890.245
288.5806,51930.14
288.7654,51976.525
288.9501,52151.16
289.1348,52236.965
289.3195,52318.415
289.5042,52400.235
289.6889,52513.455
289.8735,52472.055
290.0581,52481.945
290.2428,52447.65
290.4273,52514.455
290.6119,52632.25
290.7965,52679.49
290.981,52760.765
291.1655,52814.885
291.35,52756.57
291.5345,52750.025
291.719,52813.29
291.9034,52877.77
292.0878,53019.555
292.2722,53055.61
292.4566,53068.635
292.641,53154.52
292.8253,53218.22
293.0096,53267.54
293.194,53374.4
293.3783,53444.86
293.5626,53546.19
293.7468,53597.49
293.9311,53653.015
294.1153,53623.445
294.2995,53536.075
294.4837,53502.1
294.6678,53505.265
294.852,53548.67
295.0361,53665.17
295.2202,53768.335
295.4043,53888.685
295.5884,53923.26
295.7725,53966.265
295.9565,53981.98
296.1405,53922.35
296.3246,53949.835
296.5085,54128.9
296.6925,54298.275
296.8764,54373.24
297.0603,54415.03
297.2443,54457.13
297.4282,54467.825
297.612,54445.91
297.7959,54422.925
297.9797,54430.17
298.1635,54413.91
298.3474,54582.17
298.5311,54734.29
298.7149,54742.045
298.8987,54728.955
299.0823,54769.245
299.2661,54751.2
299.4498,54669.7
299.6334,54742.585
299.8171,54803.695
300.0007,54801.595
300.1843,54852.745
300.368,54917.51
300.5515,54974.085
300.7351,55029.785
300.9186,55093.445
301.1021,55112.02
301.2857,55183.43
301.4691,55247.76
301.6526,55340.265
301.8361,55317.535
302.0195,55291.385
302.2029,55308.14
302.3863,55391.495
302.5697,55415.53
302.753,55530.96
302.9364,55663.35
303.1197,55810.68
303.303,55854.725
303.4863,55843.615
303.6696,55756.435
303.8528,55722.515
304.036,55731.19
304.2192,55794.54
304.4024,55841.99
304.5856,55839.27
304.7688,55919.495
304.9519,56006.775
305.135,56047.47
305.3181,56087.12
305.5012,56140.29
305.6842,56222.1
305.8673,56282.855
306.0504,56267.05
306.2333,56174.87
306.4163,56189.41
306.5993,56209.205
306.7822,56289.115
306.9652,56381.43
307.1481,56383.64
307.331,56407.88
307.5139,56423.35
307.6967,56420.49
307.8796,56440.54
308.0624,56487.43
308.2452,56440.075
308.428,56430.895
308.6107,56477.095
308.7935,56479.88
308.9762,56515.555
309.1589,56575.9
309.3416,56622.33
309.5243,56649.075
309.7069,56689.05
309.8896,56683.225
310.0721,56700.285
310.2548,56756.775
310.4373,56796.62
310.6199,56882.025
310.8024,56884.815
310.985,56927.655
311.1674,56878.79
311.3499,56842.47
311.5324,56912.89
311.7148,57042.595
311.8973,57029.73
312.0797,57063.325
312.2621,57119.965
312.4445,57089.885
312.6268,57083.095
312.8091,57131.915
312.9915,57079.92
313.1738,57084.215
313.356,57071.92
313.5383,57057.34
313.7206,57106.195
313.9027,57074.42
314.085,57097.63
314.2672,57154.295
314.4493,57209.875
314.6314,57285.545
314.8136,57345.415
314.9957,57315.505
315.1778,57275.54
315.3598,57311.825
315.5419,57369.435
315.724,57424.185
315.9059,57441.36
316.088,57449.56
316.2699,57538.35
316.4519,57584.27
316.6338,57553.59
316.8157,57452.93
316.9977,57458.595
317.1795,57557.965
317.3614,57656.225
317.5432,57742.545
317.7251,57780.755
317.9069,57665.385
318.0887,57645.21
318.2704,57588.735
318.4522,57641.735
318.6339,57720.875
318.8156,57873.445
318.9973,57861.01
319.179,57926.825
319.3607,58018.155
319.5423,58096.075
319.7239,58101.035
319.9055,58076.955
320.0871,58107.625
320.2687,58143.34
320.4502,58132.175
320.6317,58066.925
320.8132,58132.07
320.9947,58204.995
321.1761,58262.525
321.3576,58271.835
321.5391,58281.65
321.7205,58326.53
321.9019,58358.73
322.0832,58355.955
322.2646,58360.725
322.4459,58382.58
322.6272,58381.82
322.8085,58381.73
322.9898,58403.03
323.1711,58385.825
323.3523,58381.8
323.5335,58364.14
323.7147,58508.45
323.8959,58705.015
324.0771,58787.595
324.2582,58799.41
324.4393,58833.835
324.6204,58892.8
324.8015,58939.56
324.9826,59043.38
325.1637,59185.86
325.3447,59193.15
325.5257,59189.63
325.7067,59173.305
325.8877,59022.76
326.0686,58952.51
326.2496,59001.435
326.4305,58990.48
326.6114,59049.365
326.7922,59108.665
326.9731,59171.475
327.1539,59210.63
327.3347,59286.245
327.5155,59371.395
327.6963,59497.845
327.8771,59538.7
328.0578,59435.435
328.2385,59266.66
328.4193,59268.845
328.5999,59299.425
328.7806,59284.97
328.9613,59315.77
329.1419,59306.91
329.3225,59363.925
329.5031,59352.975
329.6837,59333.14
329.8642,59297.36
330.0447,59281.105
330.2252,59267.54
330.4057,59226.19
330.5862,59231.725
330.7667,59277.86
330.9471,59320.355
331.1275,59467.465
331.3079,59538.805
331.4883,59686.88
331.6687,59647.31
331.849,59454.105
332.0293,59321.27
332.2096,59261.83
332.3899,59281.885
332.5702,59378.01
332.7504,59478.895
332.9306,59587.82
333.1108,59537.84
333.291,59443.77
333.4712,59428.525
333.6514,59488.46
333.8315,59497.1
334.0116,59499.04
334.1917,59581.99
334.3717,59667.105
334.5518,59702.72
334.7318,59627.785
334.9119,59607.3
335.0918,59643.695
335.2718,59697.75
335.4518,59727.57
335.6317,59783.25
335.8116,59877.55
335.9915,59823.05
336.1714,59673.865
336.3513,59622.78
336.5311,59657.24
336.7109,59777.38
336.8907,59842.24
337.0705,59675.335
337.2502,59468.725
337.43,59381.82
337.6097,59304.82
337.7894,59292.47
337.9691,59341.8
338.1488,59399.78
338.3284,59445.81
338.508,59589.535
338.6877,59735.85
338.8672,59749.195
339.0468,59673.365
339.2263,59632.41
339.4059,60047.34
339.5854,60422.725
339.7649,60062.12
339.9443,59753.045
340.1238,59615.02
340.3032,59605.105
340.4826,59632.64
340.662,59522.395
340.8414,59423.915
341.0207,59413.105
341.2001,59454.225
341.3794,59446.645
341.5587,59521.89
341.738,59582.945
341.9172,59601.89
342.0965,59582.485
342.2757,59437.155
342.4549,59269.135
342.6341,59277.405
342.8132,59339.555
342.9923,59554.265
343.1715,59779.83
343.3506,59759.865
343.5296,59495.225
343.7087,59361.22
343.8878,59287.54
344.0668,59297.115
344.2458,59320.2
344.4248,59209.685
344.6037,59174.17
344.7827,59205.215
344.9616,59183.49
345.1405,59188.885
345.3194,59184.055
345.4982,59113.39
345.6771,59046.455
345.8559,59042.775
346.0347,59044.98
346.2135,59013.825
346.3923,58983.7
346.571,58910.415
346.7498,58881.765
346.9285,58963.01
347.1071,58895.275
347.2859,58784.93
347.4645,58847.815
347.6431,58928.21
347.8217,58937.69
348.0003,58830.865
348.1789,58804.755
348.3574,58798.3
348.5359,58716.95
348.7145,58624.28
348.893,58663.035
349.0714,58667.625
349.2499,58544.235
349.4283,58445.02
349.6068,58324.815
349.7852,58286.775
349.9635,58311.855
350.1419,58310.595
350.3202,58249.205
350.4985,58130.975
350.6768,58037.505
350.8551,57986.085
351.0334,57971.45
351.2116,57943.995
351.3898,57948.705
351.568,57866.055
351.7462,57854.515
351.9243,57809.88
352.1025,57723.91
352.2806,57635.04
352.4587,57621.92
352.6368,57555.015
352.8148,57444.615
352.9929,57376.86
353.1709,57439.84
353.3489,57434.245
353.5268,57350.465
353.7048,57268.13
353.8828,57209.49
354.0607,57106.285
354.2386,57103.54
354.4165,57051.19
354.5943,56990.675
354.7722,56991.455
354.95,57091.57
355.1278,57079.375
355.3056,56939.915
355.4833,56739.31
355.6611,56576.745
355.8388,56457.85
356.0165,56412.13
356.1942,56450.78
356.3719,56534.795
356.5495,56494.315
356.7271,56418.075
356.9047,56376.025
357.0823,56361.02
357.2599,56401.07
357.4374,56313.195
357.6149,56137.715
357.7924,56013.975
357.9699,56028.555
358.1474,55953.935
358.3248,55818.945
358.5023,55789.155
358.6797,55635.955
358.8571,55568.97
359.0344,55480.89
359.2118,55384.03
359.3891,55388.245
359.5664,55237.945
359.7437,55213.33
359.9209,55185.875
360.0982,55006.315
360.2754,54825.89
360.4526,54905.62
360.6298,54872.895
360.807,54822.24
360.9841,54814.24
361.1613,54918.715
361.3383,55235.2
361.5154,55172.765
361.6925,55215.88
361.8695,55074.215
362.0466,54872.925
362.2236,54632.175
362.4005,54401.84
362.5775,54142.335
362.7545,54008.825
362.9314,53879.93
363.1083,54038.515
363.2852,54681.06
363.462,54524.44
363.6389,54274.61
363.8157,53972.375
363.9925,53657.225
364.1693,53504.885
364.346,53373.63
364.5228,53519.565
364.6996,53787.65
364.8762,53797.29
365.0529,53881.22
365.2296,54115.855
365.4062,53842.625
365.5829,53785.26
365.7595,53782.065
365.9361,53637.175
366.1126,53627.725
366.2892,55063.71
366.4657,56717.3
366.6422,56831.185
366.8186,55855.92
366.9951,55600.48
367.1716,54822.665
367.348,56038.11
367.5244,56161.445
367.7008,55132.74
367.8772,54383.375
368.0535,54684.735
368.2298,56920.55
368.4061,58095.53
368.5824,56773.83
368.7586,55922.74
368.9349,55227.88
369.1111,53886.82
369.2873,53185.525
369.4635,53124.64
369.6396,52999.22
369.8158,53121.14
369.9919,53988.51
370.168,55280.51
370.3441,54903.585
370.5202,53806.74
370.6962,53061.98
370.8722,52637.065
371.0482,52564.595
371.2242,52788.875
371.4002,53389.69
371.5761,53431.58
371.752,53102.22
371.9279,53214.57
372.1038,53280.105
372.2796,53060.11
372.4555,53003.955
372.6313,52940.7
372.8071,52653.62
372.9829,52632.74
373.1586,53105.275
373.3344,52980.885
373.5101,52577.7
373.6858,52520.32
373.8615,52293.36
374.0371,52560.87
374.2127,53021.26
374.3884,52632.89
374.564,52393.98
374.7395,52287.11
374.9151,52311.135
375.0906,53208.375
375.2661,53746.26
375.4416,53033.795
375.6171,53089.13
375.7925,53235.205
375.968,53273.085
376.1434,53020.045
376.3188,53021.38
376.4941,53009.0
376.6695,53112.445
376.8448,53368.955
377.0201,53725.48
377.1954,53960.58
377.3707,53650.7
377.5459,54058.485
377.7212,54867.665
377.8964,56046.205
378.0715,56128.835
378.2467,55781.56
378.4218,55048.71
378.597,54070.31
378.7721,54099.885
378.9472,54340.42
379.1222,56703.37
379.2973,56776.415
379.4723,57698.665
379.6473,61036.905
379.8223,61658.105
379.9972,59496.67
380.1722,57518.13
380.3471,57128.315
380.522,55161.535
380.6969,54473.795
380.8717,54801.85
381.0466,54282.46
381.2214,55213.685
381.3962,55496.455
381.571,54838.42
381.7457,54438.725
381.9204,54609.96
382.0952,54284.37
382.2699,54957.245
382.4445,55704.66
382.6192,56469.435
382.7938,57226.445
382.9685,57776.57
383.1431,56855.21
383.3176,55410.14
383.4922,54774.035
383.6667,55245.135
383.8412,54832.825
384.0157,54608.88
384.1902,54851.165
384.3646,54597.465
384.5391,54863.21
384.7134,56067.835
384.8878,58563.55
385.0622,59528.665
385.2365,57260.835
385.4109,55918.77
385.5852,55617.515
385.7594,57856.185
385.9337,61039.85
386.1079,62641.91
386.2822,64784.38
386.4564,65325.445
386.6306,63658.695
386.8047,62801.6
386.9789,63205.615
387.153,65276.06
387.3271,65535.0
387.5012,65483.15
387.6752,65123.755
387.8492,65375.53
388.0233,65247.96
388.1972,63157.39
388.3712,60723.95
388.5452,59271.955
388.7191,60216.18
388.893,63292.135
389.0669,63405.755
389.2408,59436.3
389.4146,55149.775
389.5884,53821.74
389.7623,54103.67
389.9361,54326.97
390.1098,54007.04
390.2835,54115.135
390.4573,53944.52
390.631,53977.045
390.8047,54341.365
390.9784,54479.25
391.152,53976.91
391.3256,53873.905
391.4992,53690.97
391.6728,54027.18
391.8464,55282.6
392.0199,55026.725
392.1934,54179.975
392.3669,54750.18
392.5403,55671.23
392.7138,56721.635
392.8873,57385.34
393.0607,56600.305
393.2341,56403.23
393.4074,56473.07
393.5808,55680.27
393.7542,55836.61
393.9274,55836.5
394.1007,55377.71
394.274,57290.335
394.4472,58282.49
394.6205,59731.21
394.7937,60725.805
394.9668,61108.795
395.14,60144.755
395.3131,56808.765
395.4863,55211.795
395.6594,55172.175
395.8325,54803.44
396.0055,55828.37
396.1786,56502.355
396.3516,57222.92
396.5246,55782.49
396.6975,54409.2
396.8705,55230.305
397.0434,57163.12
397.2163,55778.34
397.3892,55270.37
397.5621,55926.8
397.735,57231.335
397.9077,58411.515
398.0806,58002.965
398.2534,60084.675
398.4261,60001.895
398.5989,58104.06
398.7716,58664.1
398.9443,60366.07
399.117,63754.045
399.2896,65473.205
399.4623,64282.635
399.6349,62029.11
399.8075,60144.83
399.9801,56720.48
400.1526,55525.83
400.3252,54896.645
400.4977,55152.6
400.6702,55781.38
400.8427,53790.075
401.0151,53234.29
401.1875,52145.025
401.36,52021.57
401.5323,51595.465
401.7047,51199.41
401.877,51775.23
402.0494,52227.56
402.2216,53245.995
402.394,53074.345
402.5662,53618.93
402.7385,56319.115
402.9107,55707.25
403.0829,54052.165
403.2551,53317.655
403.4272,52745.765
403.5994,52783.375
403.7715,53219.965
403.9436,53728.83
404.1156,53601.37
