Timestamp,02/26/2024 17:50:41
Spectrometer Temp (C),24.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3102.635
218.2508,3172.78
218.442,3239.67
218.6332,3314.47
218.8244,3387.635
219.0156,3465.13
219.2067,3549.01
219.3979,3632.005
219.589,3719.72
219.7801,3805.77
219.9712,3897.63
220.1623,3991.17
220.3533,4089.88
220.5444,4191.735
220.7354,4293.08
220.9264,4398.0
221.1174,4513.43
221.3083,4626.425
221.4993,4736.85
221.6902,4847.7
221.8812,4971.395
222.0721,5096.61
222.263,5225.985
222.4538,5358.075
222.6447,5493.85
222.8355,5632.145
223.0264,5773.05
223.2172,5913.04
223.408,6058.95
223.5987,6211.555
223.7895,6362.875
223.9802,6523.45
224.1709,6682.105
224.3616,6849.355
224.5524,7016.42
224.743,7192.775
224.9337,7356.7
225.1243,7544.94
225.315,7722.04
225.5056,7894.105
225.6962,8086.015
225.8867,8275.54
226.0773,8465.425
226.2678,8660.08
226.4584,8858.105
226.6489,9058.475
226.8394,9252.96
227.0298,9467.73
227.2203,9684.72
227.4108,9915.645
227.6012,10139.45
227.7916,10354.525
227.982,10574.765
228.1723,10798.055
228.3627,11029.555
228.5531,11258.255
228.7434,11492.37
228.9337,11733.835
229.124,11982.71
229.3143,12230.84
229.5045,12498.84
229.6948,12768.26
229.885,13041.73
230.0752,13323.21
230.2654,13598.5
230.4556,13876.815
230.6457,14144.465
230.8358,14419.46
231.026,14699.7
231.2161,14972.815
231.4062,15263.175
231.5963,15541.405
231.7863,15828.91
231.9764,16137.39
232.1664,16449.605
232.3564,16772.34
232.5464,17080.99
232.7364,17394.055
232.9263,17699.225
233.1163,18029.585
233.3062,18359.79
233.4961,18713.33
233.686,19046.115
233.8758,19338.47
234.0657,19648.335
234.2555,19981.215
234.4454,20318.975
234.6352,20645.82
234.825,20979.71
235.0147,21296.495
235.2045,21624.065
235.3942,21951.225
235.5839,22281.41
235.7737,22604.075
235.9633,22922.515
236.153,23279.58
236.3427,23628.43
236.5323,23956.98
236.7219,24281.45
236.9115,24569.83
237.1011,24883.605
237.2907,25228.985
237.4803,25573.9
237.6698,25888.95
237.8593,26222.945
238.0488,26550.7
238.2383,26885.845
238.4278,27214.85
238.6172,27569.475
238.8066,27900.92
238.9961,28238.705
239.1855,28589.095
239.3748,28918.5
239.5642,29222.37
239.7536,29556.52
239.9429,29879.99
240.1322,30175.485
240.3215,30492.13
240.5108,30812.28
240.7001,31140.355
240.8893,31456.81
241.0786,31758.06
241.2677,32053.7
241.457,32393.675
241.6461,32641.16
241.8353,32907.9
242.0244,33179.49
242.2136,33439.625
242.4027,33725.75
242.5918,33995.335
242.7809,34255.7
242.9699,34413.935
243.159,34601.27
243.348,34943.625
243.537,35286.755
243.726,35568.03
243.915,35823.49
244.1039,36069.69
244.2929,36231.45
244.4818,36347.54
244.6707,36607.65
244.8596,36949.255
245.0485,37260.385
245.2373,37566.375
245.4262,37852.025
245.615,38096.8
245.8038,38306.885
245.9926,38555.16
246.1814,38790.125
246.3701,38830.79
246.5589,38891.56
246.7476,39135.785
246.9363,39470.3
247.1249,39751.335
247.3136,40016.365
247.5023,40260.5
247.6909,40526.255
247.8795,40752.985
248.0681,41006.015
248.2567,41221.365
248.4453,41450.135
248.6338,41638.865
248.8224,41725.17
249.0109,41664.19
249.1994,41820.53
249.3878,42115.955
249.5763,42368.02
249.7648,42589.19
249.9532,42806.12
250.1416,43063.3
250.33,43313.195
250.5183,43549.495
250.7067,43726.265
250.8951,43891.11
251.0834,44038.485
251.2717,44186.22
251.46,44322.395
251.6483,44439.765
251.8365,44511.61
252.0247,44462.445
252.213,44608.71
252.4012,44798.16
252.5894,45050.83
252.7775,45201.575
252.9657,45334.115
253.1538,45528.94
253.3419,45666.265
253.53,45761.565
253.7181,45883.33
253.9062,45999.685
254.0942,46111.355
254.2823,46188.21
254.4703,46263.75
254.6583,46350.74
254.8463,46440.58
255.0342,46475.26
255.2222,46505.245
255.4101,46492.17
255.598,46449.83
255.7859,46547.395
255.9738,46728.845
256.1616,46888.935
256.3495,47052.07
256.5373,47172.31
256.7251,47365.55
256.9129,47467.04
257.1006,47550.71
257.2884,47666.75
257.4761,47803.77
257.6638,47871.775
257.8515,47900.075
258.0392,47948.395
258.2269,47983.325
258.4146,48018.885
258.6022,48070.315
258.7898,48051.235
258.9774,48072.08
259.165,48146.915
259.3525,48196.74
259.5401,48224.37
259.7276,48303.485
259.9151,48373.59
260.1026,48406.66
260.2901,48473.57
260.4776,48534.645
260.665,48666.72
260.8524,48778.575
261.0398,48885.95
261.2272,48916.95
261.4146,48903.64
261.6019,48951.91
261.7893,49016.21
261.9766,49053.925
262.1639,49111.035
262.3512,49084.875
262.5384,49064.455
262.7257,49059.65
262.9129,49088.205
263.1001,49098.52
263.2873,49173.5
263.4745,49209.245
263.6617,49119.35
263.8488,49140.61
264.0359,49178.13
264.2231,49172.725
264.4101,49194.24
264.5972,49219.24
264.7842,49228.655
264.9713,49234.73
265.1583,49214.24
265.3453,49229.49
265.5323,49261.04
265.7193,49281.97
265.9062,49347.23
266.0931,49368.1
266.2801,49359.545
266.4669,49407.305
266.6538,49453.005
266.8407,49512.715
267.0276,49468.485
267.2143,49436.385
267.4012,49470.205
267.588,49383.09
267.7747,49376.445
267.9615,49375.495
268.1482,49361.38
268.3349,49378.595
268.5217,49358.155
268.7083,49300.28
268.895,49288.145
269.0817,49328.44
269.2682,49312.12
269.4549,49246.425
269.6415,49131.195
269.8281,49098.19
270.0146,49154.99
270.2012,49177.165
270.3877,49211.895
270.5742,49206.94
270.7607,49204.075
270.9472,49196.09
271.1336,49182.83
271.32,49157.13
271.5065,49122.935
271.6929,49114.65
271.8792,49156.54
272.0656,49151.985
272.252,49172.56
272.4383,49185.225
272.6246,49163.25
272.8109,49156.81
272.9972,49242.96
273.1835,49291.065
273.3697,49331.08
273.5559,49352.565
273.7421,49374.25
273.9283,49377.365
274.1145,49374.16
274.3007,49393.185
274.4868,49431.045
274.6729,49507.04
274.859,49524.245
275.0451,49533.65
275.2311,49438.455
275.4172,49473.955
275.6032,49533.55
275.7892,49595.135
275.9752,49613.22
276.1612,49671.26
276.3472,49639.66
276.5331,49644.95
276.719,49663.7
276.9049,49686.785
277.0908,49664.14
277.2767,49677.935
277.4625,49711.875
277.6484,49725.115
277.8342,49703.16
278.02,49728.05
278.2057,49795.975
278.3915,49883.475
278.5772,49914.445
278.763,49882.57
278.9487,49968.165
279.1343,50049.935
279.32,50067.345
279.5057,50041.95
279.6913,49956.175
279.877,49957.105
280.0625,49988.18
280.2481,49949.225
280.4337,49932.795
280.6192,50017.58
280.8048,50100.04
280.9903,50093.9
281.1758,50056.83
281.3612,50021.255
281.5467,50045.09
281.7321,50139.025
281.9175,50194.215
282.1029,50212.93
282.2884,50257.47
282.4737,50217.375
282.6591,50193.67
282.8444,50226.635
283.0297,50253.325
283.215,50290.515
283.4002,50323.525
283.5855,50294.165
283.7707,50211.72
283.956,50213.74
284.1412,50237.815
284.3264,50311.205
284.5115,50423.29
284.6967,50500.18
284.8818,50488.735
285.0669,50439.765
285.252,50495.48
285.4371,50549.74
285.6222,50539.555
285.8072,50543.695
285.9922,50561.79
286.1772,50638.71
286.3622,50727.03
286.5472,50719.535
286.7321,50692.4
286.9171,50788.73
287.102,50847.265
287.2869,50955.615
287.4717,51088.53
287.6566,51136.425
287.8415,51187.49
288.0263,51213.365
288.2111,51163.305
288.3959,51107.775
288.5806,51162.615
288.7654,51243.505
288.9501,51422.56
289.1348,51495.56
289.3195,51550.445
289.5042,51626.8
289.6889,51738.34
289.8735,51690.37
290.0581,51705.565
290.2428,51672.665
290.4273,51740.35
290.6119,51862.155
290.7965,51914.645
290.981,51971.815
291.1655,52024.355
291.35,51947.64
291.5345,51914.81
291.719,51999.58
291.9034,52072.77
292.0878,52211.22
292.2722,52264.025
292.4566,52275.29
292.641,52357.975
292.8253,52423.89
293.0096,52439.485
293.194,52528.27
293.3783,52597.015
293.5626,52694.71
293.7468,52770.855
293.9311,52838.07
294.1153,52811.0
294.2995,52716.525
294.4837,52682.255
294.6678,52666.82
294.852,52703.365
295.0361,52793.05
295.2202,52886.925
295.4043,52990.955
295.5884,53032.375
295.7725,53079.75
295.9565,53111.715
296.1405,53067.07
296.3246,53098.62
296.5085,53249.74
296.6925,53399.855
296.8764,53448.48
297.0603,53475.37
297.2443,53505.7
297.4282,53495.01
297.612,53484.93
297.7959,53479.25
297.9797,53513.95
298.1635,53507.435
298.3474,53663.42
298.5311,53803.205
298.7149,53777.98
298.8987,53735.32
299.0823,53760.94
299.2661,53738.8
299.4498,53648.505
299.6334,53723.015
299.8171,53809.145
300.0007,53846.61
300.1843,53893.135
300.368,53936.945
300.5515,53949.765
300.7351,53995.545
300.9186,54039.14
301.1021,54042.02
301.2857,54113.025
301.4691,54170.84
301.6526,54269.2
301.8361,54270.135
302.0195,54261.37
302.2029,54296.735
302.3863,54356.465
302.5697,54357.495
302.753,54448.185
302.9364,54554.055
303.1197,54686.18
303.303,54722.505
303.4863,54699.84
303.6696,54614.39
303.8528,54574.775
304.036,54601.305
304.2192,54699.745
304.4024,54734.145
304.5856,54732.75
304.7688,54770.36
304.9519,54840.815
305.135,54873.985
305.3181,54887.005
305.5012,54929.765
305.6842,55011.855
305.8673,55071.705
306.0504,55054.255
306.2333,54968.545
306.4163,55003.395
306.5993,55014.64
306.7822,55091.405
306.9652,55158.795
307.1481,55139.155
307.331,55150.105
307.5139,55156.535
307.6967,55157.39
307.8796,55164.31
308.0624,55216.24
308.2452,55182.255
308.428,55173.175
308.6107,55233.46
308.7935,55229.43
308.9762,55245.06
309.1589,55296.625
309.3416,55314.185
309.5243,55316.6
309.7069,55359.91
309.8896,55354.745
310.0721,55365.59
310.2548,55409.23
310.4373,55433.48
310.6199,55530.205
310.8024,55527.035
310.985,55568.875
311.1674,55508.27
311.3499,55454.795
311.5324,55514.665
311.7148,55641.66
311.8973,55614.67
312.0797,55644.935
312.2621,55698.125
312.4445,55674.395
312.6268,55659.38
312.8091,55715.83
312.9915,55669.375
313.1738,55662.195
313.356,55622.79
313.5383,55600.825
313.7206,55634.72
313.9027,55595.355
314.085,55609.905
314.2672,55669.045
314.4493,55718.56
314.6314,55789.625
314.8136,55853.4
314.9957,55818.89
315.1778,55773.765
315.3598,55806.095
315.5419,55853.74
315.724,55890.845
315.9059,55890.915
316.088,55898.655
316.2699,55990.11
316.4519,56031.785
316.6338,55990.375
316.8157,55887.03
316.9977,55890.26
317.1795,55985.175
317.3614,56075.235
317.5432,56144.045
317.7251,56181.43
317.9069,56081.805
318.0887,56041.885
318.2704,55991.785
318.4522,56027.135
318.6339,56099.2
318.8156,56233.93
318.9973,56224.44
319.179,56288.745
319.3607,56374.535
319.5423,56440.765
319.7239,56444.405
319.9055,56419.51
320.0871,56449.145
320.2687,56476.015
320.4502,56459.56
320.6317,56388.615
320.8132,56459.765
320.9947,56521.9
321.1761,56578.955
321.3576,56595.455
321.5391,56605.76
321.7205,56648.575
321.9019,56671.98
322.0832,56649.09
322.2646,56640.765
322.4459,56645.915
322.6272,56645.37
322.8085,56640.345
322.9898,56653.875
323.1711,56631.865
323.3523,56622.985
323.5335,56610.43
323.7147,56756.6
323.8959,56927.4
324.0771,56999.29
324.2582,56999.195
324.4393,57023.47
324.6204,57071.69
324.8015,57095.22
324.9826,57202.79
325.1637,57352.64
325.3447,57358.7
325.5257,57350.55
325.7067,57309.37
325.8877,57137.615
326.0686,57057.855
326.2496,57106.985
326.4305,57092.695
326.6114,57165.59
326.7922,57253.62
326.9731,57332.535
327.1539,57379.92
327.3347,57446.49
327.5155,57496.645
327.6963,57602.47
327.8771,57611.49
328.0578,57479.895
328.2385,57297.395
328.4193,57314.095
328.5999,57348.485
328.7806,57338.58
328.9613,57406.105
329.1419,57396.38
329.3225,57455.49
329.5031,57406.68
329.6837,57366.245
329.8642,57334.195
330.0447,57323.59
330.2252,57304.605
330.4057,57264.975
330.5862,57248.73
330.7667,57252.78
330.9471,57289.85
331.1275,57386.425
331.3079,57444.905
331.4883,57599.79
331.6687,57632.415
331.849,57407.45
332.0293,57278.745
332.2096,57256.1
332.3899,57294.485
332.5702,57382.75
332.7504,57455.095
332.9306,57534.335
333.1108,57479.07
333.291,57380.28
333.4712,57378.245
333.6514,57417.525
333.8315,57403.335
334.0116,57403.735
334.1917,57485.315
334.3717,57569.785
334.5518,57599.0
334.7318,57511.8
334.9119,57498.55
335.0918,57537.63
335.2718,57587.39
335.4518,57608.195
335.6317,57633.21
335.8116,57731.305
335.9915,57683.25
336.1714,57516.145
336.3513,57461.775
336.5311,57512.41
336.7109,57630.44
336.8907,57680.915
337.0705,57502.26
337.2502,57286.215
337.43,57218.7
337.6097,57127.29
337.7894,57127.685
337.9691,57182.025
338.1488,57236.17
338.3284,57281.81
338.508,57404.385
338.6877,57538.725
338.8672,57559.94
339.0468,57473.485
339.2263,57413.79
339.4059,57737.61
339.5854,58220.06
339.7649,57807.575
339.9443,57434.735
340.1238,57356.79
340.3032,57368.78
340.4826,57400.1
340.662,57284.36
340.8414,57163.855
341.0207,57197.705
341.2001,57225.405
341.3794,57205.89
341.5587,57301.885
341.738,57348.23
341.9172,57340.14
342.0965,57331.445
342.2757,57196.865
342.4549,56989.775
342.6341,57020.84
342.8132,57061.67
342.9923,57256.955
343.1715,57476.835
343.3506,57510.95
343.5296,57212.64
343.7087,57054.425
343.8878,57000.965
344.0668,57021.82
344.2458,57026.9
344.4248,56920.75
344.6037,56889.615
344.7827,56924.98
344.9616,56893.38
345.1405,56908.275
345.3194,56908.175
345.4982,56826.385
345.6771,56748.82
345.8559,56747.195
346.0347,56747.075
346.2135,56709.705
346.3923,56686.03
346.571,56620.45
346.7498,56573.14
346.9285,56657.035
347.1071,56595.365
347.2859,56489.16
347.4645,56547.425
347.6431,56611.15
347.8217,56614.145
348.0003,56511.05
348.1789,56502.08
348.3574,56471.09
348.5359,56401.715
348.7145,56305.15
348.893,56339.655
349.0714,56358.02
349.2499,56230.86
349.4283,56108.935
349.6068,56000.955
349.7852,55962.91
349.9635,55992.875
350.1419,55977.035
350.3202,55918.815
350.4985,55801.185
350.6768,55708.19
350.8551,55634.93
351.0334,55625.14
351.2116,55597.99
351.3898,55628.215
351.568,55533.515
351.7462,55521.845
351.9243,55472.545
352.1025,55390.22
352.2806,55302.52
352.4587,55274.79
352.6368,55207.0
352.8148,55100.33
352.9929,55033.01
353.1709,55087.585
353.3489,55086.62
353.5268,55000.685
353.7048,54917.41
353.8828,54865.82
354.0607,54776.22
354.2386,54759.93
354.4165,54713.035
354.5943,54662.945
354.7722,54658.82
354.95,54758.245
355.1278,54757.14
355.3056,54623.75
355.4833,54420.42
355.6611,54235.94
355.8388,54095.94
356.0165,54046.41
356.1942,54105.295
356.3719,54200.755
356.5495,54157.295
356.7271,54081.755
356.9047,54050.285
357.0823,54050.25
357.2599,54064.95
357.4374,53987.255
357.6149,53823.3
357.7924,53672.2
357.9699,53669.6
358.1474,53630.91
358.3248,53486.1
358.5023,53426.36
358.6797,53309.835
358.8571,53218.28
359.0344,53165.545
359.2118,53043.525
359.3891,53062.135
359.5664,52950.98
359.7437,52876.06
359.9209,52833.51
360.0982,52723.035
360.2754,52522.68
360.4526,52562.875
360.6298,52558.595
360.807,52496.13
360.9841,52464.43
361.1613,52524.4
361.3383,52889.275
361.5154,52888.9
361.6925,52876.21
361.8695,52780.155
362.0466,52572.19
362.2236,52330.16
362.4005,52104.55
362.5775,51843.105
362.7545,51701.045
362.9314,51576.595
363.1083,51656.96
363.2852,52224.57
363.462,52349.62
363.6389,52014.325
363.8157,51678.19
363.9925,51367.825
364.1693,51204.23
364.346,51086.84
364.5228,51178.095
364.6996,51445.775
364.8762,51489.44
365.0529,51555.68
365.2296,51772.195
365.4062,51659.445
365.5829,51462.57
365.7595,51451.485
365.9361,51395.735
366.1126,51270.835
366.2892,52335.375
366.4657,54163.42
366.6422,54802.76
366.8186,53620.47
366.9951,53220.03
367.1716,52545.815
367.348,53268.275
367.5244,54046.385
367.7008,53002.77
367.8772,52103.82
368.0535,52008.085
368.2298,54058.995
368.4061,55711.805
368.5824,54967.74
368.7586,53523.935
368.9349,52850.95
369.1111,51776.77
369.2873,50857.34
369.4635,50699.22
369.6396,50702.7
369.8158,50751.235
369.9919,51456.495
370.168,52715.465
370.3441,52926.01
370.5202,51651.505
370.6962,50705.655
370.8722,50273.015
371.0482,50228.875
371.2242,50424.13
371.4002,50962.15
371.5761,51208.21
371.752,50814.03
371.9279,50796.405
372.1038,50931.76
372.2796,50799.46
372.4555,50639.93
372.6313,50666.625
372.8071,50398.14
372.9829,50243.405
373.1586,50619.18
373.3344,50790.34
373.5101,50301.99
373.6858,50167.995
373.8615,49965.595
374.0371,50126.305
374.2127,50644.98
374.3884,50459.795
374.564,50088.605
374.7395,49917.0
374.9151,49937.965
375.0906,50618.385
375.2661,51467.015
375.4416,50916.235
375.6171,50665.22
375.7925,50812.035
375.968,50943.75
376.1434,50757.215
376.3188,50666.81
376.4941,50631.735
376.6695,50746.075
376.8448,50944.29
377.0201,51312.79
377.1954,51640.825
377.3707,51331.72
377.5459,51518.54
377.7212,52248.895
377.8964,53459.765
378.0715,53921.735
378.2467,53455.59
378.4218,52765.545
378.597,51745.37
378.7721,51535.02
378.9472,51762.085
379.1222,53749.335
379.2973,54710.07
379.4723,54997.63
379.6473,57823.215
379.8223,59595.71
379.9972,56971.815
380.1722,54766.52
380.3471,54468.915
380.522,53114.605
380.6969,51900.51
380.8717,52093.29
381.0466,52022.6
381.2214,52440.225
381.3962,53184.325
381.571,52542.545
381.7457,51980.755
381.9204,52003.055
382.0952,51932.22
382.2699,52200.09
382.4445,53125.44
382.6192,53838.11
382.7938,54579.265
382.9685,55290.025
383.1431,54626.53
383.3176,53123.075
383.4922,52089.855
383.6667,52483.72
383.8412,52493.78
384.0157,52083.635
384.1902,52217.385
384.3646,52198.68
384.5391,52189.235
384.7134,53263.44
384.8878,55469.095
385.0622,57300.065
385.2365,55437.055
385.4109,53288.18
385.5852,52835.31
385.7594,54517.11
385.9337,58309.14
386.1079,60103.635
386.2822,61485.975
386.4564,61471.26
386.6306,58234.735
386.8047,57513.43
386.9789,59166.615
387.153,61304.505
387.3271,62294.305
387.5012,60039.55
387.6752,58271.535
387.8492,59584.46
388.0233,59989.96
388.1972,57098.765
388.3712,55850.6
388.5452,56024.665
388.7191,57351.255
388.893,60411.475
389.0669,60836.47
389.2408,55854.025
389.4146,52303.375
389.5884,51149.505
389.7623,51376.455
389.9361,52000.56
390.1098,51721.02
390.2835,51631.56
390.4573,51540.9
390.631,51550.635
390.8047,51839.335
390.9784,52148.18
391.152,51699.635
391.3256,51427.995
391.4992,51341.11
391.6728,51486.89
391.8464,52683.66
392.0199,52901.15
392.1934,51988.745
392.3669,51980.11
392.5403,53071.57
392.7138,54171.965
392.8873,55062.47
393.0607,54473.85
393.2341,53924.15
393.4074,54037.795
393.5808,53443.68
393.7542,53315.505
393.9274,53573.97
394.1007,53023.285
394.274,54436.835
394.4472,55802.505
394.6205,57272.195
394.7937,58378.48
394.9668,58725.49
395.14,57874.39
395.3131,54910.285
395.4863,52708.07
395.6594,52598.24
395.8325,52650.525
396.0055,53343.195
396.1786,54237.545
396.3516,55007.16
396.5246,53998.22
396.6975,52336.76
396.8705,52300.965
397.0434,54739.36
397.2163,54148.465
397.3892,53105.11
397.5621,53288.965
397.735,54752.405
397.9077,56228.635
398.0806,56261.76
398.2534,57193.615
398.4261,58534.035
398.5989,56004.285
398.7716,56325.205
398.9443,57546.95
399.117,61633.675
399.2896,62993.99
399.4623,60980.375
399.6349,56860.29
399.8075,56770.86
399.9801,54917.925
400.1526,53525.76
400.3252,52661.8
400.4977,52859.135
400.6702,53947.975
400.8427,52311.765
401.0151,51280.555
401.1875,50279.565
401.36,50023.845
401.5323,49925.94
401.7047,49360.755
401.877,49773.21
402.0494,50343.3
402.2216,51307.54
402.394,51449.385
402.5662,51476.45
402.7385,54076.4
402.9107,54465.5
403.0829,52580.885
403.2551,51396.56
403.4272,50719.87
403.5994,51010.735
403.7715,51302.4
403.9436,52135.185
404.1156,51897.235
