Timestamp,02/26/2024 09:55:15
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3176.1
218.2508,3246.46
218.442,3316.335
218.6332,3391.935
218.8244,3465.92
219.0156,3546.805
219.2067,3629.27
219.3979,3712.56
219.589,3800.755
219.7801,3889.43
219.9712,3983.755
220.1623,4079.78
220.3533,4180.43
220.5444,4282.105
220.7354,4387.845
220.9264,4493.82
221.1174,4609.575
221.3083,4726.025
221.4993,4839.26
221.6902,4952.9
221.8812,5079.805
222.0721,5207.58
222.263,5335.085
222.4538,5471.015
222.6447,5612.58
222.8355,5752.21
223.0264,5894.295
223.2172,6038.465
223.408,6187.075
223.5987,6343.87
223.7895,6498.82
223.9802,6664.65
224.1709,6824.38
224.3616,6993.46
224.5524,7167.125
224.743,7342.84
224.9337,7511.195
225.1243,7705.065
225.315,7886.945
225.5056,8064.625
225.6962,8259.235
225.8867,8454.745
226.0773,8644.005
226.2678,8844.96
226.4584,9051.865
226.6489,9257.255
226.8394,9456.465
227.0298,9672.65
227.2203,9896.115
227.4108,10129.815
227.6012,10362.075
227.7916,10584.215
227.982,10812.59
228.1723,11041.035
228.3627,11277.96
228.5531,11512.82
228.7434,11754.44
228.9337,12001.04
229.124,12255.985
229.3143,12511.205
229.5045,12791.045
229.6948,13062.56
229.885,13340.61
230.0752,13633.78
230.2654,13914.13
230.4556,14198.145
230.6457,14477.025
230.8358,14761.7
231.026,15049.83
231.2161,15333.085
231.4062,15627.57
231.5963,15914.4
231.7863,16210.585
231.9764,16529.89
232.1664,16851.265
232.3564,17180.43
232.5464,17499.835
232.7364,17825.21
232.9263,18141.965
233.1163,18478.685
233.3062,18816.57
233.4961,19183.435
233.686,19519.78
233.8758,19825.885
234.0657,20143.145
234.2555,20492.65
234.4454,20838.175
234.6352,21182.065
234.825,21521.91
235.0147,21848.965
235.2045,22187.845
235.3942,22525.73
235.5839,22865.89
235.7737,23202.16
235.9633,23532.98
236.153,23899.27
236.3427,24256.52
236.5323,24603.045
236.7219,24939.025
236.9115,25237.17
237.1011,25561.115
237.2907,25919.205
237.4803,26271.425
237.6698,26603.5
237.8593,26952.985
238.0488,27294.925
238.2383,27636.235
238.4278,27976.245
238.6172,28350.545
238.8066,28693.035
238.9961,29044.905
239.1855,29411.675
239.3748,29745.535
239.5642,30066.48
239.7536,30417.01
239.9429,30745.04
240.1322,31050.255
240.3215,31377.335
240.5108,31711.75
240.7001,32054.725
240.8893,32382.25
241.0786,32700.64
241.2677,33010.545
241.457,33364.54
241.6461,33623.495
241.8353,33901.595
242.0244,34187.4
242.2136,34461.05
242.4027,34761.52
242.5918,35045.6
242.7809,35299.72
242.9699,35453.745
243.159,35666.355
243.348,36027.32
243.537,36387.18
243.726,36675.755
243.915,36934.54
244.1039,37190.505
244.2929,37318.12
244.4818,37464.54
244.6707,37749.205
244.8596,38112.95
245.0485,38436.875
245.2373,38754.32
245.4262,39050.035
245.615,39314.07
245.8038,39523.84
245.9926,39788.85
246.1814,40001.185
246.3701,40005.315
246.5589,40111.515
246.7476,40397.465
246.9363,40740.005
247.1249,41023.615
247.3136,41311.935
247.5023,41555.925
247.6909,41829.28
247.8795,42075.365
248.0681,42320.615
248.2567,42559.405
248.4453,42784.02
248.6338,42983.82
248.8224,43029.4
249.0109,42959.13
249.1994,43181.655
249.3878,43484.56
249.5763,43760.715
249.7648,43994.565
249.9532,44214.865
250.1416,44488.815
250.33,44742.245
250.5183,44987.54
250.7067,45157.945
250.8951,45321.085
251.0834,45487.38
251.2717,45651.71
251.46,45784.35
251.6483,45915.79
251.8365,45968.365
252.0247,45918.12
252.213,46095.98
252.4012,46294.345
252.5894,46547.03
252.7775,46712.015
252.9657,46848.645
253.1538,47056.53
253.3419,47202.705
253.53,47299.045
253.7181,47425.355
253.9062,47549.235
254.0942,47654.9
254.2823,47737.865
254.4703,47821.62
254.6583,47912.92
254.8463,48006.25
255.0342,48043.09
255.2222,48086.17
255.4101,48053.66
255.598,48011.59
255.7859,48141.89
255.9738,48316.04
256.1616,48495.315
256.3495,48668.55
256.5373,48788.5
256.7251,48989.97
256.9129,49094.06
257.1006,49179.205
257.2884,49306.9
257.4761,49444.9
257.6638,49519.595
257.8515,49550.07
258.0392,49598.015
258.2269,49633.2
258.4146,49683.815
258.6022,49740.71
258.7898,49730.42
258.9774,49754.435
259.165,49827.1
259.3525,49864.48
259.5401,49895.485
259.7276,49976.07
259.9151,50049.68
260.1026,50104.735
260.2901,50182.45
260.4776,50242.815
260.665,50389.315
260.8524,50495.48
261.0398,50614.035
261.2272,50651.34
261.4146,50631.575
261.6019,50682.745
261.7893,50744.89
261.9766,50779.75
262.1639,50844.755
262.3512,50814.525
262.5384,50816.245
262.7257,50814.73
262.9129,50835.99
263.1001,50846.305
263.2873,50924.715
263.4745,50953.67
263.6617,50864.785
263.8488,50882.31
264.0359,50922.83
264.2231,50945.29
264.4101,50957.475
264.5972,50990.745
264.7842,51005.795
264.9713,51009.91
265.1583,50992.74
265.3453,51004.375
265.5323,51038.155
265.7193,51069.945
265.9062,51143.545
266.0931,51157.5
266.2801,51149.145
266.4669,51197.415
266.6538,51243.175
266.8407,51288.27
267.0276,51248.96
267.2143,51214.065
267.4012,51246.69
267.588,51166.285
267.7747,51162.18
267.9615,51166.835
268.1482,51152.195
268.3349,51158.58
268.5217,51138.725
268.7083,51084.37
268.895,51066.44
269.0817,51102.885
269.2682,51091.685
269.4549,51026.545
269.6415,50913.95
269.8281,50894.28
270.0146,50939.535
270.2012,50968.155
270.3877,50999.07
270.5742,50995.96
270.7607,50985.975
270.9472,50981.89
271.1336,50967.635
271.32,50941.46
271.5065,50905.665
271.6929,50902.7
271.8792,50944.25
272.0656,50941.7
272.252,50960.315
272.4383,50971.99
272.6246,50950.075
272.8109,50943.755
272.9972,51031.555
273.1835,51082.22
273.3697,51116.015
273.5559,51142.33
273.7421,51165.73
273.9283,51159.38
274.1145,51165.91
274.3007,51178.085
274.4868,51219.8
274.6729,51296.43
274.859,51328.525
275.0451,51343.785
275.2311,51243.49
275.4172,51283.2
275.6032,51338.15
275.7892,51400.095
275.9752,51419.1
276.1612,51482.14
276.3472,51442.875
276.5331,51453.34
276.719,51475.535
276.9049,51505.065
277.0908,51468.99
277.2767,51483.185
277.4625,51525.935
277.6484,51530.09
277.8342,51518.39
278.02,51545.37
278.2057,51608.07
278.3915,51697.59
278.5772,51731.01
278.763,51701.705
278.9487,51799.055
279.1343,51875.755
279.32,51886.385
279.5057,51854.645
279.6913,51762.35
279.877,51766.305
280.0625,51801.3
280.2481,51760.89
280.4337,51739.16
280.6192,51829.215
280.8048,51918.405
280.9903,51901.67
281.1758,51880.145
281.3612,51841.595
281.5467,51856.76
281.7321,51951.03
281.9175,52005.705
282.1029,52023.33
282.2884,52067.83
282.4737,52032.635
282.6591,51998.27
282.8444,52030.54
283.0297,52053.415
283.215,52107.8
283.4002,52133.55
283.5855,52110.925
283.7707,52025.205
283.956,52035.895
284.1412,52053.51
284.3264,52131.245
284.5115,52234.67
284.6967,52309.19
284.8818,52303.325
285.0669,52271.36
285.252,52319.35
285.4371,52377.52
285.6222,52364.785
285.8072,52372.515
285.9922,52383.815
286.1772,52473.805
286.3622,52557.435
286.5472,52548.25
286.7321,52519.24
286.9171,52620.575
287.102,52681.725
287.2869,52787.675
287.4717,52914.87
287.6566,52969.7
287.8415,53019.76
288.0263,53051.845
288.2111,53000.7
288.3959,52953.085
288.5806,53008.46
288.7654,53089.905
288.9501,53257.43
289.1348,53335.2
289.3195,53394.315
289.5042,53473.145
289.6889,53585.955
289.8735,53549.46
290.0581,53569.37
290.2428,53534.055
290.4273,53597.955
290.6119,53728.2
290.7965,53785.97
290.981,53849.965
291.1655,53899.735
291.35,53816.18
291.5345,53795.475
291.719,53864.15
291.9034,53946.505
292.0878,54091.67
292.2722,54150.64
292.4566,54154.57
292.641,54242.69
292.8253,54298.19
293.0096,54320.615
293.194,54412.315
293.3783,54480.68
293.5626,54580.15
293.7468,54670.43
293.9311,54743.86
294.1153,54715.745
294.2995,54614.61
294.4837,54588.845
294.6678,54581.83
294.852,54607.365
295.0361,54708.21
295.2202,54797.9
295.4043,54904.47
295.5884,54942.31
295.7725,55006.395
295.9565,55038.98
296.1405,55004.745
296.3246,55033.025
296.5085,55187.13
296.6925,55330.33
296.8764,55382.89
297.0603,55414.05
297.2443,55445.235
297.4282,55442.735
297.612,55434.76
297.7959,55453.0
297.9797,55489.365
298.1635,55477.455
298.3474,55636.79
298.5311,55779.485
298.7149,55755.59
298.8987,55719.95
299.0823,55740.54
299.2661,55714.635
299.4498,55623.945
299.6334,55697.685
299.8171,55795.085
300.0007,55835.45
300.1843,55895.32
300.368,55943.495
300.5515,55963.32
300.7351,56000.63
300.9186,56038.89
301.1021,56047.555
301.2857,56114.0
301.4691,56167.885
301.6526,56266.755
301.8361,56270.985
302.0195,56275.995
302.2029,56317.305
302.3863,56390.795
302.5697,56385.23
302.753,56477.075
302.9364,56584.83
303.1197,56724.42
303.303,56760.285
303.4863,56747.0
303.6696,56654.73
303.8528,56628.0
304.036,56655.925
304.2192,56752.535
304.4024,56796.45
304.5856,56777.91
304.7688,56829.195
304.9519,56904.595
305.135,56933.895
305.3181,56965.785
305.5012,57001.63
305.6842,57080.205
305.8673,57149.605
306.0504,57140.7
306.2333,57057.275
306.4163,57104.785
306.5993,57104.885
306.7822,57177.975
306.9652,57245.645
307.1481,57239.395
307.331,57247.665
307.5139,57263.435
307.6967,57259.035
307.8796,57272.41
308.0624,57330.015
308.2452,57289.375
308.428,57290.955
308.6107,57346.13
308.7935,57354.705
308.9762,57361.44
309.1589,57408.955
309.3416,57443.36
309.5243,57451.62
309.7069,57495.97
309.8896,57483.26
310.0721,57510.815
310.2548,57555.835
310.4373,57596.895
310.6199,57686.61
310.8024,57699.22
310.985,57733.225
311.1674,57678.75
311.3499,57621.87
311.5324,57696.24
311.7148,57815.315
311.8973,57799.985
312.0797,57834.905
312.2621,57895.765
312.4445,57860.47
312.6268,57851.26
312.8091,57913.865
312.9915,57872.91
313.1738,57872.11
313.356,57845.77
313.5383,57811.035
313.7206,57857.665
313.9027,57821.51
314.085,57839.415
314.2672,57889.825
314.4493,57933.855
314.6314,58016.265
314.8136,58085.17
314.9957,58057.815
315.1778,58016.81
315.3598,58048.18
315.5419,58097.635
315.724,58145.6
315.9059,58157.23
316.088,58164.125
316.2699,58252.46
316.4519,58307.905
316.6338,58274.77
316.8157,58175.01
316.9977,58181.45
317.1795,58281.31
317.3614,58387.035
317.5432,58460.825
317.7251,58498.38
317.9069,58379.475
318.0887,58346.725
318.2704,58286.685
318.4522,58342.845
318.6339,58426.05
318.8156,58566.18
318.9973,58561.555
319.179,58615.955
319.3607,58706.48
319.5423,58779.36
319.7239,58793.455
319.9055,58774.875
320.0871,58803.735
320.2687,58837.485
320.4502,58834.2
320.6317,58765.055
320.8132,58834.855
320.9947,58898.605
321.1761,58958.31
321.3576,58972.0
321.5391,58983.095
321.7205,59029.795
321.9019,59070.995
322.0832,59054.885
322.2646,59039.245
322.4459,59048.58
322.6272,59043.08
322.8085,59037.35
322.9898,59052.95
323.1711,59038.785
323.3523,59040.61
323.5335,59021.025
323.7147,59159.22
323.8959,59366.19
324.0771,59456.59
324.2582,59471.17
324.4393,59504.945
324.6204,59567.815
324.8015,59593.305
324.9826,59695.57
325.1637,59850.58
325.3447,59870.285
325.5257,59881.0
325.7067,59867.345
325.8877,59725.42
326.0686,59648.445
326.2496,59694.215
326.4305,59669.855
326.6114,59730.715
326.7922,59804.845
326.9731,59879.505
327.1539,59911.39
327.3347,59993.1
327.5155,60072.04
327.6963,60194.09
327.8771,60243.305
328.0578,60144.97
328.2385,59966.115
328.4193,59948.065
328.5999,59968.805
328.7806,59954.675
328.9613,60000.585
329.1419,60011.275
329.3225,60068.425
329.5031,60058.825
329.6837,60038.81
329.8642,59999.855
330.0447,59982.145
330.2252,59947.45
330.4057,59899.785
330.5862,59881.01
330.7667,59919.68
330.9471,59976.065
331.1275,60113.345
331.3079,60198.765
331.4883,60349.86
331.6687,60347.29
331.849,60157.015
332.0293,60006.0
332.2096,59923.985
332.3899,59937.335
332.5702,60040.215
332.7504,60138.855
332.9306,60257.0
333.1108,60228.32
333.291,60132.37
333.4712,60089.745
333.6514,60115.665
333.8315,60122.875
334.0116,60135.95
334.1917,60214.725
334.3717,60311.67
334.5518,60366.205
334.7318,60303.75
334.9119,60252.585
335.0918,60293.97
335.2718,60364.14
335.4518,60406.86
335.6317,60466.195
335.8116,60551.61
335.9915,60472.805
336.1714,60303.455
336.3513,60243.135
336.5311,60285.245
336.7109,60401.3
336.8907,60461.235
337.0705,60294.16
337.2502,60074.235
337.43,59970.245
337.6097,59905.145
337.7894,59889.005
337.9691,59905.585
338.1488,59965.41
338.3284,60035.74
338.508,60187.595
338.6877,60357.045
338.8672,60389.09
339.0468,60326.595
339.2263,60252.12
339.4059,60625.58
339.5854,61059.405
339.7649,60781.765
339.9443,60464.005
340.1238,60278.11
340.3032,60234.33
340.4826,60235.88
340.662,60137.395
340.8414,60008.065
341.0207,60008.22
341.2001,60040.88
341.3794,60027.705
341.5587,60096.58
341.738,60160.305
341.9172,60203.62
342.0965,60199.59
342.2757,60049.265
342.4549,59850.64
342.6341,59842.87
342.8132,59896.92
342.9923,60123.115
343.1715,60357.195
343.3506,60361.33
343.5296,60113.28
343.7087,59937.705
343.8878,59833.73
344.0668,59796.255
344.2458,59797.51
344.4248,59698.945
344.6037,59667.055
344.7827,59723.14
344.9616,59718.81
345.1405,59729.25
345.3194,59729.805
345.4982,59663.085
345.6771,59583.625
345.8559,59552.51
346.0347,59548.485
346.2135,59507.375
346.3923,59493.895
346.571,59426.355
346.7498,59387.53
346.9285,59483.305
347.1071,59427.97
347.2859,59304.055
347.4645,59333.1
347.6431,59393.54
347.8217,59412.51
348.0003,59336.725
348.1789,59318.555
348.3574,59294.79
348.5359,59212.715
348.7145,59135.68
348.893,59154.06
349.0714,59141.295
349.2499,59024.495
349.4283,58915.01
349.6068,58790.255
349.7852,58744.995
349.9635,58821.23
350.1419,58805.58
350.3202,58757.745
350.4985,58634.7
350.6768,58532.615
350.8551,58479.505
351.0334,58458.51
351.2116,58424.595
351.3898,58414.655
351.568,58330.74
351.7462,58348.715
351.9243,58306.25
352.1025,58200.03
352.2806,58100.18
352.4587,58052.035
352.6368,57984.295
352.8148,57891.915
352.9929,57852.285
353.1709,57907.815
353.3489,57911.215
353.5268,57832.05
353.7048,57742.605
353.8828,57711.515
354.0607,57601.915
354.2386,57597.795
354.4165,57549.845
354.5943,57510.91
354.7722,57490.745
354.95,57593.68
355.1278,57588.47
355.3056,57423.595
355.4833,57219.615
355.6611,57041.935
355.8388,56915.88
356.0165,56879.93
356.1942,56928.73
356.3719,57012.105
356.5495,56919.56
356.7271,56856.2
356.9047,56801.875
357.0823,56788.75
357.2599,56835.66
357.4374,56759.56
357.6149,56601.48
357.7924,56460.725
357.9699,56443.77
358.1474,56351.475
358.3248,56215.975
358.5023,56165.86
358.6797,56020.745
358.8571,55958.195
359.0344,55919.945
359.2118,55829.26
359.3891,55859.045
359.5664,55703.045
359.7437,55683.85
359.9209,55663.215
360.0982,55508.415
360.2754,55282.51
360.4526,55345.45
360.6298,55306.91
360.807,55241.35
360.9841,55218.62
361.1613,55346.66
361.3383,55698.045
361.5154,55646.22
361.6925,55685.4
361.8695,55497.275
362.0466,55303.205
362.2236,55068.805
362.4005,54861.77
362.5775,54616.67
362.7545,54502.56
362.9314,54362.12
363.1083,54464.205
363.2852,55113.18
363.462,54985.13
363.6389,54728.275
363.8157,54435.505
363.9925,54130.145
364.1693,53978.055
364.346,53835.56
364.5228,53965.12
364.6996,54234.15
364.8762,54226.58
365.0529,54339.17
365.2296,54598.27
365.4062,54365.405
365.5829,54293.25
365.7595,54299.24
365.9361,54181.705
366.1126,54131.805
366.2892,55560.47
366.4657,57274.055
366.6422,57455.5
366.8186,56373.66
366.9951,56128.35
367.1716,55340.515
367.348,56562.535
367.5244,56768.515
367.7008,55673.185
367.8772,54872.27
368.0535,55112.6
368.2298,57434.67
368.4061,58695.95
368.5824,57390.52
368.7586,56411.41
368.9349,55728.715
369.1111,54420.87
369.2873,53683.24
369.4635,53614.855
369.6396,53505.31
369.8158,53621.445
369.9919,54513.425
370.168,55844.605
370.3441,55504.77
370.5202,54305.925
370.6962,53499.015
370.8722,53062.22
371.0482,53024.785
371.2242,53303.095
371.4002,53931.595
371.5761,54007.93
371.752,53634.725
371.9279,53678.705
372.1038,53711.135
372.2796,53509.06
372.4555,53485.48
372.6313,53453.705
372.8071,53144.815
372.9829,53125.785
373.1586,53585.485
373.3344,53451.38
373.5101,52974.155
373.6858,52901.16
373.8615,52709.21
374.0371,53035.425
374.2127,53537.925
374.3884,53120.075
374.564,52832.485
374.7395,52688.83
374.9151,52694.625
375.0906,53615.99
375.2661,54289.18
375.4416,53596.12
375.6171,53642.06
375.7925,53732.36
375.968,53774.92
376.1434,53527.085
376.3188,53523.635
376.4941,53508.465
376.6695,53625.31
376.8448,53878.455
377.0201,54258.27
377.1954,54534.36
377.3707,54211.45
377.5459,54613.69
377.7212,55429.625
377.8964,56670.64
378.0715,56812.615
378.2467,56449.695
378.4218,55715.07
378.597,54654.185
378.7721,54654.395
378.9472,54852.27
379.1222,57291.28
379.2973,57437.195
379.4723,58268.76
379.6473,61535.615
379.8223,62520.415
379.9972,60676.575
380.1722,58345.3
380.3471,57758.955
380.522,55800.475
380.6969,55034.11
380.8717,55391.16
381.0466,54924.325
381.2214,55800.74
381.3962,56130.53
381.571,55390.18
381.7457,54973.7
381.9204,55139.1
382.0952,54782.31
382.2699,55453.295
382.4445,56229.645
382.6192,56978.115
382.7938,57749.415
382.9685,58353.81
383.1431,57425.345
383.3176,55908.115
383.4922,55199.905
383.6667,55721.535
383.8412,55329.845
384.0157,55064.255
384.1902,55365.67
384.3646,55179.305
384.5391,55417.015
384.7134,56654.065
384.8878,59159.89
385.0622,60226.495
385.2365,58108.825
385.4109,56482.84
385.5852,56149.09
385.7594,58359.845
385.9337,61623.425
386.1079,63446.29
386.2822,65535.0
386.4564,65535.0
386.6306,65532.535
386.8047,65425.68
386.9789,65526.55
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65526.105
388.7191,65493.645
388.893,65534.6
389.0669,65535.0
389.2408,65430.745
389.4146,62659.91
389.5884,56435.815
389.7623,54826.5
389.9361,55128.575
390.1098,54799.93
390.2835,54882.795
390.4573,54700.815
390.631,54731.175
390.8047,55136.13
390.9784,55354.03
391.152,54857.3
391.3256,54764.95
391.4992,54588.965
391.6728,54910.33
391.8464,56203.015
392.0199,55940.61
392.1934,55019.195
392.3669,55537.33
392.5403,56515.37
392.7138,57561.08
392.8873,58228.59
393.0607,57371.605
393.2341,57069.0
393.4074,57136.175
393.5808,56340.925
393.7542,56524.195
393.9274,56662.01
394.1007,56177.97
394.274,58144.1
394.4472,59137.39
394.6205,60653.615
394.7937,61824.15
394.9668,62504.4
395.14,61962.975
395.3131,58783.765
395.4863,56244.475
395.6594,56207.685
395.8325,55884.125
396.0055,56930.745
396.1786,57531.955
396.3516,58267.555
396.5246,56749.005
396.6975,55237.035
396.8705,55864.465
397.0434,58023.795
397.2163,56671.815
397.3892,56175.31
397.5621,56862.725
397.735,58324.205
397.9077,59610.415
398.0806,59378.97
398.2534,61221.26
398.4261,61668.7
398.5989,60052.38
398.7716,60105.565
398.9443,61589.43
399.117,65397.115
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65511.23
399.9801,62780.9
400.1526,58683.775
400.3252,56303.44
400.4977,56504.9
400.6702,57241.875
400.8427,55248.87
401.0151,54704.315
401.1875,53605.755
401.36,53514.475
401.5323,53119.11
401.7047,52676.185
401.877,53259.275
402.0494,53741.04
402.2216,54813.005
402.394,54653.02
402.5662,55107.875
402.7385,57944.935
402.9107,57415.565
403.0829,55619.73
403.2551,54784.96
403.4272,54177.38
403.5994,54313.82
403.7715,54813.975
403.9436,55457.2
404.1156,55278.02
