Timestamp,02/26/2024 15:59:07
Spectrometer Temp (C),24.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3120.745
218.2508,3189.855
218.442,3258.72
218.6332,3334.59
218.8244,3409.075
219.0156,3488.13
219.2067,3569.81
219.3979,3654.83
219.589,3740.06
219.7801,3827.96
219.9712,3919.48
220.1623,4014.325
220.3533,4115.52
220.5444,4217.605
220.7354,4319.57
220.9264,4424.455
221.1174,4539.66
221.3083,4652.645
221.4993,4766.1
221.6902,4876.635
221.8812,5002.015
222.0721,5129.095
222.263,5257.12
222.4538,5391.48
222.6447,5525.27
222.8355,5666.415
223.0264,5804.06
223.2172,5944.18
223.408,6092.925
223.5987,6246.63
223.7895,6397.575
223.9802,6559.87
224.1709,6719.345
224.3616,6888.2
224.5524,7055.57
224.743,7229.7
224.9337,7396.77
225.1243,7582.545
225.315,7761.895
225.5056,7935.19
225.6962,8125.315
225.8867,8314.725
226.0773,8507.765
226.2678,8700.14
226.4584,8898.095
226.6489,9100.675
226.8394,9298.28
227.0298,9507.23
227.2203,9730.83
227.4108,9960.285
227.6012,10185.485
227.7916,10397.785
227.982,10623.155
228.1723,10844.93
228.3627,11077.355
228.5531,11302.32
228.7434,11538.755
228.9337,11780.415
229.124,12026.66
229.3143,12279.325
229.5045,12551.755
229.6948,12815.435
229.885,13093.045
230.0752,13372.815
230.2654,13647.605
230.4556,13925.045
230.6457,14197.59
230.8358,14467.62
231.026,14746.91
231.2161,15022.825
231.4062,15309.19
231.5963,15586.16
231.7863,15879.255
231.9764,16189.015
232.1664,16497.61
232.3564,16823.69
232.5464,17126.655
232.7364,17445.46
232.9263,17748.215
233.1163,18072.925
233.3062,18409.1
233.4961,18759.545
233.686,19086.635
233.8758,19384.825
234.0657,19689.09
234.2555,20024.91
234.4454,20357.385
234.6352,20689.175
234.825,21019.115
235.0147,21332.235
235.2045,21664.72
235.3942,21988.82
235.5839,22316.11
235.7737,22637.4
235.9633,22956.075
236.153,23308.25
236.3427,23652.445
236.5323,23988.375
236.7219,24308.37
236.9115,24596.23
237.1011,24901.62
237.2907,25247.34
237.4803,25586.62
237.6698,25904.14
237.8593,26238.115
238.0488,26561.46
238.2383,26892.605
238.4278,27216.9
238.6172,27571.635
238.8066,27902.835
238.9961,28230.905
239.1855,28581.555
239.3748,28904.545
239.5642,29214.575
239.7536,29545.405
239.9429,29863.48
240.1322,30149.845
240.3215,30466.38
240.5108,30786.96
240.7001,31106.38
240.8893,31418.115
241.0786,31718.35
241.2677,32019.86
241.457,32345.935
241.6461,32605.255
241.8353,32862.185
242.0244,33129.165
242.2136,33400.245
242.4027,33682.51
242.5918,33944.23
242.7809,34193.88
242.9699,34352.3
243.159,34532.83
243.348,34871.95
243.537,35213.765
243.726,35492.605
243.915,35744.115
244.1039,35987.97
244.2929,36139.07
244.4818,36260.68
244.6707,36524.4
244.8596,36858.67
245.0485,37159.135
245.2373,37459.93
245.4262,37741.73
245.615,37982.135
245.8038,38186.435
245.9926,38432.525
246.1814,38658.445
246.3701,38690.165
246.5589,38765.165
246.7476,39009.26
246.9363,39343.04
247.1249,39606.825
247.3136,39868.545
247.5023,40110.515
247.6909,40375.01
247.8795,40598.18
248.0681,40842.29
248.2567,41066.18
248.4453,41278.385
248.6338,41462.495
248.8224,41539.805
249.0109,41477.735
249.1994,41639.055
249.3878,41929.27
249.5763,42178.22
249.7648,42398.7
249.9532,42611.945
250.1416,42859.905
250.33,43105.895
250.5183,43342.94
250.7067,43505.7
250.8951,43666.315
251.0834,43821.705
251.2717,43961.3
251.46,44091.975
251.6483,44212.78
251.8365,44272.2
252.0247,44228.685
252.213,44374.135
252.4012,44558.14
252.5894,44805.06
252.7775,44958.755
252.9657,45085.635
253.1538,45272.365
253.3419,45411.915
253.53,45494.235
253.7181,45604.26
253.9062,45725.17
254.0942,45824.785
254.2823,45903.645
254.4703,45976.025
254.6583,46068.03
254.8463,46148.91
255.0342,46180.905
255.2222,46210.915
255.4101,46193.88
255.598,46138.73
255.7859,46254.035
255.9738,46420.455
256.1616,46579.46
256.3495,46739.34
256.5373,46856.53
256.7251,47038.565
256.9129,47138.53
257.1006,47217.865
257.2884,47337.03
257.4761,47469.24
257.6638,47539.685
257.8515,47562.24
258.0392,47610.59
258.2269,47642.08
258.4146,47671.64
258.6022,47717.98
258.7898,47707.175
258.9774,47713.015
259.165,47788.46
259.3525,47838.95
259.5401,47866.34
259.7276,47934.155
259.9151,48005.465
260.1026,48040.06
260.2901,48102.97
260.4776,48157.9
260.665,48283.145
260.8524,48386.18
261.0398,48500.245
261.2272,48535.965
261.4146,48520.79
261.6019,48568.865
261.7893,48624.37
261.9766,48656.305
262.1639,48715.535
262.3512,48678.34
262.5384,48662.315
262.7257,48649.41
262.9129,48679.255
263.1001,48691.21
263.2873,48765.6
263.4745,48804.605
263.6617,48710.495
263.8488,48726.67
264.0359,48757.375
264.2231,48754.925
264.4101,48765.385
264.5972,48788.975
264.7842,48809.41
264.9713,48810.605
265.1583,48783.015
265.3453,48806.265
265.5323,48828.94
265.7193,48855.29
265.9062,48914.06
266.0931,48933.025
266.2801,48920.685
266.4669,48966.235
266.6538,49005.835
266.8407,49062.85
267.0276,49031.75
267.2143,48994.705
267.4012,49015.02
267.588,48940.395
267.7747,48928.48
267.9615,48922.235
268.1482,48915.51
268.3349,48922.205
268.5217,48911.105
268.7083,48843.635
268.895,48829.975
269.0817,48868.32
269.2682,48852.695
269.4549,48774.1
269.6415,48651.875
269.8281,48625.85
270.0146,48671.73
270.2012,48701.785
270.3877,48732.875
270.5742,48725.935
270.7607,48717.715
270.9472,48712.44
271.1336,48697.325
271.32,48662.255
271.5065,48629.395
271.6929,48624.415
271.8792,48654.385
272.0656,48653.925
272.252,48668.545
272.4383,48668.75
272.6246,48654.075
272.8109,48647.55
272.9972,48728.37
273.1835,48773.255
273.3697,48809.525
273.5559,48834.115
273.7421,48854.165
273.9283,48861.055
274.1145,48853.285
274.3007,48866.79
274.4868,48906.165
274.6729,48985.38
274.859,48997.065
275.0451,49007.77
275.2311,48906.58
275.4172,48939.315
275.6032,48985.72
275.7892,49052.83
275.9752,49076.58
276.1612,49122.355
276.3472,49090.175
276.5331,49086.305
276.719,49118.07
276.9049,49129.49
277.0908,49103.865
277.2767,49107.21
277.4625,49150.89
277.6484,49151.69
277.8342,49133.645
278.02,49158.03
278.2057,49221.32
278.3915,49311.815
278.5772,49346.42
278.763,49316.81
278.9487,49398.615
279.1343,49469.195
279.32,49485.71
279.5057,49455.315
279.6913,49360.32
279.877,49362.76
280.0625,49381.165
280.2481,49349.675
280.4337,49326.195
280.6192,49414.735
280.8048,49484.945
280.9903,49469.88
281.1758,49436.65
281.3612,49399.57
281.5467,49424.48
281.7321,49514.215
281.9175,49555.51
282.1029,49578.96
282.2884,49614.555
282.4737,49574.035
282.6591,49543.185
282.8444,49573.765
283.0297,49596.465
283.215,49637.835
283.4002,49664.27
283.5855,49631.64
283.7707,49544.935
283.956,49549.37
284.1412,49564.515
284.3264,49641.52
284.5115,49740.725
284.6967,49814.955
284.8818,49806.14
285.0669,49758.9
285.252,49802.205
285.4371,49858.63
285.6222,49846.905
285.8072,49846.91
285.9922,49852.315
286.1772,49930.955
286.3622,50007.09
286.5472,50001.42
286.7321,49974.155
286.9171,50064.75
287.102,50122.315
287.2869,50222.805
287.4717,50352.36
287.6566,50386.825
287.8415,50434.91
288.0263,50459.125
288.2111,50415.96
288.3959,50362.3
288.5806,50411.495
288.7654,50479.815
288.9501,50662.18
289.1348,50720.48
289.3195,50763.915
289.5042,50840.69
289.6889,50947.39
289.8735,50897.805
290.0581,50909.27
290.2428,50885.755
290.4273,50942.095
290.6119,51059.875
290.7965,51099.155
290.981,51155.76
291.1655,51200.965
291.35,51123.37
291.5345,51096.18
291.719,51167.37
291.9034,51242.01
292.0878,51375.94
292.2722,51421.42
292.4566,51423.735
292.641,51506.41
292.8253,51565.135
293.0096,51571.65
293.194,51655.09
293.3783,51716.85
293.5626,51815.93
293.7468,51889.875
293.9311,51952.535
294.1153,51928.6
294.2995,51827.81
294.4837,51788.095
294.6678,51772.25
294.852,51794.98
295.0361,51886.78
295.2202,51971.545
295.4043,52072.855
295.5884,52107.755
295.7725,52157.675
295.9565,52193.355
296.1405,52141.44
296.3246,52163.775
296.5085,52309.2
296.6925,52450.88
296.8764,52494.735
297.0603,52519.1
297.2443,52538.825
297.4282,52536.725
297.612,52514.45
297.7959,52522.92
297.9797,52545.37
298.1635,52542.365
298.3474,52691.38
298.5311,52824.17
298.7149,52799.625
298.8987,52754.395
299.0823,52769.94
299.2661,52734.515
299.4498,52653.21
299.6334,52716.53
299.8171,52807.12
300.0007,52838.405
300.1843,52886.885
300.368,52927.58
300.5515,52925.745
300.7351,52959.865
300.9186,53003.415
301.1021,52998.9
301.2857,53061.13
301.4691,53116.15
301.6526,53204.835
301.8361,53199.865
302.0195,53199.71
302.2029,53233.235
302.3863,53288.05
302.5697,53283.895
302.753,53362.29
302.9364,53463.665
303.1197,53591.69
303.303,53620.485
303.4863,53598.755
303.6696,53503.43
303.8528,53458.93
304.036,53490.745
304.2192,53578.27
304.4024,53625.145
304.5856,53599.07
304.7688,53637.08
304.9519,53704.77
305.135,53726.275
305.3181,53743.485
305.5012,53783.495
305.6842,53852.81
305.8673,53905.72
306.0504,53887.845
306.2333,53804.45
306.4163,53840.55
306.5993,53841.895
306.7822,53913.89
306.9652,53976.305
307.1481,53962.6
307.331,53968.26
307.5139,53973.265
307.6967,53959.53
307.8796,53969.29
308.0624,54013.495
308.2452,53978.805
308.428,53961.91
308.6107,54018.745
308.7935,54014.615
308.9762,54029.995
309.1589,54062.525
309.3416,54086.6
309.5243,54088.05
309.7069,54108.515
309.8896,54106.125
310.0721,54110.59
310.2548,54157.64
310.4373,54185.06
310.6199,54275.11
310.8024,54271.44
310.985,54302.245
311.1674,54251.655
311.3499,54194.9
311.5324,54238.36
311.7148,54350.905
311.8973,54328.72
312.0797,54350.99
312.2621,54421.385
312.4445,54392.805
312.6268,54372.325
312.8091,54418.095
312.9915,54370.79
313.1738,54355.855
313.356,54320.085
313.5383,54291.575
313.7206,54324.615
313.9027,54282.525
314.085,54297.85
314.2672,54348.62
314.4493,54394.855
314.6314,54461.4
314.8136,54524.505
314.9957,54481.125
315.1778,54448.285
315.3598,54471.51
315.5419,54505.195
315.724,54545.135
315.9059,54543.47
316.088,54544.345
316.2699,54635.755
316.4519,54673.105
316.6338,54632.485
316.8157,54527.5
316.9977,54523.66
317.1795,54618.915
317.3614,54709.12
317.5432,54779.99
317.7251,54807.635
317.9069,54708.02
318.0887,54653.95
318.2704,54602.935
318.4522,54633.675
318.6339,54704.475
318.8156,54844.27
318.9973,54835.69
319.179,54887.685
319.3607,54962.57
319.5423,55037.64
319.7239,55031.005
319.9055,55007.58
320.0871,55040.765
320.2687,55064.205
320.4502,55050.84
320.6317,54979.695
320.8132,55046.305
320.9947,55109.94
321.1761,55151.54
321.3576,55160.53
321.5391,55168.585
321.7205,55209.08
321.9019,55230.175
322.0832,55208.54
322.2646,55188.98
322.4459,55187.515
322.6272,55173.015
322.8085,55171.29
322.9898,55181.905
323.1711,55172.77
323.3523,55164.61
323.5335,55154.5
323.7147,55296.04
323.8959,55470.185
324.0771,55537.18
324.2582,55540.93
324.4393,55558.35
324.6204,55617.125
324.8015,55619.715
324.9826,55717.23
325.1637,55863.38
325.3447,55860.945
325.5257,55865.515
325.7067,55833.82
325.8877,55661.38
326.0686,55586.44
326.2496,55630.03
326.4305,55617.02
326.6114,55695.685
326.7922,55778.315
326.9731,55853.835
327.1539,55883.455
327.3347,55958.505
327.5155,56000.97
327.6963,56098.52
327.8771,56094.795
328.0578,55963.99
328.2385,55782.565
328.4193,55800.905
328.5999,55825.87
328.7806,55822.65
328.9613,55885.88
329.1419,55895.98
329.3225,55961.35
329.5031,55920.515
329.6837,55884.825
329.8642,55844.515
330.0447,55829.52
330.2252,55802.625
330.4057,55743.365
330.5862,55719.74
330.7667,55735.48
330.9471,55759.5
331.1275,55861.105
331.3079,55913.24
331.4883,56060.815
331.6687,56085.97
331.849,55867.02
332.0293,55744.19
332.2096,55705.31
332.3899,55750.075
332.5702,55833.6
332.7504,55918.4
332.9306,55993.62
333.1108,55936.325
333.291,55834.08
333.4712,55818.605
333.6514,55844.71
333.8315,55830.835
334.0116,55844.955
334.1917,55916.58
334.3717,56010.055
334.5518,56030.93
334.7318,55951.415
334.9119,55908.825
335.0918,55953.67
335.2718,56011.345
335.4518,56036.63
335.6317,56071.79
335.8116,56154.36
335.9915,56060.585
336.1714,55882.75
336.3513,55851.58
336.5311,55922.595
336.7109,56025.63
336.8907,56057.94
337.0705,55869.485
337.2502,55661.7
337.43,55593.92
337.6097,55532.005
337.7894,55537.31
337.9691,55561.96
338.1488,55613.18
338.3284,55671.03
338.508,55808.37
338.6877,55933.86
338.8672,55952.425
339.0468,55870.74
339.2263,55794.1
339.4059,56121.965
339.5854,56596.825
339.7649,56174.83
339.9443,55834.455
340.1238,55763.505
340.3032,55777.73
340.4826,55787.185
340.662,55660.845
340.8414,55543.715
341.0207,55579.9
341.2001,55597.795
341.3794,55572.03
341.5587,55651.465
341.738,55708.705
341.9172,55719.27
342.0965,55714.61
342.2757,55566.975
342.4549,55367.09
342.6341,55395.02
342.8132,55433.565
342.9923,55645.505
343.1715,55854.76
343.3506,55856.41
343.5296,55569.285
343.7087,55415.525
343.8878,55357.325
344.0668,55333.345
344.2458,55331.415
344.4248,55226.495
344.6037,55215.145
344.7827,55265.25
344.9616,55245.385
345.1405,55268.925
345.3194,55259.865
345.4982,55188.875
345.6771,55109.345
345.8559,55087.395
346.0347,55078.12
346.2135,55045.38
346.3923,55028.18
346.571,54963.97
346.7498,54925.94
346.9285,55023.085
347.1071,54957.64
347.2859,54832.49
347.4645,54876.35
347.6431,54914.29
347.8217,54939.27
348.0003,54858.8
348.1789,54850.505
348.3574,54812.29
348.5359,54744.79
348.7145,54654.245
348.893,54675.725
349.0714,54682.015
349.2499,54554.55
349.4283,54441.53
349.6068,54326.725
349.7852,54289.995
349.9635,54341.915
350.1419,54347.87
350.3202,54294.865
350.4985,54165.23
350.6768,54067.435
350.8551,54003.425
351.0334,53989.545
351.2116,53950.56
351.3898,53960.805
351.568,53873.655
351.7462,53885.845
351.9243,53855.97
352.1025,53742.78
352.2806,53641.625
352.4587,53597.575
352.6368,53521.615
352.8148,53435.555
352.9929,53392.24
353.1709,53440.475
353.3489,53442.46
353.5268,53367.525
353.7048,53288.065
353.8828,53244.445
354.0607,53159.795
354.2386,53142.57
354.4165,53093.125
354.5943,53051.04
354.7722,53043.09
354.95,53141.795
355.1278,53145.99
355.3056,52995.43
355.4833,52778.255
355.6611,52610.19
355.8388,52471.51
356.0165,52415.19
356.1942,52476.495
356.3719,52574.965
356.5495,52501.185
356.7271,52416.06
356.9047,52383.04
357.0823,52367.265
357.2599,52393.845
357.4374,52344.84
357.6149,52185.095
357.7924,52039.5
357.9699,52011.98
358.1474,51945.445
358.3248,51802.89
358.5023,51742.43
358.6797,51619.825
358.8571,51550.055
359.0344,51515.085
359.2118,51432.095
359.3891,51466.91
359.5664,51353.245
359.7437,51308.05
359.9209,51260.575
360.0982,51150.915
360.2754,50930.27
360.4526,50957.12
360.6298,50946.95
360.807,50874.365
360.9841,50837.815
361.1613,50911.035
361.3383,51277.92
361.5154,51269.17
361.6925,51270.42
361.8695,51134.31
362.0466,50927.445
362.2236,50711.62
362.4005,50518.345
362.5775,50284.22
362.7545,50167.7
362.9314,50040.505
363.1083,50098.66
363.2852,50631.115
363.462,50726.66
363.6389,50408.055
363.8157,50104.61
363.9925,49822.69
364.1693,49665.085
364.346,49540.39
364.5228,49622.23
364.6996,49884.06
364.8762,49908.21
365.0529,49987.195
365.2296,50222.11
365.4062,50108.79
365.5829,49946.85
365.7595,49941.735
365.9361,49894.075
366.1126,49777.87
366.2892,50856.83
366.4657,52616.4
366.6422,53152.18
366.8186,51988.37
366.9951,51619.98
367.1716,50964.79
367.348,51753.31
367.5244,52444.235
367.7008,51391.615
367.8772,50514.685
368.0535,50480.97
368.2298,52526.74
368.4061,54084.445
368.5824,53258.315
368.7586,51870.665
368.9349,51225.515
369.1111,50201.025
369.2873,49342.015
369.4635,49218.44
369.6396,49209.765
369.8158,49270.195
369.9919,49991.56
370.168,51226.96
370.3441,51332.46
370.5202,50062.74
370.6962,49126.685
370.8722,48727.995
371.0482,48709.59
371.2242,48947.235
371.4002,49514.81
371.5761,49730.02
371.752,49330.695
371.9279,49272.05
372.1038,49340.04
372.2796,49210.48
372.4555,49113.785
372.6313,49166.64
372.8071,48894.21
372.9829,48766.29
373.1586,49127.895
373.3344,49219.0
373.5101,48690.66
373.6858,48549.87
373.8615,48399.455
374.0371,48631.79
374.2127,49147.26
374.3884,48910.03
374.564,48527.095
374.7395,48350.24
374.9151,48359.21
375.0906,49066.18
375.2661,49923.705
375.4416,49401.725
375.6171,49208.425
375.7925,49303.425
375.968,49399.305
376.1434,49224.535
376.3188,49146.775
376.4941,49123.375
376.6695,49241.115
376.8448,49442.215
377.0201,49815.535
377.1954,50126.33
377.3707,49849.615
377.5459,50066.3
377.7212,50797.145
377.8964,51986.525
378.0715,52395.385
378.2467,51955.63
378.4218,51271.545
378.597,50267.365
378.7721,50046.065
378.9472,50260.225
379.1222,52259.31
379.2973,53093.61
379.4723,53417.955
379.6473,56255.94
379.8223,57821.73
379.9972,55080.205
380.1722,53119.25
380.3471,52905.315
380.522,51533.51
380.6969,50409.235
380.8717,50632.245
381.0466,50542.91
381.2214,51008.93
381.3962,51648.6
381.571,50946.15
381.7457,50402.155
381.9204,50460.625
382.0952,50327.81
382.2699,50657.95
382.4445,51533.135
382.6192,52192.46
382.7938,52908.135
382.9685,53581.265
383.1431,52889.345
383.3176,51388.445
383.4922,50439.73
383.6667,50878.885
383.8412,50836.155
384.0157,50434.82
384.1902,50624.785
384.3646,50646.835
384.5391,50697.12
384.7134,51792.675
384.8878,53989.93
385.0622,55647.14
385.2365,53729.255
385.4109,51707.305
385.5852,51305.09
385.7594,53040.79
385.9337,56711.22
386.1079,58431.7
386.2822,59878.035
386.4564,59354.49
386.6306,55866.3
386.8047,55963.075
386.9789,57577.05
387.153,59797.065
387.3271,60285.185
387.5012,57279.46
387.6752,56557.155
387.8492,58004.01
388.0233,58220.74
388.1972,55235.5
388.3712,54253.915
388.5452,54479.0
388.7191,55784.34
388.893,58931.72
389.0669,58956.745
389.2408,53793.81
389.4146,50845.125
389.5884,49773.42
389.7623,50063.03
389.9361,50643.275
390.1098,50358.21
390.2835,50299.63
390.4573,50183.665
390.631,50171.535
390.8047,50496.46
390.9784,50838.61
391.152,50405.165
391.3256,50189.865
391.4992,50106.7
391.6728,50270.495
391.8464,51437.985
392.0199,51540.265
392.1934,50590.53
392.3669,50654.45
392.5403,51732.925
392.7138,52756.43
392.8873,53524.585
393.0607,52841.945
393.2341,52287.26
393.4074,52365.62
393.5808,51759.905
393.7542,51727.15
393.9274,52047.275
394.1007,51575.05
394.274,53061.395
394.4472,54351.5
394.6205,55835.605
394.7937,56941.905
394.9668,57283.965
395.14,56411.69
395.3131,53487.385
395.4863,51466.655
395.6594,51421.6
395.8325,51444.37
396.0055,52166.19
396.1786,52940.33
396.3516,53604.44
396.5246,52483.06
396.6975,50813.26
396.8705,50815.025
397.0434,53179.96
397.2163,52529.42
397.3892,51647.175
397.5621,51978.515
397.735,53510.44
397.9077,54990.52
398.0806,55030.08
398.2534,56105.635
398.4261,57249.325
398.5989,54782.72
398.7716,55185.145
398.9443,56484.165
399.117,60675.495
399.2896,61557.5
399.4623,58728.445
399.6349,55333.885
399.8075,55649.485
399.9801,53774.98
400.1526,52504.15
400.3252,51724.52
400.4977,51943.97
400.6702,52907.575
400.8427,51252.835
401.0151,50377.13
401.1875,49408.61
401.36,49233.035
401.5323,49096.95
401.7047,48575.835
401.877,48994.44
402.0494,49567.06
402.2216,50520.925
402.394,50615.5
402.5662,50707.575
402.7385,53313.445
402.9107,53541.24
403.0829,51646.82
403.2551,50476.72
403.4272,49829.16
403.5994,50158.825
403.7715,50549.595
403.9436,51391.215
404.1156,51137.905
