Timestamp,02/26/2024 16:55:25
Spectrometer Temp (C),24.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3118.33
218.2508,3185.675
218.442,3256.575
218.6332,3332.38
218.8244,3405.27
219.0156,3481.8
219.2067,3567.875
219.3979,3651.94
219.589,3736.195
219.7801,3824.275
219.9712,3913.765
220.1623,4011.1
220.3533,4111.22
220.5444,4211.11
220.7354,4315.225
220.9264,4418.01
221.1174,4535.06
221.3083,4653.295
221.4993,4760.415
221.6902,4874.75
221.8812,4997.875
222.0721,5120.795
222.263,5251.53
222.4538,5385.105
222.6447,5520.66
222.8355,5661.19
223.0264,5798.045
223.2172,5941.91
223.408,6089.24
223.5987,6241.79
223.7895,6393.6
223.9802,6553.04
224.1709,6714.19
224.3616,6881.495
224.5524,7048.775
224.743,7219.96
224.9337,7387.1
225.1243,7580.915
225.315,7753.1
225.5056,7932.855
225.6962,8122.47
225.8867,8309.325
226.0773,8501.83
226.2678,8694.61
226.4584,8895.82
226.6489,9097.755
226.8394,9292.98
227.0298,9505.4
227.2203,9727.49
227.4108,9957.16
227.6012,10177.035
227.7916,10391.21
227.982,10618.67
228.1723,10840.17
228.3627,11072.71
228.5531,11303.84
228.7434,11535.29
228.9337,11776.77
229.124,12026.965
229.3143,12275.06
229.5045,12543.795
229.6948,12817.21
229.885,13094.135
230.0752,13372.155
230.2654,13648.015
230.4556,13920.965
230.6457,14197.64
230.8358,14471.575
231.026,14748.79
231.2161,15027.225
231.4062,15317.515
231.5963,15595.12
231.7863,15880.795
231.9764,16197.04
232.1664,16505.205
232.3564,16826.23
232.5464,17136.36
232.7364,17447.595
232.9263,17757.5
233.1163,18084.63
233.3062,18416.365
233.4961,18772.105
233.686,19100.6
233.8758,19395.235
234.0657,19702.51
234.2555,20037.475
234.4454,20377.425
234.6352,20706.7
234.825,21043.615
235.0147,21355.52
235.2045,21680.615
235.3942,22013.3
235.5839,22335.83
235.7737,22662.545
235.9633,22980.75
236.153,23337.825
236.3427,23684.32
236.5323,24018.975
236.7219,24337.865
236.9115,24629.19
237.1011,24939.7
237.2907,25286.25
237.4803,25624.91
237.6698,25947.795
237.8593,26279.88
238.0488,26605.2
238.2383,26941.88
238.4278,27260.71
238.6172,27622.59
238.8066,27951.805
238.9961,28289.79
239.1855,28638.285
239.3748,28965.395
239.5642,29275.965
239.7536,29604.67
239.9429,29924.295
240.1322,30217.24
240.3215,30534.37
240.5108,30854.21
240.7001,31186.135
240.8893,31490.19
241.0786,31796.255
241.2677,32090.86
241.457,32430.65
241.6461,32679.765
241.8353,32944.665
242.0244,33220.155
242.2136,33488.3
242.4027,33763.95
242.5918,34042.22
242.7809,34284.965
242.9699,34439.595
243.159,34639.005
243.348,34970.735
243.537,35316.725
243.726,35592.53
243.915,35849.085
244.1039,36092.66
244.2929,36253.31
244.4818,36375.495
244.6707,36625.435
244.8596,36965.205
245.0485,37270.5
245.2373,37584.785
245.4262,37861.8
245.615,38112.02
245.8038,38320.235
245.9926,38565.03
246.1814,38788.715
246.3701,38832.0
246.5589,38899.825
246.7476,39136.845
246.9363,39475.665
247.1249,39744.72
247.3136,40005.485
247.5023,40256.86
247.6909,40517.2
247.8795,40739.015
248.0681,40982.665
248.2567,41212.765
248.4453,41434.69
248.6338,41631.78
248.8224,41701.53
249.0109,41641.9
249.1994,41802.425
249.3878,42091.42
249.5763,42340.12
249.7648,42562.96
249.9532,42778.515
250.1416,43032.585
250.33,43281.7
250.5183,43520.945
250.7067,43685.92
250.8951,43849.785
251.0834,43997.395
251.2717,44150.22
251.46,44275.585
251.6483,44400.065
251.8365,44470.17
252.0247,44424.075
252.213,44555.83
252.4012,44742.215
252.5894,45001.49
252.7775,45151.135
252.9657,45277.075
253.1538,45468.835
253.3419,45606.75
253.53,45694.33
253.7181,45810.725
253.9062,45937.045
254.0942,46038.03
254.2823,46117.585
254.4703,46188.665
254.6583,46280.77
254.8463,46367.84
255.0342,46396.12
255.2222,46428.54
255.4101,46407.52
255.598,46365.195
255.7859,46470.875
255.9738,46638.53
256.1616,46801.445
256.3495,46969.205
256.5373,47082.075
256.7251,47275.24
256.9129,47365.855
257.1006,47448.34
257.2884,47561.575
257.4761,47695.275
257.6638,47764.7
257.8515,47800.395
258.0392,47849.575
258.2269,47887.775
258.4146,47912.39
258.6022,47958.575
258.7898,47942.48
258.9774,47966.685
259.165,48035.89
259.3525,48090.47
259.5401,48107.235
259.7276,48184.405
259.9151,48256.965
260.1026,48291.125
260.2901,48360.48
260.4776,48412.44
260.665,48543.96
260.8524,48651.195
261.0398,48760.675
261.2272,48797.185
261.4146,48773.725
261.6019,48825.835
261.7893,48888.33
261.9766,48919.99
262.1639,48973.29
262.3512,48939.855
262.5384,48925.86
262.7257,48926.34
262.9129,48948.155
263.1001,48962.845
263.2873,49036.755
263.4745,49071.135
263.6617,48979.79
263.8488,48998.21
264.0359,49024.065
264.2231,49028.38
264.4101,49041.42
264.5972,49065.375
264.7842,49081.41
264.9713,49087.53
265.1583,49062.28
265.3453,49082.08
265.5323,49103.955
265.7193,49133.535
265.9062,49190.83
266.0931,49209.665
266.2801,49202.06
266.4669,49251.54
266.6538,49291.8
266.8407,49345.83
267.0276,49308.545
267.2143,49272.345
267.4012,49302.785
267.588,49216.5
267.7747,49208.64
267.9615,49218.065
268.1482,49192.76
268.3349,49207.485
268.5217,49191.07
268.7083,49131.735
268.895,49111.785
269.0817,49152.035
269.2682,49140.58
269.4549,49066.14
269.6415,48941.25
269.8281,48910.805
270.0146,48966.165
270.2012,48995.385
270.3877,49024.715
270.5742,49014.595
270.7607,49006.32
270.9472,49008.755
271.1336,48989.985
271.32,48959.115
271.5065,48923.04
271.6929,48917.695
271.8792,48951.685
272.0656,48937.195
272.252,48966.375
272.4383,48977.19
272.6246,48952.0
272.8109,48937.37
272.9972,49030.08
273.1835,49080.57
273.3697,49110.245
273.5559,49135.505
273.7421,49155.15
273.9283,49149.885
274.1145,49153.76
274.3007,49167.46
274.4868,49203.475
274.6729,49281.43
274.859,49299.11
275.0451,49313.92
275.2311,49211.625
275.4172,49244.395
275.6032,49295.12
275.7892,49361.415
275.9752,49380.54
276.1612,49433.11
276.3472,49395.455
276.5331,49397.635
276.719,49422.7
276.9049,49434.94
277.0908,49415.03
277.2767,49424.985
277.4625,49463.005
277.6484,49469.12
277.8342,49446.99
278.02,49476.935
278.2057,49543.035
278.3915,49626.615
278.5772,49656.685
278.763,49629.38
278.9487,49716.93
279.1343,49789.815
279.32,49807.515
279.5057,49771.85
279.6913,49686.245
279.877,49688.685
280.0625,49708.56
280.2481,49668.6
280.4337,49645.37
280.6192,49731.625
280.8048,49818.8
280.9903,49803.505
281.1758,49768.61
281.3612,49731.035
281.5467,49743.69
281.7321,49834.1
281.9175,49894.63
282.1029,49920.205
282.2884,49947.74
282.4737,49905.745
282.6591,49877.085
282.8444,49914.76
283.0297,49937.045
283.215,49974.615
283.4002,49999.63
283.5855,49972.91
283.7707,49884.415
283.956,49894.335
284.1412,49908.13
284.3264,49976.345
284.5115,50091.23
284.6967,50164.085
284.8818,50146.76
285.0669,50103.465
285.252,50156.085
285.4371,50211.615
285.6222,50195.72
285.8072,50193.525
285.9922,50207.975
286.1772,50281.53
286.3622,50368.495
286.5472,50360.38
286.7321,50326.265
286.9171,50416.095
287.102,50479.805
287.2869,50575.1
287.4717,50715.92
287.6566,50757.395
287.8415,50802.325
288.0263,50834.085
288.2111,50779.715
288.3959,50726.2
288.5806,50772.385
288.7654,50852.835
288.9501,51021.285
289.1348,51093.995
289.3195,51148.275
289.5042,51219.71
289.6889,51330.32
289.8735,51283.34
290.0581,51296.46
290.2428,51255.835
290.4273,51321.445
290.6119,51438.905
290.7965,51486.545
290.981,51542.85
291.1655,51584.955
291.35,51507.3
291.5345,51481.25
291.719,51554.07
291.9034,51632.405
292.0878,51770.415
292.2722,51815.65
292.4566,51827.42
292.641,51908.05
292.8253,51964.74
293.0096,51977.96
293.194,52067.205
293.3783,52123.055
293.5626,52220.76
293.7468,52295.99
293.9311,52360.625
294.1153,52329.83
294.2995,52230.705
294.4837,52193.795
294.6678,52184.025
294.852,52210.45
295.0361,52295.76
295.2202,52390.895
295.4043,52495.53
295.5884,52529.525
295.7725,52582.67
295.9565,52618.325
296.1405,52564.64
296.3246,52587.665
296.5085,52740.06
296.6925,52880.76
296.8764,52930.6
297.0603,52950.865
297.2443,52969.685
297.4282,52964.655
297.612,52946.55
297.7959,52951.055
297.9797,52982.805
298.1635,52969.875
298.3474,53121.375
298.5311,53254.945
298.7149,53237.96
298.8987,53188.685
299.0823,53204.31
299.2661,53181.415
299.4498,53089.83
299.6334,53162.325
299.8171,53248.29
300.0007,53280.82
300.1843,53336.825
300.368,53373.71
300.5515,53382.225
300.7351,53418.555
300.9186,53462.355
301.1021,53456.77
301.2857,53528.035
301.4691,53578.05
301.6526,53671.435
301.8361,53666.875
302.0195,53667.235
302.2029,53697.75
302.3863,53765.28
302.5697,53750.94
302.753,53837.78
302.9364,53936.14
303.1197,54074.46
303.303,54099.98
303.4863,54077.335
303.6696,53981.8
303.8528,53943.195
304.036,53970.795
304.2192,54061.91
304.4024,54105.92
304.5856,54082.4
304.7688,54124.39
304.9519,54191.105
305.135,54221.34
305.3181,54236.59
305.5012,54271.325
305.6842,54350.545
305.8673,54405.835
306.0504,54385.22
306.2333,54304.425
306.4163,54338.73
306.5993,54341.015
306.7822,54410.355
306.9652,54478.6
307.1481,54457.03
307.331,54467.75
307.5139,54481.83
307.6967,54463.885
307.8796,54475.42
308.0624,54519.025
308.2452,54483.065
308.428,54472.535
308.6107,54527.19
308.7935,54528.59
308.9762,54542.585
309.1589,54579.495
309.3416,54599.58
309.5243,54603.95
309.7069,54630.785
309.8896,54625.8
310.0721,54636.625
310.2548,54677.51
310.4373,54705.78
310.6199,54786.67
310.8024,54786.51
310.985,54831.07
311.1674,54766.54
311.3499,54715.75
311.5324,54761.92
311.7148,54880.425
311.8973,54853.935
312.0797,54879.015
312.2621,54950.115
312.4445,54913.575
312.6268,54896.785
312.8091,54950.97
312.9915,54904.65
313.1738,54887.59
313.356,54853.74
313.5383,54831.41
313.7206,54861.065
313.9027,54816.03
314.085,54828.235
314.2672,54878.035
314.4493,54931.945
314.6314,54997.235
314.8136,55061.795
314.9957,55019.38
315.1778,54978.05
315.3598,55006.225
315.5419,55047.775
315.724,55087.535
315.9059,55087.06
316.088,55095.04
316.2699,55182.31
316.4519,55213.95
316.6338,55172.09
316.8157,55068.9
316.9977,55065.715
317.1795,55156.85
317.3614,55249.74
317.5432,55313.535
317.7251,55351.47
317.9069,55244.04
318.0887,55202.79
318.2704,55150.97
318.4522,55185.49
318.6339,55259.225
318.8156,55387.635
318.9973,55387.635
319.179,55443.91
319.3607,55523.595
319.5423,55587.17
319.7239,55590.86
319.9055,55560.04
320.0871,55594.78
320.2687,55614.08
320.4502,55599.355
320.6317,55523.89
320.8132,55591.485
320.9947,55658.225
321.1761,55710.085
321.3576,55721.35
321.5391,55732.235
321.7205,55771.795
321.9019,55793.63
322.0832,55773.085
322.2646,55752.51
322.4459,55753.95
322.6272,55742.44
322.8085,55744.605
322.9898,55753.765
323.1711,55725.74
323.3523,55726.88
323.5335,55712.655
323.7147,55868.02
323.8959,56035.665
324.0771,56101.25
324.2582,56095.0
324.4393,56118.945
324.6204,56171.72
324.8015,56190.515
324.9826,56285.51
325.1637,56432.835
325.3447,56438.78
325.5257,56430.68
325.7067,56391.53
325.8877,56221.5
326.0686,56139.705
326.2496,56187.555
326.4305,56166.575
326.6114,56238.09
326.7922,56331.165
326.9731,56408.0
327.1539,56451.25
327.3347,56511.37
327.5155,56561.825
327.6963,56661.43
327.8771,56664.035
328.0578,56534.335
328.2385,56352.445
328.4193,56367.415
328.5999,56396.99
328.7806,56395.635
328.9613,56463.205
329.1419,56463.69
329.3225,56513.02
329.5031,56474.43
329.6837,56425.945
329.8642,56393.255
330.0447,56380.595
330.2252,56352.25
330.4057,56306.175
330.5862,56284.4
330.7667,56290.63
330.9471,56320.045
331.1275,56425.46
331.3079,56478.145
331.4883,56628.12
331.6687,56656.6
331.849,56433.16
332.0293,56316.965
332.2096,56278.71
332.3899,56313.39
332.5702,56406.795
332.7504,56483.505
332.9306,56562.29
333.1108,56503.99
333.291,56397.26
333.4712,56389.655
333.6514,56425.7
333.8315,56412.435
334.0116,56421.745
334.1917,56489.61
334.3717,56577.33
334.5518,56603.665
334.7318,56518.315
334.9119,56492.455
335.0918,56537.535
335.2718,56582.98
335.4518,56604.54
335.6317,56639.535
335.8116,56721.52
335.9915,56674.34
336.1714,56487.99
336.3513,56445.77
336.5311,56504.38
336.7109,56606.995
336.8907,56654.105
337.0705,56476.81
337.2502,56261.45
337.43,56197.22
337.6097,56116.43
337.7894,56112.11
337.9691,56163.255
338.1488,56215.48
338.3284,56261.17
338.508,56380.905
338.6877,56522.05
338.8672,56540.005
339.0468,56450.025
339.2263,56384.79
339.4059,56714.695
339.5854,57189.04
339.7649,56775.54
339.9443,56410.285
340.1238,56333.845
340.3032,56340.735
340.4826,56364.825
340.662,56243.175
340.8414,56138.965
341.0207,56162.375
341.2001,56184.205
341.3794,56165.7
341.5587,56252.615
341.738,56303.595
341.9172,56299.98
342.0965,56290.635
342.2757,56157.735
342.4549,55957.085
342.6341,55980.87
342.8132,56022.31
342.9923,56218.735
343.1715,56436.085
343.3506,56446.97
343.5296,56167.38
343.7087,56002.465
343.8878,55952.42
344.0668,55946.97
344.2458,55954.08
344.4248,55846.775
344.6037,55820.035
344.7827,55862.82
344.9616,55843.645
345.1405,55853.795
345.3194,55847.915
345.4982,55770.22
345.6771,55694.275
345.8559,55682.475
346.0347,55684.765
346.2135,55647.535
346.3923,55625.685
346.571,55555.39
346.7498,55521.645
346.9285,55606.345
347.1071,55544.41
347.2859,55430.91
347.4645,55488.115
347.6431,55545.07
347.8217,55546.85
348.0003,55446.615
348.1789,55438.555
348.3574,55410.505
348.5359,55336.8
348.7145,55241.23
348.893,55267.16
349.0714,55285.465
349.2499,55157.165
349.4283,55047.08
349.6068,54930.255
349.7852,54886.175
349.9635,54930.92
350.1419,54920.91
350.3202,54872.18
350.4985,54744.08
350.6768,54656.625
350.8551,54582.36
351.0334,54568.02
351.2116,54536.675
351.3898,54558.22
351.568,54469.98
351.7462,54463.095
351.9243,54428.2
352.1025,54330.72
352.2806,54236.33
352.4587,54204.745
352.6368,54134.62
352.8148,54034.94
352.9929,53974.24
353.1709,54026.815
353.3489,54024.38
353.5268,53944.395
353.7048,53860.795
353.8828,53813.2
354.0607,53720.97
354.2386,53713.185
354.4165,53659.175
354.5943,53610.32
354.7722,53607.695
354.95,53696.92
355.1278,53706.195
355.3056,53573.62
355.4833,53368.18
355.6611,53179.8
355.8388,53043.745
356.0165,52987.295
356.1942,53047.745
356.3719,53143.515
356.5495,53093.4
356.7271,52999.39
356.9047,52971.355
357.0823,52972.345
357.2599,52993.775
357.4374,52922.73
357.6149,52768.11
357.7924,52611.92
357.9699,52604.18
358.1474,52563.455
358.3248,52410.385
358.5023,52353.17
358.6797,52237.65
358.8571,52155.86
359.0344,52098.02
359.2118,51993.515
359.3891,52010.025
359.5664,51911.475
359.7437,51844.2
359.9209,51793.28
360.0982,51687.08
360.2754,51487.47
360.4526,51520.69
360.6298,51510.58
360.807,51455.035
360.9841,51411.19
361.1613,51479.65
361.3383,51842.375
361.5154,51840.405
361.6925,51827.82
361.8695,51724.23
362.0466,51512.125
362.2236,51286.95
362.4005,51066.695
362.5775,50820.68
362.7545,50693.925
362.9314,50572.895
363.1083,50634.775
363.2852,51191.365
363.462,51300.52
363.6389,50978.655
363.8157,50658.715
363.9925,50359.01
364.1693,50189.63
364.346,50075.845
364.5228,50158.155
364.6996,50423.12
364.8762,50464.435
365.0529,50532.84
365.2296,50752.985
365.4062,50630.94
365.5829,50456.235
365.7595,50452.17
365.9361,50392.41
366.1126,50276.295
366.2892,51330.155
366.4657,53121.635
366.6422,53730.355
366.8186,52555.915
366.9951,52178.255
367.1716,51519.145
367.348,52241.535
367.5244,52992.66
367.7008,51957.055
367.8772,51057.715
368.0535,50989.83
368.2298,53018.94
368.4061,54640.99
368.5824,53867.295
368.7586,52451.73
368.9349,51792.055
369.1111,50754.485
369.2873,49855.635
369.4635,49709.03
369.6396,49708.42
369.8158,49761.29
369.9919,50467.77
370.168,51700.585
370.3441,51885.405
370.5202,50620.075
370.6962,49684.6
370.8722,49259.32
371.0482,49230.21
371.2242,49438.93
371.4002,49987.27
371.5761,50225.695
371.752,49830.785
371.9279,49795.02
372.1038,49907.14
372.2796,49766.14
372.4555,49633.02
372.6313,49672.715
372.8071,49402.915
372.9829,49263.39
373.1586,49631.705
373.3344,49765.81
373.5101,49275.36
373.6858,49128.85
373.8615,48944.735
374.0371,49133.415
374.2127,49650.99
374.3884,49445.13
374.564,49074.865
374.7395,48902.885
374.9151,48913.965
375.0906,49588.165
375.2661,50449.025
375.4416,49917.09
375.6171,49686.23
375.7925,49814.315
375.968,49925.29
376.1434,49748.655
376.3188,49667.395
376.4941,49640.24
376.6695,49754.28
376.8448,49948.95
377.0201,50317.415
377.1954,50640.305
377.3707,50345.02
377.5459,50530.59
377.7212,51254.515
377.8964,52453.17
378.0715,52894.24
378.2467,52442.08
378.4218,51761.745
378.597,50753.23
378.7721,50538.53
378.9472,50753.665
379.1222,52728.055
379.2973,53645.845
379.4723,53936.07
379.6473,56747.86
379.8223,58480.58
379.9972,55772.6
380.1722,53692.59
380.3471,53427.405
380.522,52071.19
380.6969,50894.805
380.8717,51098.505
381.0466,51031.07
381.2214,51455.57
381.3962,52158.98
381.571,51507.965
381.7457,50956.08
381.9204,50980.315
382.0952,50892.98
382.2699,51176.585
382.4445,52090.43
382.6192,52762.975
382.7938,53491.455
382.9685,54187.185
383.1431,53520.61
383.3176,52014.365
383.4922,51016.745
383.6667,51430.33
383.8412,51423.425
384.0157,51018.975
384.1902,51179.465
384.3646,51167.635
384.5391,51188.245
384.7134,52260.63
384.8878,54453.375
385.0622,56213.02
385.2365,54347.635
385.4109,52250.715
385.5852,51806.9
385.7594,53485.375
385.9337,57227.485
386.1079,59012.465
386.2822,60408.06
386.4564,60072.825
386.6306,56577.75
386.8047,56460.13
386.9789,58098.0
387.153,60306.25
387.3271,60988.76
387.5012,58176.11
387.6752,57084.59
387.8492,58535.91
388.0233,58859.575
388.1972,55882.97
388.3712,54789.825
388.5452,54991.245
388.7191,56298.86
388.893,59420.825
389.0669,59641.85
389.2408,54471.33
389.4146,51324.69
389.5884,50212.3
389.7623,50456.275
389.9361,51067.2
390.1098,50790.045
390.2835,50720.92
390.4573,50623.2
390.631,50623.98
390.8047,50923.5
390.9784,51242.87
391.152,50816.405
391.3256,50557.335
391.4992,50470.775
391.6728,50632.43
391.8464,51809.745
392.0199,51993.1
392.1934,51054.19
392.3669,51075.575
392.5403,52154.78
392.7138,53204.5
392.8873,54053.97
393.0607,53430.97
393.2341,52872.59
393.4074,52964.605
393.5808,52380.005
393.7542,52290.08
393.9274,52578.15
394.1007,52065.765
394.274,53498.475
394.4472,54831.425
394.6205,56309.84
394.7937,57416.17
394.9668,57752.91
395.14,56907.42
395.3131,53980.42
395.4863,51848.32
395.6594,51767.49
395.8325,51809.9
396.0055,52504.205
396.1786,53350.88
396.3516,54076.545
396.5246,53035.395
396.6975,51371.935
396.8705,51323.375
397.0434,53738.635
397.2163,53138.915
397.3892,52156.635
397.5621,52404.6
397.735,53891.515
397.9077,55370.62
398.0806,55416.04
398.2534,56390.565
398.4261,57679.875
398.5989,55178.25
398.7716,55523.1
398.9443,56763.1
399.117,60941.03
399.2896,62006.375
399.4623,59472.925
399.6349,55683.115
399.8075,55976.345
399.9801,54146.785
400.1526,52797.355
400.3252,51979.77
400.4977,52174.125
400.6702,53208.685
400.8427,51590.84
401.0151,50625.275
401.1875,49648.915
401.36,49419.355
401.5323,49317.75
401.7047,48768.51
401.877,49188.185
402.0494,49751.465
402.2216,50709.82
402.394,50831.99
402.5662,50879.365
402.7385,53468.76
402.9107,53814.78
403.0829,51928.18
403.2551,50747.725
403.4272,50086.255
403.5994,50396.24
403.7715,50730.06
403.9436,51569.825
404.1156,51327.645
