Timestamp,02/26/2024 13:30:21
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3128.17
218.2508,3196.055
218.442,3265.32
218.6332,3340.4
218.8244,3414.135
219.0156,3492.485
219.2067,3576.07
219.3979,3661.445
219.589,3746.405
219.7801,3834.025
219.9712,3925.525
220.1623,4020.38
220.3533,4123.08
220.5444,4222.82
220.7354,4328.29
220.9264,4432.48
221.1174,4547.0
221.3083,4660.995
221.4993,4772.49
221.6902,4884.555
221.8812,5010.425
222.0721,5137.095
222.263,5263.075
222.4538,5398.45
222.6447,5535.66
222.8355,5670.095
223.0264,5812.515
223.2172,5952.56
223.408,6100.77
223.5987,6254.805
223.7895,6407.36
223.9802,6565.915
224.1709,6726.11
224.3616,6894.015
224.5524,7063.805
224.743,7236.855
224.9337,7402.85
225.1243,7592.985
225.315,7773.265
225.5056,7945.195
225.6962,8134.81
225.8867,8327.945
226.0773,8514.485
226.2678,8709.61
226.4584,8910.58
226.6489,9115.52
226.8394,9305.99
227.0298,9517.075
227.2203,9741.215
227.4108,9972.05
227.6012,10198.235
227.7916,10409.465
227.982,10633.44
228.1723,10856.58
228.3627,11089.595
228.5531,11321.33
228.7434,11554.49
228.9337,11794.97
229.124,12043.395
229.3143,12294.995
229.5045,12566.52
229.6948,12833.56
229.885,13112.19
230.0752,13391.245
230.2654,13666.08
230.4556,13945.385
230.6457,14214.74
230.8358,14490.505
231.026,14767.565
231.2161,15043.375
231.4062,15332.735
231.5963,15611.725
231.7863,15902.045
231.9764,16207.775
232.1664,16523.175
232.3564,16842.985
232.5464,17152.11
232.7364,17466.515
232.9263,17772.69
233.1163,18101.18
233.3062,18427.965
233.4961,18785.085
233.686,19115.735
233.8758,19407.255
234.0657,19714.01
234.2555,20053.935
234.4454,20388.64
234.6352,20718.97
234.825,21049.975
235.0147,21365.065
235.2045,21697.99
235.3942,22020.51
235.5839,22352.54
235.7737,22668.55
235.9633,22992.145
236.153,23351.885
236.3427,23698.21
236.5323,24029.475
236.7219,24346.225
236.9115,24636.93
237.1011,24944.165
237.2907,25289.905
237.4803,25629.355
237.6698,25948.77
237.8593,26281.99
238.0488,26611.115
238.2383,26941.02
238.4278,27261.49
238.6172,27623.695
238.8066,27949.125
238.9961,28285.28
239.1855,28638.1
239.3748,28961.18
239.5642,29262.605
239.7536,29594.78
239.9429,29915.035
240.1322,30204.76
240.3215,30519.63
240.5108,30840.185
240.7001,31168.145
240.8893,31473.87
241.0786,31781.175
241.2677,32074.82
241.457,32410.185
241.6461,32652.965
241.8353,32924.575
242.0244,33204.005
242.2136,33465.895
242.4027,33752.33
242.5918,34025.79
242.7809,34265.52
242.9699,34422.115
243.159,34612.565
243.348,34954.43
243.537,35300.58
243.726,35569.63
243.915,35819.98
244.1039,36063.92
244.2929,36215.035
244.4818,36337.915
244.6707,36610.11
244.8596,36951.35
245.0485,37253.215
245.2373,37547.23
245.4262,37834.485
245.615,38073.92
245.8038,38276.04
245.9926,38521.98
246.1814,38742.865
246.3701,38769.41
246.5589,38852.665
246.7476,39113.435
246.9363,39447.875
247.1249,39706.685
247.3136,39972.495
247.5023,40212.535
247.6909,40474.3
247.8795,40702.875
248.0681,40937.115
248.2567,41168.965
248.4453,41388.9
248.6338,41570.34
248.8224,41631.11
249.0109,41563.36
249.1994,41755.895
249.3878,42047.725
249.5763,42289.22
249.7648,42515.385
249.9532,42723.4
250.1416,42978.34
250.33,43227.75
250.5183,43466.345
250.7067,43627.135
250.8951,43788.265
251.0834,43939.67
251.2717,44091.49
251.46,44210.265
251.6483,44330.72
251.8365,44390.415
252.0247,44340.66
252.213,44494.475
252.4012,44688.39
252.5894,44935.275
252.7775,45087.24
252.9657,45219.37
253.1538,45407.775
253.3419,45543.485
253.53,45635.225
253.7181,45744.385
253.9062,45861.825
254.0942,45967.135
254.2823,46038.585
254.4703,46110.865
254.6583,46207.14
254.8463,46288.96
255.0342,46313.4
255.2222,46341.31
255.4101,46321.865
255.598,46286.085
255.7859,46398.38
255.9738,46566.69
256.1616,46725.81
256.3495,46895.83
256.5373,47012.515
256.7251,47193.84
256.9129,47292.065
257.1006,47375.945
257.2884,47486.855
257.4761,47618.385
257.6638,47698.65
257.8515,47723.005
258.0392,47769.98
258.2269,47800.765
258.4146,47833.62
258.6022,47883.26
258.7898,47864.63
258.9774,47887.285
259.165,47949.83
259.3525,48001.65
259.5401,48021.21
259.7276,48103.08
259.9151,48180.215
260.1026,48209.805
260.2901,48274.495
260.4776,48329.965
260.665,48460.45
260.8524,48564.64
261.0398,48674.46
261.2272,48712.975
261.4146,48703.47
261.6019,48741.9
261.7893,48805.905
261.9766,48828.885
262.1639,48885.205
262.3512,48842.91
262.5384,48835.08
262.7257,48834.7
262.9129,48868.055
263.1001,48883.105
263.2873,48953.5
263.4745,48991.6
263.6617,48892.71
263.8488,48908.85
264.0359,48936.42
264.2231,48938.57
264.4101,48958.85
264.5972,48981.15
264.7842,49001.435
264.9713,48997.755
265.1583,48981.96
265.3453,48993.63
265.5323,49019.46
265.7193,49050.07
265.9062,49114.845
266.0931,49122.365
266.2801,49117.09
266.4669,49167.33
266.6538,49207.11
266.8407,49253.47
267.0276,49222.82
267.2143,49191.605
267.4012,49207.36
267.588,49131.1
267.7747,49126.22
267.9615,49124.535
268.1482,49109.185
268.3349,49118.905
268.5217,49105.45
268.7083,49036.265
268.895,49028.96
269.0817,49066.55
269.2682,49058.0
269.4549,48979.29
269.6415,48858.59
269.8281,48832.455
270.0146,48878.465
270.2012,48913.685
270.3877,48937.94
270.5742,48935.655
270.7607,48927.55
270.9472,48924.255
271.1336,48907.825
271.32,48877.16
271.5065,48840.775
271.6929,48830.585
271.8792,48864.88
272.0656,48853.855
272.252,48884.01
272.4383,48891.29
272.6246,48871.5
272.8109,48860.14
272.9972,48945.48
273.1835,48995.82
273.3697,49027.47
273.5559,49052.495
273.7421,49071.89
273.9283,49077.025
274.1145,49063.365
274.3007,49076.865
274.4868,49115.75
274.6729,49190.005
274.859,49216.775
275.0451,49226.98
275.2311,49122.38
275.4172,49160.995
275.6032,49215.79
275.7892,49273.52
275.9752,49291.425
276.1612,49344.57
276.3472,49309.18
276.5331,49310.82
276.719,49330.56
276.9049,49355.965
277.0908,49325.905
277.2767,49331.96
277.4625,49371.775
277.6484,49376.32
277.8342,49356.235
278.02,49383.775
278.2057,49445.35
278.3915,49531.345
278.5772,49560.505
278.763,49533.86
278.9487,49619.875
279.1343,49693.705
279.32,49710.635
279.5057,49675.795
279.6913,49579.27
279.877,49582.82
280.0625,49607.505
280.2481,49570.395
280.4337,49546.685
280.6192,49631.625
280.8048,49711.735
280.9903,49700.68
281.1758,49662.215
281.3612,49628.5
281.5467,49645.58
281.7321,49728.055
281.9175,49784.34
282.1029,49799.595
282.2884,49830.37
282.4737,49793.18
282.6591,49761.19
282.8444,49797.615
283.0297,49820.325
283.215,49857.925
283.4002,49883.67
283.5855,49850.27
283.7707,49763.745
283.956,49765.085
284.1412,49786.715
284.3264,49861.31
284.5115,49969.58
284.6967,50036.38
284.8818,50020.855
285.0669,49982.415
285.252,50011.45
285.4371,50082.395
285.6222,50063.03
285.8072,50062.875
285.9922,50069.325
286.1772,50141.645
286.3622,50230.285
286.5472,50216.42
286.7321,50181.735
286.9171,50275.555
287.102,50340.655
287.2869,50430.93
287.4717,50560.345
287.6566,50596.175
287.8415,50644.76
288.0263,50675.72
288.2111,50623.875
288.3959,50574.34
288.5806,50614.495
288.7654,50690.44
288.9501,50859.28
289.1348,50920.95
289.3195,50968.23
289.5042,51043.335
289.6889,51161.345
289.8735,51107.54
290.0581,51122.5
290.2428,51085.02
290.4273,51147.37
290.6119,51272.22
290.7965,51310.105
290.981,51366.46
291.1655,51404.27
291.35,51338.75
291.5345,51303.67
291.719,51363.295
291.9034,51451.26
292.0878,51579.995
292.2722,51622.78
292.4566,51633.715
292.641,51718.205
292.8253,51771.28
293.0096,51783.25
293.194,51863.865
293.3783,51920.5
293.5626,52020.225
293.7468,52088.71
293.9311,52159.165
294.1153,52132.11
294.2995,52032.97
294.4837,51992.435
294.6678,51982.37
294.852,51995.16
295.0361,52093.895
295.2202,52169.665
295.4043,52269.44
295.5884,52305.465
295.7725,52355.86
295.9565,52390.27
296.1405,52340.86
296.3246,52368.17
296.5085,52515.04
296.6925,52648.735
296.8764,52693.13
297.0603,52721.13
297.2443,52735.085
297.4282,52727.08
297.612,52714.825
297.7959,52713.455
297.9797,52753.985
298.1635,52738.435
298.3474,52884.38
298.5311,53011.275
298.7149,52986.08
298.8987,52944.88
299.0823,52961.47
299.2661,52929.98
299.4498,52845.565
299.6334,52916.56
299.8171,52995.26
300.0007,53025.52
300.1843,53085.49
300.368,53115.6
300.5515,53118.22
300.7351,53151.31
300.9186,53194.705
301.1021,53191.485
301.2857,53257.94
301.4691,53311.445
301.6526,53398.415
301.8361,53392.355
302.0195,53386.635
302.2029,53417.62
302.3863,53481.375
302.5697,53475.105
302.753,53561.315
302.9364,53659.42
303.1197,53792.235
303.303,53814.175
303.4863,53786.98
303.6696,53697.52
303.8528,53660.27
304.036,53691.07
304.2192,53778.315
304.4024,53820.76
304.5856,53803.545
304.7688,53833.09
304.9519,53905.735
305.135,53928.315
305.3181,53945.145
305.5012,53975.77
305.6842,54061.295
305.8673,54104.515
306.0504,54086.675
306.2333,54004.24
306.4163,54036.375
306.5993,54044.6
306.7822,54107.585
306.9652,54179.44
307.1481,54162.09
307.331,54169.215
307.5139,54173.205
307.6967,54171.1
307.8796,54176.365
308.0624,54219.365
308.2452,54178.42
308.428,54168.47
308.6107,54222.58
308.7935,54215.22
308.9762,54226.88
309.1589,54270.095
309.3416,54295.635
309.5243,54292.09
309.7069,54328.32
309.8896,54315.56
310.0721,54319.16
310.2548,54361.34
310.4373,54400.57
310.6199,54485.03
310.8024,54485.665
310.985,54524.74
311.1674,54465.065
311.3499,54408.025
311.5324,54461.15
311.7148,54569.36
311.8973,54549.055
312.0797,54577.7
312.2621,54638.24
312.4445,54604.055
312.6268,54589.975
312.8091,54648.195
312.9915,54590.74
313.1738,54589.805
313.356,54551.43
313.5383,54521.465
313.7206,54556.275
313.9027,54518.005
314.085,54531.805
314.2672,54577.745
314.4493,54612.81
314.6314,54686.335
314.8136,54757.985
314.9957,54719.415
315.1778,54687.745
315.3598,54706.765
315.5419,54743.25
315.724,54769.09
315.9059,54765.835
316.088,54770.75
316.2699,54862.23
316.4519,54909.725
316.6338,54881.105
316.8157,54773.39
316.9977,54776.06
317.1795,54873.015
317.3614,54970.82
317.5432,55033.49
317.7251,55061.23
317.9069,54946.175
318.0887,54886.595
318.2704,54831.95
318.4522,54869.165
318.6339,54964.335
318.8156,55103.95
318.9973,55100.665
319.179,55144.74
319.3607,55210.825
319.5423,55283.365
319.7239,55285.945
319.9055,55269.595
320.0871,55298.93
320.2687,55332.58
320.4502,55313.505
320.6317,55247.795
320.8132,55312.53
320.9947,55373.215
321.1761,55407.555
321.3576,55411.005
321.5391,55421.48
321.7205,55467.57
321.9019,55502.195
322.0832,55473.005
322.2646,55455.455
322.4459,55454.0
322.6272,55439.475
322.8085,55421.71
322.9898,55440.545
323.1711,55425.91
323.3523,55428.85
323.5335,55407.955
323.7147,55556.525
323.8959,55731.435
324.0771,55811.77
324.2582,55801.88
324.4393,55828.935
324.6204,55883.375
324.8015,55895.725
324.9826,55994.31
325.1637,56135.415
325.3447,56143.9
325.5257,56155.315
325.7067,56139.29
325.8877,55972.22
326.0686,55903.24
326.2496,55942.47
326.4305,55919.17
326.6114,55991.555
326.7922,56077.37
326.9731,56138.745
327.1539,56160.81
327.3347,56237.245
327.5155,56298.12
327.6963,56397.55
327.8771,56398.915
328.0578,56262.02
328.2385,56092.51
328.4193,56106.3
328.5999,56127.36
328.7806,56108.755
328.9613,56188.655
329.1419,56199.995
329.3225,56263.225
329.5031,56234.835
329.6837,56191.585
329.8642,56162.255
330.0447,56144.52
330.2252,56111.475
330.4057,56048.42
330.5862,56025.515
330.7667,56046.05
330.9471,56089.05
331.1275,56192.275
331.3079,56250.755
331.4883,56393.9
331.6687,56389.265
331.849,56178.775
332.0293,56058.1
332.2096,56024.63
332.3899,56051.515
332.5702,56155.645
332.7504,56238.955
332.9306,56308.75
333.1108,56257.395
333.291,56156.985
333.4712,56123.935
333.6514,56148.02
333.8315,56142.695
334.0116,56160.97
334.1917,56237.99
334.3717,56325.61
334.5518,56360.125
334.7318,56271.0
334.9119,56228.555
335.0918,56278.705
335.2718,56339.93
335.4518,56372.255
335.6317,56414.26
335.8116,56481.685
335.9915,56367.855
336.1714,56172.345
336.3513,56165.635
336.5311,56246.68
336.7109,56353.4
336.8907,56372.71
337.0705,56171.21
337.2502,55957.58
337.43,55913.735
337.6097,55857.38
337.7894,55865.53
337.9691,55876.255
338.1488,55924.295
338.3284,55998.79
338.508,56133.345
338.6877,56273.37
338.8672,56285.57
339.0468,56201.24
339.2263,56122.405
339.4059,56486.095
339.5854,56932.675
339.7649,56476.75
339.9443,56171.845
340.1238,56097.635
340.3032,56111.565
340.4826,56128.595
340.662,56002.605
340.8414,55880.71
341.0207,55906.595
341.2001,55940.58
341.3794,55902.025
341.5587,55977.65
341.738,56038.09
341.9172,56062.265
342.0965,56057.785
342.2757,55894.4
342.4549,55694.26
342.6341,55728.055
342.8132,55779.03
342.9923,56005.735
343.1715,56213.45
343.3506,56180.475
343.5296,55890.5
343.7087,55754.0
343.8878,55680.0
344.0668,55659.535
344.2458,55650.26
344.4248,55554.99
344.6037,55539.995
344.7827,55600.365
344.9616,55589.96
345.1405,55603.76
345.3194,55599.555
345.4982,55522.8
345.6771,55447.965
345.8559,55421.85
346.0347,55404.05
346.2135,55375.555
346.3923,55369.08
346.571,55299.83
346.7498,55270.07
346.9285,55368.715
347.1071,55300.42
347.2859,55174.875
347.4645,55214.51
347.6431,55256.1
347.8217,55275.245
348.0003,55195.955
348.1789,55176.745
348.3574,55143.745
348.5359,55070.5
348.7145,54999.12
348.893,55021.555
349.0714,55004.94
349.2499,54876.35
349.4283,54775.02
349.6068,54654.705
349.7852,54614.165
349.9635,54694.14
350.1419,54688.49
350.3202,54640.485
350.4985,54517.4
350.6768,54415.795
350.8551,54358.83
351.0334,54330.07
351.2116,54294.475
351.3898,54292.835
351.568,54212.29
351.7462,54222.975
351.9243,54198.305
352.1025,54082.68
352.2806,53975.94
352.4587,53925.09
352.6368,53857.08
352.8148,53768.44
352.9929,53737.715
353.1709,53782.55
353.3489,53788.605
353.5268,53722.74
353.7048,53635.935
353.8828,53592.975
354.0607,53504.715
354.2386,53491.675
354.4165,53444.98
354.5943,53401.285
354.7722,53384.895
354.95,53488.82
355.1278,53489.875
355.3056,53334.08
355.4833,53122.29
355.6611,52941.425
355.8388,52808.95
356.0165,52759.99
356.1942,52831.665
356.3719,52919.36
356.5495,52825.145
356.7271,52739.225
356.9047,52703.63
357.0823,52688.14
357.2599,52726.31
357.4374,52669.615
357.6149,52517.63
357.7924,52369.13
357.9699,52347.325
358.1474,52258.02
358.3248,52122.26
358.5023,52072.19
358.6797,51941.405
358.8571,51879.375
359.0344,51845.05
359.2118,51774.365
359.3891,51788.795
359.5664,51680.15
359.7437,51643.955
359.9209,51615.495
360.0982,51486.725
360.2754,51256.105
360.4526,51290.77
360.6298,51266.975
360.807,51199.15
360.9841,51159.785
361.1613,51264.305
361.3383,51622.955
361.5154,51597.46
361.6925,51620.495
361.8695,51447.385
362.0466,51246.97
362.2236,51032.005
362.4005,50843.42
362.5775,50612.75
362.7545,50503.205
362.9314,50375.395
363.1083,50440.035
363.2852,51011.055
363.462,51022.7
363.6389,50718.865
363.8157,50422.255
363.9925,50140.42
364.1693,49997.675
364.346,49870.915
364.5228,49959.915
364.6996,50223.46
364.8762,50231.445
365.0529,50324.39
365.2296,50559.81
365.4062,50402.87
365.5829,50279.96
365.7595,50282.785
365.9361,50212.665
366.1126,50121.9
366.2892,51336.385
366.4657,53074.8
366.6422,53457.805
366.8186,52270.935
366.9951,51969.095
367.1716,51277.945
367.348,52229.23
367.5244,52769.585
367.7008,51662.785
367.8772,50804.135
368.0535,50898.765
368.2298,53076.34
368.4061,54492.255
368.5824,53454.625
368.7586,52201.085
368.9349,51544.65
369.1111,50459.195
369.2873,49670.775
369.4635,49576.46
369.6396,49547.015
369.8158,49633.015
369.9919,50420.275
370.168,51675.72
370.3441,51599.155
370.5202,50318.66
370.6962,49437.705
370.8722,49055.105
371.0482,49053.505
371.2242,49307.22
371.4002,49901.13
371.5761,50066.745
371.752,49656.74
371.9279,49623.855
372.1038,49673.88
372.2796,49518.74
372.4555,49459.27
372.6313,49484.005
372.8071,49194.275
372.9829,49116.34
373.1586,49520.455
373.3344,49525.485
373.5101,48993.33
373.6858,48881.055
373.8615,48725.305
374.0371,49004.63
374.2127,49528.965
374.3884,49199.055
374.564,48848.495
374.7395,48679.925
374.9151,48692.15
375.0906,49480.57
375.2661,50282.855
375.4416,49668.705
375.6171,49569.935
375.7925,49667.095
375.968,49737.58
376.1434,49549.16
376.3188,49482.755
376.4941,49471.14
376.6695,49596.86
376.8448,49791.565
377.0201,50179.28
377.1954,50473.165
377.3707,50172.05
377.5459,50461.28
377.7212,51217.805
377.8964,52427.205
378.0715,52728.74
378.2467,52289.085
378.4218,51583.625
378.597,50575.435
378.7721,50449.265
378.9472,50666.49
379.1222,52830.65
379.2973,53396.77
379.4723,53876.805
379.6473,56939.0
379.8223,58127.305
379.9972,55214.865
380.1722,53485.3
380.3471,53314.465
380.522,51745.8
380.6969,50787.03
380.8717,51066.65
381.0466,50866.2
381.2214,51463.575
381.3962,51988.21
381.571,51241.065
381.7457,50749.755
381.9204,50856.275
382.0952,50644.58
382.2699,51095.51
382.4445,51947.765
382.6192,52611.16
382.7938,53324.74
382.9685,53977.78
383.1431,53159.38
383.3176,51643.995
383.4922,50801.945
383.6667,51307.635
383.8412,51137.03
384.0157,50796.775
384.1902,51029.04
384.3646,50972.605
384.5391,51091.4
384.7134,52254.415
384.8878,54566.015
385.0622,56028.795
385.2365,53867.75
385.4109,52032.195
385.5852,51702.995
385.7594,53643.58
385.9337,57319.29
386.1079,58850.23
386.2822,60329.97
386.4564,59668.05
386.6306,56123.165
386.8047,56543.24
386.9789,58120.38
387.153,60314.455
387.3271,60602.13
387.5012,57597.575
387.6752,57072.995
387.8492,58566.845
388.0233,58479.5
388.1972,55422.945
388.3712,54712.915
388.5452,54939.92
388.7191,56313.135
388.893,59574.26
389.0669,59100.34
389.2408,53818.285
389.4146,51168.975
389.5884,50124.21
389.7623,50492.435
389.9361,50994.38
390.1098,50672.35
390.2835,50662.375
390.4573,50529.79
390.631,50540.73
390.8047,50880.52
390.9784,51198.53
391.152,50729.355
391.3256,50566.31
391.4992,50451.795
391.6728,50680.445
391.8464,51895.36
392.0199,51847.395
392.1934,50890.16
392.3669,51112.745
392.5403,52186.615
392.7138,53209.4
392.8873,53920.175
393.0607,53136.095
393.2341,52665.42
393.4074,52756.71
393.5808,52079.505
393.7542,52141.94
393.9274,52418.285
394.1007,51928.59
394.274,53625.1
394.4472,54780.345
394.6205,56348.04
394.7937,57406.485
394.9668,57670.51
395.14,56680.495
395.3131,53633.085
395.4863,51845.405
395.6594,51867.975
395.8325,51804.06
396.0055,52643.67
396.1786,53330.38
396.3516,54027.195
396.5246,52701.09
396.6975,51114.015
396.8705,51325.805
397.0434,53702.44
397.2163,52718.535
397.3892,52008.52
397.5621,52460.76
397.735,54014.38
397.9077,55437.435
398.0806,55334.62
398.2534,56766.865
398.4261,57527.18
398.5989,55092.7
398.7716,55687.675
398.9443,57101.935
399.117,61259.475
399.2896,62009.06
399.4623,59108.29
399.6349,55842.445
399.8075,56122.32
399.9801,53993.945
400.1526,52887.765
400.3252,52127.355
400.4977,52399.98
400.6702,53300.455
400.8427,51463.285
401.0151,50774.405
401.1875,49726.85
401.36,49643.17
401.5323,49411.64
401.7047,48921.425
401.877,49403.295
402.0494,49948.26
402.2216,50956.815
402.394,50924.865
402.5662,51162.475
402.7385,53882.91
402.9107,53761.99
403.0829,51891.835
403.2551,50829.54
403.4272,50227.16
403.5994,50541.24
403.7715,50973.24
403.9436,51751.17
404.1156,51491.38
