Timestamp,02/26/2024 01:50:49
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3106.37
218.2508,3176.8
218.442,3244.065
218.6332,3314.34
218.8244,3382.055
219.0156,3463.82
219.2067,3549.11
219.3979,3633.265
219.589,3720.36
219.7801,3807.535
219.9712,3897.84
220.1623,3993.495
220.3533,4090.63
220.5444,4185.24
220.7354,4286.52
220.9264,4395.405
221.1174,4508.975
221.3083,4621.735
221.4993,4732.61
221.6902,4844.35
221.8812,4971.785
222.0721,5096.745
222.263,5222.565
222.4538,5352.285
222.6447,5492.845
222.8355,5632.155
223.0264,5774.92
223.2172,5920.605
223.408,6070.945
223.5987,6223.28
223.7895,6377.555
223.9802,6535.485
224.1709,6694.34
224.3616,6865.025
224.5524,7034.02
224.743,7207.17
224.9337,7376.375
225.1243,7567.0
225.315,7748.025
225.5056,7921.97
225.6962,8100.13
225.8867,8281.825
226.0773,8461.23
226.2678,8666.01
226.4584,8884.58
226.6489,9086.3
226.8394,9283.85
227.0298,9510.465
227.2203,9736.48
227.4108,9968.92
227.6012,10196.095
227.7916,10416.215
227.982,10641.405
228.1723,10868.745
228.3627,11112.96
228.5531,11341.68
228.7434,11577.3
228.9337,11823.78
229.124,12078.765
229.3143,12337.08
229.5045,12609.305
229.6948,12878.335
229.885,13161.08
230.0752,13443.46
230.2654,13727.63
230.4556,14005.345
230.6457,14286.37
230.8358,14568.9
231.026,14854.36
231.2161,15134.405
231.4062,15426.54
231.5963,15713.235
231.7863,16006.545
231.9764,16324.305
232.1664,16647.305
232.3564,16976.265
232.5464,17291.585
232.7364,17610.97
232.9263,17928.79
233.1163,18268.33
233.3062,18606.39
233.4961,18974.24
233.686,19308.535
233.8758,19619.94
234.0657,19933.4
234.2555,20284.725
234.4454,20630.625
234.6352,20975.46
234.825,21316.14
235.0147,21642.395
235.2045,21972.96
235.3942,22315.125
235.5839,22662.125
235.7737,22999.025
235.9633,23333.83
236.153,23702.105
236.3427,24058.34
236.5323,24406.445
236.7219,24745.705
236.9115,25048.31
237.1011,25373.335
237.2907,25735.545
237.4803,26088.95
237.6698,26427.225
237.8593,26782.005
238.0488,27119.605
238.2383,27469.6
238.4278,27815.975
238.6172,28187.145
238.8066,28529.96
238.9961,28881.39
239.1855,29250.05
239.3748,29591.56
239.5642,29921.48
239.7536,30277.61
239.9429,30611.22
240.1322,30921.86
240.3215,31252.82
240.5108,31590.725
240.7001,31935.36
240.8893,32263.135
241.0786,32590.855
241.2677,32904.885
241.457,33254.69
241.6461,33520.4
241.8353,33805.88
242.0244,34085.355
242.2136,34371.085
242.4027,34671.195
242.5918,34961.37
242.7809,35224.305
242.9699,35378.555
243.159,35609.175
243.348,35969.775
243.537,36343.08
243.726,36640.81
243.915,36902.92
244.1039,37164.59
244.2929,37298.215
244.4818,37431.505
244.6707,37721.88
244.8596,38098.52
245.0485,38434.335
245.2373,38765.285
245.4262,39065.655
245.615,39333.265
245.8038,39545.59
245.9926,39819.855
246.1814,40035.66
246.3701,40041.235
246.5589,40146.17
246.7476,40426.61
246.9363,40782.31
247.1249,41065.88
247.3136,41361.08
247.5023,41621.17
247.6909,41907.125
247.8795,42150.605
248.0681,42396.735
248.2567,42644.6
248.4453,42874.38
248.6338,43081.595
248.8224,43135.19
249.0109,43064.98
249.1994,43288.905
249.3878,43599.17
249.5763,43882.675
249.7648,44114.045
249.9532,44344.63
250.1416,44627.915
250.33,44883.245
250.5183,45131.445
250.7067,45312.18
250.8951,45475.035
251.0834,45634.245
251.2717,45803.56
251.46,45958.78
251.6483,46097.76
251.8365,46151.495
252.0247,46093.43
252.213,46269.63
252.4012,46477.12
252.5894,46729.21
252.7775,46879.64
252.9657,47011.15
253.1538,47235.235
253.3419,47390.71
253.53,47504.365
253.7181,47629.94
253.9062,47759.39
254.0942,47864.69
254.2823,47942.165
254.4703,48020.24
254.6583,48113.855
254.8463,48213.155
255.0342,48259.325
255.2222,48306.18
255.4101,48275.31
255.598,48243.08
255.7859,48369.36
255.9738,48547.78
256.1616,48713.52
256.3495,48893.53
256.5373,49015.755
256.7251,49208.705
256.9129,49324.175
257.1006,49408.36
257.2884,49535.94
257.4761,49666.0
257.6638,49732.81
257.8515,49759.75
258.0392,49812.525
258.2269,49857.625
258.4146,49907.555
258.6022,49977.095
258.7898,49974.97
258.9774,49981.625
259.165,50043.54
259.3525,50083.56
259.5401,50102.37
259.7276,50184.92
259.9151,50253.075
260.1026,50301.465
260.2901,50399.97
260.4776,50485.83
260.665,50623.38
260.8524,50740.37
261.0398,50849.66
261.2272,50870.865
261.4146,50848.31
261.6019,50888.69
261.7893,50959.665
261.9766,50998.995
262.1639,51067.73
262.3512,51049.855
262.5384,51042.095
262.7257,51034.975
262.9129,51052.355
263.1001,51047.015
263.2873,51115.08
263.4745,51145.04
263.6617,51042.76
263.8488,51063.075
264.0359,51103.085
264.2231,51122.78
264.4101,51130.735
264.5972,51146.035
264.7842,51159.03
264.9713,51149.225
265.1583,51132.865
265.3453,51154.115
265.5323,51200.35
265.7193,51238.295
265.9062,51301.01
266.0931,51298.315
266.2801,51288.11
266.4669,51330.455
266.6538,51358.805
266.8407,51396.835
267.0276,51343.475
267.2143,51299.71
267.4012,51325.61
267.588,51249.45
267.7747,51242.29
267.9615,51226.295
268.1482,51200.3
268.3349,51204.165
268.5217,51171.565
268.7083,51107.185
268.895,51107.05
269.0817,51158.07
269.2682,51143.755
269.4549,51091.665
269.6415,51005.085
269.8281,50976.12
270.0146,51029.185
270.2012,51036.115
270.3877,51061.005
270.5742,51046.745
270.7607,51037.9
270.9472,51024.695
271.1336,51001.705
271.32,50959.865
271.5065,50933.14
271.6929,50931.13
271.8792,50973.735
272.0656,50971.22
272.252,50990.215
272.4383,50996.56
272.6246,50979.47
272.8109,50958.95
272.9972,51044.9
273.1835,51094.61
273.3697,51121.065
273.5559,51131.12
273.7421,51143.625
273.9283,51141.095
274.1145,51135.89
274.3007,51149.535
274.4868,51172.595
274.6729,51240.805
274.859,51252.635
275.0451,51258.68
275.2311,51156.235
275.4172,51198.715
275.6032,51251.895
275.7892,51317.325
275.9752,51342.15
276.1612,51405.35
276.3472,51372.54
276.5331,51364.225
276.719,51380.8
276.9049,51404.6
277.0908,51384.18
277.2767,51389.79
277.4625,51437.295
277.6484,51423.37
277.8342,51385.24
278.02,51405.455
278.2057,51456.15
278.3915,51526.79
278.5772,51555.845
278.763,51523.77
278.9487,51605.7
279.1343,51684.805
279.32,51706.42
279.5057,51682.4
279.6913,51591.95
279.877,51599.63
280.0625,51633.065
280.2481,51607.805
280.4337,51582.965
280.6192,51681.64
280.8048,51773.275
280.9903,51764.56
281.1758,51732.315
281.3612,51690.42
281.5467,51695.17
281.7321,51787.22
281.9175,51838.46
282.1029,51862.505
282.2884,51905.235
282.4737,51874.845
282.6591,51845.83
282.8444,51876.41
283.0297,51897.07
283.215,51928.165
283.4002,51949.77
283.5855,51929.975
283.7707,51855.57
283.956,51865.635
284.1412,51880.52
284.3264,51955.23
284.5115,52065.815
284.6967,52138.975
284.8818,52128.125
285.0669,52076.33
285.252,52114.46
285.4371,52171.875
285.6222,52174.38
285.8072,52186.375
285.9922,52212.66
286.1772,52293.505
286.3622,52379.27
286.5472,52361.275
286.7321,52324.81
286.9171,52417.335
287.102,52479.705
287.2869,52588.11
287.4717,52723.22
287.6566,52773.62
287.8415,52828.135
288.0263,52864.23
288.2111,52814.045
288.3959,52765.405
288.5806,52808.785
288.7654,52873.92
288.9501,53054.8
289.1348,53137.735
289.3195,53196.295
289.5042,53296.03
289.6889,53401.14
289.8735,53357.65
290.0581,53383.37
290.2428,53347.6
290.4273,53410.68
290.6119,53528.76
290.7965,53574.085
290.981,53651.08
291.1655,53713.945
291.35,53638.71
291.5345,53622.635
291.719,53695.76
291.9034,53762.75
292.0878,53900.03
292.2722,53947.62
292.4566,53951.065
292.641,54044.05
292.8253,54110.935
293.0096,54144.59
293.194,54248.11
293.3783,54313.68
293.5626,54419.08
293.7468,54485.5
293.9311,54551.995
294.1153,54520.98
294.2995,54431.445
294.4837,54399.84
294.6678,54394.75
294.852,54437.345
295.0361,54542.84
295.2202,54643.41
295.4043,54756.045
295.5884,54794.94
295.7725,54846.24
295.9565,54867.96
296.1405,54818.19
296.3246,54847.23
296.5085,55021.005
296.6925,55177.04
296.8764,55245.59
297.0603,55276.53
297.2443,55313.125
297.4282,55318.25
297.612,55308.245
297.7959,55297.045
297.9797,55321.22
298.1635,55303.305
298.3474,55467.355
298.5311,55618.925
298.7149,55612.485
298.8987,55581.57
299.0823,55615.89
299.2661,55602.515
299.4498,55509.345
299.6334,55583.54
299.8171,55668.685
300.0007,55684.615
300.1843,55743.81
300.368,55798.075
300.5515,55839.325
300.7351,55889.195
300.9186,55935.53
301.1021,55954.13
301.2857,56023.38
301.4691,56079.525
301.6526,56184.39
301.8361,56163.605
302.0195,56154.625
302.2029,56194.245
302.3863,56258.005
302.5697,56274.5
302.753,56382.975
302.9364,56503.715
303.1197,56653.825
303.303,56695.37
303.4863,56682.16
303.6696,56605.515
303.8528,56557.845
304.036,56575.73
304.2192,56657.11
304.4024,56705.595
304.5856,56696.58
304.7688,56770.145
304.9519,56848.87
305.135,56887.265
305.3181,56918.695
305.5012,56962.025
305.6842,57060.75
305.8673,57112.035
306.0504,57098.27
306.2333,57006.73
306.4163,57043.895
306.5993,57048.215
306.7822,57134.235
306.9652,57213.325
307.1481,57216.25
307.331,57236.605
307.5139,57244.675
307.6967,57246.575
307.8796,57263.33
308.0624,57320.345
308.2452,57274.705
308.428,57272.865
308.6107,57309.43
308.7935,57320.57
308.9762,57353.035
309.1589,57402.32
309.3416,57441.93
309.5243,57461.35
309.7069,57499.665
309.8896,57501.5
310.0721,57522.25
310.2548,57565.15
310.4373,57609.22
310.6199,57689.945
310.8024,57695.15
310.985,57743.595
311.1674,57698.47
311.3499,57643.52
311.5324,57715.225
311.7148,57838.335
311.8973,57833.86
312.0797,57862.81
312.2621,57923.705
312.4445,57898.03
312.6268,57880.405
312.8091,57942.345
312.9915,57892.7
313.1738,57889.46
313.356,57870.905
313.5383,57850.675
313.7206,57898.61
313.9027,57864.45
314.085,57883.68
314.2672,57940.395
314.4493,57993.95
314.6314,58063.08
314.8136,58133.515
314.9957,58100.405
315.1778,58062.405
315.3598,58101.335
315.5419,58165.11
315.724,58211.77
315.9059,58221.16
316.088,58229.605
316.2699,58317.325
316.4519,58366.395
316.6338,58337.125
316.8157,58242.765
316.9977,58242.705
317.1795,58338.7
317.3614,58436.245
317.5432,58518.855
317.7251,58557.29
317.9069,58445.795
318.0887,58420.39
318.2704,58364.995
318.4522,58402.185
318.6339,58493.94
318.8156,58642.645
318.9973,58631.865
319.179,58703.69
319.3607,58784.67
319.5423,58863.27
319.7239,58875.44
319.9055,58846.43
320.0871,58884.17
320.2687,58915.935
320.4502,58900.735
320.6317,58839.215
320.8132,58903.77
320.9947,58979.65
321.1761,59041.99
321.3576,59056.41
321.5391,59064.95
321.7205,59098.51
321.9019,59133.35
322.0832,59132.52
322.2646,59130.865
322.4459,59139.18
322.6272,59148.195
322.8085,59148.63
322.9898,59169.38
323.1711,59147.81
323.3523,59135.225
323.5335,59113.08
323.7147,59261.045
323.8959,59453.085
324.0771,59545.705
324.2582,59562.695
324.4393,59601.51
324.6204,59661.915
324.8015,59700.34
324.9826,59813.345
325.1637,59958.5
325.3447,59978.835
325.5257,59991.7
325.7067,59964.61
325.8877,59812.715
326.0686,59731.28
326.2496,59769.04
326.4305,59769.1
326.6114,59818.93
326.7922,59879.77
326.9731,59949.7
327.1539,60010.6
327.3347,60094.025
327.5155,60167.43
327.6963,60307.285
327.8771,60357.95
328.0578,60266.535
328.2385,60089.27
328.4193,60058.255
328.5999,60077.445
328.7806,60068.785
328.9613,60100.605
329.1419,60106.255
329.3225,60156.6
329.5031,60145.96
329.6837,60118.68
329.8642,60079.075
330.0447,60055.16
330.2252,60038.545
330.4057,60000.97
330.5862,59999.1
330.7667,60036.64
330.9471,60083.23
331.1275,60224.31
331.3079,60312.23
331.4883,60468.42
331.6687,60461.475
331.849,60283.32
332.0293,60122.2
332.2096,60048.59
332.3899,60065.81
332.5702,60151.42
332.7504,60253.095
332.9306,60376.875
333.1108,60345.92
333.291,60246.125
333.4712,60221.675
333.6514,60272.165
333.8315,60282.83
334.0116,60291.95
334.1917,60368.37
334.3717,60459.745
334.5518,60504.925
334.7318,60441.04
334.9119,60410.78
335.0918,60444.795
335.2718,60496.105
335.4518,60537.495
335.6317,60596.535
335.8116,60691.61
335.9915,60655.945
336.1714,60511.5
336.3513,60439.795
336.5311,60455.175
336.7109,60571.96
336.8907,60654.27
337.0705,60504.74
337.2502,60289.705
337.43,60164.215
337.6097,60060.835
337.7894,60031.4
337.9691,60063.305
338.1488,60125.62
338.3284,60192.395
338.508,60330.36
338.6877,60490.17
338.8672,60526.195
339.0468,60463.295
339.2263,60411.835
339.4059,60790.645
339.5854,61214.68
339.7649,60953.465
339.9443,60637.09
340.1238,60428.715
340.3032,60385.79
340.4826,60394.13
340.662,60296.705
340.8414,60176.44
341.0207,60162.56
341.2001,60188.64
341.3794,60185.745
341.5587,60258.495
341.738,60319.66
341.9172,60351.185
342.0965,60331.125
342.2757,60209.22
342.4549,60013.615
342.6341,59989.635
342.8132,60043.96
342.9923,60254.655
343.1715,60493.065
343.3506,60520.905
343.5296,60276.57
343.7087,60104.13
343.8878,60011.295
344.0668,60007.25
344.2458,60013.67
344.4248,59912.675
344.6037,59858.035
344.7827,59895.265
344.9616,59870.695
345.1405,59867.71
345.3194,59873.715
345.4982,59798.655
345.6771,59723.165
345.8559,59715.01
346.0347,59718.315
346.2135,59678.595
346.3923,59644.995
346.571,59571.69
346.7498,59531.225
346.9285,59618.3
347.1071,59560.265
347.2859,59450.445
347.4645,59498.585
347.6431,59570.955
347.8217,59582.14
348.0003,59489.66
348.1789,59460.98
348.3574,59441.315
348.5359,59360.46
348.7145,59265.34
348.893,59297.35
349.0714,59313.24
349.2499,59187.78
349.4283,59080.775
349.6068,58966.95
349.7852,58911.705
349.9635,58948.12
350.1419,58919.455
350.3202,58868.57
350.4985,58748.335
350.6768,58648.15
350.8551,58589.88
351.0334,58587.855
351.2116,58556.565
351.3898,58559.735
351.568,58475.94
351.7462,58465.585
351.9243,58422.02
352.1025,58337.245
352.2806,58240.73
352.4587,58231.25
352.6368,58159.95
352.8148,58042.315
352.9929,57983.69
353.1709,58042.3
353.3489,58038.22
353.5268,57950.735
353.7048,57872.02
353.8828,57804.27
354.0607,57699.26
354.2386,57698.625
354.4165,57643.485
354.5943,57587.78
354.7722,57577.66
354.95,57677.02
355.1278,57666.83
355.3056,57528.155
355.4833,57330.675
355.6611,57156.86
355.8388,57041.11
356.0165,56989.935
356.1942,57036.75
356.3719,57115.635
356.5495,57073.21
356.7271,57005.455
356.9047,56956.595
357.0823,56950.52
357.2599,56974.02
357.4374,56895.94
357.6149,56723.795
357.7924,56593.665
357.9699,56601.07
358.1474,56532.815
358.3248,56393.31
358.5023,56354.915
358.6797,56214.075
358.8571,56136.925
359.0344,56055.93
359.2118,55963.19
359.3891,55974.745
359.5664,55809.205
359.7437,55783.48
359.9209,55750.155
360.0982,55580.445
360.2754,55389.76
360.4526,55465.08
360.6298,55436.235
360.807,55377.28
360.9841,55365.995
361.1613,55480.06
361.3383,55792.05
361.5154,55739.4
361.6925,55783.65
361.8695,55642.165
362.0466,55433.975
362.2236,55177.12
362.4005,54954.015
362.5775,54692.095
362.7545,54558.49
362.9314,54423.385
363.1083,54574.585
363.2852,55234.52
363.462,55080.85
363.6389,54829.57
363.8157,54513.185
363.9925,54199.1
364.1693,54052.19
364.346,53919.345
364.5228,54054.89
364.6996,54330.565
364.8762,54334.69
365.0529,54422.975
365.2296,54648.87
365.4062,54387.075
365.5829,54325.215
365.7595,54320.46
365.9361,54181.38
366.1126,54149.225
366.2892,55601.245
366.4657,57287.595
366.6422,57415.245
366.8186,56397.905
366.9951,56152.575
367.1716,55357.49
367.348,56581.215
367.5244,56733.775
367.7008,55687.675
367.8772,54916.71
368.0535,55197.14
368.2298,57461.145
368.4061,58670.335
368.5824,57362.24
368.7586,56458.97
368.9349,55757.65
369.1111,54425.675
369.2873,53706.64
369.4635,53648.135
369.6396,53515.52
369.8158,53639.75
369.9919,54512.785
370.168,55820.83
370.3441,55464.44
370.5202,54343.42
370.6962,53567.075
370.8722,53143.115
371.0482,53073.845
371.2242,53312.445
371.4002,53903.745
371.5761,53965.805
371.752,53616.32
371.9279,53727.775
372.1038,53794.67
372.2796,53579.475
372.4555,53512.77
372.6313,53457.645
372.8071,53165.49
372.9829,53143.0
373.1586,53615.075
373.3344,53503.36
373.5101,53095.24
373.6858,53026.41
373.8615,52799.01
374.0371,53072.625
374.2127,53540.55
374.3884,53143.4
374.564,52901.785
374.7395,52781.575
374.9151,52810.455
375.0906,53696.555
375.2661,54272.26
375.4416,53550.11
375.6171,53593.88
375.7925,53745.27
375.968,53785.83
376.1434,53528.135
376.3188,53533.655
376.4941,53510.79
376.6695,53615.3
376.8448,53869.035
377.0201,54234.6
377.1954,54480.63
377.3707,54161.28
377.5459,54569.62
377.7212,55376.805
377.8964,56574.26
378.0715,56668.07
378.2467,56313.725
378.4218,55584.675
378.597,54583.795
378.7721,54612.79
378.9472,54843.9
379.1222,57228.03
379.2973,57337.025
379.4723,58233.765
379.6473,61496.215
379.8223,62363.87
379.9972,60489.73
380.1722,58246.795
380.3471,57647.71
380.522,55678.04
380.6969,54970.27
380.8717,55302.625
381.0466,54799.2
381.2214,55709.46
381.3962,56025.2
381.571,55354.995
381.7457,54950.975
381.9204,55123.045
382.0952,54798.42
382.2699,55460.19
382.4445,56230.24
382.6192,57002.31
382.7938,57780.235
382.9685,58338.985
383.1431,57425.115
383.3176,55959.73
383.4922,55290.635
383.6667,55784.405
383.8412,55383.675
384.0157,55133.055
384.1902,55388.11
384.3646,55138.845
384.5391,55377.435
384.7134,56575.08
384.8878,59072.03
385.0622,60064.3
385.2365,57901.505
385.4109,56420.455
385.5852,56117.895
385.7594,58342.01
385.9337,61517.5
386.1079,63299.785
386.2822,65526.575
386.4564,65535.0
386.6306,65382.285
386.8047,64885.345
386.9789,65304.575
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65517.825
388.5452,65082.135
388.7191,64539.055
388.893,65412.085
389.0669,65475.025
389.2408,63713.925
389.4146,58637.44
389.5884,54528.35
389.7623,54599.615
389.9361,54863.955
390.1098,54550.575
390.2835,54654.79
390.4573,54493.2
390.631,54538.775
390.8047,54897.545
390.9784,55051.27
391.152,54551.455
391.3256,54450.63
391.4992,54268.305
391.6728,54611.04
391.8464,55872.1
392.0199,55622.57
392.1934,54767.765
392.3669,55325.295
392.5403,56261.735
392.7138,57323.805
392.8873,58012.405
393.0607,57222.715
393.2341,57005.84
393.4074,57078.495
393.5808,56292.935
393.7542,56437.955
393.9274,56462.315
394.1007,55984.64
394.274,57879.835
394.4472,58864.19
394.6205,60295.73
394.7937,61349.655
394.9668,61873.38
395.14,61101.675
395.3131,57784.36
395.4863,55798.91
395.6594,55755.675
395.8325,55407.06
396.0055,56431.27
396.1786,57130.075
396.3516,57867.415
396.5246,56412.455
396.6975,55020.975
396.8705,55797.33
397.0434,57803.575
397.2163,56416.02
397.3892,55887.515
397.5621,56526.675
397.735,57862.41
397.9077,59051.74
398.0806,58678.375
398.2534,60642.96
398.4261,60778.235
398.5989,58975.98
398.7716,59306.255
398.9443,60928.05
399.117,64465.605
399.2896,65535.0
399.4623,65533.825
399.6349,64202.44
399.8075,62434.455
399.9801,58612.445
400.1526,56168.315
400.3252,55504.42
400.4977,55762.97
400.6702,56442.075
400.8427,54440.985
401.0151,53864.335
401.1875,52766.085
401.36,52643.695
401.5323,52234.355
401.7047,51827.695
401.877,52406.07
402.0494,52858.065
402.2216,53897.3
402.394,53735.655
402.5662,54252.22
402.7385,56992.875
402.9107,56395.115
403.0829,54714.22
403.2551,53949.905
403.4272,53379.28
403.5994,53438.625
403.7715,53861.43
403.9436,54411.82
404.1156,54267.01
