Timestamp,02/26/2024 13:58:30
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3137.2
218.2508,3208.705
218.442,3277.01
218.6332,3356.355
218.8244,3427.695
219.0156,3506.685
219.2067,3591.96
219.3979,3674.99
219.589,3761.14
219.7801,3848.445
219.9712,3942.405
220.1623,4037.9
220.3533,4138.72
220.5444,4240.7
220.7354,4344.56
220.9264,4449.075
221.1174,4565.23
221.3083,4680.91
221.4993,4792.795
221.6902,4904.68
221.8812,5032.095
222.0721,5157.15
222.263,5286.66
222.4538,5417.715
222.6447,5556.52
222.8355,5699.3
223.0264,5837.86
223.2172,5980.735
223.408,6129.46
223.5987,6281.52
223.7895,6436.875
223.9802,6595.605
224.1709,6755.975
224.3616,6926.105
224.5524,7090.735
224.743,7269.96
224.9337,7435.57
225.1243,7627.935
225.315,7806.665
225.5056,7982.685
225.6962,8173.09
225.8867,8362.425
226.0773,8558.695
226.2678,8752.835
226.4584,8954.985
226.6489,9156.62
226.8394,9350.695
227.0298,9564.365
227.2203,9786.48
227.4108,10018.825
227.6012,10240.21
227.7916,10459.3
227.982,10684.63
228.1723,10909.375
228.3627,11143.26
228.5531,11374.65
228.7434,11611.505
228.9337,11851.85
229.124,12101.265
229.3143,12349.685
229.5045,12622.63
229.6948,12895.07
229.885,13174.055
230.0752,13455.305
230.2654,13736.125
230.4556,14011.87
230.6457,14281.95
230.8358,14557.09
231.026,14842.48
231.2161,15116.17
231.4062,15406.155
231.5963,15687.41
231.7863,15979.05
231.9764,16291.46
232.1664,16604.37
232.3564,16929.18
232.5464,17238.535
232.7364,17559.375
232.9263,17863.945
233.1163,18186.43
233.3062,18522.51
233.4961,18878.145
233.686,19210.925
233.8758,19514.57
234.0657,19819.005
234.2555,20156.76
234.4454,20492.385
234.6352,20823.535
234.825,21158.69
235.0147,21475.115
235.2045,21805.35
235.3942,22131.125
235.5839,22467.97
235.7737,22787.0
235.9633,23105.685
236.153,23469.89
236.3427,23814.315
236.5323,24153.865
236.7219,24472.08
236.9115,24766.095
237.1011,25075.915
237.2907,25418.255
237.4803,25761.765
237.6698,26085.39
237.8593,26422.92
238.0488,26747.025
238.2383,27076.44
238.4278,27402.13
238.6172,27768.825
238.8066,28096.78
238.9961,28433.195
239.1855,28793.035
239.3748,29114.675
239.5642,29424.755
239.7536,29757.005
239.9429,30079.21
240.1322,30367.3
240.3215,30687.485
240.5108,31004.135
240.7001,31336.135
240.8893,31641.71
241.0786,31950.555
241.2677,32246.795
241.457,32582.87
241.6461,32832.93
241.8353,33100.69
242.0244,33377.055
242.2136,33650.63
242.4027,33929.03
242.5918,34204.92
242.7809,34450.495
242.9699,34599.335
243.159,34796.79
243.348,35140.215
243.537,35483.35
243.726,35766.145
243.915,36016.06
244.1039,36254.485
244.2929,36404.315
244.4818,36532.59
244.6707,36801.365
244.8596,37142.735
245.0485,37452.145
245.2373,37751.05
245.4262,38039.81
245.615,38283.285
245.8038,38488.065
245.9926,38734.38
246.1814,38955.915
246.3701,38984.95
246.5589,39064.535
246.7476,39320.59
246.9363,39653.67
247.1249,39917.415
247.3136,40194.125
247.5023,40426.95
247.6909,40697.075
247.8795,40926.055
248.0681,41162.59
248.2567,41393.56
248.4453,41611.14
248.6338,41800.425
248.8224,41860.71
249.0109,41791.825
249.1994,41985.19
249.3878,42271.56
249.5763,42533.755
249.7648,42745.9
249.9532,42964.965
250.1416,43222.85
250.33,43472.19
250.5183,43703.36
250.7067,43872.815
250.8951,44027.115
251.0834,44180.435
251.2717,44335.815
251.46,44450.025
251.6483,44579.995
251.8365,44633.315
252.0247,44591.74
252.213,44744.605
252.4012,44934.895
252.5894,45179.98
252.7775,45337.79
252.9657,45467.0
253.1538,45655.995
253.3419,45794.21
253.53,45885.445
253.7181,45997.525
253.9062,46114.595
254.0942,46217.975
254.2823,46301.745
254.4703,46380.5
254.6583,46468.21
254.8463,46545.92
255.0342,46577.63
255.2222,46612.71
255.4101,46585.465
255.598,46542.94
255.7859,46662.62
255.9738,46830.82
256.1616,46993.91
256.3495,47157.48
256.5373,47276.655
256.7251,47466.48
256.9129,47561.57
257.1006,47653.015
257.2884,47762.835
257.4761,47896.39
257.6638,47973.6
257.8515,47988.595
258.0392,48041.41
258.2269,48075.505
258.4146,48104.835
258.6022,48160.45
258.7898,48141.95
258.9774,48161.655
259.165,48226.875
259.3525,48280.085
259.5401,48298.095
259.7276,48389.595
259.9151,48461.175
260.1026,48499.375
260.2901,48561.54
260.4776,48615.665
260.665,48737.435
260.8524,48849.215
261.0398,48969.315
261.2272,49003.99
261.4146,48987.01
261.6019,49034.69
261.7893,49091.145
261.9766,49127.255
262.1639,49176.155
262.3512,49149.55
262.5384,49131.75
262.7257,49125.86
262.9129,49150.52
263.1001,49170.425
263.2873,49248.045
263.4745,49282.555
263.6617,49187.5
263.8488,49203.77
264.0359,49238.28
264.2231,49240.82
264.4101,49253.31
264.5972,49277.56
264.7842,49296.725
264.9713,49299.085
265.1583,49288.03
265.3453,49295.14
265.5323,49327.01
265.7193,49353.075
265.9062,49411.71
266.0931,49431.68
266.2801,49423.385
266.4669,49468.26
266.6538,49519.97
266.8407,49565.515
267.0276,49528.375
267.2143,49500.51
267.4012,49530.755
267.588,49443.97
267.7747,49433.775
267.9615,49439.905
268.1482,49422.875
268.3349,49430.585
268.5217,49420.28
268.7083,49363.92
268.895,49342.63
269.0817,49381.59
269.2682,49372.71
269.4549,49297.825
269.6415,49173.18
269.8281,49150.0
270.0146,49198.515
270.2012,49223.745
270.3877,49258.16
270.5742,49255.25
270.7607,49247.735
270.9472,49241.09
271.1336,49223.535
271.32,49196.14
271.5065,49160.0
271.6929,49154.915
271.8792,49195.465
272.0656,49182.615
272.252,49201.41
272.4383,49210.675
272.6246,49193.19
272.8109,49184.42
272.9972,49272.33
273.1835,49313.21
273.3697,49357.395
273.5559,49384.02
273.7421,49399.49
273.9283,49404.68
274.1145,49404.63
274.3007,49408.955
274.4868,49449.16
274.6729,49530.635
274.859,49552.16
275.0451,49558.345
275.2311,49457.835
275.4172,49503.3
275.6032,49549.7
275.7892,49623.635
275.9752,49632.695
276.1612,49688.055
276.3472,49648.64
276.5331,49647.235
276.719,49677.465
276.9049,49697.37
277.0908,49662.7
277.2767,49682.925
277.4625,49716.94
277.6484,49721.36
277.8342,49708.95
278.02,49738.12
278.2057,49796.575
278.3915,49893.58
278.5772,49918.475
278.763,49887.29
278.9487,49970.675
279.1343,50054.615
279.32,50062.04
279.5057,50028.745
279.6913,49935.405
279.877,49943.155
280.0625,49959.52
280.2481,49928.675
280.4337,49905.2
280.6192,49997.285
280.8048,50072.915
280.9903,50069.57
281.1758,50028.745
281.3612,49987.52
281.5467,50006.72
281.7321,50094.405
281.9175,50145.26
282.1029,50171.68
282.2884,50200.71
282.4737,50158.45
282.6591,50132.72
282.8444,50166.935
283.0297,50189.18
283.215,50230.86
283.4002,50254.745
283.5855,50229.605
283.7707,50142.03
283.956,50142.725
284.1412,50156.6
284.3264,50237.475
284.5115,50340.08
284.6967,50410.435
284.8818,50401.34
285.0669,50360.585
285.252,50406.84
285.4371,50455.86
285.6222,50439.345
285.8072,50446.205
285.9922,50460.76
286.1772,50530.405
286.3622,50616.07
286.5472,50608.885
286.7321,50575.235
286.9171,50669.545
287.102,50730.71
287.2869,50826.055
287.4717,50961.07
287.6566,51003.49
287.8415,51042.66
288.0263,51075.07
288.2111,51019.065
288.3959,50966.88
288.5806,51010.92
288.7654,51090.59
288.9501,51268.225
289.1348,51341.345
289.3195,51386.925
289.5042,51466.545
289.6889,51572.57
289.8735,51519.895
290.0581,51537.43
290.2428,51499.9
290.4273,51561.24
290.6119,51678.38
290.7965,51728.31
290.981,51774.405
291.1655,51821.5
291.35,51746.13
291.5345,51716.92
291.719,51785.46
291.9034,51862.505
292.0878,51999.31
292.2722,52049.385
292.4566,52056.78
292.641,52134.97
292.8253,52190.63
293.0096,52207.035
293.194,52289.075
293.3783,52358.375
293.5626,52449.86
293.7468,52520.735
293.9311,52590.485
294.1153,52560.735
294.2995,52463.765
294.4837,52423.74
294.6678,52410.67
294.852,52429.06
295.0361,52523.995
295.2202,52612.7
295.4043,52717.835
295.5884,52750.385
295.7725,52801.12
295.9565,52833.165
296.1405,52782.16
296.3246,52806.835
296.5085,52951.985
296.6925,53088.83
296.8764,53143.65
297.0603,53165.27
297.2443,53182.835
297.4282,53170.975
297.612,53159.5
297.7959,53156.12
297.9797,53187.475
298.1635,53172.88
298.3474,53332.815
298.5311,53464.085
298.7149,53428.645
298.8987,53393.085
299.0823,53405.715
299.2661,53385.805
299.4498,53288.625
299.6334,53357.8
299.8171,53442.715
300.0007,53482.48
300.1843,53530.08
300.368,53565.225
300.5515,53576.735
300.7351,53613.165
300.9186,53655.375
301.1021,53655.265
301.2857,53712.455
301.4691,53766.945
301.6526,53860.035
301.8361,53847.365
302.0195,53848.41
302.2029,53885.28
302.3863,53950.565
302.5697,53938.865
302.753,54027.225
302.9364,54121.845
303.1197,54259.44
303.303,54284.225
303.4863,54263.725
303.6696,54172.105
303.8528,54136.225
304.036,54153.025
304.2192,54242.93
304.4024,54290.825
304.5856,54267.83
304.7688,54301.715
304.9519,54377.965
305.135,54396.1
305.3181,54411.22
305.5012,54445.205
305.6842,54524.95
305.8673,54585.825
306.0504,54561.89
306.2333,54469.835
306.4163,54514.735
306.5993,54519.84
306.7822,54588.43
306.9652,54653.955
307.1481,54636.825
307.331,54638.9
307.5139,54640.865
307.6967,54637.965
307.8796,54651.09
308.0624,54692.655
308.2452,54660.14
308.428,54643.44
308.6107,54698.12
308.7935,54698.415
308.9762,54712.32
309.1589,54752.74
309.3416,54781.06
309.5243,54782.25
309.7069,54807.43
309.8896,54796.875
310.0721,54806.305
310.2548,54848.475
310.4373,54879.615
310.6199,54959.815
310.8024,54966.44
310.985,55007.44
311.1674,54948.33
311.3499,54885.385
311.5324,54942.685
311.7148,55058.225
311.8973,55035.345
312.0797,55063.41
312.2621,55121.755
312.4445,55095.1
312.6268,55077.85
312.8091,55124.0
312.9915,55079.915
313.1738,55068.39
313.356,55036.97
313.5383,54999.95
313.7206,55046.68
313.9027,55006.605
314.085,55022.475
314.2672,55064.125
314.4493,55103.74
314.6314,55179.91
314.8136,55242.305
314.9957,55204.765
315.1778,55159.115
315.3598,55187.365
315.5419,55224.1
315.724,55251.46
315.9059,55253.015
316.088,55262.845
316.2699,55352.765
316.4519,55397.45
316.6338,55356.985
316.8157,55253.01
316.9977,55254.785
317.1795,55346.655
317.3614,55453.135
317.5432,55516.435
317.7251,55544.48
317.9069,55422.615
318.0887,55376.64
318.2704,55323.555
318.4522,55358.35
318.6339,55446.75
318.8156,55588.295
318.9973,55579.3
319.179,55628.775
319.3607,55699.785
319.5423,55772.57
319.7239,55780.515
319.9055,55759.4
320.0871,55786.28
320.2687,55813.01
320.4502,55799.365
320.6317,55730.865
320.8132,55795.56
320.9947,55844.045
321.1761,55894.605
321.3576,55900.54
321.5391,55920.57
321.7205,55958.095
321.9019,55981.705
322.0832,55956.2
322.2646,55937.885
322.4459,55940.095
322.6272,55923.815
322.8085,55916.175
322.9898,55923.97
323.1711,55919.62
323.3523,55918.715
323.5335,55904.365
323.7147,56039.79
323.8959,56230.59
324.0771,56304.535
324.2582,56296.13
324.4393,56315.32
324.6204,56375.675
324.8015,56383.92
324.9826,56477.72
325.1637,56624.415
325.3447,56639.605
325.5257,56639.3
325.7067,56608.475
325.8877,56448.92
326.0686,56377.885
326.2496,56420.69
326.4305,56397.23
326.6114,56461.56
326.7922,56553.08
326.9731,56626.61
327.1539,56650.16
327.3347,56723.05
327.5155,56788.765
327.6963,56884.31
327.8771,56886.64
328.0578,56752.415
328.2385,56576.275
328.4193,56594.355
328.5999,56618.575
328.7806,56606.545
328.9613,56677.055
329.1419,56688.765
329.3225,56752.95
329.5031,56711.295
329.6837,56673.13
329.8642,56639.21
330.0447,56622.74
330.2252,56596.33
330.4057,56540.71
330.5862,56509.64
330.7667,56526.395
330.9471,56563.865
331.1275,56672.235
331.3079,56731.57
331.4883,56878.88
331.6687,56877.51
331.849,56658.035
332.0293,56535.695
332.2096,56503.47
332.3899,56538.545
332.5702,56629.755
332.7504,56720.62
332.9306,56802.59
333.1108,56740.215
333.291,56639.15
333.4712,56613.395
333.6514,56640.78
333.8315,56627.395
334.0116,56650.085
334.1917,56730.265
334.3717,56816.57
334.5518,56849.9
334.7318,56755.05
334.9119,56719.18
335.0918,56766.615
335.2718,56824.19
335.4518,56856.435
335.6317,56896.48
335.8116,56974.03
335.9915,56872.635
336.1714,56679.16
336.3513,56668.29
336.5311,56738.81
336.7109,56845.71
336.8907,56867.56
337.0705,56673.67
337.2502,56457.505
337.43,56403.075
337.6097,56349.46
337.7894,56355.085
337.9691,56372.005
338.1488,56421.695
338.3284,56482.635
338.508,56618.77
338.6877,56758.9
338.8672,56766.655
339.0468,56684.86
339.2263,56608.065
339.4059,56971.07
339.5854,57416.795
339.7649,56967.775
339.9443,56650.205
340.1238,56581.8
340.3032,56597.71
340.4826,56614.185
340.662,56485.325
340.8414,56364.69
341.0207,56395.515
341.2001,56423.96
341.3794,56395.185
341.5587,56475.13
341.738,56528.095
341.9172,56552.455
342.0965,56542.35
342.2757,56396.67
342.4549,56186.555
342.6341,56217.945
342.8132,56266.75
342.9923,56492.035
343.1715,56702.52
343.3506,56672.63
343.5296,56385.555
343.7087,56242.935
343.8878,56179.855
344.0668,56155.725
344.2458,56155.26
344.4248,56055.09
344.6037,56038.445
344.7827,56096.325
344.9616,56083.475
345.1405,56103.665
345.3194,56097.08
345.4982,56015.86
345.6771,55943.76
345.8559,55924.35
346.0347,55903.635
346.2135,55876.81
346.3923,55860.125
346.571,55787.815
346.7498,55756.46
346.9285,55852.115
347.1071,55790.7
347.2859,55667.555
347.4645,55702.21
347.6431,55758.69
347.8217,55774.705
348.0003,55686.39
348.1789,55670.255
348.3574,55637.92
348.5359,55567.78
348.7145,55483.135
348.893,55509.04
349.0714,55500.52
349.2499,55377.85
349.4283,55267.7
349.6068,55161.38
349.7852,55115.685
349.9635,55170.085
350.1419,55171.775
350.3202,55129.36
350.4985,55005.16
350.6768,54904.51
350.8551,54837.515
351.0334,54815.88
351.2116,54785.64
351.3898,54788.645
351.568,54699.11
351.7462,54719.28
351.9243,54680.855
352.1025,54571.405
352.2806,54467.73
352.4587,54420.885
352.6368,54352.175
352.8148,54263.82
352.9929,54219.46
353.1709,54269.84
353.3489,54271.485
353.5268,54202.4
353.7048,54120.645
353.8828,54080.935
354.0607,53987.68
354.2386,53970.245
354.4165,53917.25
354.5943,53874.675
354.7722,53870.065
354.95,53961.325
355.1278,53964.04
355.3056,53813.235
355.4833,53598.1
355.6611,53418.08
355.8388,53287.88
356.0165,53244.31
356.1942,53305.92
356.3719,53391.875
356.5495,53313.925
356.7271,53225.715
356.9047,53192.215
357.0823,53181.0
357.2599,53212.075
357.4374,53150.32
357.6149,52999.335
357.7924,52854.135
357.9699,52830.425
358.1474,52749.705
358.3248,52609.705
358.5023,52561.195
358.6797,52424.875
358.8571,52348.835
359.0344,52320.51
359.2118,52233.9
359.3891,52260.055
359.5664,52145.51
359.7437,52102.265
359.9209,52073.76
360.0982,51949.275
360.2754,51724.835
360.4526,51765.8
360.6298,51744.57
360.807,51673.685
360.9841,51644.61
361.1613,51740.195
361.3383,52093.63
361.5154,52071.685
361.6925,52088.525
361.8695,51934.835
362.0466,51725.07
362.2236,51507.34
362.4005,51303.705
362.5775,51063.735
362.7545,50959.805
362.9314,50829.51
363.1083,50896.31
363.2852,51477.065
363.462,51508.95
363.6389,51190.58
363.8157,50878.42
363.9925,50604.02
364.1693,50446.005
364.346,50321.78
364.5228,50420.545
364.6996,50682.135
364.8762,50698.215
365.0529,50786.135
365.2296,51021.485
365.4062,50869.41
365.5829,50736.44
365.7595,50732.92
365.9361,50674.98
366.1126,50582.55
366.2892,51782.99
366.4657,53543.225
366.6422,53965.495
366.8186,52766.635
366.9951,52443.205
367.1716,51752.945
367.348,52685.96
367.5244,53251.31
367.7008,52144.045
367.8772,51279.465
368.0535,51359.385
368.2298,53531.755
368.4061,54992.235
368.5824,53972.415
368.7586,52679.505
368.9349,52015.29
369.1111,50930.09
369.2873,50112.785
369.4635,50017.71
369.6396,49995.89
369.8158,50079.895
369.9919,50867.27
370.168,52127.93
370.3441,52092.4
370.5202,50795.3
370.6962,49896.445
370.8722,49501.365
371.0482,49494.92
371.2242,49755.075
371.4002,50343.07
371.5761,50517.725
371.752,50108.62
371.9279,50083.745
372.1038,50146.805
372.2796,49994.83
372.4555,49917.19
372.6313,49943.225
372.8071,49651.645
372.9829,49570.62
373.1586,49969.75
373.3344,49988.05
373.5101,49463.425
373.6858,49343.255
373.8615,49181.335
374.0371,49454.61
374.2127,49969.225
374.3884,49671.645
374.564,49303.955
374.7395,49137.02
374.9151,49154.71
375.0906,49929.95
375.2661,50751.965
375.4416,50144.15
375.6171,50011.075
375.7925,50120.41
375.968,50201.33
376.1434,50007.74
376.3188,49945.88
376.4941,49931.885
376.6695,50047.91
376.8448,50261.655
377.0201,50641.295
377.1954,50940.88
377.3707,50630.34
377.5459,50908.905
377.7212,51673.705
377.8964,52883.39
378.0715,53206.485
378.2467,52762.415
378.4218,52049.115
378.597,51032.675
378.7721,50896.015
378.9472,51123.63
379.1222,53279.225
379.2973,53907.605
379.4723,54369.825
379.6473,57424.405
379.8223,58696.89
379.9972,55791.385
380.1722,53967.355
380.3471,53788.87
380.522,52246.145
380.6969,51243.215
380.8717,51512.8
381.0466,51329.845
381.2214,51905.31
381.3962,52469.405
381.571,51732.78
381.7457,51226.14
381.9204,51309.4
382.0952,51130.295
382.2699,51556.91
382.4445,52431.5
382.6192,53104.12
382.7938,53825.975
382.9685,54488.37
383.1431,53679.81
383.3176,52150.89
383.4922,51270.655
383.6667,51770.59
383.8412,51638.01
384.0157,51281.325
384.1902,51495.8
384.3646,51461.91
384.5391,51555.675
384.7134,52718.51
384.8878,55019.84
385.0622,56533.4
385.2365,54406.715
385.4109,52508.47
385.5852,52167.515
385.7594,54095.905
385.9337,57814.445
386.1079,59393.195
386.2822,60833.445
386.4564,60351.77
386.6306,56793.01
386.8047,57005.22
386.9789,58617.865
387.153,60785.905
387.3271,61244.08
387.5012,58421.725
387.6752,57556.815
387.8492,59066.61
388.0233,59043.82
388.1972,55971.57
388.3712,55185.59
388.5452,55422.055
388.7191,56814.08
388.893,60041.845
389.0669,59742.15
389.2408,54416.355
389.4146,51610.585
389.5884,50566.505
389.7623,50921.36
389.9361,51440.6
390.1098,51132.245
390.2835,51096.97
390.4573,50968.42
390.631,50976.83
390.8047,51323.42
390.9784,51631.74
391.152,51156.705
391.3256,50976.915
391.4992,50870.11
391.6728,51099.715
391.8464,52329.24
392.0199,52312.79
392.1934,51340.195
392.3669,51540.125
392.5403,52623.945
392.7138,53669.825
392.8873,54410.975
393.0607,53636.645
393.2341,53152.435
393.4074,53253.05
393.5808,52593.415
393.7542,52624.815
393.9274,52896.655
394.1007,52390.85
394.274,54065.415
394.4472,55271.47
394.6205,56833.695
394.7937,57887.655
394.9668,58171.39
395.14,57177.59
395.3131,54116.915
395.4863,52249.72
395.6594,52266.31
395.8325,52234.58
396.0055,53058.25
396.1786,53785.38
396.3516,54491.36
396.5246,53196.1
396.6975,51588.365
396.8705,51781.47
397.0434,54187.44
397.2163,53249.275
397.3892,52473.115
397.5621,52890.815
397.735,54459.05
397.9077,55895.65
398.0806,55814.67
398.2534,57176.55
398.4261,58024.165
398.5989,55558.785
398.7716,56108.245
398.9443,57523.375
399.117,61648.44
399.2896,62610.79
399.4623,60034.275
399.6349,56360.9
399.8075,56553.47
399.9801,54451.52
400.1526,53288.88
400.3252,52509.995
400.4977,52776.615
400.6702,53705.665
400.8427,51869.79
401.0151,51127.65
401.1875,50081.455
401.36,49982.855
401.5323,49771.85
401.7047,49264.7
401.877,49749.91
402.0494,50293.415
402.2216,51302.465
402.394,51293.125
402.5662,51516.87
402.7385,54235.0
402.9107,54182.32
403.0829,52287.1
403.2551,51188.36
403.4272,50577.13
403.5994,50900.25
403.7715,51312.225
403.9436,52107.835
404.1156,51847.585
