Timestamp,02/26/2024 03:10:13
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2998.21
218.2508,3068.615
218.442,3132.985
218.6332,3198.575
218.8244,3263.43
219.0156,3342.77
219.2067,3428.155
219.3979,3515.09
219.589,3600.375
219.7801,3686.14
219.9712,3775.335
220.1623,3864.065
220.3533,3959.24
220.5444,4046.26
220.7354,4146.27
220.9264,4251.545
221.1174,4363.935
221.3083,4467.985
221.4993,4573.16
221.6902,4680.455
221.8812,4803.885
222.0721,4931.215
222.263,5055.16
222.4538,5185.86
222.6447,5323.305
222.8355,5460.83
223.0264,5599.865
223.2172,5741.745
223.408,5890.44
223.5987,6042.87
223.7895,6190.89
223.9802,6344.24
224.1709,6496.5
224.3616,6660.135
224.5524,6827.695
224.743,6997.095
224.9337,7165.37
225.1243,7345.94
225.315,7522.58
225.5056,7683.89
225.6962,7839.425
225.8867,7981.74
226.0773,8110.72
226.2678,8338.35
226.4584,8591.105
226.6489,8782.815
226.8394,8983.395
227.0298,9244.815
227.2203,9478.625
227.4108,9705.295
227.6012,9928.775
227.7916,10136.555
227.982,10360.335
228.1723,10586.465
228.3627,10816.53
228.5531,11044.32
228.7434,11274.55
228.9337,11515.995
229.124,11768.835
229.3143,12016.305
229.5045,12284.93
229.6948,12547.97
229.885,12821.04
230.0752,13102.26
230.2654,13376.93
230.4556,13650.375
230.6457,13926.09
230.8358,14195.37
231.026,14477.115
231.2161,14753.485
231.4062,15038.73
231.5963,15310.7
231.7863,15601.465
231.9764,15917.92
232.1664,16225.965
232.3564,16552.92
232.5464,16858.56
232.7364,17174.205
232.9263,17483.36
233.1163,17811.315
233.3062,18144.55
233.4961,18498.55
233.686,18831.06
233.8758,19130.21
234.0657,19440.425
234.2555,19783.575
234.4454,20122.6
234.6352,20457.88
234.825,20790.49
235.0147,21106.18
235.2045,21435.26
235.3942,21767.815
235.5839,22106.84
235.7737,22433.52
235.9633,22763.07
236.153,23130.18
236.3427,23471.45
236.5323,23813.485
236.7219,24143.555
236.9115,24443.47
237.1011,24759.625
237.2907,25115.285
237.4803,25458.7
237.6698,25789.46
237.8593,26136.89
238.0488,26473.47
238.2383,26818.28
238.4278,27152.255
238.6172,27516.695
238.8066,27854.97
238.9961,28195.0
239.1855,28557.685
239.3748,28897.38
239.5642,29212.445
239.7536,29558.52
239.9429,29888.4
240.1322,30193.93
240.3215,30512.98
240.5108,30843.135
240.7001,31184.025
240.8893,31504.31
241.0786,31824.305
241.2677,32128.38
241.457,32479.985
241.6461,32728.3
241.8353,33008.97
242.0244,33293.89
242.2136,33570.775
242.4027,33861.805
242.5918,34150.835
242.7809,34406.81
242.9699,34556.995
243.159,34785.5
243.348,35140.71
243.537,35509.995
243.726,35806.52
243.915,36064.895
244.1039,36317.43
244.2929,36444.27
244.4818,36587.195
244.6707,36877.015
244.8596,37244.76
245.0485,37570.605
245.2373,37894.275
245.4262,38193.345
245.615,38454.145
245.8038,38670.25
245.9926,38929.65
246.1814,39149.875
246.3701,39154.46
246.5589,39259.88
246.7476,39533.38
246.9363,39884.275
247.1249,40152.075
247.3136,40440.235
247.5023,40718.515
247.6909,41002.94
247.8795,41237.18
248.0681,41471.18
248.2567,41701.87
248.4453,41937.58
248.6338,42149.1
248.8224,42194.44
249.0109,42131.235
249.1994,42351.295
249.3878,42657.06
249.5763,42933.595
249.7648,43165.21
249.9532,43390.395
250.1416,43677.95
250.33,43936.28
250.5183,44173.73
250.7067,44351.63
250.8951,44512.655
251.0834,44679.855
251.2717,44841.195
251.46,44988.465
251.6483,45130.395
251.8365,45193.13
252.0247,45135.175
252.213,45305.435
252.4012,45510.395
252.5894,45755.98
252.7775,45906.725
252.9657,46028.36
253.1538,46247.365
253.3419,46428.61
253.53,46533.99
253.7181,46664.65
253.9062,46780.165
254.0942,46887.825
254.2823,46962.62
254.4703,47042.92
254.6583,47136.325
254.8463,47227.255
255.0342,47280.14
255.2222,47317.14
255.4101,47293.32
255.598,47259.155
255.7859,47396.25
255.9738,47569.025
256.1616,47741.255
256.3495,47916.93
256.5373,48041.845
256.7251,48229.705
256.9129,48339.145
257.1006,48421.11
257.2884,48538.045
257.4761,48664.2
257.6638,48728.735
257.8515,48746.895
258.0392,48807.655
258.2269,48844.34
258.4146,48896.65
258.6022,48960.62
258.7898,48960.14
258.9774,48953.735
259.165,49038.15
259.3525,49092.755
259.5401,49118.585
259.7276,49211.025
259.9151,49282.35
260.1026,49331.21
260.2901,49422.875
260.4776,49509.965
260.665,49658.225
260.8524,49768.4
261.0398,49879.35
261.2272,49891.755
261.4146,49873.175
261.6019,49926.905
261.7893,50006.445
261.9766,50048.985
262.1639,50117.19
262.3512,50113.89
262.5384,50104.385
262.7257,50111.235
262.9129,50112.105
263.1001,50116.9
263.2873,50182.185
263.4745,50207.735
263.6617,50102.9
263.8488,50112.26
264.0359,50149.95
264.2231,50160.555
264.4101,50173.005
264.5972,50177.525
264.7842,50179.55
264.9713,50168.63
265.1583,50164.725
265.3453,50196.57
265.5323,50254.775
265.7193,50304.905
265.9062,50370.725
266.0931,50371.115
266.2801,50358.46
266.4669,50390.01
266.6538,50413.435
266.8407,50441.865
267.0276,50385.725
267.2143,50327.98
267.4012,50348.9
267.588,50273.63
267.7747,50246.61
267.9615,50230.47
268.1482,50181.575
268.3349,50181.735
268.5217,50163.52
268.7083,50120.105
268.895,50138.56
269.0817,50202.01
269.2682,50204.175
269.4549,50168.865
269.6415,50093.91
269.8281,50086.98
270.0146,50132.11
270.2012,50149.64
270.3877,50175.18
270.5742,50166.585
270.7607,50161.12
270.9472,50138.08
271.1336,50102.995
271.32,50079.11
271.5065,50050.855
271.6929,50051.86
271.8792,50105.51
272.0656,50109.6
272.252,50143.0
272.4383,50158.775
272.6246,50148.5
272.8109,50130.43
272.9972,50220.27
273.1835,50260.695
273.3697,50294.01
273.5559,50297.6
273.7421,50311.365
273.9283,50298.36
274.1145,50290.535
274.3007,50302.1
274.4868,50323.705
274.6729,50363.745
274.859,50357.01
275.0451,50357.035
275.2311,50260.14
275.4172,50315.22
275.6032,50369.75
275.7892,50455.085
275.9752,50492.19
276.1612,50566.105
276.3472,50543.16
276.5331,50544.77
276.719,50565.22
276.9049,50595.565
277.0908,50564.075
277.2767,50579.0
277.4625,50622.285
277.6484,50597.56
277.8342,50535.29
278.02,50531.365
278.2057,50583.045
278.3915,50626.195
278.5772,50622.18
278.763,50591.235
278.9487,50680.28
279.1343,50770.87
279.32,50815.605
279.5057,50808.16
279.6913,50724.66
279.877,50748.685
280.0625,50793.485
280.2481,50786.465
280.4337,50792.48
280.6192,50897.085
280.8048,50997.69
280.9903,50995.73
281.1758,50969.405
281.3612,50935.635
281.5467,50930.36
281.7321,51024.41
281.9175,51073.255
282.1029,51106.39
282.2884,51162.665
282.4737,51138.805
282.6591,51109.28
282.8444,51141.165
283.0297,51151.35
283.215,51181.9
283.4002,51208.385
283.5855,51188.88
283.7707,51119.205
283.956,51142.815
284.1412,51160.585
284.3264,51242.73
284.5115,51343.445
284.6967,51420.16
284.8818,51405.94
285.0669,51352.675
285.252,51378.21
285.4371,51446.37
285.6222,51450.325
285.8072,51469.415
285.9922,51492.61
286.1772,51581.345
286.3622,51668.015
286.5472,51649.08
286.7321,51604.145
286.9171,51693.15
287.102,51760.75
287.2869,51869.34
287.4717,52008.88
287.6566,52069.83
287.8415,52120.06
288.0263,52161.505
288.2111,52116.44
288.3959,52071.82
288.5806,52111.525
288.7654,52167.22
288.9501,52334.46
289.1348,52428.76
289.3195,52498.65
289.5042,52588.445
289.6889,52705.925
289.8735,52658.41
290.0581,52672.39
290.2428,52641.33
290.4273,52702.47
290.6119,52820.165
290.7965,52873.655
290.981,52939.185
291.1655,53001.72
291.35,52953.97
291.5345,52929.985
291.719,52996.0
291.9034,53069.24
292.0878,53202.005
292.2722,53249.195
292.4566,53259.445
292.641,53341.765
292.8253,53411.275
293.0096,53454.655
293.194,53563.99
293.3783,53625.36
293.5626,53733.42
293.7468,53789.285
293.9311,53850.655
294.1153,53817.125
294.2995,53719.09
294.4837,53696.145
294.6678,53693.12
294.852,53741.94
295.0361,53857.675
295.2202,53961.665
295.4043,54076.585
295.5884,54121.25
295.7725,54154.635
295.9565,54172.955
296.1405,54117.965
296.3246,54140.81
296.5085,54319.8
296.6925,54485.555
296.8764,54566.435
297.0603,54603.88
297.2443,54648.685
297.4282,54644.62
297.612,54640.24
297.7959,54619.435
297.9797,54618.29
298.1635,54604.125
298.3474,54772.02
298.5311,54930.245
298.7149,54943.765
298.8987,54915.48
299.0823,54953.61
299.2661,54943.485
299.4498,54860.835
299.6334,54928.39
299.8171,54998.185
300.0007,54994.39
300.1843,55041.56
300.368,55114.865
300.5515,55162.595
300.7351,55222.83
300.9186,55285.625
301.1021,55305.255
301.2857,55383.0
301.4691,55437.265
301.6526,55519.395
301.8361,55506.435
302.0195,55482.38
302.2029,55500.615
302.3863,55586.245
302.5697,55604.24
302.753,55727.415
302.9364,55852.775
303.1197,56000.44
303.303,56054.22
303.4863,56032.28
303.6696,55953.555
303.8528,55915.715
304.036,55922.64
304.2192,55990.47
304.4024,56035.425
304.5856,56035.485
304.7688,56103.765
304.9519,56192.88
305.135,56235.545
305.3181,56276.53
305.5012,56332.05
305.6842,56421.74
305.8673,56480.17
306.0504,56459.49
306.2333,56359.47
306.4163,56392.805
306.5993,56399.61
306.7822,56487.1
306.9652,56574.085
307.1481,56575.92
307.331,56599.95
307.5139,56616.395
307.6967,56614.465
307.8796,56640.48
308.0624,56683.555
308.2452,56634.785
308.428,56621.78
308.6107,56678.07
308.7935,56672.22
308.9762,56708.17
309.1589,56768.445
309.3416,56816.805
309.5243,56845.705
309.7069,56876.47
309.8896,56876.32
310.0721,56901.53
310.2548,56946.44
310.4373,56987.625
310.6199,57075.88
310.8024,57077.22
310.985,57114.175
311.1674,57074.955
311.3499,57029.615
311.5324,57103.8
311.7148,57233.83
311.8973,57223.055
312.0797,57254.925
312.2621,57313.53
312.4445,57285.605
312.6268,57268.41
312.8091,57332.455
312.9915,57278.21
313.1738,57274.71
313.356,57259.105
313.5383,57247.49
313.7206,57292.275
313.9027,57260.64
314.085,57288.745
314.2672,57340.635
314.4493,57392.655
314.6314,57466.795
314.8136,57534.345
314.9957,57506.435
315.1778,57461.285
315.3598,57503.995
315.5419,57565.525
315.724,57611.86
315.9059,57637.25
316.088,57632.71
316.2699,57721.725
316.4519,57776.98
316.6338,57745.01
316.8157,57640.355
316.9977,57643.05
317.1795,57739.97
317.3614,57841.585
317.5432,57931.605
317.7251,57965.075
317.9069,57851.49
318.0887,57832.1
318.2704,57771.755
318.4522,57824.26
318.6339,57915.765
318.8156,58057.815
318.9973,58046.965
319.179,58110.16
319.3607,58205.62
319.5423,58278.36
319.7239,58290.78
319.9055,58268.545
320.0871,58296.525
320.2687,58325.24
320.4502,58321.57
320.6317,58252.79
320.8132,58324.375
320.9947,58399.01
321.1761,58460.845
321.3576,58469.995
321.5391,58476.725
321.7205,58520.57
321.9019,58555.19
322.0832,58541.015
322.2646,58550.365
322.4459,58562.215
322.6272,58570.985
322.8085,58569.745
322.9898,58591.865
323.1711,58567.75
323.3523,58561.945
323.5335,58550.755
323.7147,58689.785
323.8959,58885.405
324.0771,58966.895
324.2582,58985.46
324.4393,59015.245
324.6204,59082.15
324.8015,59113.655
324.9826,59231.455
325.1637,59366.435
325.3447,59372.245
325.5257,59379.535
325.7067,59362.12
325.8877,59204.715
326.0686,59134.4
326.2496,59190.685
326.4305,59170.845
326.6114,59231.225
326.7922,59288.995
326.9731,59354.39
327.1539,59403.16
327.3347,59476.095
327.5155,59555.39
327.6963,59682.63
327.8771,59727.05
328.0578,59621.8
328.2385,59450.79
328.4193,59452.58
328.5999,59480.965
328.7806,59463.875
328.9613,59493.26
329.1419,59498.28
329.3225,59556.43
329.5031,59537.77
329.6837,59512.68
329.8642,59480.825
330.0447,59469.05
330.2252,59450.485
330.4057,59407.38
330.5862,59412.31
330.7667,59457.125
330.9471,59500.85
331.1275,59646.16
331.3079,59727.35
331.4883,59867.645
331.6687,59844.58
331.849,59649.15
332.0293,59505.775
332.2096,59441.04
332.3899,59469.47
332.5702,59554.61
332.7504,59653.24
332.9306,59771.255
333.1108,59720.005
333.291,59621.93
333.4712,59614.64
333.6514,59676.935
333.8315,59675.535
334.0116,59683.885
334.1917,59762.65
334.3717,59843.375
334.5518,59884.785
334.7318,59810.275
334.9119,59780.53
335.0918,59832.515
335.2718,59875.92
335.4518,59919.375
335.6317,59965.025
335.8116,60058.64
335.9915,60007.865
336.1714,59856.085
336.3513,59809.715
336.5311,59839.99
336.7109,59967.275
336.8907,60021.635
337.0705,59863.325
337.2502,59647.85
337.43,59554.815
337.6097,59474.565
337.7894,59460.935
337.9691,59507.655
338.1488,59563.835
338.3284,59627.785
338.508,59755.565
338.6877,59903.985
338.8672,59922.82
339.0468,59852.97
339.2263,59812.86
339.4059,60208.655
339.5854,60592.94
339.7649,60253.8
339.9443,59941.525
340.1238,59788.625
340.3032,59782.03
340.4826,59804.095
340.662,59707.4
340.8414,59597.315
341.0207,59595.55
341.2001,59621.515
341.3794,59616.26
341.5587,59687.97
341.738,59744.575
341.9172,59772.49
342.0965,59749.965
342.2757,59622.37
342.4549,59441.11
342.6341,59439.82
342.8132,59497.065
342.9923,59716.99
343.1715,59943.915
343.3506,59935.27
343.5296,59674.48
343.7087,59527.53
343.8878,59454.865
344.0668,59458.19
344.2458,59472.27
344.4248,59367.885
344.6037,59326.23
344.7827,59364.5
344.9616,59335.78
345.1405,59341.415
345.3194,59349.225
345.4982,59272.28
345.6771,59204.795
345.8559,59201.975
346.0347,59201.45
346.2135,59164.235
346.3923,59133.49
346.571,59064.705
346.7498,59035.355
346.9285,59109.705
347.1071,59052.97
347.2859,58942.36
347.4645,59010.325
347.6431,59078.56
347.8217,59083.765
348.0003,58982.415
348.1789,58963.98
348.3574,58945.325
348.5359,58863.1
348.7145,58769.25
348.893,58804.79
349.0714,58813.44
349.2499,58699.41
349.4283,58595.985
349.6068,58470.065
349.7852,58435.43
349.9635,58470.055
350.1419,58452.27
350.3202,58397.8
350.4985,58273.955
350.6768,58176.815
350.8551,58120.365
351.0334,58120.43
351.2116,58086.645
351.3898,58098.395
351.568,58000.89
351.7462,57997.985
351.9243,57965.25
352.1025,57860.745
352.2806,57779.045
352.4587,57764.23
352.6368,57693.71
352.8148,57580.425
352.9929,57520.08
353.1709,57580.37
353.3489,57591.29
353.5268,57497.65
353.7048,57400.745
353.8828,57340.685
354.0607,57247.23
354.2386,57237.84
354.4165,57182.825
354.5943,57134.625
354.7722,57125.64
354.95,57226.42
355.1278,57219.985
355.3056,57074.22
355.4833,56875.805
355.6611,56702.03
355.8388,56589.23
356.0165,56551.81
356.1942,56587.935
356.3719,56666.06
356.5495,56626.34
356.7271,56553.935
356.9047,56496.855
357.0823,56506.85
357.2599,56534.445
357.4374,56452.415
357.6149,56276.305
357.7924,56145.65
357.9699,56158.825
358.1474,56095.2
358.3248,55946.66
358.5023,55913.155
358.6797,55767.985
358.8571,55698.75
359.0344,55622.085
359.2118,55516.365
359.3891,55529.17
359.5664,55365.4
359.7437,55350.01
359.9209,55317.015
360.0982,55152.88
360.2754,54952.305
360.4526,55032.16
360.6298,55002.965
360.807,54943.09
360.9841,54944.7
361.1613,55042.08
361.3383,55366.225
361.5154,55303.7
361.6925,55354.18
361.8695,55205.31
362.0466,55004.85
362.2236,54748.925
362.4005,54529.685
362.5775,54259.24
362.7545,54134.19
362.9314,54004.67
363.1083,54159.375
363.2852,54812.22
363.462,54653.485
363.6389,54404.425
363.8157,54098.025
363.9925,53781.48
364.1693,53632.44
364.346,53492.11
364.5228,53648.765
364.6996,53912.03
364.8762,53917.62
365.0529,54002.435
365.2296,54229.42
365.4062,53965.875
365.5829,53910.06
365.7595,53906.985
365.9361,53757.53
366.1126,53749.305
366.2892,55187.14
366.4657,56845.535
366.6422,56966.4
366.8186,55980.565
366.9951,55724.425
367.1716,54937.745
367.348,56172.57
367.5244,56290.265
367.7008,55251.695
367.8772,54498.09
368.0535,54803.38
368.2298,57041.035
368.4061,58228.17
368.5824,56911.395
368.7586,56040.645
368.9349,55338.67
369.1111,54005.31
369.2873,53292.8
369.4635,53244.325
369.6396,53110.37
369.8158,53233.04
369.9919,54097.09
370.168,55400.4
370.3441,55025.895
370.5202,53924.61
370.6962,53164.06
370.8722,52747.32
371.0482,52672.99
371.2242,52909.22
371.4002,53497.535
371.5761,53551.88
371.752,53213.08
371.9279,53324.315
372.1038,53395.485
372.2796,53177.245
372.4555,53113.615
372.6313,53055.635
372.8071,52767.365
372.9829,52750.425
373.1586,53222.46
373.3344,53100.68
373.5101,52697.785
373.6858,52625.15
373.8615,52401.935
374.0371,52682.98
374.2127,53139.82
374.3884,52739.185
374.564,52509.6
374.7395,52398.4
374.9151,52424.365
375.0906,53314.875
375.2661,53861.645
375.4416,53142.72
375.6171,53197.865
375.7925,53348.2
375.968,53386.855
376.1434,53134.08
376.3188,53134.685
376.4941,53117.12
376.6695,53222.7
376.8448,53481.035
377.0201,53839.285
377.1954,54080.1
377.3707,53758.0
377.5459,54173.98
377.7212,54977.315
377.8964,56168.205
378.0715,56247.655
378.2467,55897.895
378.4218,55167.955
378.597,54181.25
378.7721,54210.13
378.9472,54445.63
379.1222,56816.505
379.2973,56897.065
379.4723,57809.92
379.6473,61133.605
379.8223,61809.465
379.9972,59707.82
380.1722,57644.455
380.3471,57234.805
380.522,55267.47
380.6969,54581.3
380.8717,54915.52
381.0466,54397.195
381.2214,55317.93
381.3962,55615.025
381.571,54951.75
381.7457,54542.105
381.9204,54711.655
382.0952,54384.82
382.2699,55061.14
382.4445,55817.235
382.6192,56579.96
382.7938,57349.325
382.9685,57895.165
383.1431,56974.765
383.3176,55529.525
383.4922,54884.475
383.6667,55365.525
383.8412,54956.53
384.0157,54722.42
384.1902,54967.725
384.3646,54714.88
384.5391,54974.555
384.7134,56175.015
384.8878,58672.585
385.0622,59651.91
385.2365,57392.935
385.4109,56022.28
385.5852,55724.97
385.7594,57959.085
385.9337,61141.335
386.1079,62776.075
386.2822,64970.215
386.4564,65479.89
386.6306,64020.975
386.8047,63205.87
386.9789,63590.435
387.153,65466.725
387.3271,65535.0
387.5012,65531.815
387.6752,65444.92
387.8492,65515.725
388.0233,65489.91
388.1972,64149.45
388.3712,61756.895
388.5452,59935.015
388.7191,60448.205
388.893,63454.11
389.0669,63645.805
389.2408,59785.14
389.4146,55305.065
389.5884,53925.945
389.7623,54203.245
389.9361,54449.055
390.1098,54122.84
390.2835,54227.3
390.4573,54071.53
390.631,54098.835
390.8047,54456.175
390.9784,54591.575
391.152,54088.38
391.3256,53982.565
391.4992,53810.675
391.6728,54146.365
391.8464,55400.785
392.0199,55146.785
392.1934,54305.855
392.3669,54863.83
392.5403,55793.055
392.7138,56845.645
392.8873,57517.49
393.0607,56728.19
393.2341,56518.59
393.4074,56585.38
393.5808,55805.97
393.7542,55958.2
393.9274,55961.845
394.1007,55504.805
394.274,57402.12
394.4472,58395.305
394.6205,59846.515
394.7937,60841.385
394.9668,61247.22
395.14,60322.84
395.3131,56975.52
395.4863,55325.85
395.6594,55280.16
395.8325,54912.115
396.0055,55941.965
396.1786,56624.48
396.3516,57343.11
396.5246,55905.55
396.6975,54532.92
396.8705,55340.3
397.0434,57289.03
397.2163,55905.89
397.3892,55396.75
397.5621,56042.85
397.735,57358.145
397.9077,58529.65
398.0806,58134.88
398.2534,60182.0
398.4261,60142.145
398.5989,58243.905
398.7716,58778.745
398.9443,60463.93
399.117,63884.175
399.2896,65526.455
399.4623,64588.345
399.6349,62407.99
399.8075,60512.53
399.9801,56952.88
400.1526,55646.96
400.3252,55007.44
400.4977,55257.105
400.6702,55906.665
400.8427,53919.44
401.0151,53346.0
401.1875,52254.525
401.36,52125.885
401.5323,51709.7
401.7047,51314.61
401.877,51899.54
402.0494,52346.39
402.2216,53379.105
402.394,53201.075
402.5662,53739.505
402.7385,56451.395
402.9107,55831.17
403.0829,54177.47
403.2551,53425.84
403.4272,52860.505
403.5994,52904.7
403.7715,53332.115
403.9436,53845.8
404.1156,53715.51
