Timestamp,02/26/2024 18:48:00
Spectrometer Temp (C),24.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3112.77
218.2508,3180.475
218.442,3249.495
218.6332,3326.72
218.8244,3396.03
219.0156,3475.395
219.2067,3557.28
219.3979,3642.265
219.589,3728.46
219.7801,3814.21
219.9712,3906.885
220.1623,3998.925
220.3533,4101.665
220.5444,4202.505
220.7354,4303.155
220.9264,4409.925
221.1174,4521.95
221.3083,4638.525
221.4993,4747.735
221.6902,4859.085
221.8812,4983.155
222.0721,5108.79
222.263,5237.135
222.4538,5368.25
222.6447,5505.9
222.8355,5643.47
223.0264,5785.38
223.2172,5922.13
223.408,6071.605
223.5987,6222.33
223.7895,6374.525
223.9802,6535.925
224.1709,6693.19
224.3616,6860.575
224.5524,7027.3
224.743,7199.345
224.9337,7366.63
225.1243,7554.46
225.315,7731.665
225.5056,7905.69
225.6962,8093.305
225.8867,8290.205
226.0773,8478.885
226.2678,8674.02
226.4584,8872.96
226.6489,9070.97
226.8394,9264.845
227.0298,9478.16
227.2203,9693.17
227.4108,9926.41
227.6012,10148.275
227.7916,10366.61
227.982,10585.43
228.1723,10804.61
228.3627,11042.165
228.5531,11267.095
228.7434,11500.815
228.9337,11741.275
229.124,11991.04
229.3143,12241.035
229.5045,12509.665
229.6948,12778.055
229.885,13049.455
230.0752,13333.145
230.2654,13610.89
230.4556,13885.735
230.6457,14159.055
230.8358,14433.58
231.026,14709.32
231.2161,14987.775
231.4062,15274.61
231.5963,15547.385
231.7863,15841.065
231.9764,16149.31
232.1664,16460.095
232.3564,16781.69
232.5464,17090.175
232.7364,17407.235
232.9263,17713.88
233.1163,18038.735
233.3062,18371.225
233.4961,18724.0
233.686,19048.68
233.8758,19353.85
234.0657,19655.945
234.2555,19989.405
234.4454,20326.425
234.6352,20656.715
234.825,20986.74
235.0147,21306.36
235.2045,21634.18
235.3942,21955.64
235.5839,22287.53
235.7737,22614.29
235.9633,22924.58
236.153,23285.235
236.3427,23630.335
236.5323,23966.375
236.7219,24292.14
236.9115,24578.67
237.1011,24887.035
237.2907,25229.1
237.4803,25575.59
237.6698,25895.745
237.8593,26226.03
238.0488,26550.255
238.2383,26887.47
238.4278,27216.35
238.6172,27573.265
238.8066,27903.27
238.9961,28239.025
239.1855,28591.43
239.3748,28922.625
239.5642,29219.735
239.7536,29551.875
239.9429,29877.995
240.1322,30164.42
240.3215,30482.19
240.5108,30803.025
240.7001,31129.07
240.8893,31441.02
241.0786,31742.435
241.2677,32038.25
241.457,32382.325
241.6461,32632.485
241.8353,32897.325
242.0244,33172.615
242.2136,33441.105
242.4027,33726.875
242.5918,33994.38
242.7809,34243.755
242.9699,34405.79
243.159,34585.375
243.348,34921.325
243.537,35267.385
243.726,35548.835
243.915,35800.34
244.1039,36048.52
244.2929,36211.86
244.4818,36327.1
244.6707,36584.02
244.8596,36928.86
245.0485,37234.365
245.2373,37535.32
245.4262,37824.34
245.615,38062.285
245.8038,38272.25
245.9926,38522.31
246.1814,38758.145
246.3701,38795.755
246.5589,38862.935
246.7476,39099.26
246.9363,39439.065
247.1249,39708.1
247.3136,39979.66
247.5023,40219.43
247.6909,40487.965
247.8795,40713.44
248.0681,40966.575
248.2567,41189.775
248.4453,41407.27
248.6338,41603.215
248.8224,41686.91
249.0109,41612.79
249.1994,41778.76
249.3878,42072.355
249.5763,42323.685
249.7648,42547.95
249.9532,42755.87
250.1416,43020.395
250.33,43274.965
250.5183,43508.105
250.7067,43684.97
250.8951,43844.305
251.0834,43992.625
251.2717,44147.38
251.46,44270.92
251.6483,44399.5
251.8365,44462.055
252.0247,44418.29
252.213,44560.25
252.4012,44749.83
252.5894,45007.315
252.7775,45155.005
252.9657,45285.04
253.1538,45481.26
253.3419,45621.365
253.53,45706.42
253.7181,45825.44
253.9062,45956.225
254.0942,46060.51
254.2823,46134.845
254.4703,46215.885
254.6583,46307.085
254.8463,46401.19
255.0342,46428.89
255.2222,46458.535
255.4101,46438.69
255.598,46393.33
255.7859,46504.005
255.9738,46684.675
256.1616,46843.88
256.3495,47016.49
256.5373,47142.615
256.7251,47335.805
256.9129,47437.045
257.1006,47515.515
257.2884,47632.275
257.4761,47767.945
257.6638,47847.535
257.8515,47870.76
258.0392,47926.88
258.2269,47955.27
258.4146,47984.27
258.6022,48039.48
258.7898,48034.01
258.9774,48044.585
259.165,48124.89
259.3525,48187.13
259.5401,48200.595
259.7276,48286.26
259.9151,48358.525
260.1026,48397.445
260.2901,48470.935
260.4776,48517.755
260.665,48652.95
260.8524,48767.265
261.0398,48877.69
261.2272,48919.11
261.4146,48904.23
261.6019,48953.07
261.7893,49018.14
261.9766,49057.53
262.1639,49107.29
262.3512,49075.4
262.5384,49074.575
262.7257,49067.23
262.9129,49096.06
263.1001,49118.34
263.2873,49198.96
263.4745,49239.395
263.6617,49150.25
263.8488,49171.315
264.0359,49197.405
264.2231,49203.655
264.4101,49220.785
264.5972,49245.48
264.7842,49257.025
264.9713,49273.895
265.1583,49258.225
265.3453,49279.475
265.5323,49306.355
265.7193,49335.385
265.9062,49398.835
266.0931,49417.915
266.2801,49415.145
266.4669,49471.685
266.6538,49518.255
266.8407,49573.215
267.0276,49543.56
267.2143,49514.755
267.4012,49539.625
267.588,49465.02
267.7747,49458.2
267.9615,49461.15
268.1482,49451.78
268.3349,49469.74
268.5217,49455.695
268.7083,49395.91
268.895,49386.885
269.0817,49428.635
269.2682,49418.37
269.4549,49346.05
269.6415,49228.1
269.8281,49205.645
270.0146,49263.805
270.2012,49285.215
270.3877,49328.72
270.5742,49322.83
270.7607,49329.205
270.9472,49325.79
271.1336,49317.54
271.32,49286.575
271.5065,49260.11
271.6929,49255.055
271.8792,49292.48
272.0656,49285.33
272.252,49314.15
272.4383,49324.905
272.6246,49306.42
272.8109,49297.685
272.9972,49393.21
273.1835,49443.375
273.3697,49481.31
273.5559,49509.28
273.7421,49534.885
273.9283,49541.195
274.1145,49550.56
274.3007,49566.62
274.4868,49610.76
274.6729,49689.475
274.859,49707.985
275.0451,49719.875
275.2311,49631.235
275.4172,49665.07
275.6032,49723.435
275.7892,49792.815
275.9752,49819.755
276.1612,49881.515
276.3472,49840.95
276.5331,49852.915
276.719,49874.4
276.9049,49902.63
277.0908,49883.175
277.2767,49890.305
277.4625,49939.425
277.6484,49949.66
277.8342,49934.785
278.02,49967.44
278.2057,50032.425
278.3915,50131.425
278.5772,50159.955
278.763,50132.815
278.9487,50224.225
279.1343,50313.985
279.32,50331.435
279.5057,50301.195
279.6913,50213.795
279.877,50220.725
280.0625,50250.045
280.2481,50214.325
280.4337,50194.925
280.6192,50292.69
280.8048,50376.6
280.9903,50366.755
281.1758,50344.045
281.3612,50313.085
281.5467,50335.71
281.7321,50434.595
281.9175,50486.12
282.1029,50506.725
282.2884,50547.88
282.4737,50519.96
282.6591,50488.59
282.8444,50523.155
283.0297,50553.11
283.215,50602.42
283.4002,50631.465
283.5855,50606.45
283.7707,50515.805
283.956,50529.84
284.1412,50551.325
284.3264,50641.085
284.5115,50737.94
284.6967,50827.225
284.8818,50819.5
285.0669,50780.245
285.252,50828.945
285.4371,50894.17
285.6222,50879.94
285.8072,50885.085
285.9922,50903.65
286.1772,50979.74
286.3622,51066.665
286.5472,51064.795
286.7321,51043.21
286.9171,51146.325
287.102,51210.57
287.2869,51308.875
287.4717,51454.105
287.6566,51494.54
287.8415,51553.68
288.0263,51585.795
288.2111,51538.54
288.3959,51494.265
288.5806,51540.4
288.7654,51627.645
288.9501,51802.125
289.1348,51880.465
289.3195,51935.92
289.5042,52017.735
289.6889,52129.545
289.8735,52088.75
290.0581,52111.05
290.2428,52077.94
290.4273,52144.5
290.6119,52269.045
290.7965,52327.955
290.981,52386.82
291.1655,52441.14
291.35,52362.7
291.5345,52347.78
291.719,52414.92
291.9034,52505.43
292.0878,52641.28
292.2722,52698.03
292.4566,52707.645
292.641,52789.87
292.8253,52853.995
293.0096,52874.635
293.194,52970.97
293.3783,53026.725
293.5626,53135.18
293.7468,53212.13
293.9311,53295.11
294.1153,53267.72
294.2995,53167.68
294.4837,53137.015
294.6678,53128.065
294.852,53159.23
295.0361,53257.485
295.2202,53348.12
295.4043,53458.805
295.5884,53502.285
295.7725,53552.04
295.9565,53591.255
296.1405,53551.555
296.3246,53581.115
296.5085,53739.74
296.6925,53876.56
296.8764,53927.975
297.0603,53961.875
297.2443,53993.99
297.4282,53985.99
297.612,53970.63
297.7959,53985.53
297.9797,54026.795
298.1635,54014.57
298.3474,54173.83
298.5311,54308.83
298.7149,54289.37
298.8987,54243.855
299.0823,54271.05
299.2661,54246.52
299.4498,54159.35
299.6334,54233.585
299.8171,54332.08
300.0007,54365.81
300.1843,54422.91
300.368,54467.41
300.5515,54481.62
300.7351,54522.355
300.9186,54563.76
301.1021,54568.45
301.2857,54641.425
301.4691,54703.91
301.6526,54794.77
301.8361,54797.56
302.0195,54802.495
302.2029,54843.385
302.3863,54901.455
302.5697,54904.85
302.753,54993.74
302.9364,55099.56
303.1197,55244.065
303.303,55269.75
303.4863,55255.88
303.6696,55163.415
303.8528,55133.82
304.036,55163.03
304.2192,55262.58
304.4024,55308.945
304.5856,55289.795
304.7688,55329.185
304.9519,55411.73
305.135,55439.39
305.3181,55459.95
305.5012,55499.29
305.6842,55594.62
305.8673,55652.105
306.0504,55635.71
306.2333,55551.605
306.4163,55594.23
306.5993,55598.235
306.7822,55676.62
306.9652,55753.375
307.1481,55728.37
307.331,55740.4
307.5139,55757.145
307.6967,55752.09
307.8796,55761.99
308.0624,55806.335
308.2452,55786.67
308.428,55769.035
308.6107,55835.3
308.7935,55836.33
308.9762,55851.415
309.1589,55902.8
309.3416,55921.74
309.5243,55931.14
309.7069,55963.0
309.8896,55964.855
310.0721,55973.14
310.2548,56019.63
310.4373,56053.205
310.6199,56144.89
310.8024,56151.555
310.985,56192.395
311.1674,56138.81
311.3499,56082.48
311.5324,56141.74
311.7148,56255.75
311.8973,56240.505
312.0797,56267.95
312.2621,56336.385
312.4445,56317.215
312.6268,56296.91
312.8091,56354.77
312.9915,56301.52
313.1738,56301.3
313.356,56266.27
313.5383,56250.785
313.7206,56281.045
313.9027,56237.43
314.085,56256.13
314.2672,56311.355
314.4493,56371.57
314.6314,56439.715
314.8136,56499.85
314.9957,56469.355
315.1778,56429.545
315.3598,56469.445
315.5419,56512.805
315.724,56549.07
315.9059,56567.28
316.088,56570.105
316.2699,56656.9
316.4519,56698.72
316.6338,56659.62
316.8157,56552.745
316.9977,56557.16
317.1795,56649.275
317.3614,56753.31
317.5432,56824.605
317.7251,56846.335
317.9069,56764.01
318.0887,56716.405
318.2704,56670.05
318.4522,56705.385
318.6339,56778.875
318.8156,56913.97
318.9973,56907.71
319.179,56971.815
319.3607,57058.595
319.5423,57129.64
319.7239,57133.29
319.9055,57103.68
320.0871,57143.335
320.2687,57166.8
320.4502,57148.1
320.6317,57079.96
320.8132,57151.565
320.9947,57223.765
321.1761,57276.09
321.3576,57288.815
321.5391,57302.095
321.7205,57346.55
321.9019,57375.535
322.0832,57349.24
322.2646,57340.19
322.4459,57341.29
322.6272,57343.73
322.8085,57347.61
322.9898,57362.35
323.1711,57338.185
323.3523,57333.82
323.5335,57324.065
323.7147,57474.92
323.8959,57648.035
324.0771,57717.635
324.2582,57711.77
324.4393,57748.13
324.6204,57800.79
324.8015,57823.3
324.9826,57922.005
325.1637,58068.015
325.3447,58084.24
325.5257,58074.275
325.7067,58038.2
325.8877,57869.75
326.0686,57779.0
326.2496,57826.57
326.4305,57814.505
326.6114,57887.04
326.7922,57985.305
326.9731,58067.49
327.1539,58115.375
327.3347,58188.51
327.5155,58238.94
327.6963,58345.615
327.8771,58355.32
328.0578,58220.095
328.2385,58041.635
328.4193,58059.905
328.5999,58088.03
328.7806,58082.955
328.9613,58142.91
329.1419,58146.315
329.3225,58192.605
329.5031,58143.195
329.6837,58105.47
329.8642,58076.005
330.0447,58065.995
330.2252,58049.295
330.4057,58005.235
330.5862,57999.865
330.7667,58007.525
330.9471,58034.32
331.1275,58130.495
331.3079,58204.47
331.4883,58355.4
331.6687,58384.49
331.849,58163.28
332.0293,58032.24
332.2096,58010.39
332.3899,58051.095
332.5702,58134.18
332.7504,58219.045
332.9306,58298.105
333.1108,58242.48
333.291,58138.61
333.4712,58136.17
333.6514,58179.27
333.8315,58166.635
334.0116,58174.665
334.1917,58256.46
334.3717,58338.765
334.5518,58358.68
334.7318,58278.255
334.9119,58260.93
335.0918,58308.23
335.2718,58353.435
335.4518,58381.16
335.6317,58403.1
335.8116,58499.725
335.9915,58464.955
336.1714,58289.17
336.3513,58244.505
336.5311,58288.34
336.7109,58408.415
336.8907,58457.275
337.0705,58285.63
337.2502,58061.975
337.43,57991.695
337.6097,57898.71
337.7894,57900.11
337.9691,57945.41
338.1488,58009.335
338.3284,58058.235
338.508,58185.81
338.6877,58318.38
338.8672,58342.09
339.0468,58258.325
339.2263,58192.675
339.4059,58517.0
339.5854,59012.465
339.7649,58603.35
339.9443,58228.835
340.1238,58146.04
340.3032,58161.295
340.4826,58189.89
340.662,58077.295
340.8414,57961.205
341.0207,57981.72
341.2001,58007.505
341.3794,58003.4
341.5587,58091.91
341.738,58138.585
341.9172,58133.305
342.0965,58125.74
342.2757,57983.42
342.4549,57785.075
342.6341,57814.21
342.8132,57855.21
342.9923,58062.335
343.1715,58274.58
343.3506,58295.91
343.5296,58006.46
343.7087,57853.32
343.8878,57803.19
344.0668,57822.52
344.2458,57822.67
344.4248,57723.58
344.6037,57690.305
344.7827,57724.49
344.9616,57690.95
345.1405,57692.425
345.3194,57702.66
345.4982,57621.33
345.6771,57550.125
345.8559,57548.29
346.0347,57552.915
346.2135,57522.015
346.3923,57490.385
346.571,57416.475
346.7498,57384.005
346.9285,57467.625
347.1071,57394.045
347.2859,57288.33
347.4645,57353.8
347.6431,57422.08
347.8217,57423.82
348.0003,57319.26
348.1789,57313.56
348.3574,57281.73
348.5359,57211.0
348.7145,57107.665
348.893,57143.53
349.0714,57166.17
349.2499,57028.595
349.4283,56909.915
349.6068,56796.17
349.7852,56761.205
349.9635,56802.33
350.1419,56784.975
350.3202,56721.37
350.4985,56598.695
350.6768,56508.255
350.8551,56446.22
351.0334,56427.8
351.2116,56406.695
351.3898,56436.835
351.568,56341.995
351.7462,56323.055
351.9243,56281.285
352.1025,56189.33
352.2806,56113.47
352.4587,56086.345
352.6368,56010.625
352.8148,55905.62
352.9929,55833.305
353.1709,55884.42
353.3489,55887.615
353.5268,55807.075
353.7048,55723.35
353.8828,55672.245
354.0607,55578.555
354.2386,55572.05
354.4165,55507.74
354.5943,55464.47
354.7722,55458.775
354.95,55548.735
355.1278,55548.075
355.3056,55415.635
355.4833,55218.855
355.6611,55031.685
355.8388,54891.76
356.0165,54839.075
356.1942,54894.41
356.3719,54994.33
356.5495,54952.725
356.7271,54876.035
356.9047,54843.015
357.0823,54854.605
357.2599,54863.255
357.4374,54786.27
357.6149,54624.29
357.7924,54473.725
357.9699,54465.89
358.1474,54437.435
358.3248,54278.955
358.5023,54228.795
358.6797,54106.875
358.8571,54014.245
359.0344,53955.85
359.2118,53829.13
359.3891,53858.525
359.5664,53736.035
359.7437,53670.405
359.9209,53620.995
360.0982,53507.67
360.2754,53304.51
360.4526,53353.08
360.6298,53342.9
360.807,53292.865
360.9841,53261.605
361.1613,53314.23
361.3383,53680.975
361.5154,53685.35
361.6925,53674.545
361.8695,53579.43
362.0466,53369.775
362.2236,53118.85
362.4005,52884.57
362.5775,52631.495
362.7545,52475.765
362.9314,52356.675
363.1083,52443.385
363.2852,53025.435
363.462,53141.3
363.6389,52804.07
363.8157,52463.84
363.9925,52141.725
364.1693,51981.315
364.346,51865.405
364.5228,51963.8
364.6996,52228.225
364.8762,52279.27
365.0529,52334.41
365.2296,52548.85
365.4062,52426.09
365.5829,52243.81
365.7595,52230.54
365.9361,52169.44
366.1126,52048.1
366.2892,53146.52
366.4657,54990.09
366.6422,55614.575
366.8186,54419.805
366.9951,54025.84
367.1716,53335.32
367.348,54083.135
367.5244,54853.04
367.7008,53788.79
367.8772,52894.78
368.0535,52816.105
368.2298,54891.285
368.4061,56551.395
368.5824,55785.06
368.7586,54335.335
368.9349,53652.605
369.1111,52563.18
369.2873,51630.965
369.4635,51481.515
369.6396,51478.695
369.8158,51529.845
369.9919,52236.63
370.168,53520.315
370.3441,53721.11
370.5202,52441.725
370.6962,51484.275
370.8722,51039.08
371.0482,50988.18
371.2242,51193.03
371.4002,51735.45
371.5761,51986.12
371.752,51589.935
371.9279,51581.865
372.1038,51714.135
372.2796,51579.335
372.4555,51428.125
372.6313,51452.075
372.8071,51178.275
372.9829,51031.08
373.1586,51414.405
373.3344,51583.63
373.5101,51091.0
373.6858,50953.13
373.8615,50737.775
374.0371,50907.85
374.2127,51421.865
374.3884,51230.835
374.564,50858.74
374.7395,50694.79
374.9151,50717.7
375.0906,51409.57
375.2661,52260.535
375.4416,51701.945
375.6171,51452.11
375.7925,51600.85
375.968,51732.92
376.1434,51545.06
376.3188,51454.45
376.4941,51426.825
376.6695,51537.49
376.8448,51741.55
377.0201,52123.74
377.1954,52438.935
377.3707,52129.715
377.5459,52326.675
377.7212,53060.195
377.8964,54287.235
378.0715,54736.005
378.2467,54271.28
378.4218,53569.245
378.597,52534.95
378.7721,52330.87
378.9472,52569.08
379.1222,54597.185
379.2973,55547.48
379.4723,55855.945
379.6473,58736.4
379.8223,60433.445
379.9972,57988.055
380.1722,55634.74
380.3471,55324.405
380.522,53918.83
380.6969,52714.97
380.8717,52921.25
381.0466,52824.68
381.2214,53262.3
381.3962,54015.825
381.571,53354.62
381.7457,52800.11
381.9204,52821.965
382.0952,52738.785
382.2699,53028.82
382.4445,53969.33
382.6192,54679.345
382.7938,55445.875
382.9685,56154.05
383.1431,55474.05
383.3176,53942.515
383.4922,52914.445
383.6667,53323.265
383.8412,53319.565
384.0157,52900.1
384.1902,53054.95
384.3646,53012.965
384.5391,53016.41
384.7134,54122.435
384.8878,56358.6
385.0622,58180.27
385.2365,56271.445
385.4109,54125.21
385.5852,53684.45
385.7594,55400.985
385.9337,59230.94
386.1079,60944.375
386.2822,62493.59
386.4564,62783.515
386.6306,60008.675
386.8047,58548.4
386.9789,60033.965
387.153,62170.485
387.3271,63457.565
387.5012,61706.225
387.6752,59825.99
387.8492,60507.16
388.0233,60949.68
388.1972,58258.91
388.3712,56745.085
388.5452,56918.85
388.7191,58251.855
388.893,61245.335
389.0669,61861.755
389.2408,57233.485
389.4146,53133.56
389.5884,51953.46
389.7623,52181.57
389.9361,52810.255
390.1098,52522.855
390.2835,52447.585
390.4573,52358.72
390.631,52354.165
390.8047,52654.57
390.9784,52956.275
391.152,52508.335
391.3256,52232.695
391.4992,52147.26
391.6728,52305.64
391.8464,53523.775
392.0199,53723.875
392.1934,52794.265
392.3669,52818.625
392.5403,53917.945
392.7138,55016.485
392.8873,55915.215
393.0607,55317.9
393.2341,54775.355
393.4074,54888.79
393.5808,54288.465
393.7542,54167.525
393.9274,54419.585
394.1007,53847.5
394.274,55300.145
394.4472,56675.09
394.6205,58170.02
394.7937,59265.185
394.9668,59605.985
395.14,58779.3
395.3131,55735.345
395.4863,53525.725
395.6594,53428.465
395.8325,53471.65
396.0055,54176.725
396.1786,55085.205
396.3516,55860.66
396.5246,54817.93
396.6975,53161.055
396.8705,53152.215
397.0434,55602.32
397.2163,54960.545
397.3892,53917.545
397.5621,54132.89
397.735,55602.84
397.9077,57067.535
398.0806,57084.8
398.2534,58081.06
398.4261,59370.785
398.5989,56857.685
398.7716,57185.01
398.9443,58427.17
399.117,62405.105
399.2896,64110.05
399.4623,62604.165
399.6349,58782.67
399.8075,57646.54
399.9801,55724.145
400.1526,54315.485
400.3252,53460.595
400.4977,53670.745
400.6702,54772.365
400.8427,53070.1
401.0151,52063.27
401.1875,51028.725
401.36,50779.71
401.5323,50657.13
401.7047,50094.21
401.877,50532.17
402.0494,51098.405
402.2216,52086.075
402.394,52206.13
402.5662,52255.945
402.7385,54888.975
402.9107,55230.15
403.0829,53321.005
403.2551,52150.79
403.4272,51473.15
403.5994,51765.055
403.7715,52065.16
403.9436,52889.835
404.1156,52650.755
