Timestamp,02/26/2024 10:32:26
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3186.695
218.2508,3255.005
218.442,3327.065
218.6332,3402.09
218.8244,3476.255
219.0156,3558.045
219.2067,3640.985
219.3979,3725.59
219.589,3814.86
219.7801,3904.505
219.9712,3996.215
220.1623,4094.525
220.3533,4195.65
220.5444,4297.64
220.7354,4402.865
220.9264,4509.295
221.1174,4629.48
221.3083,4746.64
221.4993,4856.44
221.6902,4972.79
221.8812,5098.505
222.0721,5227.94
222.263,5359.03
222.4538,5494.46
222.6447,5634.08
222.8355,5775.805
223.0264,5915.845
223.2172,6061.725
223.408,6214.235
223.5987,6368.185
223.7895,6524.66
223.9802,6689.81
224.1709,6851.76
224.3616,7023.345
224.5524,7195.045
224.743,7371.225
224.9337,7541.14
225.1243,7733.39
225.315,7915.905
225.5056,8094.81
225.6962,8289.665
225.8867,8481.56
226.0773,8679.685
226.2678,8879.54
226.4584,9084.3
226.6489,9293.185
226.8394,9492.995
227.0298,9708.77
227.2203,9936.4
227.4108,10172.79
227.6012,10401.11
227.7916,10621.06
227.982,10853.095
228.1723,11080.485
228.3627,11325.0
228.5531,11558.805
228.7434,11796.5
228.9337,12046.32
229.124,12301.305
229.3143,12558.69
229.5045,12836.835
229.6948,13110.97
229.885,13394.605
230.0752,13680.405
230.2654,13967.65
230.4556,14255.435
230.6457,14533.375
230.8358,14817.04
231.026,15102.795
231.2161,15389.655
231.4062,15687.685
231.5963,15971.595
231.7863,16274.165
231.9764,16594.35
232.1664,16914.74
232.3564,17245.69
232.5464,17566.11
232.7364,17891.65
232.9263,18208.245
233.1163,18540.06
233.3062,18887.825
233.4961,19248.79
233.686,19588.255
233.8758,19902.065
234.0657,20212.42
234.2555,20564.985
234.4454,20913.275
234.6352,21254.13
234.825,21596.515
235.0147,21927.37
235.2045,22260.795
235.3942,22597.785
235.5839,22942.345
235.7737,23280.685
235.9633,23612.49
236.153,23982.95
236.3427,24341.48
236.5323,24685.26
236.7219,25020.49
236.9115,25322.29
237.1011,25646.705
237.2907,26006.665
237.4803,26365.045
237.6698,26695.16
237.8593,27039.115
238.0488,27381.03
238.2383,27727.88
238.4278,28065.0
238.6172,28433.085
238.8066,28779.875
238.9961,29127.405
239.1855,29493.505
239.3748,29834.74
239.5642,30151.96
239.7536,30503.34
239.9429,30837.215
240.1322,31138.78
240.3215,31477.42
240.5108,31805.435
240.7001,32154.505
240.8893,32474.57
241.0786,32792.3
241.2677,33100.675
241.457,33455.195
241.6461,33716.975
241.8353,33998.615
242.0244,34285.56
242.2136,34561.77
242.4027,34857.255
242.5918,35142.97
242.7809,35396.16
242.9699,35553.67
243.159,35766.145
243.348,36127.19
243.537,36484.77
243.726,36780.505
243.915,37035.115
244.1039,37291.46
244.2929,37428.69
244.4818,37565.935
244.6707,37847.19
244.8596,38222.325
245.0485,38542.79
245.2373,38858.485
245.4262,39160.24
245.615,39408.34
245.8038,39628.99
245.9926,39893.085
246.1814,40106.45
246.3701,40116.045
246.5589,40213.82
246.7476,40499.64
246.9363,40843.23
247.1249,41128.2
247.3136,41410.63
247.5023,41662.235
247.6909,41938.37
247.8795,42177.155
248.0681,42424.86
248.2567,42666.37
248.4453,42894.285
248.6338,43094.88
248.8224,43142.41
249.0109,43069.98
249.1994,43284.135
249.3878,43597.78
249.5763,43863.795
249.7648,44091.03
249.9532,44314.9
250.1416,44597.065
250.33,44849.45
250.5183,45087.63
250.7067,45265.84
250.8951,45429.385
251.0834,45592.43
251.2717,45750.08
251.46,45885.25
251.6483,46023.46
251.8365,46074.025
252.0247,46025.59
252.213,46193.535
252.4012,46396.68
252.5894,46656.835
252.7775,46818.475
252.9657,46954.145
253.1538,47161.74
253.3419,47306.365
253.53,47399.325
253.7181,47523.71
253.9062,47644.97
254.0942,47753.36
254.2823,47835.14
254.4703,47915.765
254.6583,48011.895
254.8463,48100.955
255.0342,48134.06
255.2222,48176.54
255.4101,48147.71
255.598,48111.43
255.7859,48240.955
255.9738,48414.805
256.1616,48579.365
256.3495,48763.42
256.5373,48888.695
256.7251,49072.44
256.9129,49182.595
257.1006,49274.16
257.2884,49400.17
257.4761,49537.025
257.6638,49618.605
257.8515,49638.29
258.0392,49697.1
258.2269,49733.165
258.4146,49762.125
258.6022,49824.63
258.7898,49817.77
258.9774,49841.59
259.165,49911.25
259.3525,49952.97
259.5401,49970.7
259.7276,50062.87
259.9151,50136.2
260.1026,50176.625
260.2901,50256.115
260.4776,50328.18
260.665,50464.09
260.8524,50572.735
261.0398,50683.315
261.2272,50719.945
261.4146,50704.45
261.6019,50757.1
261.7893,50816.49
261.9766,50844.625
262.1639,50913.67
262.3512,50885.935
262.5384,50880.355
262.7257,50873.87
262.9129,50902.985
263.1001,50912.22
263.2873,50980.61
263.4745,51014.31
263.6617,50926.255
263.8488,50945.145
264.0359,50983.585
264.2231,50993.615
264.4101,51009.64
264.5972,51050.455
264.7842,51066.38
264.9713,51061.845
265.1583,51044.1
265.3453,51059.765
265.5323,51087.0
265.7193,51124.35
265.9062,51184.125
266.0931,51205.67
266.2801,51191.96
266.4669,51238.475
266.6538,51285.245
266.8407,51333.73
267.0276,51292.35
267.2143,51260.195
267.4012,51285.66
267.588,51207.71
267.7747,51199.16
267.9615,51200.415
268.1482,51186.55
268.3349,51200.695
268.5217,51174.245
268.7083,51116.095
268.895,51101.805
269.0817,51134.25
269.2682,51121.025
269.4549,51054.415
269.6415,50943.83
269.8281,50913.065
270.0146,50969.025
270.2012,50996.23
270.3877,51023.635
270.5742,51015.08
270.7607,51009.66
270.9472,51005.675
271.1336,50989.05
271.32,50955.3
271.5065,50924.17
271.6929,50918.335
271.8792,50957.855
272.0656,50960.21
272.252,50979.485
272.4383,50992.35
272.6246,50963.05
272.8109,50954.335
272.9972,51044.505
273.1835,51095.995
273.3697,51125.15
273.5559,51144.75
273.7421,51171.51
273.9283,51174.345
274.1145,51170.045
274.3007,51182.415
274.4868,51225.6
274.6729,51300.565
274.859,51325.615
275.0451,51342.355
275.2311,51233.885
275.4172,51283.51
275.6032,51328.975
275.7892,51388.99
275.9752,51410.805
276.1612,51473.02
276.3472,51438.86
276.5331,51430.86
276.719,51455.74
276.9049,51475.375
277.0908,51451.365
277.2767,51461.065
277.4625,51506.28
277.6484,51512.145
277.8342,51493.125
278.02,51524.22
278.2057,51589.31
278.3915,51680.615
278.5772,51710.055
278.763,51680.755
278.9487,51765.21
279.1343,51853.27
279.32,51865.58
279.5057,51834.595
279.6913,51735.065
279.877,51744.28
280.0625,51763.79
280.2481,51724.98
280.4337,51700.995
280.6192,51800.635
280.8048,51883.935
280.9903,51871.565
281.1758,51832.9
281.3612,51798.475
281.5467,51811.845
281.7321,51907.835
281.9175,51964.655
282.1029,51980.45
282.2884,52015.47
282.4737,51982.08
282.6591,51947.505
282.8444,51980.99
283.0297,52004.855
283.215,52056.28
283.4002,52079.35
283.5855,52052.255
283.7707,51970.465
283.956,51975.92
284.1412,52000.54
284.3264,52078.685
284.5115,52179.69
284.6967,52251.665
284.8818,52250.775
285.0669,52202.52
285.252,52247.43
285.4371,52309.745
285.6222,52299.925
285.8072,52310.12
285.9922,52320.47
286.1772,52394.34
286.3622,52480.475
286.5472,52475.445
286.7321,52450.86
286.9171,52551.77
287.102,52604.65
287.2869,52711.355
287.4717,52834.35
287.6566,52885.68
287.8415,52932.42
288.0263,52970.335
288.2111,52915.545
288.3959,52870.08
288.5806,52921.565
288.7654,52995.16
288.9501,53175.185
289.1348,53246.3
289.3195,53305.26
289.5042,53380.53
289.6889,53493.575
289.8735,53442.525
290.0581,53472.995
290.2428,53432.74
290.4273,53498.64
290.6119,53626.96
290.7965,53681.28
290.981,53741.065
291.1655,53793.565
291.35,53712.05
291.5345,53686.73
291.719,53756.4
291.9034,53840.475
292.0878,53984.805
292.2722,54037.9
292.4566,54048.09
292.641,54128.71
292.8253,54182.245
293.0096,54208.42
293.194,54296.81
293.3783,54366.08
293.5626,54466.37
293.7468,54549.08
293.9311,54616.92
294.1153,54586.96
294.2995,54493.41
294.4837,54463.18
294.6678,54450.395
294.852,54473.605
295.0361,54573.48
295.2202,54663.385
295.4043,54775.13
295.5884,54810.64
295.7725,54865.94
295.9565,54906.95
296.1405,54869.36
296.3246,54891.24
296.5085,55043.62
296.6925,55192.555
296.8764,55243.695
297.0603,55273.77
297.2443,55303.3
297.4282,55300.665
297.612,55289.95
297.7959,55297.11
297.9797,55332.27
298.1635,55330.12
298.3474,55489.58
298.5311,55623.86
298.7149,55599.825
298.8987,55564.91
299.0823,55588.605
299.2661,55558.975
299.4498,55467.45
299.6334,55545.98
299.8171,55637.385
300.0007,55679.33
300.1843,55734.285
300.368,55776.7
300.5515,55800.075
300.7351,55836.92
300.9186,55872.975
301.1021,55877.015
301.2857,55943.825
301.4691,56001.995
301.6526,56097.865
301.8361,56105.17
302.0195,56098.78
302.2029,56143.895
302.3863,56207.14
302.5697,56209.92
302.753,56297.665
302.9364,56404.46
303.1197,56546.76
303.303,56581.285
303.4863,56561.535
303.6696,56473.925
303.8528,56443.49
304.036,56467.83
304.2192,56562.57
304.4024,56611.85
304.5856,56591.01
304.7688,56636.865
304.9519,56710.425
305.135,56741.085
305.3181,56767.105
305.5012,56811.115
305.6842,56896.82
305.8673,56954.445
306.0504,56932.76
306.2333,56861.59
306.4163,56899.785
306.5993,56907.195
306.7822,56983.8
306.9652,57051.11
307.1481,57028.555
307.331,57059.815
307.5139,57054.03
307.6967,57051.725
307.8796,57063.26
308.0624,57117.26
308.2452,57076.56
308.428,57070.335
308.6107,57136.565
308.7935,57137.27
308.9762,57150.82
309.1589,57198.995
309.3416,57227.33
309.5243,57238.34
309.7069,57271.665
309.8896,57263.205
310.0721,57281.365
310.2548,57328.275
310.4373,57378.735
310.6199,57466.165
310.8024,57485.22
310.985,57514.155
311.1674,57457.65
311.3499,57409.225
311.5324,57468.425
311.7148,57588.865
311.8973,57569.065
312.0797,57605.955
312.2621,57662.025
312.4445,57641.39
312.6268,57631.59
312.8091,57693.69
312.9915,57643.875
313.1738,57638.63
313.356,57615.605
313.5383,57580.955
313.7206,57625.035
313.9027,57584.015
314.085,57607.07
314.2672,57653.99
314.4493,57702.575
314.6314,57769.87
314.8136,57847.985
314.9957,57815.695
315.1778,57781.585
315.3598,57808.385
315.5419,57865.48
315.724,57897.85
315.9059,57907.575
316.088,57917.115
316.2699,58010.19
316.4519,58056.78
316.6338,58037.375
316.8157,57933.74
316.9977,57940.535
317.1795,58042.71
317.3614,58140.62
317.5432,58217.155
317.7251,58243.295
317.9069,58124.32
318.0887,58093.1
318.2704,58036.395
318.4522,58075.27
318.6339,58174.98
318.8156,58322.29
318.9973,58313.1
319.179,58368.33
319.3607,58442.69
319.5423,58516.875
319.7239,58536.03
319.9055,58514.6
320.0871,58544.38
320.2687,58581.63
320.4502,58575.555
320.6317,58519.08
320.8132,58580.19
320.9947,58638.92
321.1761,58691.53
321.3576,58698.02
321.5391,58712.64
321.7205,58756.795
321.9019,58789.025
322.0832,58780.12
322.2646,58764.63
322.4459,58763.235
322.6272,58758.245
322.8085,58750.05
322.9898,58769.605
323.1711,58754.025
323.3523,58758.39
323.5335,58741.725
323.7147,58891.065
323.8959,59080.55
324.0771,59163.7
324.2582,59175.895
324.4393,59207.37
324.6204,59275.455
324.8015,59293.13
324.9826,59397.235
325.1637,59548.7
325.3447,59558.85
325.5257,59570.685
325.7067,59559.1
325.8877,59408.08
326.0686,59336.1
326.2496,59384.89
326.4305,59362.715
326.6114,59421.18
326.7922,59505.085
326.9731,59567.94
327.1539,59606.63
327.3347,59682.05
327.5155,59757.97
327.6963,59877.75
327.8771,59916.065
328.0578,59798.875
328.2385,59628.46
328.4193,59627.61
328.5999,59636.31
328.7806,59619.745
328.9613,59671.305
329.1419,59689.705
329.3225,59755.015
329.5031,59739.3
329.6837,59720.5
329.8642,59680.19
330.0447,59663.7
330.2252,59632.525
330.4057,59571.945
330.5862,59546.075
330.7667,59581.835
330.9471,59642.775
331.1275,59778.695
331.3079,59851.085
331.4883,59998.21
331.6687,59988.03
331.849,59796.155
332.0293,59650.86
332.2096,59584.64
332.3899,59610.15
332.5702,59718.735
332.7504,59811.185
332.9306,59915.29
333.1108,59870.185
333.291,59774.88
333.4712,59737.825
333.6514,59767.17
333.8315,59767.835
334.0116,59780.6
334.1917,59858.425
334.3717,59958.17
334.5518,60005.66
334.7318,59939.005
334.9119,59886.28
335.0918,59926.92
335.2718,59998.525
335.4518,60036.95
335.6317,60092.425
335.8116,60169.375
335.9915,60080.18
336.1714,59899.135
336.3513,59866.675
336.5311,59917.205
336.7109,60025.9
336.8907,60073.665
337.0705,59897.885
337.2502,59679.825
337.43,59597.325
337.6097,59538.7
337.7894,59528.155
337.9691,59550.645
338.1488,59604.36
338.3284,59670.925
338.508,59819.715
338.6877,59975.69
338.8672,60003.22
339.0468,59935.415
339.2263,59858.145
339.4059,60230.515
339.5854,60672.06
339.7649,60359.36
339.9443,60031.815
340.1238,59873.995
340.3032,59847.92
340.4826,59865.84
340.662,59748.215
340.8414,59629.58
341.0207,59635.175
341.2001,59665.38
341.3794,59640.075
341.5587,59708.305
341.738,59782.7
341.9172,59824.5
342.0965,59817.875
342.2757,59659.265
342.4549,59462.185
342.6341,59461.6
342.8132,59522.43
342.9923,59753.235
343.1715,59979.56
343.3506,59969.19
343.5296,59704.665
343.7087,59537.115
343.8878,59449.905
344.0668,59417.645
344.2458,59411.58
344.4248,59318.56
344.6037,59291.615
344.7827,59355.035
344.9616,59343.02
345.1405,59367.795
345.3194,59359.61
345.4982,59297.8
345.6771,59212.59
345.8559,59190.125
346.0347,59173.85
346.2135,59139.925
346.3923,59129.9
346.571,59062.845
346.7498,59025.615
346.9285,59131.53
347.1071,59072.99
347.2859,58942.745
347.4645,58975.775
347.6431,59024.585
347.8217,59049.78
348.0003,58972.97
348.1789,58956.355
348.3574,58923.875
348.5359,58850.115
348.7145,58774.11
348.893,58792.745
349.0714,58779.05
349.2499,58658.66
349.4283,58555.025
349.6068,58430.61
349.7852,58388.135
349.9635,58461.25
350.1419,58455.25
350.3202,58410.46
350.4985,58287.565
350.6768,58177.71
350.8551,58124.92
351.0334,58100.355
351.2116,58059.665
351.3898,58057.68
351.568,57974.305
351.7462,57999.29
351.9243,57954.1
352.1025,57843.255
352.2806,57739.53
352.4587,57701.795
352.6368,57624.95
352.8148,57538.545
352.9929,57497.9
353.1709,57552.285
353.3489,57565.605
353.5268,57477.15
353.7048,57393.825
353.8828,57347.31
354.0607,57249.305
354.2386,57244.09
354.4165,57203.605
354.5943,57157.06
354.7722,57144.71
354.95,57248.37
355.1278,57232.395
355.3056,57075.155
355.4833,56860.285
355.6611,56691.77
355.8388,56560.2
356.0165,56519.51
356.1942,56572.66
356.3719,56665.245
356.5495,56565.655
356.7271,56495.875
356.9047,56443.845
357.0823,56429.18
357.2599,56466.945
357.4374,56405.07
357.6149,56247.365
357.7924,56098.42
357.9699,56078.695
358.1474,55980.5
358.3248,55838.62
358.5023,55792.685
358.6797,55652.405
358.8571,55591.08
359.0344,55546.065
359.2118,55477.08
359.3891,55501.345
359.5664,55358.36
359.7437,55337.82
359.9209,55320.095
360.0982,55167.68
360.2754,54936.825
360.4526,54993.275
360.6298,54959.285
360.807,54888.855
360.9841,54865.265
361.1613,54981.915
361.3383,55332.745
361.5154,55287.995
361.6925,55334.445
361.8695,55136.725
362.0466,54949.395
362.2236,54714.535
362.4005,54514.065
362.5775,54273.23
362.7545,54172.555
362.9314,54018.065
363.1083,54102.07
363.2852,54758.065
363.462,54649.62
363.6389,54385.32
363.8157,54089.84
363.9925,53788.755
364.1693,53649.035
364.346,53498.115
364.5228,53609.87
364.6996,53888.74
364.8762,53878.73
365.0529,53999.38
365.2296,54259.695
365.4062,54025.83
365.5829,53958.8
365.7595,53966.7
365.9361,53852.085
366.1126,53786.02
366.2892,55195.79
366.4657,56916.925
366.6422,57152.95
366.8186,56027.085
366.9951,55779.105
367.1716,54984.44
367.348,56173.745
367.5244,56459.275
367.7008,55341.885
367.8772,54522.71
368.0535,54720.415
368.2298,57054.71
368.4061,58349.635
368.5824,57063.62
368.7586,56042.57
368.9349,55364.07
369.1111,54084.025
369.2873,53341.21
369.4635,53260.285
369.6396,53168.55
369.8158,53290.695
369.9919,54164.455
370.168,55500.08
370.3441,55188.345
370.5202,53960.64
370.6962,53132.44
370.8722,52704.185
371.0482,52675.71
371.2242,52956.475
371.4002,53595.385
371.5761,53689.315
371.752,53301.565
371.9279,53329.895
372.1038,53364.55
372.2796,53168.235
372.4555,53143.875
372.6313,53124.47
372.8071,52803.765
372.9829,52778.64
373.1586,53233.92
373.3344,53117.63
373.5101,52617.795
373.6858,52540.825
373.8615,52348.385
374.0371,52684.14
374.2127,53196.215
374.3884,52788.49
374.564,52486.63
374.7395,52328.445
374.9151,52332.12
375.0906,53239.54
375.2661,53964.475
375.4416,53264.705
375.6171,53296.425
375.7925,53384.325
375.968,53431.28
376.1434,53196.35
376.3188,53180.755
376.4941,53156.065
376.6695,53280.81
376.8448,53530.89
377.0201,53912.095
377.1954,54196.945
377.3707,53869.005
377.5459,54265.39
377.7212,55082.635
377.8964,56329.9
378.0715,56499.915
378.2467,56126.23
378.4218,55386.295
378.597,54316.89
378.7721,54297.045
378.9472,54484.545
379.1222,56917.03
379.2973,57115.94
379.4723,57889.94
379.6473,61179.815
379.8223,62128.845
379.9972,60099.625
380.1722,57774.01
380.3471,57389.07
380.522,55473.985
380.6969,54671.31
380.8717,55036.14
381.0466,54599.875
381.2214,55432.13
381.3962,55797.155
381.571,55041.34
381.7457,54609.465
381.9204,54767.86
382.0952,54425.915
382.2699,55062.625
382.4445,55864.135
382.6192,56591.825
382.7938,57360.38
382.9685,57987.665
383.1431,57062.585
383.3176,55515.76
383.4922,54776.865
383.6667,55317.905
383.8412,54955.785
384.0157,54673.255
384.1902,54969.855
384.3646,54818.76
384.5391,55035.09
384.7134,56271.915
384.8878,58768.36
385.0622,59921.32
385.2365,57714.815
385.4109,56098.465
385.5852,55763.095
385.7594,57926.735
385.9337,61304.23
386.1079,62999.06
386.2822,65334.795
386.4564,65535.0
386.6306,64884.655
386.8047,64083.875
386.9789,64437.5
387.153,65533.24
387.3271,65535.0
387.5012,65535.0
387.6752,65534.9
387.8492,65535.0
388.0233,65535.0
388.1972,65447.245
388.3712,64306.96
388.5452,62250.3
388.7191,61660.87
388.893,64112.64
389.0669,64649.465
389.2408,61199.325
389.4146,56017.695
389.5884,54103.045
389.7623,54442.265
389.9361,54808.835
390.1098,54469.43
390.2835,54538.81
390.4573,54359.345
390.631,54383.105
390.8047,54786.61
390.9784,55030.65
391.152,54523.375
391.3256,54436.74
391.4992,54264.18
391.6728,54568.94
391.8464,55875.145
392.0199,55627.73
392.1934,54687.505
392.3669,55166.76
392.5403,56164.825
392.7138,57212.245
392.8873,57894.585
393.0607,57006.65
393.2341,56678.745
393.4074,56756.8
393.5808,55970.565
393.7542,56135.73
393.9274,56316.76
394.1007,55823.45
394.274,57795.78
394.4472,58799.145
394.6205,60349.375
394.7937,61472.435
394.9668,62063.855
395.14,61447.81
395.3131,58163.54
395.4863,55884.865
395.6594,55882.465
395.8325,55581.965
396.0055,56610.695
396.1786,57210.405
396.3516,57961.93
396.5246,56453.095
396.6975,54898.285
396.8705,55452.93
397.0434,57693.235
397.2163,56363.215
397.3892,55846.39
397.5621,56508.95
397.735,58005.905
397.9077,59339.1
398.0806,59103.225
398.2534,60915.95
398.4261,61376.225
398.5989,59612.34
398.7716,59781.395
398.9443,61238.19
399.117,65059.59
399.2896,65535.0
399.4623,65535.0
399.6349,65525.43
399.8075,64731.42
399.9801,61311.565
400.1526,57385.92
400.3252,56018.675
400.4977,56234.17
400.6702,57025.52
400.8427,55021.535
401.0151,54477.845
401.1875,53364.455
401.36,53273.07
401.5323,52910.885
401.7047,52453.81
401.877,53036.245
402.0494,53520.56
402.2216,54598.435
402.394,54461.275
402.5662,54860.9
402.7385,57739.475
402.9107,57259.045
403.0829,55422.36
403.2551,54560.74
403.4272,53924.485
403.5994,54102.655
403.7715,54594.21
403.9436,55278.975
404.1156,55073.105
