Timestamp,02/26/2024 13:00:12
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3140.2
218.2508,3208.98
218.442,3276.555
218.6332,3353.785
218.8244,3427.14
219.0156,3506.5
219.2067,3591.64
219.3979,3676.21
219.589,3761.395
219.7801,3850.725
219.9712,3941.215
220.1623,4037.825
220.3533,4140.645
220.5444,4240.195
220.7354,4344.545
220.9264,4449.57
221.1174,4565.48
221.3083,4683.235
221.4993,4792.46
221.6902,4906.78
221.8812,5031.225
222.0721,5159.03
222.263,5287.255
222.4538,5421.03
222.6447,5557.46
222.8355,5700.39
223.0264,5839.085
223.2172,5981.235
223.408,6131.215
223.5987,6281.285
223.7895,6436.135
223.9802,6599.91
224.1709,6758.315
224.3616,6926.235
224.5524,7096.605
224.743,7272.51
224.9337,7437.53
225.1243,7627.985
225.315,7807.185
225.5056,7983.4
225.6962,8172.195
225.8867,8364.685
226.0773,8554.505
226.2678,8751.135
226.4584,8953.955
226.6489,9157.675
226.8394,9351.105
227.0298,9565.065
227.2203,9787.44
227.4108,10020.4
227.6012,10243.725
227.7916,10459.765
227.982,10685.605
228.1723,10907.855
228.3627,11142.38
228.5531,11372.685
228.7434,11611.21
228.9337,11851.53
229.124,12102.89
229.3143,12352.145
229.5045,12624.465
229.6948,12894.025
229.885,13171.775
230.0752,13451.9
230.2654,13736.91
230.4556,14008.985
230.6457,14280.86
230.8358,14558.58
231.026,14837.81
231.2161,15117.145
231.4062,15404.645
231.5963,15684.735
231.7863,15974.47
231.9764,16291.235
232.1664,16599.63
232.3564,16920.38
232.5464,17235.245
232.7364,17549.82
232.9263,17854.175
233.1163,18181.57
233.3062,18515.84
233.4961,18875.215
233.686,19200.06
233.8758,19501.4
234.0657,19806.8
234.2555,20144.58
234.4454,20480.975
234.6352,20811.72
234.825,21141.04
235.0147,21457.895
235.2045,21790.79
235.3942,22117.11
235.5839,22448.02
235.7737,22770.0
235.9633,23092.215
236.153,23449.35
236.3427,23792.97
236.5323,24126.96
236.7219,24451.975
236.9115,24741.765
237.1011,25048.58
237.2907,25400.11
237.4803,25735.48
237.6698,26059.32
237.8593,26389.54
238.0488,26713.1
238.2383,27048.905
238.4278,27373.235
238.6172,27726.36
238.8066,28054.525
238.9961,28390.725
239.1855,28743.53
239.3748,29067.205
239.5642,29373.085
239.7536,29707.06
239.9429,30029.865
240.1322,30318.865
240.3215,30629.82
240.5108,30954.305
240.7001,31281.22
240.8893,31589.1
241.0786,31889.535
241.2677,32183.94
241.457,32525.455
241.6461,32771.345
241.8353,33039.91
242.0244,33312.585
242.2136,33577.69
242.4027,33863.015
242.5918,34132.415
242.7809,34392.765
242.9699,34535.385
243.159,34728.29
243.348,35071.035
243.537,35410.775
243.726,35688.37
243.915,35933.745
244.1039,36180.525
244.2929,36322.665
244.4818,36447.565
244.6707,36716.77
244.8596,37057.57
245.0485,37367.75
245.2373,37668.19
245.4262,37953.08
245.615,38196.41
245.8038,38399.41
245.9926,38643.345
246.1814,38856.15
246.3701,38874.275
246.5589,38961.74
246.7476,39221.1
246.9363,39554.845
247.1249,39825.075
247.3136,40086.485
247.5023,40330.015
247.6909,40591.505
247.8795,40818.125
248.0681,41048.7
248.2567,41284.05
248.4453,41493.625
248.6338,41685.11
248.8224,41738.79
249.0109,41663.73
249.1994,41853.225
249.3878,42150.535
249.5763,42404.665
249.7648,42612.2
249.9532,42832.545
250.1416,43089.93
250.33,43336.62
250.5183,43565.595
250.7067,43725.16
250.8951,43884.56
251.0834,44039.975
251.2717,44183.155
251.46,44317.705
251.6483,44426.315
251.8365,44481.03
252.0247,44435.755
252.213,44590.1
252.4012,44775.675
252.5894,45025.195
252.7775,45169.685
252.9657,45299.825
253.1538,45496.07
253.3419,45624.98
253.53,45716.595
253.7181,45832.155
253.9062,45945.105
254.0942,46047.635
254.2823,46114.885
254.4703,46187.97
254.6583,46281.05
254.8463,46357.52
255.0342,46378.81
255.2222,46410.775
255.4101,46391.955
255.598,46347.06
255.7859,46464.975
255.9738,46633.425
256.1616,46784.325
256.3495,46956.145
256.5373,47070.065
256.7251,47256.29
256.9129,47348.735
257.1006,47426.575
257.2884,47547.555
257.4761,47673.445
257.6638,47740.965
257.8515,47761.41
258.0392,47812.53
258.2269,47838.95
258.4146,47869.7
258.6022,47922.695
258.7898,47903.765
258.9774,47922.015
259.165,47985.475
259.3525,48026.625
259.5401,48050.795
259.7276,48130.155
259.9151,48199.595
260.1026,48236.965
260.2901,48298.595
260.4776,48352.86
260.665,48480.105
260.8524,48582.45
261.0398,48690.37
261.2272,48727.045
261.4146,48708.555
261.6019,48753.75
261.7893,48801.04
261.9766,48831.615
262.1639,48880.925
262.3512,48852.9
262.5384,48839.05
262.7257,48831.75
262.9129,48862.215
263.1001,48863.825
263.2873,48938.505
263.4745,48970.31
263.6617,48868.845
263.8488,48882.665
264.0359,48917.095
264.2231,48925.615
264.4101,48941.65
264.5972,48959.32
264.7842,48972.98
264.9713,48964.925
265.1583,48949.59
265.3453,48961.44
265.5323,48976.12
265.7193,49013.82
265.9062,49071.46
266.0931,49076.61
266.2801,49066.655
266.4669,49111.745
266.6538,49147.63
266.8407,49194.875
267.0276,49157.62
267.2143,49127.365
267.4012,49142.03
267.588,49070.18
267.7747,49051.43
267.9615,49053.935
268.1482,49034.98
268.3349,49041.29
268.5217,49016.905
268.7083,48954.28
268.895,48936.385
269.0817,48970.65
269.2682,48959.245
269.4549,48884.375
269.6415,48758.03
269.8281,48740.76
270.0146,48787.405
270.2012,48804.39
270.3877,48831.43
270.5742,48818.94
270.7607,48815.0
270.9472,48804.465
271.1336,48784.25
271.32,48751.02
271.5065,48723.42
271.6929,48713.205
271.8792,48745.285
272.0656,48733.045
272.252,48754.75
272.4383,48756.87
272.6246,48736.29
272.8109,48723.49
272.9972,48807.64
273.1835,48847.705
273.3697,48876.34
273.5559,48899.27
273.7421,48917.555
273.9283,48916.89
274.1145,48906.195
274.3007,48919.515
274.4868,48955.355
274.6729,49024.47
274.859,49054.045
275.0451,49056.98
275.2311,48951.92
275.4172,48983.26
275.6032,49033.835
275.7892,49090.77
275.9752,49111.95
276.1612,49156.285
276.3472,49116.95
276.5331,49112.705
276.719,49132.345
276.9049,49144.17
277.0908,49115.245
277.2767,49135.19
277.4625,49165.78
277.6484,49166.125
277.8342,49148.165
278.02,49171.96
278.2057,49225.43
278.3915,49306.325
278.5772,49340.88
278.763,49307.03
278.9487,49391.93
279.1343,49465.3
279.32,49467.555
279.5057,49440.18
279.6913,49338.19
279.877,49341.41
280.0625,49361.695
280.2481,49324.205
280.4337,49292.96
280.6192,49373.83
280.8048,49455.045
280.9903,49436.585
281.1758,49400.44
281.3612,49360.22
281.5467,49377.205
281.7321,49460.98
281.9175,49511.005
282.1029,49522.915
282.2884,49547.77
282.4737,49508.43
282.6591,49480.835
282.8444,49509.485
283.0297,49528.71
283.215,49565.995
283.4002,49581.395
283.5855,49547.64
283.7707,49459.705
283.956,49460.755
284.1412,49477.685
284.3264,49551.335
284.5115,49648.69
284.6967,49726.655
284.8818,49712.75
285.0669,49663.25
285.252,49699.705
285.4371,49758.08
285.6222,49734.665
285.8072,49738.945
285.9922,49739.715
286.1772,49808.285
286.3622,49889.945
286.5472,49873.94
286.7321,49844.995
286.9171,49929.52
287.102,49986.345
287.2869,50071.855
287.4717,50201.665
287.6566,50246.945
287.8415,50285.045
288.0263,50314.575
288.2111,50253.26
288.3959,50202.825
288.5806,50242.85
288.7654,50317.565
288.9501,50484.065
289.1348,50545.01
289.3195,50599.03
289.5042,50666.555
289.6889,50764.4
289.8735,50716.2
290.0581,50728.345
290.2428,50694.59
290.4273,50753.765
290.6119,50861.865
290.7965,50901.05
290.981,50957.3
291.1655,50994.88
291.35,50920.325
291.5345,50888.44
291.719,50954.845
291.9034,51032.715
292.0878,51164.215
292.2722,51193.405
292.4566,51199.66
292.641,51281.205
292.8253,51334.05
293.0096,51348.555
293.194,51421.105
293.3783,51482.375
293.5626,51567.92
293.7468,51651.615
293.9311,51708.76
294.1153,51674.345
294.2995,51572.275
294.4837,51537.615
294.6678,51521.08
294.852,51531.63
295.0361,51621.715
295.2202,51700.925
295.4043,51806.96
295.5884,51823.795
295.7725,51872.13
295.9565,51906.455
296.1405,51860.955
296.3246,51887.235
296.5085,52027.795
296.6925,52157.965
296.8764,52202.295
297.0603,52222.265
297.2443,52244.665
297.4282,52232.76
297.612,52213.805
297.7959,52211.205
297.9797,52247.06
298.1635,52229.67
298.3474,52376.415
298.5311,52501.98
298.7149,52479.25
298.8987,52430.43
299.0823,52444.38
299.2661,52409.21
299.4498,52327.025
299.6334,52396.875
299.8171,52473.34
300.0007,52500.61
300.1843,52551.355
300.368,52592.045
300.5515,52596.145
300.7351,52624.375
300.9186,52665.025
301.1021,52659.5
301.2857,52708.87
301.4691,52758.725
301.6526,52845.39
301.8361,52840.135
302.0195,52833.7
302.2029,52867.775
302.3863,52928.895
302.5697,52920.37
302.753,52997.255
302.9364,53100.615
303.1197,53220.21
303.303,53252.965
303.4863,53219.765
303.6696,53129.32
303.8528,53085.98
304.036,53107.71
304.2192,53199.525
304.4024,53239.82
304.5856,53215.59
304.7688,53244.07
304.9519,53311.29
305.135,53335.515
305.3181,53354.52
305.5012,53388.61
305.6842,53455.55
305.8673,53507.065
306.0504,53482.3
306.2333,53404.265
306.4163,53435.32
306.5993,53436.105
306.7822,53507.845
306.9652,53564.16
307.1481,53554.26
307.331,53553.185
307.5139,53563.775
307.6967,53549.685
307.8796,53553.17
308.0624,53594.445
308.2452,53553.42
308.428,53540.915
308.6107,53590.105
308.7935,53589.73
308.9762,53598.125
309.1589,53636.99
309.3416,53654.27
309.5243,53656.58
309.7069,53682.045
309.8896,53675.725
310.0721,53676.34
310.2548,53723.81
310.4373,53760.05
310.6199,53842.31
310.8024,53843.27
310.985,53880.455
311.1674,53824.69
311.3499,53763.27
311.5324,53820.315
311.7148,53916.68
311.8973,53897.205
312.0797,53922.085
312.2621,53985.465
312.4445,53957.715
312.6268,53940.405
312.8091,53990.385
312.9915,53940.215
313.1738,53930.755
313.356,53888.85
313.5383,53860.925
313.7206,53901.56
313.9027,53854.51
314.085,53867.685
314.2672,53902.04
314.4493,53944.52
314.6314,54003.495
314.8136,54083.625
314.9957,54052.205
315.1778,54007.985
315.3598,54026.41
315.5419,54063.985
315.724,54083.51
315.9059,54080.835
316.088,54091.295
316.2699,54179.705
316.4519,54218.46
316.6338,54189.2
316.8157,54090.185
316.9977,54086.35
317.1795,54186.125
317.3614,54278.86
317.5432,54346.405
317.7251,54369.54
317.9069,54240.545
318.0887,54185.805
318.2704,54126.015
318.4522,54172.475
318.6339,54265.845
318.8156,54403.355
318.9973,54399.26
319.179,54434.155
319.3607,54491.395
319.5423,54562.29
319.7239,54577.815
319.9055,54556.08
320.0871,54587.98
320.2687,54617.44
320.4502,54603.92
320.6317,54541.67
320.8132,54603.915
320.9947,54647.3
321.1761,54684.53
321.3576,54678.56
321.5391,54700.76
321.7205,54740.285
321.9019,54772.475
322.0832,54741.97
322.2646,54721.67
322.4459,54722.49
322.6272,54699.805
322.8085,54684.84
322.9898,54699.81
323.1711,54689.335
323.3523,54689.495
323.5335,54671.425
323.7147,54812.01
323.8959,54990.055
324.0771,55070.19
324.2582,55065.135
324.4393,55096.415
324.6204,55145.95
324.8015,55150.47
324.9826,55239.365
325.1637,55385.79
325.3447,55389.39
325.5257,55413.055
325.7067,55384.59
325.8877,55243.94
326.0686,55163.01
326.2496,55211.855
326.4305,55181.555
326.6114,55242.655
326.7922,55335.99
326.9731,55396.215
327.1539,55418.655
327.3347,55490.15
327.5155,55546.19
327.6963,55638.37
327.8771,55636.655
328.0578,55502.3
328.2385,55333.135
328.4193,55350.79
328.5999,55371.875
328.7806,55347.26
328.9613,55425.08
329.1419,55448.38
329.3225,55516.055
329.5031,55487.065
329.6837,55446.575
329.8642,55416.995
330.0447,55401.655
330.2252,55361.4
330.4057,55290.745
330.5862,55266.03
330.7667,55285.715
330.9471,55331.06
331.1275,55429.575
331.3079,55490.635
331.4883,55624.085
331.6687,55620.395
331.849,55409.27
332.0293,55284.545
332.2096,55244.835
332.3899,55273.24
332.5702,55376.965
332.7504,55462.43
332.9306,55548.04
333.1108,55481.72
333.291,55380.885
333.4712,55355.46
333.6514,55366.125
333.8315,55362.52
334.0116,55377.73
334.1917,55453.18
334.3717,55547.895
334.5518,55586.12
334.7318,55494.365
334.9119,55443.08
335.0918,55491.84
335.2718,55560.63
335.4518,55594.27
335.6317,55640.995
335.8116,55690.465
335.9915,55558.455
336.1714,55364.775
336.3513,55376.115
336.5311,55454.475
336.7109,55552.77
336.8907,55563.62
337.0705,55360.185
337.2502,55152.055
337.43,55113.275
337.6097,55079.595
337.7894,55077.865
337.9691,55079.835
338.1488,55129.78
338.3284,55204.735
338.508,55344.635
338.6877,55488.38
338.8672,55484.815
339.0468,55402.605
339.2263,55314.165
339.4059,55679.495
339.5854,56123.5
339.7649,55671.655
339.9443,55375.39
340.1238,55319.225
340.3032,55319.675
340.4826,55325.19
340.662,55201.76
340.8414,55087.065
341.0207,55100.32
341.2001,55125.595
341.3794,55083.41
341.5587,55163.52
341.738,55236.715
341.9172,55270.44
342.0965,55261.755
342.2757,55096.91
342.4549,54898.38
342.6341,54931.83
342.8132,54977.075
342.9923,55218.345
343.1715,55416.085
343.3506,55373.71
343.5296,55093.415
343.7087,54945.455
343.8878,54868.48
344.0668,54823.665
344.2458,54806.715
344.4248,54719.21
344.6037,54710.005
344.7827,54775.68
344.9616,54781.585
345.1405,54803.6
345.3194,54783.58
345.4982,54719.41
345.6771,54640.93
345.8559,54602.19
346.0347,54590.225
346.2135,54556.645
346.3923,54562.97
346.571,54493.8
346.7498,54454.9
346.9285,54560.43
347.1071,54500.295
347.2859,54362.6
347.4645,54389.525
347.6431,54423.035
347.8217,54456.115
348.0003,54385.625
348.1789,54367.245
348.3574,54331.775
348.5359,54247.65
348.7145,54184.57
348.893,54203.475
349.0714,54177.445
349.2499,54063.535
349.4283,53953.29
349.6068,53839.555
349.7852,53793.155
349.9635,53880.955
350.1419,53891.73
350.3202,53850.96
350.4985,53723.485
350.6768,53615.68
350.8551,53565.565
351.0334,53525.185
351.2116,53489.845
351.3898,53477.235
351.568,53402.605
351.7462,53431.37
351.9243,53403.045
352.1025,53279.225
352.2806,53170.35
352.4587,53103.35
352.6368,53029.145
352.8148,52970.205
352.9929,52942.99
353.1709,52991.805
353.3489,53002.595
353.5268,52936.51
353.7048,52845.375
353.8828,52811.83
354.0607,52722.645
354.2386,52697.445
354.4165,52661.095
354.5943,52622.215
354.7722,52606.07
354.95,52712.585
355.1278,52702.255
355.3056,52541.02
355.4833,52320.91
355.6611,52162.915
355.8388,52027.185
356.0165,51983.11
356.1942,52056.03
356.3719,52127.665
356.5495,52020.52
356.7271,51933.225
356.9047,51885.65
357.0823,51863.195
357.2599,51921.6
357.4374,51858.995
357.6149,51724.94
357.7924,51584.845
357.9699,51535.68
358.1474,51431.195
358.3248,51291.01
358.5023,51245.85
358.6797,51109.61
358.8571,51065.25
359.0344,51045.16
359.2118,50992.29
359.3891,51017.655
359.5664,50913.24
359.7437,50884.22
359.9209,50859.86
360.0982,50730.05
360.2754,50484.14
360.4526,50511.805
360.6298,50481.085
360.807,50409.13
360.9841,50369.5
361.1613,50477.76
361.3383,50842.96
361.5154,50821.08
361.6925,50841.135
361.8695,50642.725
362.0466,50454.325
362.2236,50251.325
362.4005,50076.325
362.5775,49854.865
362.7545,49766.43
362.9314,49629.845
363.1083,49661.355
363.2852,50237.385
363.462,50226.48
363.6389,49939.99
363.8157,49661.83
363.9925,49404.135
364.1693,49258.38
364.346,49119.62
364.5228,49201.235
364.6996,49457.525
364.8762,49462.02
365.0529,49563.285
365.2296,49821.015
365.4062,49658.51
365.5829,49550.975
365.7595,49556.02
365.9361,49495.22
366.1126,49406.055
366.2892,50623.29
366.4657,52315.32
366.6422,52670.385
366.8186,51501.215
366.9951,51210.165
367.1716,50529.31
367.348,51511.18
367.5244,51999.245
367.7008,50888.485
367.8772,50046.675
368.0535,50152.325
368.2298,52326.08
368.4061,53701.865
368.5824,52630.805
368.7586,51421.06
368.9349,50780.04
369.1111,49711.68
369.2873,48957.825
369.4635,48852.925
369.6396,48831.065
369.8158,48925.265
369.9919,49722.37
370.168,50965.945
370.3441,50838.49
370.5202,49550.82
370.6962,48687.82
370.8722,48303.165
371.0482,48326.725
371.2242,48601.42
371.4002,49215.225
371.5761,49362.05
371.752,48947.045
371.9279,48896.07
372.1038,48906.385
372.2796,48759.93
372.4555,48733.145
372.6313,48764.28
372.8071,48469.135
372.9829,48412.64
373.1586,48800.245
373.3344,48760.68
373.5101,48210.51
373.6858,48106.675
373.8615,47960.945
374.0371,48294.11
374.2127,48806.915
374.3884,48459.495
374.564,48085.315
374.7395,47912.67
374.9151,47909.96
375.0906,48727.55
375.2661,49546.345
375.4416,48957.915
375.6171,48885.545
375.7925,48937.295
375.968,48997.185
376.1434,48805.95
376.3188,48762.14
376.4941,48745.555
376.6695,48868.645
376.8448,49078.38
377.0201,49447.08
377.1954,49754.98
377.3707,49466.875
377.5459,49779.915
377.7212,50532.19
377.8964,51718.455
378.0715,52006.03
378.2467,51586.235
378.4218,50898.83
378.597,49878.225
378.7721,49748.01
378.9472,49947.97
379.1222,52121.47
379.2973,52611.27
379.4723,53114.45
379.6473,56198.185
379.8223,57250.515
379.9972,54364.065
380.1722,52733.855
380.3471,52597.12
380.522,51015.115
380.6969,50088.885
380.8717,50383.99
381.0466,50166.11
381.2214,50784.715
381.3962,51241.91
381.571,50485.425
381.7457,50010.985
381.9204,50120.525
382.0952,49878.565
382.2699,50365.985
382.4445,51182.5
382.6192,51819.965
382.7938,52516.765
382.9685,53155.99
383.1431,52333.515
383.3176,50828.78
383.4922,50021.035
383.6667,50535.405
383.8412,50333.21
384.0157,50006.19
384.1902,50265.37
384.3646,50243.685
384.5391,50385.295
384.7134,51552.235
384.8878,53839.815
385.0622,55219.065
385.2365,53062.57
385.4109,51308.875
385.5852,50982.63
385.7594,52922.04
385.9337,56514.605
386.1079,57996.185
386.2822,59572.73
386.4564,58702.89
386.6306,55255.735
386.8047,55822.615
386.9789,57340.33
387.153,59554.895
387.3271,59647.07
387.5012,56523.505
387.6752,56339.545
387.8492,57816.275
388.0233,57630.38
388.1972,54598.64
388.3712,53974.55
388.5452,54183.88
388.7191,55548.355
388.893,58834.405
389.0669,58180.2
389.2408,53026.44
389.4146,50530.375
389.5884,49485.095
389.7623,49866.375
389.9361,50338.625
390.1098,50018.24
390.2835,50011.665
390.4573,49859.86
390.631,49868.865
390.8047,50253.92
390.9784,50565.6
391.152,50115.78
391.3256,49985.975
391.4992,49859.0
391.6728,50086.69
391.8464,51288.1
392.0199,51176.075
392.1934,50208.025
392.3669,50479.39
392.5403,51533.46
392.7138,52502.35
392.8873,53161.195
393.0607,52321.595
393.2341,51854.625
393.4074,51927.49
393.5808,51244.69
393.7542,51366.805
393.9274,51667.265
394.1007,51219.345
394.274,52951.615
394.4472,54039.265
394.6205,55629.275
394.7937,56689.37
394.9668,56961.99
395.14,55985.015
395.3131,52956.865
395.4863,51263.885
395.6594,51283.195
395.8325,51194.11
396.0055,52056.115
396.1786,52658.18
396.3516,53321.015
396.5246,51948.305
396.6975,50371.17
396.8705,50586.335
397.0434,52922.34
397.2163,51909.41
397.3892,51289.65
397.5621,51813.945
397.735,53379.215
397.9077,54803.32
398.0806,54702.135
398.2534,56203.98
398.4261,56845.905
398.5989,54471.96
398.7716,55114.315
398.9443,56548.305
399.117,60741.82
399.2896,61255.885
399.4623,57991.135
399.6349,55284.41
399.8075,55560.43
399.9801,53407.53
400.1526,52370.075
400.3252,51653.075
400.4977,51890.39
400.6702,52734.225
400.8427,50908.375
401.0151,50293.945
401.1875,49267.175
401.36,49206.49
401.5323,48962.675
401.7047,48485.07
401.877,48979.245
402.0494,49515.635
402.2216,50510.17
402.394,50449.24
402.5662,50709.685
402.7385,53423.24
402.9107,53231.13
403.0829,51375.865
403.2551,50340.605
403.4272,49731.72
403.5994,50055.15
403.7715,50516.405
403.9436,51297.075
404.1156,51036.51
