Timestamp,02/26/2024 10:23:23
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3184.26
218.2508,3252.215
218.442,3322.485
218.6332,3399.485
218.8244,3472.255
219.0156,3552.845
219.2067,3636.67
219.3979,3721.57
219.589,3810.185
219.7801,3899.505
219.9712,3993.64
220.1623,4087.5
220.3533,4190.07
220.5444,4293.085
220.7354,4397.245
220.9264,4504.54
221.1174,4622.805
221.3083,4738.02
221.4993,4851.105
221.6902,4965.31
221.8812,5092.605
222.0721,5221.64
222.263,5350.1
222.4538,5486.935
222.6447,5625.56
222.8355,5768.085
223.0264,5908.75
223.2172,6053.905
223.408,6203.74
223.5987,6359.89
223.7895,6518.225
223.9802,6680.99
224.1709,6842.055
224.3616,7014.675
224.5524,7184.83
224.743,7360.27
224.9337,7531.51
225.1243,7724.61
225.315,7911.275
225.5056,8087.435
225.6962,8282.245
225.8867,8476.025
226.0773,8669.045
226.2678,8870.65
226.4584,9074.38
226.6489,9280.875
226.8394,9480.79
227.0298,9699.905
227.2203,9923.78
227.4108,10162.985
227.6012,10391.255
227.7916,10607.21
227.982,10840.905
228.1723,11070.285
228.3627,11311.07
228.5531,11546.41
228.7434,11786.46
228.9337,12035.065
229.124,12289.23
229.3143,12549.115
229.5045,12823.79
229.6948,13099.945
229.885,13383.84
230.0752,13669.21
230.2654,13953.77
230.4556,14237.44
230.6457,14520.2
230.8358,14803.95
231.026,15091.73
231.2161,15375.005
231.4062,15669.55
231.5963,15956.99
231.7863,16253.08
231.9764,16574.68
232.1664,16898.0
232.3564,17229.545
232.5464,17547.66
232.7364,17878.235
232.9263,18186.935
233.1163,18522.005
233.3062,18869.97
233.4961,19231.88
233.686,19571.74
233.8758,19877.46
234.0657,20196.035
234.2555,20543.85
234.4454,20892.56
234.6352,21233.17
234.825,21573.015
235.0147,21906.58
235.2045,22244.39
235.3942,22582.57
235.5839,22928.375
235.7737,23260.905
235.9633,23590.27
236.153,23960.92
236.3427,24318.575
236.5323,24667.335
236.7219,24996.11
236.9115,25300.68
237.1011,25627.33
237.2907,25984.925
237.4803,26336.775
237.6698,26668.895
237.8593,27019.405
238.0488,27363.175
238.2383,27705.52
238.4278,28044.15
238.6172,28409.66
238.8066,28749.33
238.9961,29100.655
239.1855,29473.59
239.3748,29809.15
239.5642,30130.155
239.7536,30479.965
239.9429,30816.68
240.1322,31122.12
240.3215,31454.715
240.5108,31785.5
240.7001,32123.675
240.8893,32450.315
241.0786,32771.215
241.2677,33084.16
241.457,33427.935
241.6461,33697.825
241.8353,33979.66
242.0244,34257.395
242.2136,34541.435
242.4027,34838.465
242.5918,35121.235
242.7809,35380.37
242.9699,35531.505
243.159,35744.665
243.348,36104.915
243.537,36468.905
243.726,36760.795
243.915,37020.97
244.1039,37273.46
244.2929,37404.995
244.4818,37546.02
244.6707,37838.8
244.8596,38196.79
245.0485,38529.01
245.2373,38835.205
245.4262,39134.11
245.615,39391.215
245.8038,39604.895
245.9926,39870.38
246.1814,40092.55
246.3701,40097.53
246.5589,40196.795
246.7476,40482.175
246.9363,40827.495
247.1249,41108.12
247.3136,41396.835
247.5023,41647.75
247.6909,41918.26
247.8795,42165.515
248.0681,42402.415
248.2567,42644.11
248.4453,42873.81
248.6338,43081.84
248.8224,43125.92
249.0109,43052.83
249.1994,43270.025
249.3878,43580.38
249.5763,43846.94
249.7648,44081.46
249.9532,44298.215
250.1416,44574.58
250.33,44831.42
250.5183,45072.625
250.7067,45252.61
250.8951,45418.0
251.0834,45577.22
251.2717,45737.535
251.46,45871.255
251.6483,46003.355
251.8365,46071.445
252.0247,46003.195
252.213,46189.525
252.4012,46386.48
252.5894,46641.57
252.7775,46802.45
252.9657,46946.21
253.1538,47143.33
253.3419,47295.4
253.53,47387.8
253.7181,47512.135
253.9062,47634.565
254.0942,47744.08
254.2823,47823.805
254.4703,47908.965
254.6583,48006.76
254.8463,48091.7
255.0342,48133.115
255.2222,48162.08
255.4101,48137.45
255.598,48100.585
255.7859,48235.665
255.9738,48412.675
256.1616,48577.98
256.3495,48754.5
256.5373,48877.935
256.7251,49073.795
256.9129,49178.22
257.1006,49265.135
257.2884,49395.985
257.4761,49531.28
257.6638,49609.49
257.8515,49624.925
258.0392,49679.61
258.2269,49723.48
258.4146,49761.58
258.6022,49820.63
258.7898,49814.845
258.9774,49835.11
259.165,49905.77
259.3525,49952.675
259.5401,49975.09
259.7276,50054.255
259.9151,50129.7
260.1026,50170.505
260.2901,50256.24
260.4776,50324.475
260.665,50470.07
260.8524,50578.62
261.0398,50690.875
261.2272,50726.41
261.4146,50717.26
261.6019,50758.215
261.7893,50823.205
261.9766,50857.975
262.1639,50919.935
262.3512,50891.87
262.5384,50888.765
262.7257,50890.21
262.9129,50908.09
263.1001,50912.805
263.2873,50988.705
263.4745,51029.51
263.6617,50933.14
263.8488,50953.485
264.0359,50996.59
264.2231,51000.025
264.4101,51029.205
264.5972,51051.395
264.7842,51068.56
264.9713,51070.8
265.1583,51056.0
265.3453,51069.85
265.5323,51109.87
265.7193,51130.53
265.9062,51196.775
266.0931,51212.22
266.2801,51204.585
266.4669,51253.53
266.6538,51297.64
266.8407,51349.295
267.0276,51304.56
267.2143,51268.065
267.4012,51296.655
267.588,51220.195
267.7747,51215.335
267.9615,51215.34
268.1482,51194.33
268.3349,51207.09
268.5217,51187.625
268.7083,51124.82
268.895,51108.475
269.0817,51153.395
269.2682,51139.25
269.4549,51065.69
269.6415,50957.445
269.8281,50937.545
270.0146,50994.665
270.2012,51016.655
270.3877,51036.18
270.5742,51033.98
270.7607,51030.635
270.9472,51029.99
271.1336,51007.995
271.32,50977.765
271.5065,50944.295
271.6929,50935.055
271.8792,50979.61
272.0656,50980.355
272.252,50997.365
272.4383,51016.21
272.6246,50991.215
272.8109,50983.295
272.9972,51070.575
273.1835,51116.415
273.3697,51154.76
273.5559,51182.88
273.7421,51190.92
273.9283,51197.77
274.1145,51198.12
274.3007,51206.105
274.4868,51248.285
274.6729,51325.17
274.859,51353.74
275.0451,51360.465
275.2311,51264.695
275.4172,51306.08
275.6032,51361.96
275.7892,51424.045
275.9752,51444.06
276.1612,51501.15
276.3472,51468.07
276.5331,51473.855
276.719,51494.17
276.9049,51511.83
277.0908,51490.36
277.2767,51502.575
277.4625,51545.525
277.6484,51543.185
277.8342,51532.305
278.02,51556.695
278.2057,51619.915
278.3915,51706.125
278.5772,51732.725
278.763,51706.955
278.9487,51801.13
279.1343,51879.14
279.32,51900.44
279.5057,51858.96
279.6913,51773.28
279.877,51778.29
280.0625,51802.135
280.2481,51770.24
280.4337,51747.105
280.6192,51837.605
280.8048,51929.46
280.9903,51919.69
281.1758,51886.195
281.3612,51846.995
281.5467,51867.025
281.7321,51957.665
281.9175,52007.17
282.1029,52034.225
282.2884,52065.695
282.4737,52026.45
282.6591,51999.29
282.8444,52035.255
283.0297,52056.135
283.215,52100.1
283.4002,52128.345
283.5855,52100.47
283.7707,52017.455
283.956,52027.915
284.1412,52047.99
284.3264,52122.25
284.5115,52235.085
284.6967,52303.525
284.8818,52301.245
285.0669,52257.625
285.252,52309.515
285.4371,52367.865
285.6222,52362.08
285.8072,52361.045
285.9922,52378.29
286.1772,52454.75
286.3622,52533.9
286.5472,52532.01
286.7321,52501.96
286.9171,52605.735
287.102,52666.875
287.2869,52765.75
287.4717,52899.085
287.6566,52946.025
287.8415,52995.26
288.0263,53030.885
288.2111,52979.01
288.3959,52932.855
288.5806,52987.055
288.7654,53065.1
288.9501,53241.355
289.1348,53314.875
289.3195,53365.68
289.5042,53443.09
289.6889,53557.38
289.8735,53509.09
290.0581,53529.755
290.2428,53504.155
290.4273,53561.465
290.6119,53692.2
290.7965,53746.545
290.981,53808.62
291.1655,53852.38
291.35,53779.93
291.5345,53761.585
291.719,53831.63
291.9034,53908.735
292.0878,54054.65
292.2722,54098.65
292.4566,54113.705
292.641,54197.46
292.8253,54251.76
293.0096,54283.4
293.194,54368.315
293.3783,54428.63
293.5626,54532.065
293.7468,54619.225
293.9311,54682.155
294.1153,54664.835
294.2995,54564.61
294.4837,54532.255
294.6678,54526.2
294.852,54551.585
295.0361,54641.88
295.2202,54734.295
295.4043,54846.645
295.5884,54887.84
295.7725,54943.93
295.9565,54983.72
296.1405,54938.9
296.3246,54972.04
296.5085,55120.225
296.6925,55257.275
296.8764,55324.42
297.0603,55343.365
297.2443,55377.2
297.4282,55370.945
297.612,55369.925
297.7959,55375.27
297.9797,55417.515
298.1635,55404.78
298.3474,55573.585
298.5311,55706.895
298.7149,55685.73
298.8987,55640.92
299.0823,55670.1
299.2661,55640.95
299.4498,55552.7
299.6334,55627.035
299.8171,55723.23
300.0007,55763.455
300.1843,55819.31
300.368,55863.85
300.5515,55895.445
300.7351,55916.81
300.9186,55954.355
301.1021,55954.775
301.2857,56025.665
301.4691,56078.445
301.6526,56183.59
301.8361,56185.53
302.0195,56189.685
302.2029,56229.24
302.3863,56295.21
302.5697,56298.585
302.753,56385.52
302.9364,56493.505
303.1197,56632.01
303.303,56668.57
303.4863,56647.475
303.6696,56564.505
303.8528,56530.345
304.036,56554.325
304.2192,56655.02
304.4024,56705.095
304.5856,56683.025
304.7688,56725.06
304.9519,56808.175
305.135,56833.075
305.3181,56856.3
305.5012,56900.35
305.6842,56984.145
305.8673,57050.105
306.0504,57031.515
306.2333,56947.69
306.4163,56992.885
306.5993,56994.455
306.7822,57071.525
306.9652,57137.165
307.1481,57126.215
307.331,57142.37
307.5139,57141.895
307.6967,57136.7
307.8796,57159.805
308.0624,57225.03
308.2452,57174.38
308.428,57172.365
308.6107,57233.0
308.7935,57233.9
308.9762,57253.715
309.1589,57296.035
309.3416,57326.38
309.5243,57343.16
309.7069,57371.92
309.8896,57372.775
310.0721,57380.69
310.2548,57434.69
310.4373,57473.375
310.6199,57571.085
310.8024,57574.21
310.985,57604.245
311.1674,57555.725
311.3499,57504.34
311.5324,57568.635
311.7148,57684.39
311.8973,57678.435
312.0797,57705.52
312.2621,57769.635
312.4445,57737.81
312.6268,57733.165
312.8091,57791.91
312.9915,57743.41
313.1738,57747.705
313.356,57713.93
313.5383,57684.04
313.7206,57725.1
313.9027,57690.54
314.085,57709.475
314.2672,57755.92
314.4493,57804.68
314.6314,57876.96
314.8136,57953.9
314.9957,57917.745
315.1778,57878.99
315.3598,57915.79
315.5419,57958.955
315.724,58002.685
315.9059,58014.61
316.088,58023.745
316.2699,58113.335
316.4519,58164.985
316.6338,58130.63
316.8157,58031.905
316.9977,58037.415
317.1795,58150.105
317.3614,58241.21
317.5432,58319.25
317.7251,58356.005
317.9069,58233.235
318.0887,58200.9
318.2704,58142.055
318.4522,58187.125
318.6339,58279.065
318.8156,58425.935
318.9973,58419.425
319.179,58481.015
319.3607,58549.81
319.5423,58624.32
319.7239,58636.92
319.9055,58622.825
320.0871,58651.455
320.2687,58681.81
320.4502,58684.89
320.6317,58617.115
320.8132,58682.495
320.9947,58743.925
321.1761,58791.55
321.3576,58808.54
321.5391,58821.12
321.7205,58865.78
321.9019,58901.95
322.0832,58885.37
322.2646,58876.2
322.4459,58885.34
322.6272,58866.36
322.8085,58865.065
322.9898,58877.875
323.1711,58876.855
323.3523,58875.42
323.5335,58856.825
323.7147,58996.465
323.8959,59188.85
324.0771,59275.59
324.2582,59287.11
324.4393,59327.2
324.6204,59394.395
324.8015,59417.97
324.9826,59514.795
325.1637,59668.005
325.3447,59680.665
325.5257,59696.83
325.7067,59681.46
325.8877,59527.585
326.0686,59459.995
326.2496,59500.335
326.4305,59485.03
326.6114,59542.69
326.7922,59617.565
326.9731,59687.635
327.1539,59722.975
327.3347,59799.475
327.5155,59881.815
327.6963,60000.385
327.8771,60037.305
328.0578,59933.07
328.2385,59752.36
328.4193,59747.575
328.5999,59760.26
328.7806,59744.85
328.9613,59800.32
329.1419,59811.525
329.3225,59884.62
329.5031,59871.63
329.6837,59841.13
329.8642,59806.1
330.0447,59794.3
330.2252,59757.16
330.4057,59697.485
330.5862,59681.045
330.7667,59707.405
330.9471,59766.2
331.1275,59905.545
331.3079,59982.555
331.4883,60129.605
331.6687,60126.285
331.849,59929.42
332.0293,59779.705
332.2096,59706.3
332.3899,59733.9
332.5702,59840.9
332.7504,59940.305
332.9306,60043.995
333.1108,60007.46
333.291,59912.825
333.4712,59874.49
333.6514,59901.2
333.8315,59896.56
334.0116,59911.51
334.1917,59994.38
334.3717,60089.845
334.5518,60147.375
334.7318,60071.85
334.9119,60031.18
335.0918,60072.775
335.2718,60142.685
335.4518,60183.67
335.6317,60235.655
335.8116,60315.945
335.9915,60223.45
336.1714,60050.625
336.3513,60002.415
336.5311,60054.525
336.7109,60169.59
336.8907,60217.95
337.0705,60046.555
337.2502,59821.26
337.43,59734.585
337.6097,59677.065
337.7894,59664.825
337.9691,59683.515
338.1488,59740.595
338.3284,59804.495
338.508,59947.16
338.6877,60117.135
338.8672,60142.165
339.0468,60081.31
339.2263,60004.3
339.4059,60382.805
339.5854,60818.62
339.7649,60515.955
339.9443,60191.605
340.1238,60022.39
340.3032,59993.17
340.4826,60002.975
340.662,59893.94
340.8414,59770.66
341.0207,59780.845
341.2001,59798.19
341.3794,59778.405
341.5587,59850.28
341.738,59916.045
341.9172,59959.98
342.0965,59959.54
342.2757,59800.82
342.4549,59604.245
342.6341,59596.75
342.8132,59659.185
342.9923,59891.94
343.1715,60121.025
343.3506,60112.675
343.5296,59857.265
343.7087,59686.02
343.8878,59589.225
344.0668,59559.42
344.2458,59557.485
344.4248,59460.905
344.6037,59432.69
344.7827,59492.625
344.9616,59484.775
345.1405,59495.775
345.3194,59491.875
345.4982,59434.29
345.6771,59348.335
345.8559,59326.31
346.0347,59315.705
346.2135,59281.595
346.3923,59273.61
346.571,59205.665
346.7498,59162.41
346.9285,59265.885
347.1071,59207.3
347.2859,59080.69
347.4645,59109.015
347.6431,59171.74
347.8217,59195.21
348.0003,59107.405
348.1789,59088.615
348.3574,59067.735
348.5359,58989.055
348.7145,58904.01
348.893,58926.125
349.0714,58918.285
349.2499,58793.055
349.4283,58695.24
349.6068,58563.31
349.7852,58520.74
349.9635,58589.905
350.1419,58587.23
350.3202,58537.615
350.4985,58415.115
350.6768,58310.62
350.8551,58263.59
351.0334,58235.72
351.2116,58201.52
351.3898,58187.95
351.568,58110.565
351.7462,58121.74
351.9243,58083.635
352.1025,57979.035
352.2806,57876.46
352.4587,57835.145
352.6368,57760.695
352.8148,57678.7
352.9929,57629.465
353.1709,57690.955
353.3489,57693.22
353.5268,57614.275
353.7048,57527.45
353.8828,57487.775
354.0607,57381.18
354.2386,57371.135
354.4165,57336.745
354.5943,57286.09
354.7722,57277.825
354.95,57372.845
355.1278,57366.725
355.3056,57212.335
355.4833,56997.565
355.6611,56825.77
355.8388,56695.79
356.0165,56655.47
356.1942,56714.63
356.3719,56789.28
356.5495,56702.34
356.7271,56636.72
356.9047,56579.54
357.0823,56564.415
357.2599,56606.685
357.4374,56540.92
357.6149,56382.955
357.7924,56231.41
357.9699,56219.065
358.1474,56127.28
358.3248,55980.725
358.5023,55931.15
358.6797,55787.805
358.8571,55733.835
359.0344,55685.12
359.2118,55612.065
359.3891,55630.91
359.5664,55491.515
359.7437,55471.59
359.9209,55449.185
360.0982,55293.385
360.2754,55067.895
360.4526,55128.58
360.6298,55088.21
360.807,55021.14
360.9841,55000.565
361.1613,55108.865
361.3383,55468.35
361.5154,55419.18
361.6925,55461.785
361.8695,55276.045
362.0466,55085.88
362.2236,54850.935
362.4005,54652.865
362.5775,54401.165
362.7545,54293.52
362.9314,54152.99
363.1083,54240.14
363.2852,54886.295
363.462,54779.845
363.6389,54515.895
363.8157,54214.155
363.9925,53919.415
364.1693,53773.645
364.346,53624.04
364.5228,53753.39
364.6996,54020.325
364.8762,54017.695
365.0529,54134.455
365.2296,54393.925
365.4062,54156.3
365.5829,54089.67
365.7595,54085.77
365.9361,53977.615
366.1126,53917.155
366.2892,55327.765
366.4657,57048.775
366.6422,57269.535
366.8186,56160.21
366.9951,55918.955
367.1716,55119.19
367.348,56308.635
367.5244,56580.32
367.7008,55466.555
367.8772,54646.205
368.0535,54867.225
368.2298,57192.0
368.4061,58481.925
368.5824,57192.66
368.7586,56174.35
368.9349,55503.675
369.1111,54207.76
369.2873,53468.42
369.4635,53400.625
369.6396,53295.635
369.8158,53412.515
369.9919,54290.05
370.168,55629.385
370.3441,55312.055
370.5202,54084.74
370.6962,53263.875
370.8722,52833.045
371.0482,52801.54
371.2242,53074.98
371.4002,53723.89
371.5761,53811.205
371.752,53435.32
371.9279,53460.485
372.1038,53508.49
372.2796,53298.78
372.4555,53268.165
372.6313,53250.395
372.8071,52934.32
372.9829,52911.045
373.1586,53370.33
373.3344,53251.135
373.5101,52758.68
373.6858,52681.065
373.8615,52491.76
374.0371,52816.03
374.2127,53326.185
374.3884,52910.505
374.564,52610.845
374.7395,52462.75
374.9151,52468.915
375.0906,53374.59
375.2661,54093.62
375.4416,53389.02
375.6171,53417.17
375.7925,53515.225
375.968,53554.37
376.1434,53325.115
376.3188,53313.955
376.4941,53302.525
376.6695,53411.715
376.8448,53661.595
377.0201,54045.94
377.1954,54328.255
377.3707,54003.065
377.5459,54407.26
377.7212,55210.98
377.8964,56457.76
378.0715,56619.545
378.2467,56246.16
378.4218,55517.285
378.597,54443.78
378.7721,54425.875
378.9472,54629.0
379.1222,57054.595
379.2973,57237.795
379.4723,58030.715
379.6473,61304.83
379.8223,62275.19
379.9972,60321.235
380.1722,57975.235
380.3471,57529.865
380.522,55597.02
380.6969,54808.185
380.8717,55159.375
381.0466,54715.675
381.2214,55564.55
381.3962,55926.0
381.571,55171.945
381.7457,54742.565
381.9204,54903.305
382.0952,54567.33
382.2699,55207.185
382.4445,55998.54
382.6192,56735.655
382.7938,57509.24
382.9685,58126.425
383.1431,57194.785
383.3176,55657.635
383.4922,54934.5
383.6667,55464.02
383.8412,55093.69
384.0157,54817.225
384.1902,55109.27
384.3646,54945.465
384.5391,55170.505
384.7134,56413.355
384.8878,58915.685
385.0622,60045.625
385.2365,57868.03
385.4109,56240.61
385.5852,55901.56
385.7594,58087.88
385.9337,61424.34
386.1079,63166.91
386.2822,65496.135
386.4564,65535.0
386.6306,65291.395
386.8047,64618.19
386.9789,65004.58
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65532.965
388.3712,65360.32
388.5452,64202.045
388.7191,63341.21
388.893,65018.315
389.0669,65307.61
389.2408,62591.465
389.4146,57247.975
389.5884,54271.73
389.7623,54579.005
389.9361,54913.46
390.1098,54582.36
390.2835,54664.825
390.4573,54485.675
390.631,54515.02
390.8047,54918.045
390.9784,55145.155
391.152,54648.59
391.3256,54544.875
391.4992,54381.17
391.6728,54682.8
391.8464,55994.11
392.0199,55742.085
392.1934,54799.05
392.3669,55296.2
392.5403,56290.725
392.7138,57335.62
392.8873,58019.385
393.0607,57150.635
393.2341,56821.07
393.4074,56896.065
393.5808,56110.06
393.7542,56278.41
393.9274,56439.925
394.1007,55950.29
394.274,57921.515
394.4472,58927.065
394.6205,60462.015
394.7937,61595.63
394.9668,62224.88
395.14,61634.675
395.3131,58382.745
395.4863,56013.285
395.6594,55993.47
395.8325,55680.925
396.0055,56728.855
396.1786,57326.485
396.3516,58081.085
396.5246,56565.705
396.6975,55028.165
396.8705,55603.515
397.0434,57822.615
397.2163,56481.535
397.3892,55976.41
397.5621,56625.12
397.735,58122.105
397.9077,59443.805
398.0806,59199.205
398.2534,61021.535
398.4261,61482.285
398.5989,59770.585
398.7716,59890.565
398.9443,61348.565
399.117,65177.6
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65137.795
399.9801,61828.69
400.1526,57780.435
400.3252,56119.59
400.4977,56325.485
400.6702,57107.275
400.8427,55102.87
401.0151,54553.78
401.1875,53432.025
401.36,53341.525
401.5323,52976.89
401.7047,52522.455
401.877,53103.1
402.0494,53595.1
402.2216,54674.585
402.394,54526.945
402.5662,54941.94
402.7385,57809.32
402.9107,57312.63
403.0829,55493.245
403.2551,54632.2
403.4272,54002.3
403.5994,54178.99
403.7715,54667.52
403.9436,55331.215
404.1156,55143.095
