Timestamp,02/26/2024 20:47:35
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2964.005
218.2508,3031.39
218.442,3097.45
218.6332,3167.1
218.8244,3225.285
219.0156,3300.775
219.2067,3390.09
219.3979,3479.12
219.589,3564.885
219.7801,3652.55
219.9712,3742.01
220.1623,3834.85
220.3533,3930.68
220.5444,4014.52
220.7354,4109.69
220.9264,4215.09
221.1174,4329.145
221.3083,4438.615
221.4993,4540.62
221.6902,4651.44
221.8812,4771.54
222.0721,4897.995
222.263,5023.675
222.4538,5148.19
222.6447,5285.1
222.8355,5425.64
223.0264,5562.565
223.2172,5707.645
223.408,5854.87
223.5987,6007.235
223.7895,6156.67
223.9802,6311.405
224.1709,6466.67
224.3616,6625.92
224.5524,6790.63
224.743,6960.915
224.9337,7126.945
225.1243,7316.015
225.315,7489.065
225.5056,7652.78
225.6962,7825.035
225.8867,7983.795
226.0773,8132.26
226.2678,8325.17
226.4584,8562.775
226.6489,8773.265
226.8394,8963.865
227.0298,9197.44
227.2203,9432.105
227.4108,9663.135
227.6012,9882.31
227.7916,10090.76
227.982,10308.25
228.1723,10528.11
228.3627,10757.675
228.5531,10985.515
228.7434,11218.53
228.9337,11458.1
229.124,11702.9
229.3143,11953.79
229.5045,12222.885
229.6948,12484.695
229.885,12755.925
230.0752,13033.08
230.2654,13309.275
230.4556,13581.35
230.6457,13850.275
230.8358,14119.84
231.026,14392.165
231.2161,14665.35
231.4062,14947.9
231.5963,15223.215
231.7863,15511.935
231.9764,15810.24
232.1664,16124.0
232.3564,16443.835
232.5464,16750.57
232.7364,17061.66
232.9263,17365.64
233.1163,17693.34
233.3062,18023.545
233.4961,18378.775
233.686,18703.465
233.8758,18999.56
234.0657,19306.615
234.2555,19642.125
234.4454,19979.06
234.6352,20310.92
234.825,20637.205
235.0147,20950.0
235.2045,21276.155
235.3942,21601.22
235.5839,21937.0
235.7737,22255.27
235.9633,22579.725
236.153,22942.77
236.3427,23284.56
236.5323,23624.465
236.7219,23943.335
236.9115,24243.33
237.1011,24557.47
237.2907,24905.635
237.4803,25246.225
237.6698,25571.84
237.8593,25912.995
238.0488,26243.53
238.2383,26578.965
238.4278,26909.405
238.6172,27268.365
238.8066,27605.96
238.9961,27938.335
239.1855,28295.435
239.3748,28623.165
239.5642,28937.72
239.7536,29282.845
239.9429,29596.52
240.1322,29894.96
240.3215,30207.565
240.5108,30534.73
240.7001,30866.265
240.8893,31179.3
241.0786,31489.245
241.2677,31788.395
241.457,32125.95
241.6461,32376.07
241.8353,32641.33
242.0244,32925.535
242.2136,33190.68
242.4027,33480.025
242.5918,33758.995
242.7809,34025.58
242.9699,34200.855
243.159,34400.545
243.348,34753.51
243.537,35109.28
243.726,35397.915
243.915,35668.8
244.1039,35924.8
244.2929,36093.73
244.4818,36218.35
244.6707,36485.54
244.8596,36843.81
245.0485,37159.56
245.2373,37485.1
245.4262,37786.085
245.615,38049.835
245.8038,38270.46
245.9926,38521.3
246.1814,38764.305
246.3701,38808.805
246.5589,38876.94
246.7476,39136.0
246.9363,39479.575
247.1249,39742.55
247.3136,40012.42
247.5023,40290.24
247.6909,40578.79
247.8795,40808.875
248.0681,41062.905
248.2567,41279.605
248.4453,41514.205
248.6338,41727.11
248.8224,41825.085
249.0109,41767.045
249.1994,41930.485
249.3878,42236.185
249.5763,42494.12
249.7648,42730.99
249.9532,42953.225
250.1416,43218.4
250.33,43478.605
250.5183,43724.12
250.7067,43892.425
250.8951,44064.67
251.0834,44222.91
251.2717,44383.26
251.46,44524.66
251.6483,44666.53
251.8365,44747.97
252.0247,44706.885
252.213,44851.98
252.4012,45040.115
252.5894,45283.06
252.7775,45432.935
252.9657,45519.475
253.1538,45731.395
253.3419,45915.08
253.53,46019.345
253.7181,46149.26
253.9062,46275.925
254.0942,46374.425
254.2823,46452.77
254.4703,46527.045
254.6583,46627.2
254.8463,46720.425
255.0342,46755.71
255.2222,46810.955
255.4101,46806.425
255.598,46759.36
255.7859,46870.875
255.9738,47042.615
256.1616,47214.385
256.3495,47387.18
256.5373,47502.9
256.7251,47691.865
256.9129,47784.635
257.1006,47865.9
257.2884,47981.845
257.4761,48107.2
257.6638,48167.23
257.8515,48192.395
258.0392,48252.725
258.2269,48279.105
258.4146,48327.285
258.6022,48389.225
258.7898,48391.49
258.9774,48383.605
259.165,48443.395
259.3525,48517.145
259.5401,48542.345
259.7276,48621.365
259.9151,48690.28
260.1026,48730.225
260.2901,48817.35
260.4776,48894.87
260.665,49049.84
260.8524,49149.76
261.0398,49257.25
261.2272,49266.72
261.4146,49236.455
261.6019,49291.75
261.7893,49360.98
261.9766,49405.675
262.1639,49479.71
262.3512,49462.68
262.5384,49460.155
262.7257,49460.265
262.9129,49461.005
263.1001,49459.68
263.2873,49522.19
263.4745,49553.935
263.6617,49442.805
263.8488,49453.345
264.0359,49486.565
264.2231,49486.505
264.4101,49482.76
264.5972,49489.245
264.7842,49488.22
264.9713,49480.065
265.1583,49464.635
265.3453,49481.99
265.5323,49533.79
265.7193,49582.645
265.9062,49654.505
266.0931,49661.48
266.2801,49635.93
266.4669,49673.14
266.6538,49700.1
266.8407,49725.005
267.0276,49663.075
267.2143,49609.375
267.4012,49634.385
267.588,49551.37
267.7747,49530.97
267.9615,49496.275
268.1482,49460.83
268.3349,49452.57
268.5217,49413.515
268.7083,49353.84
268.895,49366.71
269.0817,49435.7
269.2682,49440.015
269.4549,49393.31
269.6415,49317.765
269.8281,49305.39
270.0146,49364.155
270.2012,49374.65
270.3877,49397.11
270.5742,49380.035
270.7607,49368.595
270.9472,49357.12
271.1336,49321.225
271.32,49288.11
271.5065,49262.095
271.6929,49267.9
271.8792,49314.075
272.0656,49323.585
272.252,49345.625
272.4383,49352.34
272.6246,49335.51
272.8109,49323.715
272.9972,49409.435
273.1835,49441.12
273.3697,49468.43
273.5559,49482.965
273.7421,49488.905
273.9283,49482.985
274.1145,49470.535
274.3007,49487.615
274.4868,49506.71
274.6729,49537.395
274.859,49531.09
275.0451,49521.26
275.2311,49418.375
275.4172,49456.72
275.6032,49525.64
275.7892,49603.345
275.9752,49643.75
276.1612,49709.66
276.3472,49687.65
276.5331,49673.985
276.719,49701.16
276.9049,49735.73
277.0908,49700.595
277.2767,49712.59
277.4625,49748.785
277.6484,49741.46
277.8342,49685.31
278.02,49670.405
278.2057,49718.565
278.3915,49774.29
278.5772,49764.345
278.763,49731.285
278.9487,49806.91
279.1343,49889.445
279.32,49929.96
279.5057,49927.255
279.6913,49840.9
279.877,49852.575
280.0625,49893.49
280.2481,49884.69
280.4337,49876.29
280.6192,49981.975
280.8048,50081.43
280.9903,50081.37
281.1758,50041.875
281.3612,50002.28
281.5467,50011.22
281.7321,50097.475
281.9175,50154.7
282.1029,50192.225
282.2884,50236.865
282.4737,50217.45
282.6591,50187.7
282.8444,50228.43
283.0297,50238.9
283.215,50244.945
283.4002,50264.55
283.5855,50242.145
283.7707,50171.59
283.956,50190.595
284.1412,50222.16
284.3264,50302.04
284.5115,50409.315
284.6967,50478.195
284.8818,50464.025
285.0669,50408.07
285.252,50429.56
285.4371,50495.22
285.6222,50495.555
285.8072,50519.23
285.9922,50546.4
286.1772,50632.765
286.3622,50726.605
286.5472,50698.76
286.7321,50639.715
286.9171,50727.81
287.102,50800.06
287.2869,50911.2
287.4717,51050.945
287.6566,51102.705
287.8415,51162.405
288.0263,51199.11
288.2111,51152.415
288.3959,51104.395
288.5806,51139.525
288.7654,51190.445
288.9501,51350.095
289.1348,51441.905
289.3195,51515.045
289.5042,51615.65
289.6889,51729.47
289.8735,51673.875
290.0581,51684.215
290.2428,51643.74
290.4273,51707.53
290.6119,51814.235
290.7965,51865.27
290.981,51935.85
291.1655,52000.31
291.35,51945.005
291.5345,51932.84
291.719,51990.6
291.9034,52060.155
292.0878,52186.765
292.2722,52215.055
292.4566,52220.475
292.641,52310.605
292.8253,52383.82
293.0096,52429.575
293.194,52538.075
293.3783,52598.145
293.5626,52694.26
293.7468,52751.4
293.9311,52788.435
294.1153,52758.615
294.2995,52660.62
294.4837,52622.92
294.6678,52624.45
294.852,52674.555
295.0361,52796.065
295.2202,52904.13
295.4043,53026.375
295.5884,53059.38
295.7725,53097.215
295.9565,53102.395
296.1405,53032.825
296.3246,53056.875
296.5085,53225.42
296.6925,53408.865
296.8764,53485.515
297.0603,53532.11
297.2443,53567.485
297.4282,53562.935
297.612,53550.63
297.7959,53527.145
297.9797,53513.68
298.1635,53489.505
298.3474,53654.315
298.5311,53816.77
298.7149,53827.045
298.8987,53804.34
299.0823,53850.02
299.2661,53837.45
299.4498,53758.62
299.6334,53826.51
299.8171,53890.24
300.0007,53869.065
300.1843,53895.98
300.368,53957.575
300.5515,54015.62
300.7351,54085.345
300.9186,54153.385
301.1021,54166.31
301.2857,54246.04
301.4691,54315.255
301.6526,54397.99
301.8361,54368.145
302.0195,54330.995
302.2029,54335.16
302.3863,54410.82
302.5697,54442.185
302.753,54549.16
302.9364,54686.755
303.1197,54833.63
303.303,54883.675
303.4863,54860.04
303.6696,54784.295
303.8528,54736.54
304.036,54743.895
304.2192,54796.605
304.4024,54825.945
304.5856,54831.085
304.7688,54909.355
304.9519,55006.795
305.135,55054.705
305.3181,55083.495
305.5012,55136.905
305.6842,55219.18
305.8673,55261.695
306.0504,55242.175
306.2333,55137.915
306.4163,55148.98
306.5993,55160.995
306.7822,55251.705
306.9652,55342.14
307.1481,55344.065
307.331,55373.63
307.5139,55385.505
307.6967,55387.565
307.8796,55396.39
308.0624,55442.06
308.2452,55398.92
308.428,55375.9
308.6107,55418.745
308.7935,55415.92
308.9762,55454.75
309.1589,55517.78
309.3416,55565.33
309.5243,55585.5
309.7069,55629.98
309.8896,55621.425
310.0721,55640.195
310.2548,55685.625
310.4373,55720.02
310.6199,55790.86
310.8024,55792.105
310.985,55832.86
311.1674,55791.975
311.3499,55744.34
311.5324,55812.465
311.7148,55939.03
311.8973,55935.525
312.0797,55954.62
312.2621,56021.885
312.4445,56006.37
312.6268,55973.545
312.8091,56026.125
312.9915,55967.38
313.1738,55961.29
313.356,55938.285
313.5383,55930.495
313.7206,55975.595
313.9027,55948.51
314.085,55967.765
314.2672,56019.43
314.4493,56077.475
314.6314,56151.74
314.8136,56206.305
314.9957,56170.565
315.1778,56134.15
315.3598,56168.13
315.5419,56217.71
315.724,56259.435
315.9059,56283.875
316.088,56292.285
316.2699,56377.705
316.4519,56414.31
316.6338,56372.615
316.8157,56263.43
316.9977,56271.41
317.1795,56363.615
317.3614,56458.86
317.5432,56539.68
317.7251,56574.805
317.9069,56481.85
318.0887,56440.46
318.2704,56388.665
318.4522,56431.27
318.6339,56508.655
318.8156,56655.55
318.9973,56653.655
319.179,56720.545
319.3607,56799.71
319.5423,56872.82
319.7239,56885.685
319.9055,56853.695
320.0871,56900.53
320.2687,56917.935
320.4502,56906.015
320.6317,56835.08
320.8132,56893.18
320.9947,56967.215
321.1761,57015.77
321.3576,57024.095
321.5391,57032.6
321.7205,57074.625
321.9019,57106.2
322.0832,57095.005
322.2646,57092.465
322.4459,57098.39
322.6272,57104.64
322.8085,57118.095
322.9898,57132.56
323.1711,57115.985
323.3523,57118.805
323.5335,57108.4
323.7147,57269.71
323.8959,57442.785
324.0771,57512.29
324.2582,57512.995
324.4393,57555.445
324.6204,57605.21
324.8015,57640.455
324.9826,57734.055
325.1637,57882.7
325.3447,57880.675
325.5257,57877.98
325.7067,57845.295
325.8877,57680.68
326.0686,57606.685
326.2496,57656.75
326.4305,57647.78
326.6114,57711.835
326.7922,57790.185
326.9731,57875.03
327.1539,57926.245
327.3347,57999.525
327.5155,58060.805
327.6963,58164.345
327.8771,58175.14
328.0578,58050.585
328.2385,57875.07
328.4193,57891.385
328.5999,57918.275
328.7806,57914.705
328.9613,57978.605
329.1419,57972.86
329.3225,58031.575
329.5031,57995.795
329.6837,57952.54
329.8642,57922.17
330.0447,57911.52
330.2252,57904.885
330.4057,57870.535
330.5862,57858.135
330.7667,57869.44
330.9471,57903.51
331.1275,58009.78
331.3079,58071.695
331.4883,58220.725
331.6687,58257.515
331.849,58024.48
332.0293,57898.54
332.2096,57866.93
332.3899,57895.76
332.5702,57984.765
332.7504,58070.43
332.9306,58152.58
333.1108,58090.14
333.291,57984.34
333.4712,57990.875
333.6514,58050.58
333.8315,58041.235
334.0116,58052.14
334.1917,58136.555
334.3717,58213.67
334.5518,58240.1
334.7318,58155.305
334.9119,58139.83
335.0918,58184.36
335.2718,58234.235
335.4518,58259.6
335.6317,58295.18
335.8116,58391.445
335.9915,58346.815
336.1714,58179.315
336.3513,58137.45
336.5311,58182.21
336.7109,58299.05
336.8907,58356.615
337.0705,58179.2
337.2502,57967.54
337.43,57887.6
337.6097,57816.82
337.7894,57811.815
337.9691,57861.15
338.1488,57917.28
338.3284,57962.59
338.508,58079.98
338.6877,58223.155
338.8672,58242.35
339.0468,58156.775
339.2263,58101.64
339.4059,58437.565
339.5854,58915.34
339.7649,58504.33
339.9443,58135.37
340.1238,58058.205
340.3032,58072.045
340.4826,58104.155
340.662,58000.775
340.8414,57884.2
341.0207,57910.83
341.2001,57928.96
341.3794,57918.045
341.5587,58009.025
341.738,58059.38
341.9172,58057.725
342.0965,58049.15
342.2757,57920.53
342.4549,57719.715
342.6341,57755.83
342.8132,57800.445
342.9923,57999.42
343.1715,58220.85
343.3506,58246.41
343.5296,57942.965
343.7087,57797.91
343.8878,57742.175
344.0668,57752.27
344.2458,57762.55
344.4248,57662.38
344.6037,57629.46
344.7827,57669.195
344.9616,57631.395
345.1405,57640.645
345.3194,57648.73
345.4982,57572.125
345.6771,57502.845
345.8559,57503.69
346.0347,57501.88
346.2135,57465.27
346.3923,57425.88
346.571,57361.765
346.7498,57330.56
346.9285,57412.615
347.1071,57349.46
347.2859,57233.48
347.4645,57308.27
347.6431,57369.71
347.8217,57378.005
348.0003,57272.99
348.1789,57255.36
348.3574,57236.645
348.5359,57163.67
348.7145,57058.695
348.893,57096.665
349.0714,57117.795
349.2499,56996.34
349.4283,56887.0
349.6068,56771.18
349.7852,56742.74
349.9635,56772.465
350.1419,56764.57
350.3202,56692.115
350.4985,56574.255
350.6768,56482.12
350.8551,56418.5
351.0334,56405.935
351.2116,56378.19
351.3898,56409.17
351.568,56316.64
351.7462,56301.975
351.9243,56267.25
352.1025,56182.115
352.2806,56098.59
352.4587,56070.235
352.6368,56007.41
352.8148,55892.825
352.9929,55829.73
353.1709,55879.625
353.3489,55883.64
353.5268,55800.875
353.7048,55711.52
353.8828,55658.65
354.0607,55562.66
354.2386,55550.74
354.4165,55491.985
354.5943,55444.33
354.7722,55439.945
354.95,55532.98
355.1278,55540.455
355.3056,55410.425
355.4833,55210.25
355.6611,55023.185
355.8388,54890.285
356.0165,54843.47
356.1942,54893.67
356.3719,54986.15
356.5495,54946.745
356.7271,54864.885
356.9047,54838.15
357.0823,54837.4
357.2599,54851.16
357.4374,54780.54
357.6149,54612.895
357.7924,54471.56
357.9699,54467.54
358.1474,54433.065
358.3248,54284.615
358.5023,54236.905
358.6797,54120.92
358.8571,54028.205
359.0344,53968.38
359.2118,53849.075
359.3891,53876.665
359.5664,53753.525
359.7437,53693.095
359.9209,53645.36
360.0982,53525.795
360.2754,53325.87
360.4526,53378.585
360.6298,53372.225
360.807,53304.545
360.9841,53271.385
361.1613,53323.645
361.3383,53692.235
361.5154,53677.61
361.6925,53681.09
361.8695,53581.19
362.0466,53380.375
362.2236,53131.51
362.4005,52906.305
362.5775,52630.68
362.7545,52498.925
362.9314,52373.07
363.1083,52472.59
363.2852,53047.77
363.462,53155.64
363.6389,52823.665
363.8157,52490.79
363.9925,52168.72
364.1693,52008.505
364.346,51880.225
364.5228,51987.145
364.6996,52258.16
364.8762,52298.225
365.0529,52361.4
365.2296,52571.155
365.4062,52443.91
365.5829,52269.45
365.7595,52254.64
365.9361,52197.335
366.1126,52085.255
366.2892,53196.69
366.4657,55036.595
366.6422,55632.4
366.8186,54445.75
366.9951,54077.705
367.1716,53369.63
367.348,54144.345
367.5244,54887.68
367.7008,53809.21
367.8772,52932.52
368.0535,52874.39
368.2298,54959.705
368.4061,56584.54
368.5824,55790.685
368.7586,54376.47
368.9349,53696.6
369.1111,52600.315
369.2873,51688.41
369.4635,51552.045
369.6396,51538.145
369.8158,51589.19
369.9919,52302.785
370.168,53586.295
370.3441,53747.215
370.5202,52477.285
370.6962,51547.895
370.8722,51107.405
371.0482,51058.255
371.2242,51255.495
371.4002,51807.42
371.5761,52032.825
371.752,51639.995
371.9279,51635.865
372.1038,51758.655
372.2796,51625.925
372.4555,51476.605
372.6313,51495.73
372.8071,51230.035
372.9829,51083.915
373.1586,51484.82
373.3344,51630.31
373.5101,51149.08
373.6858,51018.245
373.8615,50801.995
374.0371,50975.925
374.2127,51497.025
374.3884,51293.745
374.564,50936.66
374.7395,50776.285
374.9151,50791.315
375.0906,51494.61
375.2661,52335.94
375.4416,51751.98
375.6171,51527.695
375.7925,51677.79
375.968,51800.9
376.1434,51603.055
376.3188,51510.025
376.4941,51483.61
376.6695,51602.435
376.8448,51814.43
377.0201,52189.755
377.1954,52509.935
377.3707,52203.655
377.5459,52417.49
377.7212,53163.555
377.8964,54385.115
378.0715,54814.005
378.2467,54347.385
378.4218,53650.545
378.597,52631.985
378.7721,52429.94
378.9472,52668.345
379.1222,54703.455
379.2973,55609.485
379.4723,55939.655
379.6473,58865.44
379.8223,60463.085
379.9972,58012.91
380.1722,55724.675
380.3471,55417.19
380.522,53983.085
380.6969,52807.745
380.8717,53024.935
381.0466,52916.485
381.2214,53374.095
381.3962,54113.39
381.571,53431.145
381.7457,52893.76
381.9204,52918.25
382.0952,52828.55
382.2699,53127.765
382.4445,54062.755
382.6192,54764.825
382.7938,55526.21
382.9685,56225.85
383.1431,55520.25
383.3176,53991.22
383.4922,52990.795
383.6667,53397.09
383.8412,53370.82
384.0157,52975.21
384.1902,53132.99
384.3646,53080.895
384.5391,53102.565
384.7134,54222.56
384.8878,56473.39
385.0622,58266.155
385.2365,56313.17
385.4109,54232.5
385.5852,53811.9
385.7594,55541.27
385.9337,59336.23
386.1079,61006.155
386.2822,62578.355
386.4564,62863.965
386.6306,60121.635
386.8047,58683.325
386.9789,60116.66
387.153,62225.25
387.3271,63485.6
387.5012,61716.785
387.6752,59899.105
387.8492,60577.08
388.0233,60964.135
388.1972,58252.97
388.3712,56790.435
388.5452,56941.74
388.7191,58266.335
388.893,61260.325
389.0669,61815.35
389.2408,57141.04
389.4146,53216.775
389.5884,52052.235
389.7623,52274.575
389.9361,52879.885
390.1098,52562.34
390.2835,52493.725
390.4573,52387.35
390.631,52382.745
390.8047,52676.41
390.9784,52960.655
391.152,52505.465
391.3256,52218.21
391.4992,52132.78
391.6728,52284.69
391.8464,53491.64
392.0199,53681.61
392.1934,52758.29
392.3669,52810.585
392.5403,53905.02
392.7138,54975.875
392.8873,55867.735
393.0607,55253.49
393.2341,54729.4
393.4074,54852.355
393.5808,54212.685
393.7542,54104.325
393.9274,54348.18
394.1007,53778.275
394.274,55297.635
394.4472,56682.59
394.6205,58161.32
394.7937,59241.415
394.9668,59555.965
395.14,58686.835
395.3131,55613.635
395.4863,53448.205
395.6594,53347.33
395.8325,53367.625
396.0055,54085.815
396.1786,54987.91
396.3516,55752.01
396.5246,54699.3
396.6975,53065.175
396.8705,53126.065
397.0434,55552.255
397.2163,54844.0
397.3892,53835.975
397.5621,54075.75
397.735,55514.57
397.9077,56940.94
398.0806,56915.085
398.2534,57941.645
398.4261,59174.57
398.5989,56646.72
398.7716,57063.055
398.9443,58319.815
399.117,62300.6
399.2896,63895.915
399.4623,62259.975
399.6349,58443.31
399.8075,57552.645
399.9801,55565.145
400.1526,54199.125
400.3252,53355.975
400.4977,53553.23
400.6702,54605.64
400.8427,52865.15
401.0151,51852.05
401.1875,50815.59
401.36,50573.155
401.5323,50446.15
401.7047,49889.415
401.877,50336.415
402.0494,50882.71
402.2216,51879.905
402.394,51989.69
402.5662,52072.485
402.7385,54725.865
402.9107,54992.4
403.0829,53097.305
403.2551,51982.9
403.4272,51305.44
403.5994,51575.795
403.7715,51864.01
403.9436,52665.715
404.1156,52416.73
