Timestamp,02/26/2024 21:18:44
Spectrometer Temp (C),23.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3085.235
218.2508,3152.76
218.442,3222.375
218.6332,3296.455
218.8244,3366.265
219.0156,3442.375
219.2067,3527.84
219.3979,3610.5
219.589,3695.825
219.7801,3783.315
219.9712,3875.195
220.1623,3967.21
220.3533,4066.34
220.5444,4164.1
220.7354,4266.18
220.9264,4370.785
221.1174,4484.085
221.3083,4598.56
221.4993,4706.99
221.6902,4819.865
221.8812,4942.255
222.0721,5066.03
222.263,5192.255
222.4538,5322.84
222.6447,5458.035
222.8355,5599.0
223.0264,5735.07
223.2172,5875.92
223.408,6022.145
223.5987,6173.195
223.7895,6328.95
223.9802,6486.61
224.1709,6643.15
224.3616,6809.765
224.5524,6976.91
224.743,7149.44
224.9337,7314.12
225.1243,7500.155
225.315,7675.415
225.5056,7850.485
225.6962,8037.43
225.8867,8228.62
226.0773,8418.475
226.2678,8611.14
226.4584,8809.855
226.6489,9009.93
226.8394,9207.47
227.0298,9414.525
227.2203,9632.985
227.4108,9867.14
227.6012,10086.02
227.7916,10298.92
227.982,10521.085
228.1723,10743.515
228.3627,10975.195
228.5531,11202.005
228.7434,11436.295
228.9337,11675.395
229.124,11925.545
229.3143,12173.195
229.5045,12443.51
229.6948,12707.54
229.885,12984.785
230.0752,13262.295
230.2654,13538.325
230.4556,13811.325
230.6457,14085.595
230.8358,14358.24
231.026,14635.99
231.2161,14916.965
231.4062,15200.915
231.5963,15476.62
231.7863,15768.275
231.9764,16076.325
232.1664,16387.4
232.3564,16707.36
232.5464,17017.5
232.7364,17335.15
232.9263,17633.015
233.1163,17963.94
233.3062,18297.275
233.4961,18648.925
233.686,18976.93
233.8758,19275.09
234.0657,19583.95
234.2555,19918.305
234.4454,20254.485
234.6352,20585.675
234.825,20914.015
235.0147,21237.35
235.2045,21559.545
235.3942,21887.745
235.5839,22220.45
235.7737,22543.865
235.9633,22864.035
236.153,23222.96
236.3427,23568.485
236.5323,23905.39
236.7219,24231.375
236.9115,24522.575
237.1011,24831.145
237.2907,25179.725
237.4803,25523.435
237.6698,25843.785
237.8593,26177.29
238.0488,26506.3
238.2383,26842.57
238.4278,27167.86
238.6172,27530.695
238.8066,27866.885
238.9961,28203.99
239.1855,28551.275
239.3748,28876.64
239.5642,29184.365
239.7536,29524.185
239.9429,29847.095
240.1322,30141.01
240.3215,30458.46
240.5108,30780.455
240.7001,31112.745
240.8893,31427.07
241.0786,31731.17
241.2677,32029.225
241.457,32367.645
241.6461,32629.49
241.8353,32882.29
242.0244,33166.085
242.2136,33438.585
242.4027,33720.21
242.5918,33989.12
242.7809,34249.975
242.9699,34414.03
243.159,34599.13
243.348,34942.74
243.537,35290.955
243.726,35574.815
243.915,35830.51
244.1039,36082.58
244.2929,36237.265
244.4818,36354.465
244.6707,36621.5
244.8596,36962.395
245.0485,37273.19
245.2373,37586.225
245.4262,37875.945
245.615,38124.945
245.8038,38340.135
245.9926,38580.815
246.1814,38814.94
246.3701,38857.9
246.5589,38923.46
246.7476,39172.69
246.9363,39510.39
247.1249,39786.52
247.3136,40059.78
247.5023,40308.415
247.6909,40572.425
247.8795,40810.485
248.0681,41052.62
248.2567,41285.6
248.4453,41509.095
248.6338,41700.485
248.8224,41784.1
249.0109,41714.835
249.1994,41880.96
249.3878,42182.05
249.5763,42442.855
249.7648,42665.89
249.9532,42883.995
250.1416,43141.645
250.33,43399.365
250.5183,43635.96
250.7067,43808.965
250.8951,43975.18
251.0834,44126.92
251.2717,44285.83
251.46,44414.96
251.6483,44543.95
251.8365,44614.45
252.0247,44572.165
252.213,44708.28
252.4012,44901.835
252.5894,45158.81
252.7775,45309.45
252.9657,45441.425
253.1538,45638.925
253.3419,45783.425
253.53,45874.64
253.7181,45996.0
253.9062,46122.94
254.0942,46227.375
254.2823,46309.49
254.4703,46386.065
254.6583,46477.465
254.8463,46579.97
255.0342,46604.885
255.2222,46640.625
255.4101,46630.32
255.598,46584.655
255.7859,46693.6
255.9738,46868.295
256.1616,47030.065
256.3495,47200.285
256.5373,47327.055
256.7251,47528.475
256.9129,47622.605
257.1006,47706.77
257.2884,47826.68
257.4761,47962.775
257.6638,48035.655
257.8515,48066.665
258.0392,48119.73
258.2269,48150.685
258.4146,48185.545
258.6022,48243.08
258.7898,48230.21
258.9774,48251.635
259.165,48327.75
259.3525,48382.03
259.5401,48396.14
259.7276,48479.765
259.9151,48554.65
260.1026,48596.83
260.2901,48671.275
260.4776,48733.01
260.665,48863.775
260.8524,48970.375
261.0398,49088.895
261.2272,49121.055
261.4146,49112.915
261.6019,49161.06
261.7893,49222.6
261.9766,49252.26
262.1639,49317.985
262.3512,49290.06
262.5384,49280.15
262.7257,49282.18
262.9129,49312.68
263.1001,49326.13
263.2873,49396.6
263.4745,49437.315
263.6617,49346.485
263.8488,49367.93
264.0359,49400.235
264.2231,49408.425
264.4101,49419.85
264.5972,49452.12
264.7842,49464.905
264.9713,49469.295
265.1583,49450.45
265.3453,49468.715
265.5323,49513.64
265.7193,49539.035
265.9062,49600.405
266.0931,49617.785
266.2801,49610.08
266.4669,49661.25
266.6538,49697.31
266.8407,49762.225
267.0276,49720.56
267.2143,49688.71
267.4012,49715.395
267.588,49643.94
267.7747,49638.33
267.9615,49644.365
268.1482,49627.005
268.3349,49639.19
268.5217,49618.965
268.7083,49563.615
268.895,49543.745
269.0817,49588.44
269.2682,49579.185
269.4549,49511.51
269.6415,49401.725
269.8281,49380.95
270.0146,49439.67
270.2012,49464.025
270.3877,49497.75
270.5742,49491.485
270.7607,49493.16
270.9472,49484.92
271.1336,49471.995
271.32,49442.95
271.5065,49415.985
271.6929,49412.405
271.8792,49454.825
272.0656,49449.335
272.252,49478.525
272.4383,49485.94
272.6246,49464.16
272.8109,49463.03
272.9972,49549.54
273.1835,49592.72
273.3697,49633.86
273.5559,49663.355
273.7421,49681.38
273.9283,49687.27
274.1145,49687.51
274.3007,49703.705
274.4868,49744.085
274.6729,49822.28
274.859,49843.505
275.0451,49858.975
275.2311,49756.25
275.4172,49796.775
275.6032,49853.255
275.7892,49927.265
275.9752,49946.175
276.1612,50006.51
276.3472,49967.12
276.5331,49970.8
276.719,50004.88
276.9049,50028.355
277.0908,50002.565
277.2767,50020.245
277.4625,50065.06
277.6484,50069.365
277.8342,50049.93
278.02,50078.73
278.2057,50151.62
278.3915,50237.345
278.5772,50266.3
278.763,50246.225
278.9487,50327.895
279.1343,50419.205
279.32,50432.76
279.5057,50402.595
279.6913,50315.63
279.877,50322.15
280.0625,50341.785
280.2481,50312.91
280.4337,50302.95
280.6192,50389.38
280.8048,50483.685
280.9903,50469.465
281.1758,50445.635
281.3612,50411.775
281.5467,50423.65
281.7321,50514.78
281.9175,50580.69
282.1029,50600.05
282.2884,50641.955
282.4737,50611.345
282.6591,50596.37
282.8444,50626.515
283.0297,50653.0
283.215,50692.82
283.4002,50719.07
283.5855,50692.955
283.7707,50617.08
283.956,50629.755
284.1412,50645.87
284.3264,50729.575
284.5115,50833.76
284.6967,50916.83
284.8818,50908.5
285.0669,50864.915
285.252,50915.935
285.4371,50980.555
285.6222,50971.29
285.8072,50977.795
285.9922,51001.845
286.1772,51075.775
286.3622,51168.42
286.5472,51152.535
286.7321,51132.1
286.9171,51227.505
287.102,51292.515
287.2869,51400.445
287.4717,51541.83
287.6566,51592.2
287.8415,51642.055
288.0263,51674.645
288.2111,51629.505
288.3959,51581.71
288.5806,51627.35
288.7654,51703.465
288.9501,51885.25
289.1348,51965.985
289.3195,52018.875
289.5042,52111.16
289.6889,52225.28
289.8735,52182.195
290.0581,52197.025
290.2428,52170.79
290.4273,52232.945
290.6119,52361.54
290.7965,52410.0
290.981,52481.31
291.1655,52530.635
291.35,52462.9
291.5345,52445.69
291.719,52518.31
291.9034,52590.685
292.0878,52735.375
292.2722,52788.465
292.4566,52796.56
292.641,52883.19
292.8253,52947.085
293.0096,52974.505
293.194,53062.995
293.3783,53127.15
293.5626,53229.625
293.7468,53311.55
293.9311,53377.615
294.1153,53355.55
294.2995,53258.685
294.4837,53231.805
294.6678,53227.84
294.852,53253.35
295.0361,53352.09
295.2202,53447.14
295.4043,53566.5
295.5884,53601.27
295.7725,53662.535
295.9565,53701.4
296.1405,53661.46
296.3246,53684.81
296.5085,53840.59
296.6925,53987.86
296.8764,54051.235
297.0603,54087.985
297.2443,54116.195
297.4282,54106.985
297.612,54107.745
297.7959,54105.98
297.9797,54140.725
298.1635,54128.585
298.3474,54290.31
298.5311,54435.005
298.7149,54414.915
298.8987,54381.465
299.0823,54406.255
299.2661,54386.695
299.4498,54299.06
299.6334,54369.75
299.8171,54468.405
300.0007,54498.54
300.1843,54546.175
300.368,54598.48
300.5515,54618.155
300.7351,54658.76
300.9186,54712.225
301.1021,54718.35
301.2857,54785.28
301.4691,54849.18
301.6526,54949.65
301.8361,54940.99
302.0195,54935.245
302.2029,54978.66
302.3863,55041.38
302.5697,55050.89
302.753,55139.355
302.9364,55261.88
303.1197,55392.725
303.303,55434.375
303.4863,55420.57
303.6696,55340.795
303.8528,55294.22
304.036,55330.84
304.2192,55422.55
304.4024,55461.175
304.5856,55450.655
304.7688,55499.63
304.9519,55576.8
305.135,55614.485
305.3181,55640.275
305.5012,55680.405
305.6842,55770.19
305.8673,55828.3
306.0504,55816.305
306.2333,55731.425
306.4163,55765.665
306.5993,55774.905
306.7822,55855.06
306.9652,55924.995
307.1481,55918.68
307.331,55940.205
307.5139,55943.5
307.6967,55939.37
307.8796,55950.84
308.0624,56006.115
308.2452,55983.08
308.428,55965.025
308.6107,56020.025
308.7935,56023.165
308.9762,56053.85
309.1589,56096.085
309.3416,56126.025
309.5243,56148.35
309.7069,56174.845
309.8896,56177.72
310.0721,56186.79
310.2548,56236.465
310.4373,56275.8
310.6199,56364.22
310.8024,56363.175
310.985,56405.545
311.1674,56357.205
311.3499,56303.085
311.5324,56359.88
311.7148,56485.19
311.8973,56467.385
312.0797,56499.34
312.2621,56572.635
312.4445,56552.63
312.6268,56530.245
312.8091,56584.255
312.9915,56540.65
313.1738,56545.185
313.356,56508.52
313.5383,56477.765
313.7206,56521.86
313.9027,56490.59
314.085,56509.395
314.2672,56556.145
314.4493,56613.275
314.6314,56686.355
314.8136,56751.815
314.9957,56719.35
315.1778,56676.385
315.3598,56714.9
315.5419,56766.265
315.724,56805.53
315.9059,56817.545
316.088,56822.645
316.2699,56912.05
316.4519,56963.34
316.6338,56916.39
316.8157,56817.59
316.9977,56817.285
317.1795,56913.655
317.3614,57005.61
317.5432,57087.095
317.7251,57122.91
317.9069,57028.34
318.0887,56986.475
318.2704,56939.68
318.4522,56978.595
318.6339,57050.67
318.8156,57198.48
318.9973,57183.74
319.179,57247.155
319.3607,57339.125
319.5423,57411.365
319.7239,57417.09
319.9055,57400.93
320.0871,57437.79
320.2687,57464.745
320.4502,57447.635
320.6317,57382.11
320.8132,57446.14
320.9947,57517.59
321.1761,57572.34
321.3576,57592.245
321.5391,57596.725
321.7205,57640.97
321.9019,57661.015
322.0832,57651.505
322.2646,57650.775
322.4459,57656.38
322.6272,57649.94
322.8085,57643.8
322.9898,57667.72
323.1711,57642.1
323.3523,57637.52
323.5335,57630.195
323.7147,57790.055
323.8959,57976.355
324.0771,58037.885
324.2582,58031.745
324.4393,58066.14
324.6204,58128.11
324.8015,58150.885
324.9826,58256.965
325.1637,58402.325
325.3447,58403.27
325.5257,58400.54
325.7067,58369.11
325.8877,58194.29
326.0686,58130.94
326.2496,58176.52
326.4305,58164.71
326.6114,58230.07
326.7922,58315.285
326.9731,58404.525
327.1539,58454.39
327.3347,58540.365
327.5155,58581.32
327.6963,58689.345
327.8771,58700.675
328.0578,58563.28
328.2385,58394.95
328.4193,58410.93
328.5999,58435.29
328.7806,58428.17
328.9613,58484.54
329.1419,58487.035
329.3225,58545.635
329.5031,58506.2
329.6837,58468.64
329.8642,58428.69
330.0447,58415.96
330.2252,58407.815
330.4057,58376.235
330.5862,58368.43
330.7667,58373.245
330.9471,58414.195
331.1275,58515.595
331.3079,58576.755
331.4883,58728.28
331.6687,58761.67
331.849,58534.445
332.0293,58411.335
332.2096,58378.285
332.3899,58425.97
332.5702,58506.3
332.7504,58593.03
332.9306,58685.34
333.1108,58627.445
333.291,58515.635
333.4712,58517.24
333.6514,58570.99
333.8315,58557.165
334.0116,58564.17
334.1917,58646.155
334.3717,58727.28
334.5518,58744.98
334.7318,58652.505
334.9119,58640.62
335.0918,58683.005
335.2718,58742.615
335.4518,58768.575
335.6317,58797.025
335.8116,58901.86
335.9915,58861.05
336.1714,58688.625
336.3513,58636.88
336.5311,58692.75
336.7109,58809.26
336.8907,58856.46
337.0705,58680.72
337.2502,58472.12
337.43,58393.5
337.6097,58309.115
337.7894,58309.23
337.9691,58364.555
338.1488,58415.98
338.3284,58462.35
338.508,58592.36
338.6877,58731.025
338.8672,58744.635
339.0468,58659.085
339.2263,58606.99
339.4059,58943.325
339.5854,59413.79
339.7649,59021.22
339.9443,58645.145
340.1238,58559.315
340.3032,58577.505
340.4826,58603.16
340.662,58500.805
340.8414,58376.735
341.0207,58406.96
341.2001,58428.995
341.3794,58423.895
341.5587,58519.695
341.738,58558.48
341.9172,58561.575
342.0965,58552.195
342.2757,58415.94
342.4549,58216.64
342.6341,58248.98
342.8132,58288.88
342.9923,58486.97
343.1715,58711.835
343.3506,58738.84
343.5296,58447.805
343.7087,58290.815
343.8878,58239.61
344.0668,58254.26
344.2458,58263.865
344.4248,58154.975
344.6037,58122.47
344.7827,58166.685
344.9616,58127.325
345.1405,58138.99
345.3194,58144.77
345.4982,58062.425
345.6771,57995.88
345.8559,57987.23
346.0347,58002.255
346.2135,57956.52
346.3923,57929.225
346.571,57865.485
346.7498,57829.97
346.9285,57907.89
347.1071,57847.13
347.2859,57727.645
347.4645,57798.6
347.6431,57859.525
347.8217,57869.97
348.0003,57762.71
348.1789,57758.085
348.3574,57734.655
348.5359,57662.805
348.7145,57560.685
348.893,57600.195
349.0714,57613.765
349.2499,57484.04
349.4283,57372.055
349.6068,57255.455
349.7852,57217.85
349.9635,57257.085
350.1419,57233.715
350.3202,57174.65
350.4985,57059.295
350.6768,56973.995
350.8551,56904.26
351.0334,56888.62
351.2116,56863.265
351.3898,56893.45
351.568,56801.42
351.7462,56788.15
351.9243,56745.555
352.1025,56651.045
352.2806,56574.445
352.4587,56550.33
352.6368,56480.215
352.8148,56373.805
352.9929,56301.88
353.1709,56344.89
353.3489,56351.455
353.5268,56269.11
353.7048,56184.865
353.8828,56130.69
354.0607,56038.56
354.2386,56026.03
354.4165,55974.415
354.5943,55929.255
354.7722,55924.415
354.95,56013.9
355.1278,56018.17
355.3056,55878.815
355.4833,55682.875
355.6611,55491.47
355.8388,55355.625
356.0165,55298.78
356.1942,55361.24
356.3719,55451.85
356.5495,55415.07
356.7271,55332.62
356.9047,55308.585
357.0823,55305.485
357.2599,55320.645
357.4374,55252.33
357.6149,55091.015
357.7924,54934.88
357.9699,54931.57
358.1474,54904.88
358.3248,54745.055
358.5023,54695.385
358.6797,54574.295
358.8571,54487.425
359.0344,54425.67
359.2118,54299.85
359.3891,54323.245
359.5664,54204.91
359.7437,54138.815
359.9209,54086.055
360.0982,53979.03
360.2754,53767.63
360.4526,53818.91
360.6298,53812.365
360.807,53756.605
360.9841,53731.5
361.1613,53794.065
361.3383,54150.03
361.5154,54136.83
361.6925,54144.28
361.8695,54040.725
362.0466,53837.185
362.2236,53579.885
362.4005,53353.25
362.5775,53079.635
362.7545,52940.695
362.9314,52819.84
363.1083,52914.7
363.2852,53502.72
363.462,53597.965
363.6389,53264.2
363.8157,52932.13
363.9925,52610.09
364.1693,52439.395
364.346,52327.615
364.5228,52427.715
364.6996,52707.9
364.8762,52749.1
365.0529,52808.405
365.2296,53026.725
365.4062,52894.7
365.5829,52716.29
365.7595,52708.575
365.9361,52648.045
366.1126,52529.76
366.2892,53649.45
366.4657,55495.48
366.6422,56083.94
366.8186,54900.255
366.9951,54526.915
367.1716,53818.695
367.348,54601.615
367.5244,55343.31
367.7008,54253.82
367.8772,53378.95
368.0535,53317.965
368.2298,55430.595
368.4061,57046.865
368.5824,56246.9
368.7586,54826.595
368.9349,54150.815
369.1111,53044.005
369.2873,52118.5
369.4635,51979.525
369.6396,51969.07
369.8158,52020.1
369.9919,52742.525
370.168,54028.46
370.3441,54190.46
370.5202,52904.12
370.6962,51967.37
370.8722,51526.265
371.0482,51487.51
371.2242,51686.97
371.4002,52235.32
371.5761,52464.56
371.752,52070.37
371.9279,52074.515
372.1038,52200.67
372.2796,52069.33
372.4555,51911.535
372.6313,51939.755
372.8071,51655.115
372.9829,51516.205
373.1586,51907.59
373.3344,52060.405
373.5101,51567.76
373.6858,51439.97
373.8615,51227.97
374.0371,51400.685
374.2127,51924.41
374.3884,51718.17
374.564,51352.88
374.7395,51196.745
374.9151,51208.92
375.0906,51916.585
375.2661,52765.005
375.4416,52175.765
375.6171,51956.42
375.7925,52113.555
375.968,52237.36
376.1434,52036.7
376.3188,51950.54
376.4941,51918.525
376.6695,52038.035
376.8448,52245.135
377.0201,52626.37
377.1954,52945.52
377.3707,52629.725
377.5459,52846.35
377.7212,53590.655
377.8964,54824.045
378.0715,55259.79
378.2467,54783.135
378.4218,54089.865
378.597,53053.01
378.7721,52871.325
378.9472,53100.15
379.1222,55149.335
379.2973,56061.835
379.4723,56394.36
379.6473,59336.32
379.8223,60898.65
379.9972,58626.92
380.1722,56197.69
380.3471,55875.755
380.522,54428.145
380.6969,53253.53
380.8717,53473.955
381.0466,53353.235
381.2214,53816.41
381.3962,54552.515
381.571,53866.665
381.7457,53332.61
381.9204,53362.79
382.0952,53272.16
382.2699,53574.615
382.4445,54512.455
382.6192,55216.71
382.7938,55994.755
382.9685,56687.625
383.1431,55979.495
383.3176,54454.95
383.4922,53449.675
383.6667,53868.64
383.8412,53833.89
384.0157,53419.495
384.1902,53594.5
384.3646,53540.59
384.5391,53547.86
384.7134,54686.685
384.8878,56941.185
385.0622,58724.6
385.2365,56777.395
385.4109,54675.665
385.5852,54264.235
385.7594,55999.455
385.9337,59796.855
386.1079,61453.6
386.2822,63155.02
386.4564,63664.86
386.6306,61230.815
386.8047,59578.895
386.9789,60611.825
387.153,62763.37
387.3271,64238.135
387.5012,62799.745
387.6752,61105.15
387.8492,61368.33
388.0233,61700.995
388.1972,59151.395
388.3712,57333.89
388.5452,57478.55
388.7191,58811.105
388.893,61737.29
389.0669,62477.015
389.2408,58153.655
389.4146,53707.625
389.5884,52519.015
389.7623,52729.26
389.9361,53342.665
390.1098,53028.975
390.2835,52979.24
390.4573,52880.015
390.631,52878.26
390.8047,53181.545
390.9784,53479.55
391.152,53019.1
391.3256,52750.39
391.4992,52658.995
391.6728,52819.985
391.8464,54047.655
392.0199,54227.9
392.1934,53300.13
392.3669,53370.025
392.5403,54466.69
392.7138,55551.1
392.8873,56451.01
393.0607,55832.335
393.2341,55310.855
393.4074,55428.425
393.5808,54794.085
393.7542,54696.0
393.9274,54937.415
394.1007,54359.17
394.274,55869.175
394.4472,57230.06
394.6205,58714.915
394.7937,59782.54
394.9668,60144.76
395.14,59357.51
395.3131,56244.34
395.4863,54050.65
395.6594,53963.435
395.8325,53961.545
396.0055,54691.785
396.1786,55593.02
396.3516,56365.58
396.5246,55299.95
396.6975,53649.97
396.8705,53708.955
397.0434,56140.755
397.2163,55407.915
397.3892,54419.705
397.5621,54672.62
397.735,56128.48
397.9077,57561.39
398.0806,57556.12
398.2534,58618.845
398.4261,59817.545
398.5989,57367.44
398.7716,57722.225
398.9443,58969.925
399.117,62843.23
399.2896,64750.28
399.4623,63546.0
399.6349,60178.995
399.8075,58342.86
399.9801,56172.03
400.1526,54806.08
400.3252,53965.35
400.4977,54168.085
400.6702,55233.79
400.8427,53489.925
401.0151,52521.885
401.1875,51483.525
401.36,51235.35
401.5323,51101.1
401.7047,50538.855
401.877,50996.07
402.0494,51542.14
402.2216,52542.66
402.394,52640.165
402.5662,52733.97
402.7385,55384.435
402.9107,55637.355
403.0829,53740.965
403.2551,52619.525
403.4272,51947.625
403.5994,52213.09
403.7715,52515.815
403.9436,53330.345
404.1156,53086.875
