Timestamp,02/26/2024 13:46:26
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3136.875
218.2508,3208.445
218.442,3276.6
218.6332,3351.87
218.8244,3425.925
219.0156,3503.98
219.2067,3590.16
219.3979,3675.11
219.589,3759.085
219.7801,3847.47
219.9712,3940.155
220.1623,4035.71
220.3533,4136.455
220.5444,4239.51
220.7354,4342.72
220.9264,4447.98
221.1174,4562.08
221.3083,4680.785
221.4993,4790.08
221.6902,4906.535
221.8812,5028.41
222.0721,5157.145
222.263,5284.865
222.4538,5418.16
222.6447,5554.265
222.8355,5693.69
223.0264,5834.225
223.2172,5977.885
223.408,6127.855
223.5987,6279.445
223.7895,6431.78
223.9802,6591.685
224.1709,6752.545
224.3616,6920.84
224.5524,7091.17
224.743,7262.195
224.9337,7432.755
225.1243,7621.19
225.315,7800.365
225.5056,7974.945
225.6962,8165.54
225.8867,8359.22
226.0773,8552.385
226.2678,8747.315
226.4584,8947.43
226.6489,9150.165
226.8394,9346.205
227.0298,9560.375
227.2203,9779.25
227.4108,10011.41
227.6012,10234.88
227.7916,10449.32
227.982,10677.075
228.1723,10899.915
228.3627,11133.43
228.5531,11360.865
228.7434,11599.305
228.9337,11838.335
229.124,12089.93
229.3143,12341.905
229.5045,12613.845
229.6948,12880.97
229.885,13158.83
230.0752,13442.11
230.2654,13716.7
230.4556,13999.655
230.6457,14271.27
230.8358,14543.395
231.026,14822.165
231.2161,15101.765
231.4062,15390.0
231.5963,15666.265
231.7863,15959.095
231.9764,16271.585
232.1664,16583.91
232.3564,16907.705
232.5464,17216.02
232.7364,17535.95
232.9263,17834.17
233.1163,18165.37
233.3062,18500.23
233.4961,18857.82
233.686,19180.47
233.8758,19480.605
234.0657,19787.115
234.2555,20124.33
234.4454,20462.825
234.6352,20792.695
234.825,21121.84
235.0147,21440.24
235.2045,21769.8
235.3942,22097.535
235.5839,22426.62
235.7737,22746.69
235.9633,23069.07
236.153,23425.605
236.3427,23776.745
236.5323,24110.605
236.7219,24430.515
236.9115,24714.54
237.1011,25023.305
237.2907,25370.28
237.4803,25710.64
237.6698,26031.1
237.8593,26368.46
238.0488,26690.77
238.2383,27024.0
238.4278,27348.22
238.6172,27707.545
238.8066,28037.62
238.9961,28368.94
239.1855,28724.53
239.3748,29047.265
239.5642,29351.135
239.7536,29682.265
239.9429,29993.605
240.1322,30294.255
240.3215,30606.795
240.5108,30928.505
240.7001,31261.2
240.8893,31565.565
241.0786,31867.13
241.2677,32165.76
241.457,32503.905
241.6461,32750.535
241.8353,33016.46
242.0244,33289.525
242.2136,33552.34
242.4027,33836.975
242.5918,34110.47
242.7809,34359.18
242.9699,34505.41
243.159,34695.205
243.348,35040.03
243.537,35389.09
243.726,35658.75
243.915,35916.81
244.1039,36155.45
244.2929,36300.36
244.4818,36422.975
244.6707,36683.805
244.8596,37028.66
245.0485,37334.745
245.2373,37636.59
245.4262,37924.085
245.615,38166.265
245.8038,38363.89
245.9926,38609.365
246.1814,38827.87
246.3701,38857.495
246.5589,38941.01
246.7476,39203.315
246.9363,39527.965
247.1249,39791.885
247.3136,40056.53
247.5023,40291.7
247.6909,40563.995
247.8795,40786.385
248.0681,41028.125
248.2567,41251.14
248.4453,41464.465
248.6338,41656.415
248.8224,41718.6
249.0109,41650.16
249.1994,41834.21
249.3878,42123.515
249.5763,42378.9
249.7648,42597.885
249.9532,42806.75
250.1416,43066.81
250.33,43311.725
250.5183,43537.89
250.7067,43701.61
250.8951,43863.59
251.0834,44018.885
251.2717,44170.54
251.46,44285.475
251.6483,44413.07
251.8365,44462.775
252.0247,44422.82
252.213,44565.615
252.4012,44758.775
252.5894,45000.76
252.7775,45154.595
252.9657,45287.255
253.1538,45472.3
253.3419,45609.205
253.53,45697.135
253.7181,45805.65
253.9062,45925.705
254.0942,46032.52
254.2823,46105.15
254.4703,46182.02
254.6583,46272.41
254.8463,46352.89
255.0342,46376.99
255.2222,46406.705
255.4101,46386.43
255.598,46345.7
255.7859,46458.54
255.9738,46629.22
256.1616,46784.08
256.3495,46956.055
256.5373,47063.96
256.7251,47257.4
256.9129,47346.875
257.1006,47424.63
257.2884,47544.905
257.4761,47677.42
257.6638,47750.26
257.8515,47773.53
258.0392,47819.795
258.2269,47846.895
258.4146,47883.665
258.6022,47929.01
258.7898,47909.085
258.9774,47926.43
259.165,48004.495
259.3525,48043.73
259.5401,48062.645
259.7276,48153.82
259.9151,48214.955
260.1026,48250.905
260.2901,48318.535
260.4776,48370.835
260.665,48496.89
260.8524,48600.7
261.0398,48713.765
261.2272,48746.26
261.4146,48735.21
261.6019,48779.39
261.7893,48837.655
261.9766,48866.19
262.1639,48916.69
262.3512,48884.44
262.5384,48868.9
262.7257,48864.815
262.9129,48889.135
263.1001,48903.24
263.2873,48989.57
263.4745,49016.535
263.6617,48921.445
263.8488,48936.855
264.0359,48967.17
264.2231,48968.21
264.4101,48982.545
264.5972,49000.63
264.7842,49018.43
264.9713,49020.85
265.1583,49003.16
265.3453,49019.405
265.5323,49042.14
265.7193,49059.675
265.9062,49124.3
266.0931,49140.855
266.2801,49135.25
266.4669,49176.99
266.6538,49222.555
266.8407,49271.83
267.0276,49234.2
267.2143,49206.785
267.4012,49226.365
267.588,49144.92
267.7747,49131.7
267.9615,49135.035
268.1482,49122.155
268.3349,49132.825
268.5217,49121.44
268.7083,49055.455
268.895,49030.865
269.0817,49070.975
269.2682,49059.01
269.4549,48984.475
269.6415,48857.38
269.8281,48837.13
270.0146,48876.8
270.2012,48904.685
270.3877,48933.095
270.5742,48926.625
270.7607,48923.575
270.9472,48915.87
271.1336,48901.56
271.32,48864.29
271.5065,48835.165
271.6929,48823.36
271.8792,48855.26
272.0656,48847.235
272.252,48869.755
272.4383,48878.85
272.6246,48862.15
272.8109,48849.085
272.9972,48938.085
273.1835,48983.99
273.3697,49009.395
273.5559,49031.715
273.7421,49051.89
273.9283,49053.21
274.1145,49050.225
274.3007,49062.77
274.4868,49097.93
274.6729,49175.34
274.859,49191.89
275.0451,49202.255
275.2311,49108.225
275.4172,49143.7
275.6032,49188.745
275.7892,49252.575
275.9752,49270.9
276.1612,49322.78
276.3472,49284.76
276.5331,49280.1
276.719,49300.255
276.9049,49322.575
277.0908,49294.595
277.2767,49300.59
277.4625,49337.57
277.6484,49338.805
277.8342,49324.91
278.02,49347.645
278.2057,49418.535
278.3915,49503.47
278.5772,49532.47
278.763,49496.77
278.9487,49581.295
279.1343,49654.905
279.32,49670.3
279.5057,49637.195
279.6913,49536.86
279.877,49543.165
280.0625,49565.3
280.2481,49523.985
280.4337,49497.025
280.6192,49588.175
280.8048,49663.345
280.9903,49649.805
281.1758,49615.75
281.3612,49575.38
281.5467,49591.52
281.7321,49680.825
281.9175,49737.38
282.1029,49748.305
282.2884,49778.97
282.4737,49736.405
282.6591,49711.35
282.8444,49742.135
283.0297,49763.88
283.215,49806.705
283.4002,49826.31
283.5855,49786.475
283.7707,49705.21
283.956,49709.68
284.1412,49719.25
284.3264,49796.53
284.5115,49901.985
284.6967,49970.97
284.8818,49959.965
285.0669,49914.805
285.252,49956.765
285.4371,50010.62
285.6222,49991.05
285.8072,49995.55
285.9922,50004.05
286.1772,50075.155
286.3622,50161.105
286.5472,50146.2
286.7321,50118.865
286.9171,50208.46
287.102,50265.115
287.2869,50360.0
287.4717,50489.15
287.6566,50531.535
287.8415,50568.62
288.0263,50598.93
288.2111,50540.755
288.3959,50494.4
288.5806,50538.945
288.7654,50614.1
288.9501,50777.32
289.1348,50852.91
289.3195,50893.585
289.5042,50965.8
289.6889,51067.565
289.8735,51027.38
290.0581,51038.5
290.2428,51006.055
290.4273,51063.23
290.6119,51182.7
290.7965,51232.515
290.981,51281.895
291.1655,51318.37
291.35,51233.455
291.5345,51208.445
291.719,51276.34
291.9034,51355.44
292.0878,51488.545
292.2722,51531.635
292.4566,51537.955
292.641,51612.865
292.8253,51668.285
293.0096,51681.185
293.194,51767.115
293.3783,51824.515
293.5626,51912.445
293.7468,51990.775
293.9311,52056.91
294.1153,52029.345
294.2995,51924.15
294.4837,51888.945
294.6678,51867.715
294.852,51888.855
295.0361,51980.925
295.2202,52058.99
295.4043,52159.835
295.5884,52201.695
295.7725,52248.655
295.9565,52281.125
296.1405,52231.26
296.3246,52254.09
296.5085,52391.56
296.6925,52529.305
296.8764,52568.81
297.0603,52599.0
297.2443,52624.83
297.4282,52614.325
297.612,52594.17
297.7959,52589.71
297.9797,52626.405
298.1635,52613.85
298.3474,52761.115
298.5311,52897.105
298.7149,52870.355
298.8987,52822.465
299.0823,52836.625
299.2661,52810.005
299.4498,52714.445
299.6334,52782.28
299.8171,52860.615
300.0007,52897.485
300.1843,52945.35
300.368,52984.525
300.5515,52992.11
300.7351,53021.305
300.9186,53061.06
301.1021,53059.83
301.2857,53119.855
301.4691,53171.965
301.6526,53267.17
301.8361,53253.31
302.0195,53251.06
302.2029,53286.7
302.3863,53348.01
302.5697,53334.205
302.753,53418.45
302.9364,53515.715
303.1197,53647.96
303.303,53664.48
303.4863,53643.385
303.6696,53558.085
303.8528,53516.47
304.036,53540.995
304.2192,53624.32
304.4024,53668.265
304.5856,53641.715
304.7688,53683.955
304.9519,53749.63
305.135,53774.185
305.3181,53795.605
305.5012,53810.955
305.6842,53897.31
305.8673,53946.63
306.0504,53927.925
306.2333,53842.795
306.4163,53876.99
306.5993,53884.32
306.7822,53951.83
306.9652,54018.97
307.1481,53990.39
307.331,54003.83
307.5139,54006.765
307.6967,53999.37
307.8796,54007.35
308.0624,54052.115
308.2452,54016.585
308.428,53992.4
308.6107,54051.425
308.7935,54048.99
308.9762,54065.705
309.1589,54094.775
309.3416,54113.235
309.5243,54125.01
309.7069,54147.82
309.8896,54142.51
310.0721,54145.895
310.2548,54184.465
310.4373,54222.12
310.6199,54312.14
310.8024,54314.46
310.985,54346.69
311.1674,54286.53
311.3499,54226.325
311.5324,54278.845
311.7148,54388.12
311.8973,54370.445
312.0797,54392.39
312.2621,54458.825
312.4445,54429.885
312.6268,54397.595
312.8091,54463.715
312.9915,54414.115
313.1738,54403.865
313.356,54361.58
313.5383,54331.16
313.7206,54373.765
313.9027,54336.91
314.085,54356.32
314.2672,54397.835
314.4493,54428.545
314.6314,54495.725
314.8136,54563.695
314.9957,54533.33
315.1778,54489.145
315.3598,54515.595
315.5419,54549.645
315.724,54571.51
315.9059,54563.185
316.088,54571.015
316.2699,54669.005
316.4519,54713.875
316.6338,54680.83
316.8157,54580.29
316.9977,54575.595
317.1795,54684.21
317.3614,54772.17
317.5432,54839.83
317.7251,54863.38
317.9069,54740.62
318.0887,54679.865
318.2704,54626.42
318.4522,54671.465
318.6339,54757.75
318.8156,54900.005
318.9973,54902.02
319.179,54934.405
319.3607,55003.295
319.5423,55071.985
319.7239,55078.22
319.9055,55067.115
320.0871,55098.135
320.2687,55129.0
320.4502,55114.435
320.6317,55053.595
320.8132,55119.025
320.9947,55165.155
321.1761,55191.02
321.3576,55203.19
321.5391,55216.71
321.7205,55263.09
321.9019,55290.54
322.0832,55266.015
322.2646,55240.01
322.4459,55236.33
322.6272,55217.14
322.8085,55207.095
322.9898,55219.09
323.1711,55215.805
323.3523,55225.785
323.5335,55192.42
323.7147,55344.33
323.8959,55527.635
324.0771,55603.825
324.2582,55596.015
324.4393,55615.975
324.6204,55668.585
324.8015,55686.68
324.9826,55773.635
325.1637,55916.2
325.3447,55927.805
325.5257,55941.05
325.7067,55932.765
325.8877,55766.88
326.0686,55692.405
326.2496,55737.6
326.4305,55711.61
326.6114,55779.83
326.7922,55873.85
326.9731,55934.855
327.1539,55961.155
327.3347,56035.88
327.5155,56088.805
327.6963,56187.695
327.8771,56181.715
328.0578,56042.285
328.2385,55869.285
328.4193,55888.545
328.5999,55904.225
328.7806,55898.115
328.9613,55976.76
329.1419,56005.85
329.3225,56074.99
329.5031,56038.525
329.6837,55994.63
329.8642,55955.36
330.0447,55953.395
330.2252,55914.825
330.4057,55847.745
330.5862,55813.04
330.7667,55822.055
330.9471,55869.52
331.1275,55979.355
331.3079,56029.89
331.4883,56169.745
331.6687,56169.895
331.849,55959.915
332.0293,55848.2
332.2096,55799.595
332.3899,55826.505
332.5702,55939.085
332.7504,56020.93
332.9306,56092.905
333.1108,56043.765
333.291,55939.535
333.4712,55909.105
333.6514,55922.73
333.8315,55919.55
334.0116,55934.6
334.1917,56014.905
334.3717,56108.345
334.5518,56143.05
334.7318,56046.72
334.9119,55999.125
335.0918,56047.205
335.2718,56130.125
335.4518,56151.205
335.6317,56197.79
335.8116,56263.38
335.9915,56128.76
336.1714,55928.04
336.3513,55935.755
336.5311,56025.415
336.7109,56120.175
336.8907,56129.18
337.0705,55918.585
337.2502,55710.515
337.43,55676.07
337.6097,55639.735
337.7894,55636.225
337.9691,55646.08
338.1488,55682.675
338.3284,55753.175
338.508,55907.815
338.6877,56050.485
338.8672,56052.455
339.0468,55969.625
339.2263,55883.57
339.4059,56233.31
339.5854,56690.39
339.7649,56248.135
339.9443,55947.025
340.1238,55885.31
340.3032,55885.47
340.4826,55888.495
340.662,55762.605
340.8414,55646.425
341.0207,55677.115
341.2001,55706.56
341.3794,55660.65
341.5587,55735.75
341.738,55802.665
341.9172,55839.785
342.0965,55836.265
342.2757,55671.515
342.4549,55466.265
342.6341,55499.74
342.8132,55548.75
342.9923,55788.58
343.1715,55987.73
343.3506,55954.17
343.5296,55663.655
343.7087,55521.695
343.8878,55441.835
344.0668,55398.585
344.2458,55382.8
344.4248,55297.78
344.6037,55293.99
344.7827,55357.56
344.9616,55353.76
345.1405,55380.37
345.3194,55363.995
345.4982,55302.535
345.6771,55219.13
345.8559,55180.515
346.0347,55167.92
346.2135,55126.84
346.3923,55132.875
346.571,55068.36
346.7498,55032.66
346.9285,55141.35
347.1071,55080.66
347.2859,54939.77
347.4645,54965.05
347.6431,55004.23
347.8217,55031.17
348.0003,54961.595
348.1789,54949.475
348.3574,54910.405
348.5359,54829.295
348.7145,54769.69
348.893,54792.215
349.0714,54761.63
349.2499,54633.38
349.4283,54538.505
349.6068,54417.175
349.7852,54374.62
349.9635,54464.48
350.1419,54476.675
350.3202,54438.295
350.4985,54308.01
350.6768,54198.685
350.8551,54144.895
351.0334,54108.24
351.2116,54075.435
351.3898,54059.56
351.568,53979.2
351.7462,54018.8
351.9243,53990.4
352.1025,53866.57
352.2806,53755.545
352.4587,53689.27
352.6368,53612.295
352.8148,53542.975
352.9929,53523.05
353.1709,53571.32
353.3489,53571.715
353.5268,53512.005
353.7048,53430.27
353.8828,53389.715
354.0607,53303.025
354.2386,53280.875
354.4165,53248.36
354.5943,53203.995
354.7722,53190.19
354.95,53291.77
355.1278,53283.925
355.3056,53120.08
355.4833,52901.025
355.6611,52734.88
355.8388,52596.845
356.0165,52557.2
356.1942,52629.03
356.3719,52716.54
356.5495,52597.765
356.7271,52513.44
356.9047,52474.035
357.0823,52444.1
357.2599,52487.91
357.4374,52448.605
357.6149,52296.745
357.7924,52156.335
357.9699,52107.03
358.1474,52006.555
358.3248,51863.465
358.5023,51815.83
358.6797,51683.94
358.8571,51634.75
359.0344,51626.96
359.2118,51567.59
359.3891,51587.75
359.5664,51484.45
359.7437,51456.215
359.9209,51431.98
360.0982,51313.605
360.2754,51064.125
360.4526,51081.095
360.6298,51062.265
360.807,50980.465
360.9841,50933.81
361.1613,51046.245
361.3383,51416.67
361.5154,51399.005
361.6925,51412.74
361.8695,51222.87
362.0466,51020.475
362.2236,50826.4
362.4005,50648.0
362.5775,50433.59
362.7545,50340.865
362.9314,50203.525
363.1083,50230.315
363.2852,50785.305
363.462,50817.415
363.6389,50522.535
363.8157,50241.565
363.9925,49976.96
364.1693,49832.19
364.346,49689.33
364.5228,49774.1
364.6996,50023.51
364.8762,50031.735
365.0529,50128.23
365.2296,50383.52
365.4062,50250.315
365.5829,50120.335
365.7595,50132.04
365.9361,50078.135
366.1126,49990.49
366.2892,51169.535
366.4657,52897.825
366.6422,53306.07
366.8186,52116.895
366.9951,51794.3
367.1716,51128.36
367.348,52061.41
367.5244,52618.575
367.7008,51505.76
367.8772,50641.165
368.0535,50716.855
368.2298,52875.485
368.4061,54318.025
368.5824,53291.595
368.7586,52002.065
368.9349,51368.085
369.1111,50322.985
369.2873,49533.435
369.4635,49428.405
369.6396,49415.72
369.8158,49506.67
369.9919,50288.71
370.168,51545.35
370.3441,51469.045
370.5202,50157.695
370.6962,49267.965
370.8722,48875.16
371.0482,48892.35
371.2242,49174.215
371.4002,49789.915
371.5761,49959.98
371.752,49541.54
371.9279,49472.66
372.1038,49479.195
372.2796,49336.11
372.4555,49308.695
372.6313,49356.35
372.8071,49051.765
372.9829,48981.0
373.1586,49367.37
373.3344,49344.645
373.5101,48791.425
373.6858,48669.75
373.8615,48535.98
374.0371,48860.285
374.2127,49380.155
374.3884,49052.83
374.564,48663.875
374.7395,48488.7
374.9151,48485.2
375.0906,49282.79
375.2661,50131.95
375.4416,49563.1
375.6171,49469.65
375.7925,49528.63
375.968,49584.855
376.1434,49400.41
376.3188,49349.15
376.4941,49328.545
376.6695,49455.685
376.8448,49658.13
377.0201,50046.025
377.1954,50359.975
377.3707,50075.02
377.5459,50364.945
377.7212,51128.755
377.8964,52331.105
378.0715,52657.18
378.2467,52218.235
378.4218,51527.89
378.597,50506.455
378.7721,50336.49
378.9472,50536.515
379.1222,52681.0
379.2973,53281.935
379.4723,53731.04
379.6473,56759.425
379.8223,57969.25
379.9972,55078.6
380.1722,53346.81
380.3471,53213.62
380.522,51697.895
380.6969,50692.865
380.8717,50971.865
381.0466,50808.18
381.2214,51376.385
381.3962,51880.935
381.571,51110.375
381.7457,50616.74
381.9204,50719.065
382.0952,50488.835
382.2699,50938.175
382.4445,51780.02
382.6192,52405.615
382.7938,53111.205
382.9685,53776.875
383.1431,52976.08
383.3176,51449.08
383.4922,50592.725
383.6667,51109.54
383.8412,50949.53
384.0157,50596.8
384.1902,50848.315
384.3646,50861.71
384.5391,50993.78
384.7134,52152.545
384.8878,54446.56
385.0622,55897.55
385.2365,53780.485
385.4109,51934.09
385.5852,51588.45
385.7594,53494.54
385.9337,57131.935
386.1079,58674.795
386.2822,60193.85
386.4564,59545.175
386.6306,56020.89
386.8047,56412.125
386.9789,57972.645
387.153,60153.575
387.3271,60430.565
387.5012,57431.205
387.6752,56953.475
387.8492,58428.745
388.0233,58358.05
388.1972,55310.705
388.3712,54568.62
388.5452,54825.62
388.7191,56171.695
388.893,59416.65
389.0669,58990.39
389.2408,53790.375
389.4146,51129.12
389.5884,50108.47
389.7623,50485.225
389.9361,50996.065
390.1098,50676.615
390.2835,50656.11
390.4573,50509.215
390.631,50506.95
390.8047,50881.495
390.9784,51214.785
391.152,50773.42
391.3256,50620.23
391.4992,50506.36
391.6728,50724.25
391.8464,51922.66
392.0199,51861.495
392.1934,50871.975
392.3669,51091.445
392.5403,52161.87
392.7138,53160.22
392.8873,53820.775
393.0607,52989.53
393.2341,52467.98
393.4074,52522.94
393.5808,51871.36
393.7542,51964.315
393.9274,52294.455
394.1007,51861.185
394.274,53543.795
394.4472,54726.02
394.6205,56311.975
394.7937,57399.49
394.9668,57683.335
395.14,56737.14
395.3131,53708.39
395.4863,51909.115
395.6594,51924.3
395.8325,51878.805
396.0055,52708.62
396.1786,53338.975
396.3516,53977.115
396.5246,52640.82
396.6975,50997.005
396.8705,51137.205
397.0434,53510.47
397.2163,52599.73
397.3892,51928.775
397.5621,52430.915
397.735,54043.03
397.9077,55513.445
398.0806,55475.085
398.2534,56862.535
398.4261,57660.605
398.5989,55245.655
398.7716,55813.6
398.9443,57248.035
399.117,61375.45
399.2896,62209.365
399.4623,59458.66
399.6349,56047.355
399.8075,56284.57
399.9801,54214.925
400.1526,53115.69
400.3252,52370.45
400.4977,52616.86
400.6702,53468.09
400.8427,51682.885
401.0151,51003.45
401.1875,49985.255
401.36,49909.345
401.5323,49701.57
401.7047,49204.42
401.877,49669.97
402.0494,50242.05
402.2216,51236.32
402.394,51216.675
402.5662,51435.285
402.7385,54149.98
402.9107,54074.58
403.0829,52170.43
403.2551,51054.62
403.4272,50441.235
403.5994,50788.34
403.7715,51264.8
403.9436,52079.41
404.1156,51810.86
