Timestamp,02/26/2024 22:58:14
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3081.43
218.2508,3145.675
218.442,3215.87
218.6332,3291.19
218.8244,3360.59
219.0156,3437.575
219.2067,3520.085
219.3979,3604.675
219.589,3688.78
219.7801,3775.5
219.9712,3866.365
220.1623,3960.395
220.3533,4057.815
220.5444,4159.035
220.7354,4257.735
220.9264,4361.27
221.1174,4474.51
221.3083,4586.865
221.4993,4695.08
221.6902,4806.57
221.8812,4929.38
222.0721,5055.315
222.263,5180.985
222.4538,5311.405
222.6447,5443.05
222.8355,5581.15
223.0264,5720.12
223.2172,5860.86
223.408,6007.365
223.5987,6156.54
223.7895,6309.11
223.9802,6467.325
224.1709,6622.34
224.3616,6789.665
224.5524,6955.285
224.743,7125.435
224.9337,7290.53
225.1243,7477.76
225.315,7650.52
225.5056,7823.46
225.6962,8012.435
225.8867,8200.835
226.0773,8392.06
226.2678,8582.545
226.4584,8779.075
226.6489,8982.51
226.8394,9172.6
227.0298,9380.065
227.2203,9600.285
227.4108,9827.62
227.6012,10045.355
227.7916,10259.04
227.982,10484.05
228.1723,10700.18
228.3627,10933.74
228.5531,11160.5
228.7434,11391.88
228.9337,11630.23
229.124,11877.515
229.3143,12125.25
229.5045,12396.585
229.6948,12659.77
229.885,12934.715
230.0752,13210.87
230.2654,13482.7
230.4556,13757.375
230.6457,14025.02
230.8358,14300.245
231.026,14575.535
231.2161,14850.675
231.4062,15135.825
231.5963,15408.07
231.7863,15697.59
231.9764,16009.26
232.1664,16316.96
232.3564,16632.675
232.5464,16942.13
232.7364,17256.415
232.9263,17557.065
233.1163,17879.36
233.3062,18210.585
233.4961,18561.775
233.686,18889.61
233.8758,19186.24
234.0657,19485.72
234.2555,19823.535
234.4454,20156.41
234.6352,20483.445
234.825,20816.58
235.0147,21133.255
235.2045,21456.29
235.3942,21781.89
235.5839,22109.09
235.7737,22433.42
235.9633,22749.88
236.153,23106.91
236.3427,23446.545
236.5323,23783.505
236.7219,24098.955
236.9115,24392.45
237.1011,24705.515
237.2907,25052.115
237.4803,25386.475
237.6698,25709.235
237.8593,26041.045
238.0488,26368.62
238.2383,26696.03
238.4278,27019.92
238.6172,27381.195
238.8066,27710.115
238.9961,28044.995
239.1855,28391.57
239.3748,28717.12
239.5642,29024.165
239.7536,29352.44
239.9429,29677.465
240.1322,29971.005
240.3215,30279.745
240.5108,30602.09
240.7001,30933.72
240.8893,31240.785
241.0786,31547.2
241.2677,31839.0
241.457,32177.12
241.6461,32426.855
241.8353,32691.0
242.0244,32966.755
242.2136,33233.985
242.4027,33512.845
242.5918,33786.955
242.7809,34044.52
242.9699,34195.65
243.159,34386.66
243.348,34727.935
243.537,35073.605
243.726,35348.69
243.915,35606.66
244.1039,35857.605
244.2929,36009.745
244.4818,36123.385
244.6707,36392.895
244.8596,36735.145
245.0485,37040.83
245.2373,37347.665
245.4262,37631.185
245.615,37875.87
245.8038,38085.79
245.9926,38332.76
246.1814,38564.66
246.3701,38600.55
246.5589,38666.415
246.7476,38922.34
246.9363,39259.015
247.1249,39527.04
247.3136,39799.45
247.5023,40041.645
247.6909,40311.11
247.8795,40532.47
248.0681,40783.585
248.2567,41006.115
248.4453,41231.685
248.6338,41420.84
248.8224,41503.72
249.0109,41428.54
249.1994,41600.6
249.3878,41894.565
249.5763,42160.33
249.7648,42378.615
249.9532,42598.39
250.1416,42853.9
250.33,43109.275
250.5183,43348.965
250.7067,43518.245
250.8951,43683.385
251.0834,43823.615
251.2717,43986.905
251.46,44115.77
251.6483,44240.76
251.8365,44313.885
252.0247,44263.245
252.213,44411.7
252.4012,44601.63
252.5894,44851.17
252.7775,45008.07
252.9657,45139.8
253.1538,45339.72
253.3419,45483.89
253.53,45577.08
253.7181,45687.405
253.9062,45813.615
254.0942,45919.345
254.2823,45996.665
254.4703,46080.365
254.6583,46175.69
254.8463,46265.725
255.0342,46295.65
255.2222,46329.505
255.4101,46316.44
255.598,46267.285
255.7859,46380.625
255.9738,46557.435
256.1616,46724.14
256.3495,46902.94
256.5373,47023.42
256.7251,47205.79
256.9129,47313.51
257.1006,47386.24
257.2884,47513.755
257.4761,47650.325
257.6638,47724.595
257.8515,47760.475
258.0392,47808.825
258.2269,47843.33
258.4146,47876.075
258.6022,47934.93
258.7898,47923.4
258.9774,47938.36
259.165,48021.51
259.3525,48080.415
259.5401,48100.755
259.7276,48193.645
259.9151,48270.285
260.1026,48301.92
260.2901,48374.165
260.4776,48430.31
260.665,48565.735
260.8524,48673.36
261.0398,48792.875
261.2272,48831.375
261.4146,48825.935
261.6019,48882.3
261.7893,48939.205
261.9766,48972.64
262.1639,49030.66
262.3512,49007.405
262.5384,48995.935
262.7257,48996.21
262.9129,49027.95
263.1001,49047.38
263.2873,49135.31
263.4745,49165.885
263.6617,49080.795
263.8488,49097.615
264.0359,49130.53
264.2231,49133.005
264.4101,49150.99
264.5972,49183.825
264.7842,49201.16
264.9713,49215.05
265.1583,49202.62
265.3453,49219.05
265.5323,49251.885
265.7193,49285.57
265.9062,49352.82
266.0931,49367.08
266.2801,49371.78
266.4669,49418.55
266.6538,49460.71
266.8407,49515.265
267.0276,49482.53
267.2143,49462.255
267.4012,49493.885
267.588,49419.105
267.7747,49406.25
267.9615,49409.17
268.1482,49396.675
268.3349,49416.625
268.5217,49402.26
268.7083,49344.475
268.895,49334.07
269.0817,49376.695
269.2682,49372.81
269.4549,49306.255
269.6415,49192.085
269.8281,49176.015
270.0146,49233.955
270.2012,49266.39
270.3877,49298.655
270.5742,49298.445
270.7607,49301.315
270.9472,49301.55
271.1336,49289.205
271.32,49257.405
271.5065,49235.065
271.6929,49234.395
271.8792,49275.89
272.0656,49273.04
272.252,49309.77
272.4383,49321.215
272.6246,49294.765
272.8109,49293.45
272.9972,49386.115
273.1835,49431.755
273.3697,49467.065
273.5559,49496.63
273.7421,49522.935
273.9283,49532.72
274.1145,49537.84
274.3007,49556.85
274.4868,49597.57
274.6729,49682.95
274.859,49701.92
275.0451,49711.945
275.2311,49626.435
275.4172,49672.945
275.6032,49723.735
275.7892,49794.095
275.9752,49818.93
276.1612,49882.905
276.3472,49850.595
276.5331,49855.86
276.719,49881.21
276.9049,49910.255
277.0908,49892.51
277.2767,49901.26
277.4625,49944.775
277.6484,49953.8
277.8342,49945.54
278.02,49973.725
278.2057,50050.085
278.3915,50133.715
278.5772,50163.5
278.763,50141.025
278.9487,50233.905
279.1343,50316.47
279.32,50338.325
279.5057,50309.78
279.6913,50219.355
279.877,50229.285
280.0625,50257.42
280.2481,50231.16
280.4337,50213.355
280.6192,50307.665
280.8048,50399.47
280.9903,50391.165
281.1758,50366.88
281.3612,50338.955
281.5467,50360.7
281.7321,50459.04
281.9175,50511.81
282.1029,50541.025
282.2884,50580.275
282.4737,50548.48
282.6591,50522.64
282.8444,50565.795
283.0297,50593.32
283.215,50629.715
283.4002,50662.21
283.5855,50640.085
283.7707,50564.365
283.956,50578.51
284.1412,50601.955
284.3264,50676.565
284.5115,50792.305
284.6967,50869.15
284.8818,50868.305
285.0669,50823.605
285.252,50876.93
285.4371,50940.125
285.6222,50933.945
285.8072,50941.435
285.9922,50966.565
286.1772,51042.11
286.3622,51139.385
286.5472,51122.995
286.7321,51112.635
286.9171,51209.13
287.102,51259.595
287.2869,51371.885
287.4717,51507.72
287.6566,51561.27
287.8415,51613.65
288.0263,51652.925
288.2111,51607.355
288.3959,51567.515
288.5806,51615.705
288.7654,51690.415
288.9501,51871.12
289.1348,51958.42
289.3195,52009.155
289.5042,52086.31
289.6889,52206.98
289.8735,52169.49
290.0581,52193.42
290.2428,52163.315
290.4273,52227.035
290.6119,52353.185
290.7965,52416.765
290.981,52476.765
291.1655,52527.77
291.35,52461.315
291.5345,52439.4
291.719,52509.635
291.9034,52600.53
292.0878,52744.545
292.2722,52791.4
292.4566,52812.885
292.641,52892.045
292.8253,52958.23
293.0096,52979.855
293.194,53072.795
293.3783,53134.41
293.5626,53241.19
293.7468,53319.36
293.9311,53389.45
294.1153,53365.875
294.2995,53271.625
294.4837,53250.5
294.6678,53245.895
294.852,53273.12
295.0361,53366.445
295.2202,53456.65
295.4043,53574.445
295.5884,53623.155
295.7725,53684.235
295.9565,53725.18
296.1405,53685.09
296.3246,53718.27
296.5085,53869.91
296.6925,54014.145
296.8764,54078.39
297.0603,54109.72
297.2443,54137.32
297.4282,54139.23
297.612,54129.48
297.7959,54137.575
297.9797,54178.69
298.1635,54171.325
298.3474,54325.735
298.5311,54462.945
298.7149,54451.045
298.8987,54410.685
299.0823,54438.495
299.2661,54413.88
299.4498,54331.76
299.6334,54404.4
299.8171,54497.035
300.0007,54530.835
300.1843,54598.54
300.368,54645.52
300.5515,54667.285
300.7351,54704.8
300.9186,54751.205
301.1021,54754.305
301.2857,54822.615
301.4691,54881.945
301.6526,54983.18
301.8361,54985.765
302.0195,54982.48
302.2029,55028.18
302.3863,55097.325
302.5697,55091.97
302.753,55184.325
302.9364,55295.93
303.1197,55443.645
303.303,55476.47
303.4863,55461.775
303.6696,55374.76
303.8528,55348.52
304.036,55381.06
304.2192,55472.06
304.4024,55522.935
304.5856,55507.28
304.7688,55554.205
304.9519,55625.77
305.135,55661.115
305.3181,55681.1
305.5012,55724.81
305.6842,55818.25
305.8673,55875.42
306.0504,55861.185
306.2333,55777.695
306.4163,55819.345
306.5993,55832.41
306.7822,55909.505
306.9652,55987.11
307.1481,55971.935
307.331,55992.25
307.5139,55990.98
307.6967,55997.245
307.8796,56001.5
308.0624,56058.61
308.2452,56025.915
308.428,56023.58
308.6107,56079.13
308.7935,56089.52
308.9762,56103.325
309.1589,56153.585
309.3416,56186.925
309.5243,56197.27
309.7069,56229.505
309.8896,56229.81
310.0721,56249.08
310.2548,56297.095
310.4373,56343.43
310.6199,56419.22
310.8024,56429.985
310.985,56468.88
311.1674,56419.905
311.3499,56358.925
311.5324,56428.945
311.7148,56555.035
311.8973,56533.68
312.0797,56565.785
312.2621,56633.98
312.4445,56611.25
312.6268,56593.44
312.8091,56648.7
312.9915,56606.92
313.1738,56603.76
313.356,56569.815
313.5383,56550.945
313.7206,56585.07
313.9027,56553.985
314.085,56567.19
314.2672,56625.015
314.4493,56685.5
314.6314,56753.3
314.8136,56816.13
314.9957,56787.35
315.1778,56744.875
315.3598,56784.605
315.5419,56838.945
315.724,56878.735
315.9059,56894.035
316.088,56906.35
316.2699,56988.75
316.4519,57033.475
316.6338,56992.185
316.8157,56893.585
316.9977,56900.69
317.1795,56997.865
317.3614,57088.245
317.5432,57162.125
317.7251,57192.9
317.9069,57103.905
318.0887,57070.03
318.2704,57033.125
318.4522,57047.1
318.6339,57137.71
318.8156,57277.085
318.9973,57265.645
319.179,57330.29
319.3607,57420.5
319.5423,57491.62
319.7239,57492.965
319.9055,57477.905
320.0871,57511.035
320.2687,57538.32
320.4502,57527.925
320.6317,57457.565
320.8132,57522.68
320.9947,57600.59
321.1761,57652.415
321.3576,57668.435
321.5391,57676.435
321.7205,57725.865
321.9019,57752.855
322.0832,57740.755
322.2646,57741.92
322.4459,57746.01
322.6272,57733.38
322.8085,57736.08
322.9898,57756.465
323.1711,57735.535
323.3523,57735.46
323.5335,57718.615
323.7147,57874.49
323.8959,58055.28
324.0771,58131.815
324.2582,58134.28
324.4393,58157.875
324.6204,58212.67
324.8015,58243.615
324.9826,58343.18
325.1637,58493.795
325.3447,58500.925
325.5257,58498.045
325.7067,58465.89
325.8877,58298.21
326.0686,58220.92
326.2496,58266.465
326.4305,58259.56
326.6114,58324.145
326.7922,58410.31
326.9731,58494.51
327.1539,58547.42
327.3347,58627.56
327.5155,58684.11
327.6963,58781.185
327.8771,58790.17
328.0578,58673.865
328.2385,58489.655
328.4193,58507.855
328.5999,58536.58
328.7806,58524.955
328.9613,58581.025
329.1419,58575.385
329.3225,58639.325
329.5031,58606.985
329.6837,58568.965
329.8642,58540.66
330.0447,58522.92
330.2252,58513.09
330.4057,58475.01
330.5862,58470.105
330.7667,58484.435
330.9471,58515.655
331.1275,58623.89
331.3079,58690.895
331.4883,58836.045
331.6687,58869.695
331.849,58642.28
332.0293,58515.53
332.2096,58485.295
332.3899,58520.425
332.5702,58616.07
332.7504,58698.88
332.9306,58789.07
333.1108,58735.87
333.291,58634.66
333.4712,58625.935
333.6514,58676.185
333.8315,58662.675
334.0116,58664.865
334.1917,58745.775
334.3717,58821.72
334.5518,58850.66
334.7318,58771.305
334.9119,58758.395
335.0918,58796.81
335.2718,58857.54
335.4518,58876.13
335.6317,58910.245
335.8116,59009.925
335.9915,58970.49
336.1714,58799.505
336.3513,58756.57
336.5311,58794.86
336.7109,58918.555
336.8907,58974.14
337.0705,58796.515
337.2502,58588.335
337.43,58508.825
337.6097,58431.41
337.7894,58428.57
337.9691,58485.53
338.1488,58532.7
338.3284,58584.265
338.508,58708.1
338.6877,58844.29
338.8672,58866.84
339.0468,58788.34
339.2263,58734.59
339.4059,59076.345
339.5854,59534.835
339.7649,59149.325
339.9443,58777.33
340.1238,58676.015
340.3032,58698.965
340.4826,58734.57
340.662,58621.575
340.8414,58509.655
341.0207,58535.195
341.2001,58556.85
341.3794,58539.385
341.5587,58637.18
341.738,58681.595
341.9172,58677.855
342.0965,58670.46
342.2757,58541.395
342.4549,58341.05
342.6341,58373.035
342.8132,58414.135
342.9923,58616.635
343.1715,58843.765
343.3506,58859.835
343.5296,58565.5
343.7087,58421.66
343.8878,58364.075
344.0668,58380.535
344.2458,58395.565
344.4248,58285.14
344.6037,58250.35
344.7827,58287.78
344.9616,58255.42
345.1405,58262.875
345.3194,58274.1
345.4982,58192.54
345.6771,58112.895
345.8559,58117.035
346.0347,58123.66
346.2135,58092.535
346.3923,58056.475
346.571,57995.795
346.7498,57956.94
346.9285,58044.31
347.1071,57975.43
347.2859,57865.535
347.4645,57933.775
347.6431,57993.765
347.8217,58000.27
348.0003,57903.995
348.1789,57898.995
348.3574,57869.48
348.5359,57796.775
348.7145,57696.065
348.893,57733.085
349.0714,57748.31
349.2499,57619.18
349.4283,57499.635
349.6068,57388.135
349.7852,57362.62
349.9635,57389.775
350.1419,57367.735
350.3202,57311.52
350.4985,57198.395
350.6768,57104.37
350.8551,57042.295
351.0334,57029.3
351.2116,56999.595
351.3898,57026.09
351.568,56931.58
351.7462,56910.09
351.9243,56869.86
352.1025,56792.105
352.2806,56708.74
352.4587,56687.33
352.6368,56618.145
352.8148,56507.87
352.9929,56439.38
353.1709,56482.62
353.3489,56488.91
353.5268,56398.045
353.7048,56317.06
353.8828,56261.05
354.0607,56178.585
354.2386,56169.67
354.4165,56120.44
354.5943,56060.96
354.7722,56054.035
354.95,56152.38
355.1278,56147.75
355.3056,56010.18
355.4833,55817.655
355.6611,55635.73
355.8388,55506.97
356.0165,55454.99
356.1942,55504.005
356.3719,55597.9
356.5495,55560.2
356.7271,55467.155
356.9047,55442.145
357.0823,55445.505
357.2599,55465.02
357.4374,55389.92
357.6149,55219.935
357.7924,55067.03
357.9699,55071.74
358.1474,55033.19
358.3248,54887.395
358.5023,54828.785
358.6797,54715.175
358.8571,54624.455
359.0344,54558.505
359.2118,54433.16
359.3891,54458.02
359.5664,54334.92
359.7437,54273.065
359.9209,54231.32
360.0982,54114.945
360.2754,53908.92
360.4526,53970.3
360.6298,53959.77
360.807,53897.54
360.9841,53869.99
361.1613,53942.65
361.3383,54296.66
361.5154,54279.15
361.6925,54285.765
361.8695,54174.535
362.0466,53975.085
362.2236,53713.52
362.4005,53496.59
362.5775,53227.58
362.7545,53080.13
362.9314,52966.135
363.1083,53069.47
363.2852,53658.23
363.462,53742.535
363.6389,53402.235
363.8157,53068.515
363.9925,52742.63
364.1693,52582.02
364.346,52464.935
364.5228,52572.625
364.6996,52846.49
364.8762,52890.95
365.0529,52950.53
365.2296,53169.36
365.4062,53030.55
365.5829,52862.155
365.7595,52858.465
365.9361,52790.74
366.1126,52671.67
366.2892,53817.79
366.4657,55653.66
366.6422,56217.58
366.8186,55023.895
366.9951,54683.81
367.1716,53953.865
367.348,54768.675
367.5244,55483.71
367.7008,54382.455
367.8772,53527.72
368.0535,53480.99
368.2298,55608.305
368.4061,57199.2
368.5824,56364.78
368.7586,54977.26
368.9349,54315.175
369.1111,53168.225
369.2873,52265.285
369.4635,52134.885
369.6396,52104.955
369.8158,52164.29
369.9919,52900.775
370.168,54187.525
370.3441,54318.63
370.5202,53041.2
370.6962,52132.405
370.8722,51674.945
371.0482,51638.845
371.2242,51829.33
371.4002,52391.28
371.5761,52619.41
371.752,52222.18
371.9279,52229.865
372.1038,52364.87
372.2796,52222.6
372.4555,52073.985
372.6313,52088.11
372.8071,51808.075
372.9829,51677.22
373.1586,52067.69
373.3344,52209.07
373.5101,51710.755
373.6858,51588.485
373.8615,51372.315
374.0371,51558.985
374.2127,52078.525
374.3884,51862.405
374.564,51496.225
374.7395,51350.93
374.9151,51372.15
375.0906,52084.505
375.2661,52924.625
375.4416,52317.5
375.6171,52119.26
375.7925,52273.99
375.968,52386.87
376.1434,52193.565
376.3188,52103.215
376.4941,52090.61
376.6695,52197.835
376.8448,52411.325
377.0201,52794.545
377.1954,53100.2
377.3707,52786.95
377.5459,53021.59
377.7212,53773.055
377.8964,54998.84
378.0715,55402.46
378.2467,54935.51
378.4218,54243.58
378.597,53214.875
378.7721,53036.24
378.9472,53276.265
379.1222,55342.03
379.2973,56196.165
379.4723,56560.92
379.6473,59548.085
379.8223,61040.1
379.9972,58814.05
380.1722,56392.785
380.3471,56071.855
380.522,54575.565
380.6969,53423.395
380.8717,53664.965
381.0466,53508.35
381.2214,53994.19
381.3962,54725.75
381.571,54020.235
381.7457,53512.64
381.9204,53532.075
382.0952,53433.6
382.2699,53753.075
382.4445,54689.205
382.6192,55388.19
382.7938,56171.87
382.9685,56864.205
383.1431,56138.53
383.3176,54615.645
383.4922,53633.71
383.6667,54054.065
383.8412,53997.96
384.0157,53599.705
384.1902,53775.91
384.3646,53719.52
384.5391,53744.11
384.7134,54885.155
384.8878,57148.58
385.0622,58895.195
385.2365,56912.835
385.4109,54864.565
385.5852,54463.38
385.7594,56218.205
385.9337,59982.41
386.1079,61627.65
386.2822,63383.225
386.4564,63969.455
386.6306,61643.705
386.8047,60021.375
386.9789,60860.885
387.153,63000.455
387.3271,64520.67
387.5012,63185.355
387.6752,61600.635
387.8492,61779.4
388.0233,62032.79
388.1972,59515.095
388.3712,57588.885
388.5452,57686.85
388.7191,59010.99
388.893,61929.42
389.0669,62688.09
389.2408,58467.15
389.4146,53940.74
389.5884,52728.0
389.7623,52924.32
389.9361,53521.355
390.1098,53204.115
390.2835,53163.59
390.4573,53060.91
390.631,53058.145
390.8047,53366.85
390.9784,53663.305
391.152,53182.645
391.3256,52925.685
391.4992,52838.475
391.6728,53010.03
391.8464,54247.885
392.0199,54408.255
392.1934,53482.24
392.3669,53569.02
392.5403,54665.735
392.7138,55733.56
392.8873,56637.795
393.0607,55995.69
393.2341,55493.505
393.4074,55629.965
393.5808,54977.815
393.7542,54890.095
393.9274,55128.795
394.1007,54538.225
394.274,56076.63
394.4472,57413.165
394.6205,58884.5
394.7937,59961.7
394.9668,60338.23
395.14,59575.535
395.3131,56424.37
395.4863,54263.415
395.6594,54181.815
395.8325,54143.725
396.0055,54889.655
396.1786,55780.37
396.3516,56546.12
396.5246,55454.155
396.6975,53820.965
396.8705,53923.765
397.0434,56353.81
397.2163,55545.895
397.3892,54601.575
397.5621,54888.46
397.735,56330.94
397.9077,57750.675
398.0806,57714.485
398.2534,58841.34
398.4261,59970.975
398.5989,57558.865
398.7716,57942.165
398.9443,59186.02
399.117,63014.445
399.2896,64986.57
399.4623,63873.36
399.6349,60695.915
399.8075,58730.045
399.9801,56330.31
400.1526,54991.18
400.3252,54175.135
400.4977,54364.065
400.6702,55412.015
400.8427,53644.815
401.0151,52705.46
401.1875,51663.98
401.36,51413.94
401.5323,51256.585
401.7047,50702.55
401.877,51175.45
402.0494,51717.215
402.2216,52711.825
402.394,52796.195
402.5662,52904.735
402.7385,55590.7
402.9107,55779.805
403.0829,53887.115
403.2551,52817.42
403.4272,52129.995
403.5994,52375.015
403.7715,52687.295
403.9436,53492.345
404.1156,53244.685
