Timestamp,02/26/2024 17:07:29
Spectrometer Temp (C),24.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3118.445
218.2508,3187.09
218.442,3254.935
218.6332,3332.94
218.8244,3404.835
219.0156,3482.54
219.2067,3567.895
219.3979,3648.33
219.589,3736.92
219.7801,3822.295
219.9712,3917.23
220.1623,4010.815
220.3533,4109.45
220.5444,4212.735
220.7354,4313.615
220.9264,4418.995
221.1174,4532.87
221.3083,4646.72
221.4993,4760.175
221.6902,4869.235
221.8812,4997.565
222.0721,5121.445
222.263,5250.125
222.4538,5384.41
222.6447,5519.435
222.8355,5657.475
223.0264,5795.455
223.2172,5940.115
223.408,6085.73
223.5987,6238.445
223.7895,6390.765
223.9802,6551.02
224.1709,6711.055
224.3616,6876.785
224.5524,7044.83
224.743,7217.025
224.9337,7383.16
225.1243,7571.06
225.315,7749.495
225.5056,7925.305
225.6962,8110.925
225.8867,8302.77
226.0773,8497.23
226.2678,8684.89
226.4584,8885.775
226.6489,9090.06
226.8394,9283.905
227.0298,9490.595
227.2203,9712.98
227.4108,9944.29
227.6012,10165.165
227.7916,10381.5
227.982,10602.17
228.1723,10824.66
228.3627,11058.13
228.5531,11288.355
228.7434,11515.08
228.9337,11758.7
229.124,12008.92
229.3143,12256.705
229.5045,12523.185
229.6948,12792.655
229.885,13069.21
230.0752,13347.02
230.2654,13625.09
230.4556,13901.34
230.6457,14170.84
230.8358,14448.075
231.026,14723.465
231.2161,14998.0
231.4062,15283.925
231.5963,15564.225
231.7863,15849.25
231.9764,16155.655
232.1664,16473.44
232.3564,16792.35
232.5464,17097.655
232.7364,17414.165
232.9263,17720.635
233.1163,18040.07
233.3062,18375.625
233.4961,18730.6
233.686,19056.015
233.8758,19352.015
234.0657,19657.72
234.2555,19987.6
234.4454,20326.42
234.6352,20655.565
234.825,20986.165
235.0147,21299.215
235.2045,21623.58
235.3942,21950.05
235.5839,22280.57
235.7737,22597.835
235.9633,22915.875
236.153,23270.835
236.3427,23616.035
236.5323,23948.415
236.7219,24270.13
236.9115,24560.335
237.1011,24866.925
237.2907,25202.98
237.4803,25543.61
237.6698,25867.35
237.8593,26196.29
238.0488,26522.75
238.2383,26851.235
238.4278,27168.845
238.6172,27525.015
238.8066,27859.455
238.9961,28190.68
239.1855,28544.665
239.3748,28865.315
239.5642,29171.545
239.7536,29501.625
239.9429,29814.965
240.1322,30104.025
240.3215,30418.795
240.5108,30742.39
240.7001,31069.96
240.8893,31371.66
241.0786,31671.42
241.2677,31969.09
241.457,32300.155
241.6461,32554.41
241.8353,32814.45
242.0244,33090.46
242.2136,33353.51
242.4027,33634.12
242.5918,33898.85
242.7809,34149.07
242.9699,34304.845
243.159,34489.515
243.348,34827.145
243.537,35165.575
243.726,35441.985
243.915,35695.365
244.1039,35937.4
244.2929,36097.35
244.4818,36207.315
244.6707,36465.825
244.8596,36802.91
245.0485,37113.63
245.2373,37409.585
245.4262,37694.455
245.615,37936.175
245.8038,38141.265
245.9926,38388.005
246.1814,38623.21
246.3701,38653.955
246.5589,38722.015
246.7476,38964.69
246.9363,39292.8
247.1249,39564.6
247.3136,39821.1
247.5023,40064.81
247.6909,40329.31
247.8795,40557.075
248.0681,40793.415
248.2567,41016.135
248.4453,41237.615
248.6338,41423.89
248.8224,41501.115
249.0109,41430.62
249.1994,41593.39
249.3878,41889.385
249.5763,42138.535
249.7648,42356.38
249.9532,42569.2
250.1416,42817.795
250.33,43070.82
250.5183,43306.815
250.7067,43477.255
250.8951,43636.98
251.0834,43784.63
251.2717,43931.885
251.46,44058.26
251.6483,44177.025
251.8365,44245.145
252.0247,44196.555
252.213,44334.77
252.4012,44525.215
252.5894,44778.015
252.7775,44924.15
252.9657,45055.055
253.1538,45241.895
253.3419,45379.98
253.53,45471.52
253.7181,45578.55
253.9062,45703.915
254.0942,45808.69
254.2823,45885.255
254.4703,45959.44
254.6583,46049.395
254.8463,46132.105
255.0342,46161.085
255.2222,46190.12
255.4101,46174.74
255.598,46124.115
255.7859,46239.845
255.9738,46404.705
256.1616,46566.755
256.3495,46737.45
256.5373,46855.205
256.7251,47040.77
256.9129,47141.96
257.1006,47222.245
257.2884,47340.205
257.4761,47472.925
257.6638,47543.91
257.8515,47569.375
258.0392,47622.72
258.2269,47650.91
258.4146,47676.805
258.6022,47727.465
258.7898,47710.725
258.9774,47728.03
259.165,47797.765
259.3525,47857.805
259.5401,47886.345
259.7276,47965.36
259.9151,48038.67
260.1026,48070.965
260.2901,48132.275
260.4776,48191.63
260.665,48313.275
260.8524,48418.755
261.0398,48534.24
261.2272,48573.42
261.4146,48560.185
261.6019,48611.325
261.7893,48669.795
261.9766,48702.58
262.1639,48752.87
262.3512,48720.42
262.5384,48712.29
262.7257,48703.785
262.9129,48735.53
263.1001,48756.92
263.2873,48832.695
263.4745,48865.5
263.6617,48772.66
263.8488,48796.84
264.0359,48817.015
264.2231,48826.605
264.4101,48840.44
264.5972,48861.225
264.7842,48887.75
264.9713,48894.555
265.1583,48874.605
265.3453,48888.015
265.5323,48915.575
265.7193,48940.075
265.9062,49004.37
266.0931,49019.325
266.2801,49014.225
266.4669,49067.185
266.6538,49104.415
266.8407,49167.325
267.0276,49131.815
267.2143,49104.565
267.4012,49135.32
267.588,49049.55
267.7747,49041.915
267.9615,49045.055
268.1482,49032.015
268.3349,49048.655
268.5217,49040.315
268.7083,48970.035
268.895,48960.545
269.0817,49001.895
269.2682,48998.07
269.4549,48919.295
269.6415,48791.07
269.8281,48769.505
270.0146,48816.83
270.2012,48852.595
270.3877,48879.015
270.5742,48883.49
270.7607,48872.105
270.9472,48869.335
271.1336,48853.515
271.32,48823.61
271.5065,48801.47
271.6929,48794.23
271.8792,48829.915
272.0656,48823.21
272.252,48846.585
272.4383,48858.305
272.6246,48840.16
272.8109,48829.81
272.9972,48926.255
273.1835,48967.73
273.3697,49003.635
273.5559,49033.295
273.7421,49055.145
273.9283,49064.74
274.1145,49065.29
274.3007,49077.985
274.4868,49118.57
274.6729,49196.225
274.859,49213.99
275.0451,49225.685
275.2311,49137.135
275.4172,49170.175
275.6032,49222.425
275.7892,49282.295
275.9752,49309.58
276.1612,49361.35
276.3472,49329.515
276.5331,49331.625
276.719,49351.435
276.9049,49377.92
277.0908,49350.585
277.2767,49369.365
277.4625,49407.905
277.6484,49406.995
277.8342,49394.82
278.02,49426.88
278.2057,49491.77
278.3915,49590.88
278.5772,49611.01
278.763,49586.085
278.9487,49669.385
279.1343,49753.085
279.32,49772.055
279.5057,49735.54
279.6913,49643.32
279.877,49654.04
280.0625,49682.43
280.2481,49642.11
280.4337,49618.045
280.6192,49713.62
280.8048,49796.77
280.9903,49781.365
281.1758,49752.05
281.3612,49718.37
281.5467,49736.45
281.7321,49825.885
281.9175,49885.595
282.1029,49915.53
282.2884,49941.36
282.4737,49909.825
282.6591,49879.005
282.8444,49908.775
283.0297,49936.72
283.215,49977.595
283.4002,50001.9
283.5855,49983.695
283.7707,49892.58
283.956,49901.305
284.1412,49917.275
284.3264,49997.89
284.5115,50104.815
284.6967,50175.625
284.8818,50167.67
285.0669,50124.82
285.252,50178.755
285.4371,50233.685
285.6222,50217.43
285.8072,50222.305
285.9922,50234.225
286.1772,50316.475
286.3622,50396.34
286.5472,50384.83
286.7321,50364.355
286.9171,50466.195
287.102,50518.57
287.2869,50622.335
287.4717,50748.5
287.6566,50802.025
287.8415,50842.255
288.0263,50877.6
288.2111,50826.525
288.3959,50775.165
288.5806,50821.075
288.7654,50902.1
288.9501,51080.355
289.1348,51153.965
289.3195,51200.025
289.5042,51277.575
289.6889,51387.87
289.8735,51339.1
290.0581,51356.265
290.2428,51317.465
290.4273,51382.56
290.6119,51507.665
290.7965,51557.73
290.981,51608.625
291.1655,51655.975
291.35,51579.15
291.5345,51560.165
291.719,51626.185
291.9034,51710.17
292.0878,51841.15
292.2722,51890.455
292.4566,51905.495
292.641,51982.065
292.8253,52043.105
293.0096,52055.735
293.194,52138.42
293.3783,52207.335
293.5626,52298.225
293.7468,52377.22
293.9311,52446.615
294.1153,52426.87
294.2995,52325.925
294.4837,52292.19
294.6678,52277.69
294.852,52302.665
295.0361,52400.36
295.2202,52485.11
295.4043,52588.815
295.5884,52624.39
295.7725,52674.575
295.9565,52709.94
296.1405,52674.72
296.3246,52687.79
296.5085,52842.305
296.6925,52984.235
296.8764,53033.63
297.0603,53056.62
297.2443,53075.29
297.4282,53076.35
297.612,53057.2
297.7959,53057.43
297.9797,53092.59
298.1635,53080.825
298.3474,53243.895
298.5311,53377.13
298.7149,53354.03
298.8987,53306.925
299.0823,53321.97
299.2661,53300.72
299.4498,53203.055
299.6334,53275.83
299.8171,53368.96
300.0007,53405.985
300.1843,53455.405
300.368,53496.185
300.5515,53501.8
300.7351,53540.14
300.9186,53587.805
301.1021,53586.11
301.2857,53638.69
301.4691,53704.06
301.6526,53800.14
301.8361,53793.68
302.0195,53790.945
302.2029,53826.09
302.3863,53884.915
302.5697,53883.185
302.753,53966.155
302.9364,54064.775
303.1197,54189.155
303.303,54235.35
303.4863,54207.5
303.6696,54117.83
303.8528,54073.67
304.036,54109.63
304.2192,54203.36
304.4024,54245.745
304.5856,54231.595
304.7688,54262.07
304.9519,54333.47
305.135,54360.965
305.3181,54372.67
305.5012,54410.93
305.6842,54489.975
305.8673,54551.225
306.0504,54527.395
306.2333,54449.895
306.4163,54485.07
306.5993,54487.045
306.7822,54562.17
306.9652,54622.33
307.1481,54607.885
307.331,54622.11
307.5139,54627.97
307.6967,54611.75
307.8796,54622.435
308.0624,54666.79
308.2452,54638.115
308.428,54629.555
308.6107,54676.835
308.7935,54681.465
308.9762,54691.625
309.1589,54736.05
309.3416,54752.995
309.5243,54749.73
309.7069,54787.805
309.8896,54772.225
310.0721,54786.935
310.2548,54833.035
310.4373,54862.19
310.6199,54941.295
310.8024,54940.92
310.985,54987.955
311.1674,54930.705
311.3499,54865.96
311.5324,54931.575
311.7148,55038.375
311.8973,55025.765
312.0797,55041.31
312.2621,55113.3
312.4445,55080.37
312.6268,55062.125
312.8091,55112.975
312.9915,55063.24
313.1738,55056.6
313.356,55025.62
313.5383,54996.925
313.7206,55023.99
313.9027,54988.42
314.085,54995.57
314.2672,55040.25
314.4493,55095.785
314.6314,55173.925
314.8136,55219.975
314.9957,55185.02
315.1778,55146.985
315.3598,55172.295
315.5419,55222.62
315.724,55248.57
315.9059,55254.315
316.088,55263.505
316.2699,55345.91
316.4519,55384.665
316.6338,55341.215
316.8157,55232.51
316.9977,55236.93
317.1795,55329.845
317.3614,55417.605
317.5432,55493.225
317.7251,55515.35
317.9069,55424.0
318.0887,55384.48
318.2704,55329.195
318.4522,55367.045
318.6339,55430.555
318.8156,55568.955
318.9973,55555.2
319.179,55623.8
319.3607,55699.08
319.5423,55763.82
319.7239,55768.0
319.9055,55739.585
320.0871,55769.73
320.2687,55802.27
320.4502,55777.19
320.6317,55704.935
320.8132,55774.025
320.9947,55834.25
321.1761,55897.985
321.3576,55909.185
321.5391,55916.55
321.7205,55953.645
321.9019,55972.205
322.0832,55952.975
322.2646,55940.505
322.4459,55933.245
322.6272,55930.775
322.8085,55927.635
322.9898,55938.685
323.1711,55919.41
323.3523,55913.73
323.5335,55900.745
323.7147,56050.005
323.8959,56220.465
324.0771,56277.645
324.2582,56274.145
324.4393,56306.215
324.6204,56355.43
324.8015,56381.055
324.9826,56469.94
325.1637,56618.885
325.3447,56623.325
325.5257,56608.295
325.7067,56583.635
325.8877,56400.375
326.0686,56325.225
326.2496,56371.86
326.4305,56355.835
326.6114,56425.625
326.7922,56514.95
326.9731,56596.1
327.1539,56638.63
327.3347,56703.3
327.5155,56743.015
327.6963,56853.73
327.8771,56854.26
328.0578,56725.015
328.2385,56546.33
328.4193,56558.635
328.5999,56583.585
328.7806,56591.92
328.9613,56650.79
329.1419,56649.71
329.3225,56703.34
329.5031,56659.13
329.6837,56613.16
329.8642,56584.05
330.0447,56567.61
330.2252,56547.65
330.4057,56495.715
330.5862,56472.515
330.7667,56486.535
330.9471,56520.35
331.1275,56613.465
331.3079,56667.045
331.4883,56820.035
331.6687,56855.115
331.849,56630.405
332.0293,56498.69
332.2096,56470.535
332.3899,56509.69
332.5702,56596.175
332.7504,56676.67
332.9306,56759.69
333.1108,56699.175
333.291,56601.425
333.4712,56587.355
333.6514,56626.335
333.8315,56613.63
334.0116,56614.255
334.1917,56690.585
334.3717,56771.09
334.5518,56803.295
334.7318,56708.95
334.9119,56686.535
335.0918,56738.985
335.2718,56782.855
335.4518,56800.405
335.6317,56830.5
335.8116,56924.28
335.9915,56868.97
336.1714,56695.215
336.3513,56642.305
336.5311,56703.41
336.7109,56807.405
336.8907,56850.265
337.0705,56673.725
337.2502,56464.895
337.43,56396.845
337.6097,56312.975
337.7894,56312.88
337.9691,56354.685
338.1488,56405.42
338.3284,56461.04
338.508,56587.14
338.6877,56718.425
338.8672,56738.965
339.0468,56648.42
339.2263,56581.38
339.4059,56901.155
339.5854,57388.28
339.7649,56974.575
339.9443,56607.445
340.1238,56524.14
340.3032,56542.2
340.4826,56567.855
340.662,56447.405
340.8414,56327.245
341.0207,56362.23
341.2001,56383.815
341.3794,56379.105
341.5587,56461.2
341.738,56501.585
341.9172,56493.18
342.0965,56495.02
342.2757,56360.91
342.4549,56154.28
342.6341,56176.01
342.8132,56218.76
342.9923,56417.11
343.1715,56634.325
343.3506,56658.255
343.5296,56366.195
343.7087,56203.215
343.8878,56154.01
344.0668,56156.745
344.2458,56164.885
344.4248,56062.095
344.6037,56033.775
344.7827,56068.765
344.9616,56045.16
345.1405,56050.92
345.3194,56057.215
345.4982,55969.68
345.6771,55895.07
345.8559,55883.83
346.0347,55890.1
346.2135,55854.14
346.3923,55825.445
346.571,55754.705
346.7498,55723.8
346.9285,55811.615
347.1071,55745.925
347.2859,55624.715
347.4645,55689.99
347.6431,55745.08
347.8217,55750.62
348.0003,55652.61
348.1789,55641.62
348.3574,55614.025
348.5359,55542.005
348.7145,55447.21
348.893,55474.695
349.0714,55489.595
349.2499,55364.2
349.4283,55248.245
349.6068,55131.97
349.7852,55097.02
349.9635,55134.095
350.1419,55120.44
350.3202,55062.28
350.4985,54942.0
350.6768,54848.765
350.8551,54781.01
351.0334,54769.135
351.2116,54732.54
351.3898,54755.775
351.568,54665.635
351.7462,54667.005
351.9243,54618.61
352.1025,54533.31
352.2806,54443.595
352.4587,54408.995
352.6368,54338.015
352.8148,54241.595
352.9929,54179.525
353.1709,54223.1
353.3489,54228.355
353.5268,54148.835
353.7048,54069.62
353.8828,54013.34
354.0607,53915.43
354.2386,53915.33
354.4165,53853.445
354.5943,53808.115
354.7722,53806.22
354.95,53898.605
355.1278,53906.575
355.3056,53764.635
355.4833,53558.245
355.6611,53373.0
355.8388,53232.205
356.0165,53179.485
356.1942,53245.62
356.3719,53330.35
356.5495,53287.925
356.7271,53207.165
356.9047,53178.935
357.0823,53173.18
357.2599,53192.13
357.4374,53120.075
357.6149,52959.81
357.7924,52808.51
357.9699,52804.545
358.1474,52766.93
358.3248,52614.36
358.5023,52556.105
358.6797,52441.945
358.8571,52349.63
359.0344,52298.23
359.2118,52182.93
359.3891,52207.495
359.5664,52097.485
359.7437,52035.72
359.9209,51983.845
360.0982,51872.495
360.2754,51666.61
360.4526,51715.55
360.6298,51704.445
360.807,51644.325
360.9841,51611.865
361.1613,51676.885
361.3383,52031.325
361.5154,52025.49
361.6925,52019.54
361.8695,51921.065
362.0466,51715.385
362.2236,51474.495
362.4005,51254.54
362.5775,51008.895
362.7545,50877.58
362.9314,50747.08
363.1083,50823.065
363.2852,51375.095
363.462,51490.945
363.6389,51167.115
363.8157,50838.985
363.9925,50540.885
364.1693,50381.07
364.346,50256.4
364.5228,50348.1
364.6996,50610.875
364.8762,50654.71
365.0529,50722.165
365.2296,50934.345
365.4062,50826.17
365.5829,50636.995
365.7595,50628.11
365.9361,50568.165
366.1126,50452.645
366.2892,51511.22
366.4657,53306.915
366.6422,53924.605
366.8186,52758.65
366.9951,52360.085
367.1716,51691.75
367.348,52422.52
367.5244,53186.92
367.7008,52144.685
367.8772,51251.38
368.0535,51169.465
368.2298,53202.46
368.4061,54830.72
368.5824,54064.885
368.7586,52649.31
368.9349,51982.35
369.1111,50943.705
369.2873,50035.65
369.4635,49881.235
369.6396,49886.615
369.8158,49942.43
369.9919,50630.025
370.168,51879.805
370.3441,52069.075
370.5202,50808.935
370.6962,49864.485
370.8722,49443.185
371.0482,49408.435
371.2242,49607.93
371.4002,50156.215
371.5761,50392.345
371.752,50000.43
371.9279,49971.94
372.1038,50087.33
372.2796,49957.215
372.4555,49818.335
372.6313,49848.08
372.8071,49579.25
372.9829,49434.57
373.1586,49805.045
373.3344,49955.985
373.5101,49458.585
373.6858,49318.365
373.8615,49125.84
374.0371,49310.175
374.2127,49826.085
374.3884,49632.815
374.564,49247.285
374.7395,49078.74
374.9151,49095.845
375.0906,49772.39
375.2661,50630.24
375.4416,50097.895
375.6171,49855.775
375.7925,49989.69
375.968,50113.405
376.1434,49930.065
376.3188,49835.53
376.4941,49812.105
376.6695,49923.89
376.8448,50119.03
377.0201,50488.165
377.1954,50803.705
377.3707,50507.895
377.5459,50695.86
377.7212,51420.62
377.8964,52623.79
378.0715,53066.19
378.2467,52613.71
378.4218,51931.045
378.597,50916.74
378.7721,50707.065
378.9472,50921.75
379.1222,52898.21
379.2973,53829.395
379.4723,54117.485
379.6473,56929.275
379.8223,58689.005
379.9972,55983.54
380.1722,53886.82
380.3471,53606.42
380.522,52261.59
380.6969,51071.825
380.8717,51263.35
381.0466,51192.08
381.2214,51619.295
381.3962,52338.49
381.571,51689.77
381.7457,51131.23
381.9204,51154.735
382.0952,51082.42
382.2699,51359.135
382.4445,52260.36
382.6192,52959.615
382.7938,53698.075
382.9685,54391.14
383.1431,53728.72
383.3176,52224.78
383.4922,51210.86
383.6667,51621.015
383.8412,51614.61
384.0157,51202.51
384.1902,51359.085
384.3646,51356.845
384.5391,51358.22
384.7134,52432.13
384.8878,54623.59
385.0622,56409.065
385.2365,54535.7
385.4109,52426.545
385.5852,51985.775
385.7594,53662.495
385.9337,57411.335
386.1079,59219.625
386.2822,60586.305
386.4564,60308.605
386.6306,56832.65
386.8047,56631.48
386.9789,58282.2
387.153,60482.9
387.3271,61212.225
387.5012,58487.51
387.6752,57273.79
387.8492,58713.515
388.0233,59072.235
388.1972,56092.56
388.3712,54972.35
388.5452,55167.685
388.7191,56474.17
388.893,59600.545
389.0669,59857.675
389.2408,54705.565
389.4146,51502.84
389.5884,50372.21
389.7623,50604.97
389.9361,51224.035
390.1098,50951.145
390.2835,50873.935
390.4573,50771.115
390.631,50779.25
390.8047,51070.175
390.9784,51396.565
391.152,50960.675
391.3256,50696.49
391.4992,50613.8
391.6728,50769.53
391.8464,51948.36
392.0199,52140.49
392.1934,51213.145
392.3669,51227.855
392.5403,52301.105
392.7138,53372.045
392.8873,54227.83
393.0607,53619.795
393.2341,53058.94
393.4074,53168.46
393.5808,52579.965
393.7542,52474.255
393.9274,52754.39
394.1007,52225.23
394.274,53643.905
394.4472,54990.06
394.6205,56463.48
394.7937,57562.11
394.9668,57917.1
395.14,57074.355
395.3131,54137.78
395.4863,51991.785
395.6594,51897.59
395.8325,51948.34
396.0055,52634.145
396.1786,53494.66
396.3516,54232.115
396.5246,53200.13
396.6975,51545.82
396.8705,51495.735
397.0434,53913.955
397.2163,53328.23
397.3892,52325.05
397.5621,52551.05
397.735,54028.6
397.9077,55506.935
398.0806,55555.45
398.2534,56507.735
398.4261,57819.655
398.5989,55308.6
398.7716,55645.335
398.9443,56865.91
399.117,61039.05
399.2896,62150.19
399.4623,59694.205
399.6349,55833.66
399.8075,56090.77
399.9801,54263.99
400.1526,52900.37
400.3252,52075.715
400.4977,52272.145
400.6702,53326.19
400.8427,51702.025
401.0151,50713.51
401.1875,49725.885
401.36,49495.95
401.5323,49394.605
401.7047,48851.29
401.877,49260.205
402.0494,49826.83
402.2216,50777.66
402.394,50913.685
402.5662,50949.835
402.7385,53544.35
402.9107,53904.435
403.0829,52012.785
403.2551,50842.45
403.4272,50172.365
403.5994,50478.785
403.7715,50801.44
403.9436,51636.95
404.1156,51400.26
