Timestamp,02/26/2024 00:16:21
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3142.32
218.2508,3209.54
218.442,3277.87
218.6332,3351.875
218.8244,3423.605
219.0156,3503.04
219.2067,3585.8
219.3979,3667.48
219.589,3755.855
219.7801,3842.225
219.9712,3933.09
220.1623,4027.985
220.3533,4128.405
220.5444,4228.06
220.7354,4330.62
220.9264,4436.055
221.1174,4547.645
221.3083,4665.175
221.4993,4774.03
221.6902,4886.24
221.8812,5011.975
222.0721,5136.435
222.263,5265.96
222.4538,5399.825
222.6447,5534.475
222.8355,5675.57
223.0264,5813.235
223.2172,5957.265
223.408,6107.435
223.5987,6257.83
223.7895,6411.22
223.9802,6572.195
224.1709,6729.98
224.3616,6900.97
224.5524,7069.755
224.743,7240.065
224.9337,7409.545
225.1243,7599.44
225.315,7777.54
225.5056,7955.03
225.6962,8146.175
225.8867,8336.88
226.0773,8528.82
226.2678,8726.15
226.4584,8924.32
226.6489,9131.13
226.8394,9327.25
227.0298,9542.46
227.2203,9761.19
227.4108,9995.15
227.6012,10220.59
227.7916,10434.43
227.982,10662.8
228.1723,10891.465
228.3627,11124.745
228.5531,11353.27
228.7434,11591.88
228.9337,11838.135
229.124,12093.77
229.3143,12344.7
229.5045,12617.28
229.6948,12885.775
229.885,13159.54
230.0752,13444.785
230.2654,13726.36
230.4556,14006.5
230.6457,14283.765
230.8358,14566.415
231.026,14849.38
231.2161,15130.17
231.4062,15417.07
231.5963,15702.475
231.7863,15999.88
231.9764,16312.01
232.1664,16630.485
232.3564,16952.995
232.5464,17272.35
232.7364,17589.565
232.9263,17898.485
233.1163,18233.58
233.3062,18568.39
233.4961,18932.58
233.686,19266.735
233.8758,19568.63
234.0657,19883.875
234.2555,20226.495
234.4454,20568.58
234.6352,20904.785
234.825,21247.275
235.0147,21571.405
235.2045,21906.51
235.3942,22237.925
235.5839,22578.735
235.7737,22907.825
235.9633,23236.79
236.153,23608.425
236.3427,23956.97
236.5323,24303.055
236.7219,24632.29
236.9115,24933.37
237.1011,25253.91
237.2907,25607.625
237.4803,25959.905
237.6698,26289.78
237.8593,26632.36
238.0488,26973.475
238.2383,27317.275
238.4278,27652.775
238.6172,28016.6
238.8066,28356.94
238.9961,28707.22
239.1855,29067.195
239.3748,29404.53
239.5642,29722.985
239.7536,30069.56
239.9429,30399.3
240.1322,30702.56
240.3215,31028.385
240.5108,31362.715
240.7001,31697.7
240.8893,32020.075
241.0786,32341.855
241.2677,32644.04
241.457,32987.56
241.6461,33253.305
241.8353,33530.45
242.0244,33819.51
242.2136,34094.53
242.4027,34386.52
242.5918,34662.62
242.7809,34920.36
242.9699,35067.53
243.159,35278.475
243.348,35637.555
243.537,35998.42
243.726,36292.325
243.915,36547.105
244.1039,36799.57
244.2929,36923.915
244.4818,37064.32
244.6707,37347.84
244.8596,37710.01
245.0485,38033.43
245.2373,38345.28
245.4262,38640.3
245.615,38900.165
245.8038,39109.35
245.9926,39371.4
246.1814,39587.785
246.3701,39589.335
246.5589,39687.745
246.7476,39967.79
246.9363,40318.255
247.1249,40599.08
247.3136,40876.815
247.5023,41127.845
247.6909,41404.455
247.8795,41648.085
248.0681,41887.565
248.2567,42126.19
248.4453,42355.835
248.6338,42559.055
248.8224,42594.995
249.0109,42521.855
249.1994,42735.575
249.3878,43052.935
249.5763,43320.53
249.7648,43549.645
249.9532,43770.08
250.1416,44048.08
250.33,44309.82
250.5183,44548.03
250.7067,44726.505
250.8951,44886.055
251.0834,45046.03
251.2717,45210.255
251.46,45339.96
251.6483,45469.025
251.8365,45515.87
252.0247,45456.635
252.213,45637.0
252.4012,45842.16
252.5894,46092.965
252.7775,46256.68
252.9657,46395.51
253.1538,46605.465
253.3419,46759.095
253.53,46846.965
253.7181,46975.435
253.9062,47091.075
254.0942,47202.985
254.2823,47287.295
254.4703,47371.705
254.6583,47466.06
254.8463,47554.98
255.0342,47591.675
255.2222,47631.485
255.4101,47598.64
255.598,47563.525
255.7859,47695.865
255.9738,47876.94
256.1616,48044.075
256.3495,48229.06
256.5373,48346.34
256.7251,48548.5
256.9129,48656.385
257.1006,48739.545
257.2884,48868.665
257.4761,49002.885
257.6638,49080.435
257.8515,49102.74
258.0392,49157.47
258.2269,49201.33
258.4146,49237.605
258.6022,49294.91
258.7898,49290.05
258.9774,49298.99
259.165,49386.155
259.3525,49434.875
259.5401,49460.02
259.7276,49547.015
259.9151,49622.88
260.1026,49664.9
260.2901,49748.35
260.4776,49821.575
260.665,49955.785
260.8524,50074.785
261.0398,50190.1
261.2272,50223.005
261.4146,50220.98
261.6019,50273.99
261.7893,50330.665
261.9766,50371.855
262.1639,50427.84
262.3512,50403.955
262.5384,50398.77
262.7257,50403.985
262.9129,50424.535
263.1001,50442.09
263.2873,50517.365
263.4745,50557.69
263.6617,50465.72
263.8488,50479.46
264.0359,50521.315
264.2231,50533.075
264.4101,50557.235
264.5972,50589.105
264.7842,50607.76
264.9713,50617.56
265.1583,50608.14
265.3453,50615.745
265.5323,50650.23
265.7193,50683.965
265.9062,50751.2
266.0931,50771.915
266.2801,50766.815
266.4669,50815.525
266.6538,50852.99
266.8407,50905.005
267.0276,50876.29
267.2143,50835.595
267.4012,50867.64
267.588,50792.19
267.7747,50779.84
267.9615,50789.135
268.1482,50774.25
268.3349,50791.035
268.5217,50779.29
268.7083,50718.345
268.895,50714.33
269.0817,50757.55
269.2682,50757.695
269.4549,50687.83
269.6415,50577.755
269.8281,50563.17
270.0146,50617.335
270.2012,50635.16
270.3877,50678.045
270.5742,50673.915
270.7607,50666.295
270.9472,50663.935
271.1336,50646.045
271.32,50616.71
271.5065,50582.365
271.6929,50581.82
271.8792,50621.14
272.0656,50631.115
272.252,50657.345
272.4383,50667.455
272.6246,50650.69
272.8109,50645.89
272.9972,50739.04
273.1835,50789.795
273.3697,50824.585
273.5559,50848.825
273.7421,50871.215
273.9283,50869.885
274.1145,50877.26
274.3007,50894.11
274.4868,50937.4
274.6729,51008.565
274.859,51036.455
275.0451,51055.255
275.2311,50955.405
275.4172,51002.005
275.6032,51053.8
275.7892,51123.795
275.9752,51149.12
276.1612,51215.225
276.3472,51184.34
276.5331,51183.17
276.719,51206.415
276.9049,51232.155
277.0908,51211.695
277.2767,51225.575
277.4625,51275.815
277.6484,51282.23
277.8342,51261.07
278.02,51296.895
278.2057,51367.3
278.3915,51450.08
278.5772,51478.64
278.763,51448.425
278.9487,51543.595
279.1343,51628.47
279.32,51652.14
279.5057,51615.005
279.6913,51531.13
279.877,51543.16
280.0625,51570.3
280.2481,51533.785
280.4337,51527.745
280.6192,51615.43
280.8048,51715.35
280.9903,51705.85
281.1758,51682.365
281.3612,51644.45
281.5467,51663.205
281.7321,51763.675
281.9175,51811.06
282.1029,51837.425
282.2884,51882.385
282.4737,51846.845
282.6591,51824.02
282.8444,51862.8
283.0297,51891.11
283.215,51933.505
283.4002,51963.33
283.5855,51936.46
283.7707,51861.04
283.956,51874.2
284.1412,51896.07
284.3264,51984.37
284.5115,52087.54
284.6967,52162.345
284.8818,52155.74
285.0669,52115.2
285.252,52173.045
285.4371,52240.165
285.6222,52227.955
285.8072,52236.045
285.9922,52256.09
286.1772,52336.68
286.3622,52424.27
286.5472,52419.5
286.7321,52398.65
286.9171,52500.21
287.102,52569.98
287.2869,52665.06
287.4717,52805.18
287.6566,52865.425
287.8415,52913.64
288.0263,52952.675
288.2111,52901.8
288.3959,52860.475
288.5806,52918.805
288.7654,52991.78
288.9501,53181.64
289.1348,53255.11
289.3195,53317.36
289.5042,53402.54
289.6889,53516.46
289.8735,53479.215
290.0581,53501.355
290.2428,53472.295
290.4273,53544.13
290.6119,53666.155
290.7965,53731.375
290.981,53790.96
291.1655,53842.62
291.35,53777.355
291.5345,53754.77
291.719,53826.15
291.9034,53912.94
292.0878,54060.6
292.2722,54117.7
292.4566,54124.52
292.641,54210.14
292.8253,54283.075
293.0096,54304.27
293.194,54395.815
293.3783,54467.565
293.5626,54571.51
293.7468,54656.64
293.9311,54735.21
294.1153,54702.89
294.2995,54619.785
294.4837,54591.955
294.6678,54582.65
294.852,54610.385
295.0361,54714.63
295.2202,54802.83
295.4043,54917.555
295.5884,54963.645
295.7725,55029.985
295.9565,55068.43
296.1405,55026.37
296.3246,55055.64
296.5085,55214.505
296.6925,55368.49
296.8764,55431.255
297.0603,55454.95
297.2443,55492.63
297.4282,55489.575
297.612,55484.24
297.7959,55494.755
297.9797,55536.355
298.1635,55530.465
298.3474,55690.735
298.5311,55828.88
298.7149,55821.405
298.8987,55781.435
299.0823,55812.38
299.2661,55784.62
299.4498,55701.42
299.6334,55771.25
299.8171,55866.85
300.0007,55918.15
300.1843,55982.025
300.368,56029.115
300.5515,56049.035
300.7351,56091.29
300.9186,56141.865
301.1021,56135.32
301.2857,56212.81
301.4691,56273.435
301.6526,56374.335
301.8361,56376.15
302.0195,56378.83
302.2029,56430.065
302.3863,56504.67
302.5697,56499.26
302.753,56602.51
302.9364,56713.91
303.1197,56861.59
303.303,56896.355
303.4863,56877.18
303.6696,56802.87
303.8528,56767.055
304.036,56790.63
304.2192,56894.035
304.4024,56939.9
304.5856,56929.715
304.7688,56985.355
304.9519,57059.28
305.135,57087.94
305.3181,57118.46
305.5012,57162.785
305.6842,57258.035
305.8673,57317.35
306.0504,57299.915
306.2333,57219.815
306.4163,57268.815
306.5993,57289.105
306.7822,57355.425
306.9652,57436.305
307.1481,57424.675
307.331,57442.675
307.5139,57445.9
307.6967,57451.27
307.8796,57475.94
308.0624,57531.575
308.2452,57492.61
308.428,57487.205
308.6107,57551.005
308.7935,57552.6
308.9762,57574.135
309.1589,57627.605
309.3416,57652.725
309.5243,57671.045
309.7069,57708.255
309.8896,57706.725
310.0721,57728.205
310.2548,57779.37
310.4373,57819.6
310.6199,57914.615
310.8024,57921.335
310.985,57957.86
311.1674,57908.795
311.3499,57858.005
311.5324,57927.105
311.7148,58051.52
311.8973,58034.71
312.0797,58072.79
312.2621,58132.11
312.4445,58108.22
312.6268,58093.425
312.8091,58158.295
312.9915,58109.615
313.1738,58116.445
313.356,58082.075
313.5383,58060.385
313.7206,58099.65
313.9027,58066.645
314.085,58093.48
314.2672,58140.645
314.4493,58211.405
314.6314,58277.685
314.8136,58341.565
314.9957,58311.885
315.1778,58273.215
315.3598,58314.94
315.5419,58365.3
315.724,58415.195
315.9059,58433.33
316.088,58441.385
316.2699,58528.765
316.4519,58579.385
316.6338,58548.18
316.8157,58454.68
316.9977,58453.055
317.1795,58555.85
317.3614,58647.52
317.5432,58731.48
317.7251,58765.25
317.9069,58660.23
318.0887,58637.48
318.2704,58577.005
318.4522,58616.92
318.6339,58704.69
318.8156,58843.82
318.9973,58840.315
319.179,58905.325
319.3607,59001.925
319.5423,59072.515
319.7239,59087.055
319.9055,59062.785
320.0871,59099.68
320.2687,59127.365
320.4502,59120.365
320.6317,59060.32
320.8132,59121.59
320.9947,59194.33
321.1761,59258.955
321.3576,59277.84
321.5391,59287.98
321.7205,59326.085
321.9019,59363.295
322.0832,59353.46
322.2646,59357.63
322.4459,59367.355
322.6272,59363.925
322.8085,59362.66
322.9898,59377.045
323.1711,59362.03
323.3523,59353.505
323.5335,59332.865
323.7147,59471.78
323.8959,59668.92
324.0771,59765.815
324.2582,59785.255
324.4393,59822.825
324.6204,59890.875
324.8015,59929.4
324.9826,60042.31
325.1637,60188.215
325.3447,60221.195
325.5257,60227.275
325.7067,60205.855
325.8877,60055.57
326.0686,59960.91
326.2496,59994.195
326.4305,59990.755
326.6114,60040.605
326.7922,60118.31
326.9731,60184.905
327.1539,60240.225
327.3347,60327.95
327.5155,60417.325
327.6963,60552.66
327.8771,60607.685
328.0578,60525.68
328.2385,60352.27
328.4193,60319.64
328.5999,60328.335
328.7806,60312.34
328.9613,60344.045
329.1419,60346.865
329.3225,60400.125
329.5031,60389.26
329.6837,60369.655
329.8642,60328.955
330.0447,60309.7
330.2252,60286.405
330.4057,60246.565
330.5862,60238.865
330.7667,60272.875
330.9471,60323.0
331.1275,60466.1
331.3079,60564.685
331.4883,60716.715
331.6687,60730.22
331.849,60550.4
332.0293,60389.345
332.2096,60300.56
332.3899,60312.885
332.5702,60403.595
332.7504,60509.16
332.9306,60639.925
333.1108,60613.245
333.291,60520.375
333.4712,60488.235
333.6514,60534.545
333.8315,60533.41
334.0116,60543.85
334.1917,60617.93
334.3717,60705.635
334.5518,60758.675
334.7318,60711.83
334.9119,60670.085
335.0918,60706.34
335.2718,60761.51
335.4518,60800.645
335.6317,60858.145
335.8116,60960.65
335.9915,60937.835
336.1714,60794.26
336.3513,60710.48
336.5311,60720.26
336.7109,60842.155
336.8907,60925.07
337.0705,60779.005
337.2502,60560.335
337.43,60421.83
337.6097,60312.21
337.7894,60276.715
337.9691,60302.635
338.1488,60367.125
338.3284,60426.08
338.508,60570.7
338.6877,60737.585
338.8672,60789.39
339.0468,60737.33
339.2263,60688.82
339.4059,61050.68
339.5854,61493.175
339.7649,61254.695
339.9443,60942.26
340.1238,60727.675
340.3032,60658.03
340.4826,60658.25
340.662,60560.55
340.8414,60437.58
341.0207,60418.68
341.2001,60433.825
341.3794,60437.595
341.5587,60508.35
341.738,60573.05
341.9172,60603.11
342.0965,60597.63
342.2757,60462.935
342.4549,60262.41
342.6341,60229.97
342.8132,60279.91
342.9923,60486.96
343.1715,60734.29
343.3506,60778.815
343.5296,60545.505
343.7087,60365.75
343.8878,60264.44
344.0668,60248.775
344.2458,60253.165
344.4248,60149.85
344.6037,60096.72
344.7827,60127.345
344.9616,60099.15
345.1405,60105.22
345.3194,60106.545
345.4982,60035.98
345.6771,59961.405
345.8559,59942.61
346.0347,59943.26
346.2135,59911.205
346.3923,59867.215
346.571,59802.005
346.7498,59757.325
346.9285,59842.93
347.1071,59784.615
347.2859,59675.235
347.4645,59717.06
347.6431,59789.54
347.8217,59805.42
348.0003,59710.545
348.1789,59687.1
348.3574,59665.845
348.5359,59594.97
348.7145,59486.67
348.893,59519.355
349.0714,59521.305
349.2499,59399.95
349.4283,59286.42
349.6068,59160.315
349.7852,59116.1
349.9635,59146.805
350.1419,59124.46
350.3202,59068.735
350.4985,58950.54
350.6768,58852.205
350.8551,58799.195
351.0334,58783.57
351.2116,58766.39
351.3898,58766.375
351.568,58672.875
351.7462,58664.91
351.9243,58621.155
352.1025,58531.005
352.2806,58445.47
352.4587,58426.79
352.6368,58353.56
352.8148,58234.095
352.9929,58175.69
353.1709,58230.95
353.3489,58233.755
353.5268,58148.275
353.7048,58057.97
353.8828,58005.795
354.0607,57909.025
354.2386,57907.145
354.4165,57843.55
354.5943,57790.44
354.7722,57783.08
354.95,57880.335
355.1278,57869.725
355.3056,57731.98
355.4833,57533.72
355.6611,57350.155
355.8388,57235.4
356.0165,57186.835
356.1942,57227.775
356.3719,57310.835
356.5495,57266.115
356.7271,57196.13
356.9047,57156.03
357.0823,57157.755
357.2599,57184.895
357.4374,57097.765
357.6149,56923.05
357.7924,56799.905
357.9699,56797.19
358.1474,56732.165
358.3248,56585.235
358.5023,56553.07
358.6797,56402.95
358.8571,56331.305
359.0344,56249.595
359.2118,56151.33
359.3891,56157.285
359.5664,56001.215
359.7437,55973.32
359.9209,55939.405
360.0982,55765.165
360.2754,55577.575
360.4526,55653.275
360.6298,55623.665
360.807,55574.425
360.9841,55566.485
361.1613,55666.55
361.3383,55999.705
361.5154,55928.935
361.6925,55976.19
361.8695,55830.25
362.0466,55628.78
362.2236,55366.05
362.4005,55153.145
362.5775,54872.585
362.7545,54748.505
362.9314,54620.74
363.1083,54764.555
363.2852,55411.34
363.462,55281.515
363.6389,55018.215
363.8157,54700.905
363.9925,54386.58
364.1693,54227.865
364.346,54099.21
364.5228,54242.925
364.6996,54523.505
364.8762,54524.145
365.0529,54617.775
365.2296,54847.22
365.4062,54587.84
365.5829,54521.455
365.7595,54513.465
365.9361,54373.775
366.1126,54338.4
366.2892,55783.195
366.4657,57466.55
366.6422,57623.43
366.8186,56588.86
366.9951,56337.54
367.1716,55541.47
367.348,56758.13
367.5244,56943.17
367.7008,55886.09
367.8772,55110.155
368.0535,55377.335
368.2298,57658.645
368.4061,58877.75
368.5824,57578.79
368.7586,56650.425
368.9349,55947.075
369.1111,54608.47
369.2873,53885.63
369.4635,53821.99
369.6396,53697.75
369.8158,53815.305
369.9919,54693.32
370.168,56010.295
370.3441,55672.95
370.5202,54532.865
370.6962,53751.9
370.8722,53323.555
371.0482,53253.125
371.2242,53483.205
371.4002,54089.94
371.5761,54156.455
371.752,53803.525
371.9279,53912.47
372.1038,53988.785
372.2796,53766.265
372.4555,53699.505
372.6313,53647.79
372.8071,53346.24
372.9829,53325.615
373.1586,53788.135
373.3344,53692.62
373.5101,53275.135
373.6858,53202.59
373.8615,52969.695
374.0371,53243.155
374.2127,53725.46
374.3884,53334.2
374.564,53078.965
374.7395,52959.455
374.9151,52982.97
375.0906,53876.82
375.2661,54468.315
375.4416,53739.355
375.6171,53785.78
375.7925,53924.705
375.968,53978.57
376.1434,53716.79
376.3188,53720.175
376.4941,53706.56
376.6695,53808.5
376.8448,54058.525
377.0201,54425.62
377.1954,54676.935
377.3707,54342.45
377.5459,54746.785
377.7212,55555.365
377.8964,56763.685
378.0715,56869.455
378.2467,56503.805
378.4218,55770.53
378.597,54763.085
378.7721,54789.51
378.9472,55017.355
379.1222,57411.92
379.2973,57550.725
379.4723,58424.01
379.6473,61655.325
379.8223,62646.495
379.9972,60889.72
380.1722,58592.95
380.3471,57849.595
380.522,55880.805
380.6969,55150.925
380.8717,55483.96
381.0466,54987.7
381.2214,55883.205
381.3962,56219.275
381.571,55543.69
381.7457,55128.545
381.9204,55301.595
382.0952,54986.62
382.2699,55650.405
382.4445,56425.09
382.6192,57207.2
382.7938,57976.045
382.9685,58542.255
383.1431,57634.38
383.3176,56172.545
383.4922,55486.45
383.6667,55975.785
383.8412,55580.825
384.0157,55333.24
384.1902,55579.465
384.3646,55340.825
384.5391,55567.315
384.7134,56762.59
384.8878,59242.51
385.0622,60265.635
385.2365,58159.16
385.4109,56592.945
385.5852,56287.035
385.7594,58502.75
385.9337,61686.885
386.1079,63553.85
386.2822,65535.0
386.4564,65535.0
386.6306,65534.455
386.8047,65476.285
386.9789,65533.235
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65531.12
388.893,65535.0
389.0669,65535.0
389.2408,65507.32
389.4146,63677.995
389.5884,57356.635
389.7623,54799.635
389.9361,55067.815
390.1098,54741.83
390.2835,54851.02
390.4573,54690.27
390.631,54738.48
390.8047,55101.98
390.9784,55272.16
391.152,54762.855
391.3256,54661.41
391.4992,54480.87
391.6728,54815.71
391.8464,56104.615
392.0199,55868.26
392.1934,55002.075
392.3669,55537.94
392.5403,56490.125
392.7138,57559.21
392.8873,58256.18
393.0607,57461.635
393.2341,57227.595
393.4074,57309.08
393.5808,56524.6
393.7542,56666.15
393.9274,56704.305
394.1007,56199.365
394.274,58096.55
394.4472,59069.25
394.6205,60500.59
394.7937,61599.605
394.9668,62185.98
395.14,61508.145
395.3131,58256.7
395.4863,56031.15
395.6594,55990.79
395.8325,55649.12
396.0055,56670.525
396.1786,57365.785
396.3516,58114.095
396.5246,56651.92
396.6975,55263.055
396.8705,55996.225
397.0434,58036.145
397.2163,56659.005
397.3892,56114.14
397.5621,56745.03
397.735,58098.435
397.9077,59303.4
398.0806,58965.295
398.2534,60868.65
398.4261,61110.725
398.5989,59375.35
398.7716,59586.28
398.9443,61137.025
399.117,64761.35
399.2896,65535.0
399.4623,65535.0
399.6349,65104.305
399.8075,63496.7
399.9801,59807.515
400.1526,56529.355
400.3252,55737.535
400.4977,55997.92
400.6702,56706.005
400.8427,54698.77
401.0151,54137.31
401.1875,53021.875
401.36,52908.55
401.5323,52499.94
401.7047,52081.13
401.877,52656.39
402.0494,53111.125
402.2216,54152.51
402.394,53987.8
402.5662,54499.61
402.7385,57244.085
402.9107,56674.825
403.0829,54970.73
403.2551,54191.635
403.4272,53601.89
403.5994,53681.44
403.7715,54107.485
403.9436,54677.735
404.1156,54523.585
