Timestamp,02/26/2024 05:39:58
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2976.97
218.2508,3045.835
218.442,3110.765
218.6332,3175.745
218.8244,3239.17
219.0156,3318.085
219.2067,3405.09
219.3979,3488.0
219.589,3573.645
219.7801,3658.805
219.9712,3745.635
220.1623,3837.21
220.3533,3930.32
220.5444,4016.68
220.7354,4115.515
220.9264,4222.02
221.1174,4328.445
221.3083,4436.475
221.4993,4539.2
221.6902,4648.21
221.8812,4771.225
222.0721,4894.52
222.263,5018.48
222.4538,5148.13
222.6447,5284.14
222.8355,5420.035
223.0264,5558.205
223.2172,5701.5
223.408,5847.955
223.5987,5996.56
223.7895,6144.86
223.9802,6298.425
224.1709,6452.89
224.3616,6614.655
224.5524,6780.645
224.743,6948.015
224.9337,7110.735
225.1243,7298.905
225.315,7469.885
225.5056,7634.22
225.6962,7799.435
225.8867,7958.23
226.0773,8111.805
226.2678,8326.115
226.4584,8556.18
226.6489,8750.48
226.8394,8949.585
227.0298,9185.605
227.2203,9411.325
227.4108,9640.16
227.6012,9855.435
227.7916,10067.37
227.982,10289.985
228.1723,10511.065
228.3627,10743.435
228.5531,10965.58
228.7434,11199.675
228.9337,11437.765
229.124,11687.82
229.3143,11935.645
229.5045,12204.575
229.6948,12462.58
229.885,12736.855
230.0752,13011.715
230.2654,13285.965
230.4556,13561.835
230.6457,13832.87
230.8358,14102.68
231.026,14377.94
231.2161,14648.49
231.4062,14935.95
231.5963,15205.995
231.7863,15497.24
231.9764,15805.63
232.1664,16118.045
232.3564,16433.435
232.5464,16741.79
232.7364,17058.23
232.9263,17366.85
233.1163,17691.215
233.3062,18020.81
233.4961,18372.73
233.686,18700.5
233.8758,19002.67
234.0657,19311.115
234.2555,19648.585
234.4454,19982.16
234.6352,20316.31
234.825,20650.165
235.0147,20969.08
235.2045,21296.295
235.3942,21620.73
235.5839,21959.245
235.7737,22280.835
235.9633,22607.465
236.153,22968.79
236.3427,23322.075
236.5323,23657.57
236.7219,23990.725
236.9115,24286.965
237.1011,24611.73
237.2907,24957.515
237.4803,25301.65
237.6698,25629.39
237.8593,25978.25
238.0488,26312.12
238.2383,26651.875
238.4278,26982.04
238.6172,27351.19
238.8066,27682.665
238.9961,28023.385
239.1855,28384.925
239.3748,28726.56
239.5642,29037.725
239.7536,29380.055
239.9429,29711.82
240.1322,30008.175
240.3215,30328.975
240.5108,30663.19
240.7001,30998.975
240.8893,31319.445
241.0786,31631.77
241.2677,31938.335
241.457,32286.445
241.6461,32532.035
241.8353,32808.665
242.0244,33098.69
242.2136,33374.34
242.4027,33664.0
242.5918,33951.625
242.7809,34209.34
242.9699,34358.875
243.159,34587.885
243.348,34943.78
243.537,35312.865
243.726,35611.485
243.915,35866.815
244.1039,36120.415
244.2929,36251.865
244.4818,36393.35
244.6707,36686.035
244.8596,37052.57
245.0485,37387.005
245.2373,37708.395
245.4262,38006.025
245.615,38266.17
245.8038,38483.01
245.9926,38746.425
246.1814,38959.685
246.3701,38973.985
246.5589,39076.01
246.7476,39357.3
246.9363,39706.765
247.1249,39972.2
247.3136,40259.63
247.5023,40528.55
247.6909,40821.44
247.8795,41059.23
248.0681,41294.24
248.2567,41517.74
248.4453,41755.455
248.6338,41965.805
248.8224,42016.38
249.0109,41953.505
249.1994,42167.12
249.3878,42477.375
249.5763,42748.16
249.7648,42988.26
249.9532,43215.835
250.1416,43496.655
250.33,43751.03
250.5183,43994.87
250.7067,44165.21
250.8951,44326.98
251.0834,44484.79
251.2717,44658.625
251.46,44801.405
251.6483,44952.025
251.8365,45005.73
252.0247,44951.055
252.213,45123.62
252.4012,45323.295
252.5894,45579.73
252.7775,45725.28
252.9657,45843.46
253.1538,46071.635
253.3419,46252.905
253.53,46352.335
253.7181,46483.25
253.9062,46596.735
254.0942,46701.635
254.2823,46777.3
254.4703,46865.81
254.6583,46954.145
254.8463,47047.85
255.0342,47092.58
255.2222,47143.42
255.4101,47121.61
255.598,47088.88
255.7859,47219.875
255.9738,47398.595
256.1616,47563.85
256.3495,47750.17
256.5373,47864.69
256.7251,48056.285
256.9129,48161.55
257.1006,48248.375
257.2884,48370.085
257.4761,48496.005
257.6638,48558.155
257.8515,48573.235
258.0392,48625.69
258.2269,48675.54
258.4146,48723.745
258.6022,48785.07
258.7898,48793.205
258.9774,48783.08
259.165,48869.62
259.3525,48925.68
259.5401,48950.09
259.7276,49042.105
259.9151,49120.78
260.1026,49162.395
260.2901,49256.455
260.4776,49345.395
260.665,49493.77
260.8524,49605.015
261.0398,49710.945
261.2272,49728.02
261.4146,49706.405
261.6019,49757.76
261.7893,49834.455
261.9766,49883.72
262.1639,49953.345
262.3512,49944.125
262.5384,49951.14
262.7257,49943.215
262.9129,49953.835
263.1001,49950.13
263.2873,50015.21
263.4745,50046.49
263.6617,49946.895
263.8488,49953.975
264.0359,49996.24
264.2231,50001.19
264.4101,50014.245
264.5972,50026.04
264.7842,50019.435
264.9713,50019.28
265.1583,50003.705
265.3453,50041.255
265.5323,50098.06
265.7193,50142.135
265.9062,50206.765
266.0931,50217.395
266.2801,50204.16
266.4669,50241.405
266.6538,50268.295
266.8407,50286.635
267.0276,50239.86
267.2143,50183.99
267.4012,50196.935
267.588,50114.64
267.7747,50099.685
267.9615,50081.915
268.1482,50042.755
268.3349,50041.325
268.5217,50013.42
268.7083,49966.84
268.895,49977.89
269.0817,50044.61
269.2682,50048.645
269.4549,50021.905
269.6415,49943.775
269.8281,49931.845
270.0146,49988.3
270.2012,49999.395
270.3877,50029.78
270.5742,50011.94
270.7607,50002.635
270.9472,49986.125
271.1336,49961.845
271.32,49932.86
271.5065,49915.03
271.6929,49918.72
271.8792,49969.865
272.0656,49982.58
272.252,49999.64
272.4383,50028.0
272.6246,50007.585
272.8109,49994.905
272.9972,50078.265
273.1835,50130.605
273.3697,50155.46
273.5559,50160.57
273.7421,50171.215
273.9283,50160.745
274.1145,50160.23
274.3007,50167.075
274.4868,50187.54
274.6729,50234.19
274.859,50235.05
275.0451,50230.495
275.2311,50132.16
275.4172,50183.28
275.6032,50243.695
275.7892,50331.265
275.9752,50365.83
276.1612,50441.905
276.3472,50413.69
276.5331,50414.82
276.719,50437.92
276.9049,50469.695
277.0908,50438.925
277.2767,50447.76
277.4625,50495.14
277.6484,50471.455
277.8342,50415.755
278.02,50413.715
278.2057,50457.885
278.3915,50507.32
278.5772,50500.315
278.763,50473.68
278.9487,50556.895
279.1343,50649.765
279.32,50694.465
279.5057,50688.395
279.6913,50605.62
279.877,50634.605
280.0625,50681.715
280.2481,50670.63
280.4337,50668.72
280.6192,50773.13
280.8048,50868.61
280.9903,50865.2
281.1758,50840.715
281.3612,50804.935
281.5467,50813.275
281.7321,50902.575
281.9175,50958.525
282.1029,50992.695
282.2884,51039.15
282.4737,51014.205
282.6591,50984.935
282.8444,51008.375
283.0297,51027.84
283.215,51047.875
283.4002,51085.27
283.5855,51063.495
283.7707,50995.725
283.956,51013.525
284.1412,51045.275
284.3264,51117.625
284.5115,51229.355
284.6967,51300.575
284.8818,51280.91
285.0669,51235.245
285.252,51261.785
285.4371,51326.83
285.6222,51328.985
285.8072,51356.75
285.9922,51380.235
286.1772,51460.795
286.3622,51552.4
286.5472,51537.435
286.7321,51487.71
286.9171,51580.735
287.102,51649.25
287.2869,51756.78
287.4717,51893.35
287.6566,51958.445
287.8415,52011.77
288.0263,52052.27
288.2111,51999.105
288.3959,51956.87
288.5806,52004.225
288.7654,52059.38
288.9501,52227.34
289.1348,52321.61
289.3195,52388.03
289.5042,52476.045
289.6889,52583.795
289.8735,52546.595
290.0581,52562.2
290.2428,52525.1
290.4273,52587.385
290.6119,52709.29
290.7965,52753.27
290.981,52834.075
291.1655,52896.57
291.35,52841.345
291.5345,52821.975
291.719,52887.475
291.9034,52955.22
292.0878,53097.5
292.2722,53127.145
292.4566,53135.835
292.641,53231.37
292.8253,53307.095
293.0096,53343.915
293.194,53445.27
293.3783,53517.12
293.5626,53610.095
293.7468,53678.365
293.9311,53732.92
294.1153,53706.865
294.2995,53609.75
294.4837,53578.755
294.6678,53583.455
294.852,53632.925
295.0361,53734.825
295.2202,53840.615
295.4043,53961.095
295.5884,54000.205
295.7725,54042.055
295.9565,54057.995
296.1405,53995.47
296.3246,54028.26
296.5085,54199.435
296.6925,54370.885
296.8764,54445.43
297.0603,54490.735
297.2443,54526.755
297.4282,54530.95
297.612,54518.075
297.7959,54497.045
297.9797,54512.46
298.1635,54497.96
298.3474,54662.835
298.5311,54812.675
298.7149,54818.42
298.8987,54805.62
299.0823,54836.48
299.2661,54827.65
299.4498,54744.16
299.6334,54813.8
299.8171,54888.295
300.0007,54879.14
300.1843,54933.78
300.368,54998.865
300.5515,55048.4
300.7351,55109.59
300.9186,55165.805
301.1021,55189.035
301.2857,55256.375
301.4691,55320.265
301.6526,55410.955
301.8361,55396.08
302.0195,55367.705
302.2029,55388.99
302.3863,55466.015
302.5697,55491.28
302.753,55607.535
302.9364,55733.305
303.1197,55885.395
303.303,55929.65
303.4863,55917.95
303.6696,55833.62
303.8528,55793.235
304.036,55798.675
304.2192,55875.435
304.4024,55926.035
304.5856,55920.6
304.7688,55995.18
304.9519,56079.705
305.135,56122.175
305.3181,56160.91
305.5012,56210.22
305.6842,56300.83
305.8673,56365.48
306.0504,56334.865
306.2333,56243.245
306.4163,56280.5
306.5993,56281.475
306.7822,56362.115
306.9652,56456.205
307.1481,56455.065
307.331,56478.705
307.5139,56494.205
307.6967,56494.54
307.8796,56513.25
308.0624,56562.95
308.2452,56515.52
308.428,56507.525
308.6107,56554.49
308.7935,56561.11
308.9762,56593.38
309.1589,56655.905
309.3416,56691.805
309.5243,56722.54
309.7069,56758.745
309.8896,56759.055
310.0721,56774.58
310.2548,56829.075
310.4373,56872.355
310.6199,56955.18
310.8024,56955.905
310.985,56997.545
311.1674,56961.0
311.3499,56914.615
311.5324,56983.865
311.7148,57114.02
311.8973,57101.13
312.0797,57132.035
312.2621,57196.5
312.4445,57173.55
312.6268,57150.48
312.8091,57205.6
312.9915,57157.695
313.1738,57163.85
313.356,57142.475
313.5383,57120.93
313.7206,57171.29
313.9027,57146.05
314.085,57169.235
314.2672,57219.795
314.4493,57275.65
314.6314,57344.415
314.8136,57419.395
314.9957,57380.215
315.1778,57342.895
315.3598,57390.58
315.5419,57447.475
315.724,57498.17
315.9059,57514.01
316.088,57519.32
316.2699,57602.645
316.4519,57652.63
316.6338,57617.25
316.8157,57521.7
316.9977,57524.205
317.1795,57622.505
317.3614,57726.4
317.5432,57810.06
317.7251,57844.41
317.9069,57739.34
318.0887,57709.22
318.2704,57656.09
318.4522,57708.735
318.6339,57795.745
318.8156,57939.135
318.9973,57931.695
319.179,57998.105
319.3607,58091.185
319.5423,58158.605
319.7239,58172.465
319.9055,58151.715
320.0871,58179.155
320.2687,58215.13
320.4502,58202.975
320.6317,58138.38
320.8132,58202.935
320.9947,58271.45
321.1761,58336.13
321.3576,58349.49
321.5391,58354.62
321.7205,58395.33
321.9019,58434.455
322.0832,58426.41
322.2646,58434.91
322.4459,58445.9
322.6272,58444.46
322.8085,58447.625
322.9898,58486.62
323.1711,58453.74
323.3523,58448.16
323.5335,58432.895
323.7147,58582.035
323.8959,58779.975
324.0771,58852.84
324.2582,58869.47
324.4393,58904.595
324.6204,58970.19
324.8015,59007.115
324.9826,59121.35
325.1637,59258.005
325.3447,59259.285
325.5257,59266.155
325.7067,59238.23
325.8877,59095.39
326.0686,59022.175
326.2496,59081.62
326.4305,59067.515
326.6114,59119.95
326.7922,59180.47
326.9731,59238.53
327.1539,59288.67
327.3347,59363.23
327.5155,59442.265
327.6963,59572.875
327.8771,59612.54
328.0578,59507.52
328.2385,59340.735
328.4193,59344.33
328.5999,59367.315
328.7806,59360.195
328.9613,59389.55
329.1419,59386.145
329.3225,59444.97
329.5031,59432.84
329.6837,59410.7
329.8642,59369.415
330.0447,59357.025
330.2252,59335.935
330.4057,59304.345
330.5862,59312.17
330.7667,59345.055
330.9471,59391.295
331.1275,59532.21
331.3079,59613.265
331.4883,59766.26
331.6687,59727.375
331.849,59525.275
332.0293,59394.315
332.2096,59334.985
332.3899,59357.54
332.5702,59449.88
332.7504,59547.355
332.9306,59654.11
333.1108,59615.1
333.291,59513.65
333.4712,59500.46
333.6514,59567.29
333.8315,59564.895
334.0116,59571.46
334.1917,59649.605
334.3717,59735.31
334.5518,59774.86
334.7318,59701.665
334.9119,59680.765
335.0918,59728.84
335.2718,59778.73
335.4518,59809.86
335.6317,59862.825
335.8116,59958.01
335.9915,59900.29
336.1714,59749.045
336.3513,59698.115
336.5311,59735.365
336.7109,59866.19
336.8907,59928.31
337.0705,59756.145
337.2502,59551.01
337.43,59465.9
337.6097,59377.71
337.7894,59369.64
337.9691,59414.105
338.1488,59467.425
338.3284,59525.58
338.508,59659.87
338.6877,59812.545
338.8672,59829.36
339.0468,59753.96
339.2263,59713.475
339.4059,60124.64
339.5854,60499.58
339.7649,60147.475
339.9443,59839.72
340.1238,59694.755
340.3032,59688.065
340.4826,59707.265
340.662,59611.75
340.8414,59498.7
341.0207,59500.345
341.2001,59526.33
341.3794,59529.375
341.5587,59606.79
341.738,59663.58
341.9172,59676.65
342.0965,59661.485
342.2757,59522.545
342.4549,59351.315
342.6341,59355.615
342.8132,59416.365
342.9923,59629.505
343.1715,59846.05
343.3506,59833.425
343.5296,59572.95
343.7087,59447.9
343.8878,59367.305
344.0668,59380.77
344.2458,59394.575
344.4248,59280.955
344.6037,59239.57
344.7827,59290.8
344.9616,59255.765
345.1405,59256.895
345.3194,59259.885
345.4982,59185.68
345.6771,59114.275
345.8559,59123.805
346.0347,59120.755
346.2135,59078.735
346.3923,59058.545
346.571,58979.61
346.7498,58948.215
346.9285,59034.315
347.1071,58974.76
347.2859,58860.765
347.4645,58924.675
347.6431,58998.655
347.8217,59008.615
348.0003,58904.025
348.1789,58881.01
348.3574,58859.775
348.5359,58782.695
348.7145,58692.76
348.893,58729.285
349.0714,58742.63
349.2499,58627.15
349.4283,58519.065
349.6068,58397.405
349.7852,58366.615
349.9635,58395.995
350.1419,58376.14
350.3202,58318.365
350.4985,58198.805
350.6768,58103.905
350.8551,58051.33
351.0334,58044.66
351.2116,58018.955
351.3898,58020.88
351.568,57934.395
351.7462,57927.33
351.9243,57884.605
352.1025,57797.055
352.2806,57710.22
352.4587,57696.15
352.6368,57627.51
352.8148,57506.435
352.9929,57453.78
353.1709,57513.805
353.3489,57509.475
353.5268,57419.175
353.7048,57337.945
353.8828,57276.8
354.0607,57182.615
354.2386,57165.105
354.4165,57117.875
354.5943,57062.12
354.7722,57062.45
354.95,57147.515
355.1278,57151.625
355.3056,57004.245
355.4833,56808.725
355.6611,56645.665
355.8388,56527.39
356.0165,56483.295
356.1942,56520.97
356.3719,56605.545
356.5495,56556.525
356.7271,56486.255
356.9047,56436.445
357.0823,56433.975
357.2599,56466.175
357.4374,56381.225
357.6149,56222.16
357.7924,56082.215
357.9699,56096.475
358.1474,56029.915
358.3248,55891.115
358.5023,55848.655
358.6797,55708.91
358.8571,55635.81
359.0344,55552.83
359.2118,55453.555
359.3891,55462.455
359.5664,55309.265
359.7437,55282.675
359.9209,55261.79
360.0982,55085.91
360.2754,54891.415
360.4526,54968.945
360.6298,54936.955
360.807,54883.185
360.9841,54878.5
361.1613,54987.39
361.3383,55305.255
361.5154,55235.85
361.6925,55284.875
361.8695,55142.425
362.0466,54938.985
362.2236,54700.41
362.4005,54464.125
362.5775,54196.965
362.7545,54072.205
362.9314,53944.47
363.1083,54099.29
363.2852,54745.955
363.462,54591.995
363.6389,54343.95
363.8157,54037.67
363.9925,53727.675
364.1693,53573.83
364.346,53442.375
364.5228,53589.825
364.6996,53858.735
364.8762,53861.36
365.0529,53944.745
365.2296,54173.98
365.4062,53910.25
365.5829,53850.845
365.7595,53849.665
365.9361,53708.49
366.1126,53692.175
366.2892,55131.995
366.4657,56786.6
366.6422,56902.385
366.8186,55924.165
366.9951,55662.755
367.1716,54884.565
367.348,56119.255
367.5244,56231.86
367.7008,55195.92
367.8772,54451.915
368.0535,54751.095
368.2298,56986.125
368.4061,58169.29
368.5824,56852.11
368.7586,55993.955
368.9349,55296.3
369.1111,53948.545
369.2873,53247.75
369.4635,53195.84
369.6396,53060.075
369.8158,53180.575
369.9919,54055.51
370.168,55358.14
370.3441,54973.68
370.5202,53873.315
370.6962,53117.62
370.8722,52703.835
371.0482,52622.055
371.2242,52858.155
371.4002,53452.82
371.5761,53496.455
371.752,53163.865
371.9279,53276.75
372.1038,53349.86
372.2796,53126.93
372.4555,53071.325
372.6313,53009.04
372.8071,52721.805
372.9829,52696.87
373.1586,53171.81
373.3344,53045.19
373.5101,52648.24
373.6858,52577.135
373.8615,52357.17
374.0371,52632.905
374.2127,53084.865
374.3884,52699.305
374.564,52457.935
374.7395,52352.3
374.9151,52378.9
375.0906,53268.37
375.2661,53807.79
375.4416,53101.05
375.6171,53155.57
375.7925,53302.955
375.968,53339.495
376.1434,53083.785
376.3188,53088.635
376.4941,53074.44
376.6695,53177.73
376.8448,53429.005
377.0201,53790.695
377.1954,54025.105
377.3707,53706.475
377.5459,54118.955
377.7212,54927.76
377.8964,56120.155
378.0715,56191.59
378.2467,55850.725
378.4218,55122.15
378.597,54131.91
378.7721,54168.25
378.9472,54406.755
379.1222,56767.115
379.2973,56845.45
379.4723,57764.975
379.6473,61092.53
379.8223,61741.685
379.9972,59617.955
380.1722,57596.475
380.3471,57194.25
380.522,55222.3
380.6969,54536.91
380.8717,54874.145
381.0466,54351.805
381.2214,55277.31
381.3962,55562.625
381.571,54906.925
381.7457,54501.03
381.9204,54670.47
382.0952,54343.645
382.2699,55016.21
382.4445,55761.28
382.6192,56527.53
382.7938,57292.465
382.9685,57836.9
383.1431,56917.53
383.3176,55480.585
383.4922,54837.275
383.6667,55307.72
383.8412,54903.94
384.0157,54669.475
384.1902,54916.44
384.3646,54667.68
384.5391,54924.115
384.7134,56126.455
384.8878,58629.535
385.0622,59588.555
385.2365,57329.87
385.4109,55985.68
385.5852,55685.875
385.7594,57926.145
385.9337,61097.655
386.1079,62716.0
386.2822,64891.105
386.4564,65447.54
386.6306,63868.885
386.8047,63041.225
386.9789,63430.335
387.153,65433.45
387.3271,65535.0
387.5012,65533.985
387.6752,65391.76
387.8492,65517.285
388.0233,65471.175
388.1972,63727.76
388.3712,61281.195
388.5452,59582.28
388.7191,60318.445
388.893,63373.46
389.0669,63526.575
389.2408,59622.61
389.4146,55241.76
389.5884,53886.625
389.7623,54168.415
389.9361,54397.93
390.1098,54083.355
390.2835,54179.995
390.4573,54009.76
390.631,54052.575
390.8047,54407.91
390.9784,54541.945
391.152,54043.96
391.3256,53939.705
391.4992,53755.575
391.6728,54098.87
391.8464,55343.845
392.0199,55093.84
392.1934,54250.57
392.3669,54822.21
392.5403,55749.33
392.7138,56793.245
392.8873,57458.525
393.0607,56666.665
393.2341,56466.815
393.4074,56532.435
393.5808,55746.44
393.7542,55906.925
393.9274,55911.715
394.1007,55457.59
394.274,57356.405
394.4472,58354.715
394.6205,59794.935
394.7937,60793.43
394.9668,61192.435
395.14,60244.525
395.3131,56912.7
395.4863,55291.77
395.6594,55248.385
395.8325,54865.285
396.0055,55893.885
396.1786,56574.24
396.3516,57296.59
396.5246,55844.68
396.6975,54478.68
396.8705,55300.49
397.0434,57233.39
397.2163,55855.52
397.3892,55347.005
397.5621,55998.255
397.735,57309.38
397.9077,58477.235
398.0806,58081.005
398.2534,60147.74
398.4261,60090.24
398.5989,58192.105
398.7716,58733.24
398.9443,60430.165
399.117,63828.09
399.2896,65522.915
399.4623,64463.71
399.6349,62253.805
399.8075,60364.71
399.9801,56854.88
400.1526,55600.84
400.3252,54965.315
400.4977,55214.365
400.6702,55850.715
400.8427,53860.215
401.0151,53305.295
401.1875,52215.42
401.36,52094.055
401.5323,51662.555
401.7047,51275.945
401.877,51848.09
402.0494,52295.95
402.2216,53320.835
402.394,53145.815
402.5662,53686.59
402.7385,56387.775
402.9107,55782.3
403.0829,54129.575
403.2551,53387.045
403.4272,52821.005
403.5994,52854.065
403.7715,53287.265
403.9436,53799.81
404.1156,53676.63
