Timestamp,02/26/2024 19:43:16
Spectrometer Temp (C),23.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3043.155
218.2508,3109.9
218.442,3180.865
218.6332,3253.605
218.8244,3320.205
219.0156,3397.545
219.2067,3481.73
219.3979,3571.72
219.589,3655.81
219.7801,3743.575
219.9712,3835.01
220.1623,3928.29
220.3533,4026.325
220.5444,4120.33
220.7354,4219.605
220.9264,4326.235
221.1174,4439.525
221.3083,4551.485
221.4993,4658.47
221.6902,4766.25
221.8812,4891.67
222.0721,5020.26
222.263,5148.7
222.4538,5279.67
222.6447,5417.17
222.8355,5558.86
223.0264,5701.83
223.2172,5841.18
223.408,5992.86
223.5987,6145.585
223.7895,6299.705
223.9802,6456.035
224.1709,6616.19
224.3616,6780.88
224.5524,6951.05
224.743,7124.265
224.9337,7290.665
225.1243,7478.97
225.315,7660.325
225.5056,7831.78
225.6962,8016.955
225.8867,8198.66
226.0773,8378.56
226.2678,8572.92
226.4584,8783.06
226.6489,8990.7
226.8394,9189.755
227.0298,9407.59
227.2203,9635.375
227.4108,9868.605
227.6012,10094.045
227.7916,10306.88
227.982,10530.48
228.1723,10755.47
228.3627,10987.3
228.5531,11217.075
228.7434,11452.025
228.9337,11695.625
229.124,11946.35
229.3143,12204.265
229.5045,12473.555
229.6948,12742.73
229.885,13016.96
230.0752,13301.255
230.2654,13584.205
230.4556,13856.095
230.6457,14133.355
230.8358,14409.38
231.026,14691.705
231.2161,14968.95
231.4062,15254.525
231.5963,15535.385
231.7863,15829.39
231.9764,16139.01
232.1664,16453.32
232.3564,16776.67
232.5464,17088.2
232.7364,17413.705
232.9263,17721.12
233.1163,18056.09
233.3062,18393.005
233.4961,18753.59
233.686,19082.65
233.8758,19384.055
234.0657,19698.105
234.2555,20039.575
234.4454,20383.845
234.6352,20721.37
234.825,21052.82
235.0147,21372.735
235.2045,21701.635
235.3942,22033.095
235.5839,22373.925
235.7737,22701.13
235.9633,23033.67
236.153,23396.675
236.3427,23749.635
236.5323,24088.01
236.7219,24416.37
236.9115,24717.19
237.1011,25037.975
237.2907,25384.41
237.4803,25733.445
237.6698,26067.88
237.8593,26410.945
238.0488,26745.885
238.2383,27085.52
238.4278,27422.32
238.6172,27790.87
238.8066,28127.58
238.9961,28468.04
239.1855,28833.115
239.3748,29163.24
239.5642,29482.19
239.7536,29821.055
239.9429,30157.38
240.1322,30461.345
240.3215,30780.8
240.5108,31108.41
240.7001,31443.985
240.8893,31765.465
241.0786,32077.615
241.2677,32385.34
241.457,32730.92
241.6461,32984.38
241.8353,33254.55
242.0244,33540.455
242.2136,33813.285
242.4027,34103.47
242.5918,34387.3
242.7809,34652.46
242.9699,34823.48
243.159,35023.65
243.348,35379.655
243.537,35742.755
243.726,36029.88
243.915,36301.795
244.1039,36555.775
244.2929,36729.325
244.4818,36853.55
244.6707,37118.62
244.8596,37474.1
245.0485,37796.235
245.2373,38125.915
245.4262,38427.435
245.615,38686.06
245.8038,38910.63
245.9926,39162.01
246.1814,39405.92
246.3701,39450.94
246.5589,39523.86
246.7476,39773.745
246.9363,40116.47
247.1249,40391.855
247.3136,40663.76
247.5023,40945.085
247.6909,41229.11
247.8795,41459.92
248.0681,41710.905
248.2567,41935.685
248.4453,42170.095
248.6338,42383.155
248.8224,42477.845
249.0109,42418.18
249.1994,42593.315
249.3878,42883.79
249.5763,43153.405
249.7648,43390.335
249.9532,43622.15
250.1416,43877.48
250.33,44135.38
250.5183,44381.625
250.7067,44553.715
250.8951,44727.675
251.0834,44881.8
251.2717,45045.555
251.46,45183.705
251.6483,45334.55
251.8365,45415.535
252.0247,45370.65
252.213,45518.315
252.4012,45695.955
252.5894,45949.345
252.7775,46094.905
252.9657,46201.295
253.1538,46409.495
253.3419,46584.225
253.53,46697.79
253.7181,46816.66
253.9062,46941.51
254.0942,47041.49
254.2823,47124.365
254.4703,47197.62
254.6583,47293.93
254.8463,47380.64
255.0342,47427.125
255.2222,47478.32
255.4101,47476.38
255.598,47421.58
255.7859,47525.605
255.9738,47703.845
256.1616,47861.0
256.3495,48032.685
256.5373,48150.75
256.7251,48344.285
256.9129,48442.365
257.1006,48525.9
257.2884,48644.225
257.4761,48773.97
257.6638,48840.185
257.8515,48865.555
258.0392,48912.81
258.2269,48951.01
258.4146,48993.47
258.6022,49059.905
258.7898,49057.01
258.9774,49050.085
259.165,49107.84
259.3525,49172.555
259.5401,49186.79
259.7276,49264.625
259.9151,49337.645
260.1026,49380.77
260.2901,49458.885
260.4776,49541.105
260.665,49677.505
260.8524,49795.1
261.0398,49893.595
261.2272,49910.085
261.4146,49887.985
261.6019,49928.655
261.7893,49998.96
261.9766,50041.155
262.1639,50101.05
262.3512,50091.745
262.5384,50079.725
262.7257,50074.16
262.9129,50083.665
263.1001,50076.22
263.2873,50140.085
263.4745,50171.67
263.6617,50069.325
263.8488,50077.58
264.0359,50112.375
264.2231,50120.575
264.4101,50130.24
264.5972,50138.275
264.7842,50134.03
264.9713,50115.73
265.1583,50105.725
265.3453,50122.425
265.5323,50168.68
265.7193,50204.735
265.9062,50273.15
266.0931,50282.41
266.2801,50262.535
266.4669,50307.73
266.6538,50328.1
266.8407,50354.14
267.0276,50298.91
267.2143,50254.765
267.4012,50275.84
267.588,50198.49
267.7747,50175.535
267.9615,50148.965
268.1482,50115.89
268.3349,50113.44
268.5217,50086.715
268.7083,50017.745
268.895,50010.38
269.0817,50068.58
269.2682,50065.63
269.4549,50011.335
269.6415,49914.635
269.8281,49902.785
270.0146,49954.13
270.2012,49973.74
270.3877,49988.735
270.5742,49986.46
270.7607,49965.36
270.9472,49955.255
271.1336,49926.07
271.32,49896.905
271.5065,49863.67
271.6929,49861.51
271.8792,49907.895
272.0656,49903.97
272.252,49935.455
272.4383,49940.085
272.6246,49914.88
272.8109,49899.555
272.9972,49984.105
273.1835,50031.025
273.3697,50060.965
273.5559,50062.95
273.7421,50071.76
273.9283,50060.485
274.1145,50050.08
274.3007,50054.615
274.4868,50086.985
274.6729,50141.42
274.859,50132.38
275.0451,50133.44
275.2311,50015.92
275.4172,50067.635
275.6032,50122.475
275.7892,50191.005
275.9752,50223.21
276.1612,50288.535
276.3472,50263.44
276.5331,50258.28
276.719,50271.97
276.9049,50298.34
277.0908,50275.565
277.2767,50283.85
277.4625,50319.375
277.6484,50311.3
277.8342,50263.46
278.02,50266.65
278.2057,50321.365
278.3915,50378.765
278.5772,50380.915
278.763,50344.35
278.9487,50425.195
279.1343,50506.965
279.32,50541.125
279.5057,50521.275
279.6913,50443.52
279.877,50460.385
280.0625,50487.395
280.2481,50459.03
280.4337,50446.87
280.6192,50551.345
280.8048,50640.325
280.9903,50636.985
281.1758,50606.15
281.3612,50561.37
281.5467,50576.215
281.7321,50655.235
281.9175,50716.595
282.1029,50738.5
282.2884,50788.845
282.4737,50756.365
282.6591,50723.605
282.8444,50751.545
283.0297,50775.145
283.215,50807.58
283.4002,50824.725
283.5855,50797.825
283.7707,50716.43
283.956,50727.14
284.1412,50746.085
284.3264,50822.545
284.5115,50934.355
284.6967,51014.33
284.8818,50988.145
285.0669,50944.105
285.252,50978.24
285.4371,51040.34
285.6222,51031.335
285.8072,51045.27
285.9922,51062.215
286.1772,51147.345
286.3622,51238.175
286.5472,51216.16
286.7321,51176.655
286.9171,51269.68
287.102,51325.55
287.2869,51438.07
287.4717,51573.665
287.6566,51626.745
287.8415,51678.95
288.0263,51707.685
288.2111,51660.215
288.3959,51605.9
288.5806,51656.69
288.7654,51713.74
288.9501,51881.14
289.1348,51965.02
289.3195,52028.47
289.5042,52113.26
289.6889,52233.51
289.8735,52181.89
290.0581,52197.345
290.2428,52157.745
290.4273,52224.19
290.6119,52342.2
290.7965,52390.175
290.981,52451.19
291.1655,52510.595
291.35,52440.12
291.5345,52419.445
291.719,52483.89
291.9034,52561.545
292.0878,52695.51
292.2722,52735.11
292.4566,52742.67
292.641,52829.08
292.8253,52891.835
293.0096,52929.535
293.194,53025.335
293.3783,53085.01
293.5626,53177.46
293.7468,53244.72
293.9311,53303.205
294.1153,53281.055
294.2995,53180.73
294.4837,53145.42
294.6678,53133.815
294.852,53170.57
295.0361,53285.665
295.2202,53377.72
295.4043,53494.57
295.5884,53535.665
295.7725,53586.285
295.9565,53604.425
296.1405,53545.94
296.3246,53572.68
296.5085,53740.175
296.6925,53900.675
296.8764,53961.995
297.0603,53994.79
297.2443,54025.195
297.4282,54028.07
297.612,54007.01
297.7959,54005.275
297.9797,54015.765
298.1635,54010.025
298.3474,54166.025
298.5311,54307.66
298.7149,54307.265
298.8987,54277.665
299.0823,54307.105
299.2661,54287.32
299.4498,54199.595
299.6334,54268.225
299.8171,54348.945
300.0007,54363.86
300.1843,54402.06
300.368,54463.96
300.5515,54496.3
300.7351,54540.54
300.9186,54598.27
301.1021,54615.66
301.2857,54683.335
301.4691,54751.22
301.6526,54839.22
301.8361,54822.425
302.0195,54810.87
302.2029,54825.13
302.3863,54898.23
302.5697,54906.655
302.753,55008.015
302.9364,55129.43
303.1197,55272.54
303.303,55316.65
303.4863,55296.91
303.6696,55214.3
303.8528,55170.505
304.036,55192.535
304.2192,55271.705
304.4024,55306.22
304.5856,55298.105
304.7688,55361.27
304.9519,55443.22
305.135,55479.135
305.3181,55505.495
305.5012,55547.34
305.6842,55641.88
305.8673,55691.83
306.0504,55667.4
306.2333,55578.625
306.4163,55612.055
306.5993,55619.55
306.7822,55697.5
306.9652,55782.685
307.1481,55776.465
307.331,55793.985
307.5139,55801.455
307.6967,55791.93
307.8796,55810.67
308.0624,55851.025
308.2452,55825.48
308.428,55803.295
308.6107,55849.885
308.7935,55856.02
308.9762,55882.945
309.1589,55938.38
309.3416,55968.895
309.5243,55992.585
309.7069,56017.23
309.8896,56014.865
310.0721,56035.065
310.2548,56078.26
310.4373,56125.405
310.6199,56203.89
310.8024,56201.3
310.985,56243.295
311.1674,56196.645
311.3499,56142.55
311.5324,56208.125
311.7148,56326.205
311.8973,56315.19
312.0797,56340.495
312.2621,56408.47
312.4445,56387.725
312.6268,56365.345
312.8091,56420.94
312.9915,56367.52
313.1738,56367.535
313.356,56332.74
313.5383,56312.64
313.7206,56363.42
313.9027,56328.555
314.085,56347.635
314.2672,56391.74
314.4493,56448.445
314.6314,56525.11
314.8136,56588.37
314.9957,56554.835
315.1778,56504.835
315.3598,56542.955
315.5419,56592.985
315.724,56637.02
315.9059,56651.405
316.088,56657.975
316.2699,56747.325
316.4519,56795.52
316.6338,56744.265
316.8157,56641.65
316.9977,56641.655
317.1795,56737.075
317.3614,56830.325
317.5432,56905.375
317.7251,56940.465
317.9069,56851.605
318.0887,56802.815
318.2704,56750.715
318.4522,56789.125
318.6339,56869.65
318.8156,57015.05
318.9973,57009.34
319.179,57071.57
319.3607,57155.705
319.5423,57227.725
319.7239,57230.88
319.9055,57207.72
320.0871,57244.215
320.2687,57275.335
320.4502,57259.735
320.6317,57177.785
320.8132,57253.31
320.9947,57318.375
321.1761,57368.35
321.3576,57385.995
321.5391,57391.395
321.7205,57428.52
321.9019,57459.81
322.0832,57451.035
322.2646,57440.66
322.4459,57452.16
322.6272,57457.125
322.8085,57458.61
322.9898,57473.53
323.1711,57455.6
323.3523,57446.405
323.5335,57442.285
323.7147,57599.775
323.8959,57766.895
324.0771,57837.38
324.2582,57838.635
324.4393,57876.91
324.6204,57929.77
324.8015,57953.84
324.9826,58053.835
325.1637,58200.275
325.3447,58205.28
325.5257,58204.99
325.7067,58163.995
325.8877,58003.875
326.0686,57916.53
326.2496,57964.88
326.4305,57952.26
326.6114,58023.915
326.7922,58108.86
326.9731,58194.235
327.1539,58240.235
327.3347,58320.29
327.5155,58375.69
327.6963,58471.925
327.8771,58486.975
328.0578,58354.75
328.2385,58178.54
328.4193,58197.225
328.5999,58225.57
328.7806,58216.95
328.9613,58284.075
329.1419,58285.755
329.3225,58334.46
329.5031,58289.5
329.6837,58246.69
329.8642,58211.95
330.0447,58204.03
330.2252,58196.49
330.4057,58159.39
330.5862,58144.145
330.7667,58161.955
330.9471,58192.235
331.1275,58293.545
331.3079,58355.495
331.4883,58508.745
331.6687,58537.955
331.849,58316.23
332.0293,58191.6
332.2096,58153.715
332.3899,58190.53
332.5702,58278.235
332.7504,58352.485
332.9306,58445.28
333.1108,58384.065
333.291,58281.855
333.4712,58280.86
333.6514,58328.08
333.8315,58320.945
334.0116,58334.345
334.1917,58411.66
334.3717,58494.79
334.5518,58515.32
334.7318,58435.81
334.9119,58409.55
335.0918,58461.125
335.2718,58506.98
335.4518,58533.255
335.6317,58565.59
335.8116,58667.025
335.9915,58626.785
336.1714,58454.38
336.3513,58407.955
336.5311,58453.005
336.7109,58571.88
336.8907,58620.725
337.0705,58450.675
337.2502,58228.4
337.43,58160.625
337.6097,58077.63
337.7894,58067.4
337.9691,58120.2
338.1488,58176.945
338.3284,58223.305
338.508,58352.34
338.6877,58483.4
338.8672,58508.37
339.0468,58421.53
339.2263,58362.725
339.4059,58694.225
339.5854,59181.075
339.7649,58775.215
339.9443,58395.015
340.1238,58314.73
340.3032,58331.095
340.4826,58357.28
340.662,58244.435
340.8414,58132.015
341.0207,58151.65
341.2001,58176.78
341.3794,58168.6
341.5587,58260.795
341.738,58313.11
341.9172,58307.075
342.0965,58300.8
342.2757,58164.555
342.4549,57973.915
342.6341,57999.24
342.8132,58043.97
342.9923,58235.65
343.1715,58461.955
343.3506,58487.27
343.5296,58186.04
343.7087,58029.69
343.8878,57976.795
344.0668,58000.5
344.2458,58001.8
344.4248,57897.125
344.6037,57870.835
344.7827,57906.15
344.9616,57871.115
345.1405,57877.935
345.3194,57886.13
345.4982,57800.405
345.6771,57726.49
345.8559,57724.89
346.0347,57734.36
346.2135,57694.02
346.3923,57665.17
346.571,57595.845
346.7498,57560.235
346.9285,57640.35
347.1071,57577.37
347.2859,57464.595
347.4645,57531.575
347.6431,57600.605
347.8217,57601.33
348.0003,57493.9
348.1789,57481.24
348.3574,57450.72
348.5359,57382.1
348.7145,57282.38
348.893,57319.085
349.0714,57345.5
349.2499,57215.105
349.4283,57093.98
349.6068,56984.09
349.7852,56951.28
349.9635,56993.93
350.1419,56974.21
350.3202,56907.3
350.4985,56781.695
350.6768,56690.82
350.8551,56634.415
351.0334,56614.9
351.2116,56591.835
351.3898,56621.855
351.568,56524.72
351.7462,56515.445
351.9243,56463.815
352.1025,56381.33
352.2806,56297.8
352.4587,56267.735
352.6368,56198.505
352.8148,56096.31
352.9929,56026.125
353.1709,56073.275
353.3489,56075.795
353.5268,55992.33
353.7048,55906.29
353.8828,55850.65
354.0607,55757.14
354.2386,55753.835
354.4165,55688.335
354.5943,55638.715
354.7722,55633.115
354.95,55729.435
355.1278,55740.22
355.3056,55604.235
355.4833,55408.155
355.6611,55225.48
355.8388,55080.27
356.0165,55035.81
356.1942,55086.265
356.3719,55175.07
356.5495,55139.545
356.7271,55061.295
356.9047,55029.58
357.0823,55031.035
357.2599,55042.725
357.4374,54962.435
357.6149,54795.865
357.7924,54651.475
357.9699,54649.03
358.1474,54618.19
358.3248,54463.545
358.5023,54410.375
358.6797,54293.435
358.8571,54207.66
359.0344,54147.06
359.2118,54028.285
359.3891,54044.715
359.5664,53929.71
359.7437,53864.38
359.9209,53820.46
360.0982,53703.835
360.2754,53504.225
360.4526,53545.505
360.6298,53541.43
360.807,53468.31
360.9841,53437.545
361.1613,53507.945
361.3383,53866.83
361.5154,53857.475
361.6925,53857.65
361.8695,53765.07
362.0466,53557.84
362.2236,53310.315
362.4005,53077.53
362.5775,52809.455
362.7545,52667.555
362.9314,52535.805
363.1083,52629.62
363.2852,53212.885
363.462,53326.34
363.6389,52988.84
363.8157,52661.065
363.9925,52333.27
364.1693,52163.025
364.346,52047.705
364.5228,52143.66
364.6996,52416.165
364.8762,52459.645
365.0529,52516.95
365.2296,52736.185
365.4062,52605.46
365.5829,52417.97
365.7595,52414.205
365.9361,52355.13
366.1126,52243.03
366.2892,53343.46
366.4657,55193.0
366.6422,55808.26
366.8186,54612.77
366.9951,54235.54
367.1716,53530.57
367.348,54286.71
367.5244,55055.715
367.7008,53976.48
367.8772,53077.805
368.0535,53018.34
368.2298,55110.705
368.4061,56751.755
368.5824,55972.635
368.7586,54537.18
368.9349,53853.585
369.1111,52757.975
369.2873,51834.71
369.4635,51682.43
369.6396,51673.97
369.8158,51726.425
369.9919,52443.655
370.168,53725.665
370.3441,53910.585
370.5202,52626.95
370.6962,51680.155
370.8722,51238.08
371.0482,51207.865
371.2242,51386.835
371.4002,51937.73
371.5761,52176.765
371.752,51770.075
371.9279,51769.51
372.1038,51907.3
372.2796,51769.605
372.4555,51614.045
372.6313,51637.185
372.8071,51367.13
372.9829,51222.085
373.1586,51612.815
373.3344,51775.22
373.5101,51285.49
373.6858,51147.595
373.8615,50936.97
374.0371,51109.855
374.2127,51626.885
374.3884,51437.39
374.564,51069.185
374.7395,50899.615
374.9151,50924.015
375.0906,51616.785
375.2661,52465.02
375.4416,51887.075
375.6171,51650.345
375.7925,51800.165
375.968,51930.44
376.1434,51735.94
376.3188,51636.795
376.4941,51607.72
376.6695,51728.42
376.8448,51933.37
377.0201,52314.41
377.1954,52647.08
377.3707,52331.61
377.5459,52538.18
377.7212,53279.835
377.8964,54512.345
378.0715,54956.335
378.2467,54491.07
378.4218,53782.23
378.597,52752.005
378.7721,52560.965
378.9472,52785.75
379.1222,54825.905
379.2973,55760.705
379.4723,56069.3
379.6473,58970.705
379.8223,60613.465
379.9972,58231.015
380.1722,55853.885
380.3471,55537.36
380.522,54122.03
380.6969,52924.54
380.8717,53137.985
381.0466,53033.84
381.2214,53481.765
381.3962,54222.055
381.571,53555.755
381.7457,53012.44
381.9204,53035.145
382.0952,52958.51
382.2699,53243.37
382.4445,54183.435
382.6192,54888.505
382.7938,55663.195
382.9685,56374.29
383.1431,55674.0
383.3176,54134.77
383.4922,53114.815
383.6667,53527.415
383.8412,53513.64
384.0157,53109.955
384.1902,53249.585
384.3646,53200.505
384.5391,53216.43
384.7134,54334.475
384.8878,56576.395
385.0622,58395.76
385.2365,56465.47
385.4109,54342.61
385.5852,53909.37
385.7594,55635.98
385.9337,59450.87
386.1079,61136.465
386.2822,62738.36
386.4564,63109.195
386.6306,60458.87
386.8047,58891.03
386.9789,60241.865
387.153,62369.98
387.3271,63709.515
387.5012,62049.21
387.6752,60213.045
387.8492,60749.57
388.0233,61163.175
388.1972,58509.555
388.3712,56921.47
388.5452,57086.435
388.7191,58415.59
388.893,61391.765
389.0669,62036.535
389.2408,57492.57
389.4146,53328.27
389.5884,52156.21
389.7623,52387.41
389.9361,53005.68
390.1098,52697.875
390.2835,52632.75
390.4573,52526.22
390.631,52528.045
390.8047,52822.975
390.9784,53118.86
391.152,52657.455
391.3256,52372.59
391.4992,52288.415
391.6728,52439.125
391.8464,53653.135
392.0199,53845.76
392.1934,52917.59
392.3669,52951.295
392.5403,54049.07
392.7138,55141.29
392.8873,56039.85
393.0607,55437.805
393.2341,54893.235
393.4074,55015.805
393.5808,54390.125
393.7542,54269.8
393.9274,54519.14
394.1007,53943.26
394.274,55434.575
394.4472,56827.44
394.6205,58317.4
394.7937,59404.195
394.9668,59738.1
395.14,58898.155
395.3131,55817.965
395.4863,53618.545
395.6594,53523.205
395.8325,53543.905
396.0055,54268.855
396.1786,55162.825
396.3516,55939.375
396.5246,54900.875
396.6975,53242.455
396.8705,53271.035
397.0434,55718.5
397.2163,55034.305
397.3892,54012.975
397.5621,54236.25
397.735,55692.095
397.9077,57135.545
398.0806,57129.63
398.2534,58144.175
398.4261,59410.975
398.5989,56893.745
398.7716,57254.4
398.9443,58515.215
399.117,62472.765
399.2896,64195.09
399.4623,62717.375
399.6349,58979.72
399.8075,57745.895
399.9801,55775.015
400.1526,54383.505
400.3252,53528.39
400.4977,53735.41
400.6702,54813.96
400.8427,53088.16
401.0151,52067.315
401.1875,51033.05
401.36,50777.275
401.5323,50655.77
401.7047,50092.045
401.877,50532.055
402.0494,51089.755
402.2216,52079.58
402.394,52204.46
402.5662,52270.635
402.7385,54918.16
402.9107,55230.695
403.0829,53319.775
403.2551,52168.895
403.4272,51494.135
403.5994,51780.17
403.7715,52074.935
403.9436,52893.585
404.1156,52642.25
