Timestamp,02/26/2024 14:34:42
Spectrometer Temp (C),22.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3148.24
218.2508,3217.165
218.442,3287.06
218.6332,3365.21
218.8244,3439.255
219.0156,3518.875
219.2067,3601.805
219.3979,3688.185
219.589,3774.115
219.7801,3862.29
219.9712,3957.86
220.1623,4050.365
220.3533,4153.335
220.5444,4254.52
220.7354,4356.33
220.9264,4466.375
221.1174,4580.32
221.3083,4696.93
221.4993,4810.175
221.6902,4922.385
221.8812,5049.38
222.0721,5176.33
222.263,5306.355
222.4538,5440.175
222.6447,5577.19
222.8355,5718.83
223.0264,5859.765
223.2172,6002.25
223.408,6152.36
223.5987,6306.005
223.7895,6460.715
223.9802,6625.465
224.1709,6783.235
224.3616,6954.36
224.5524,7121.885
224.743,7301.435
224.9337,7464.51
225.1243,7655.48
225.315,7836.83
225.5056,8014.905
225.6962,8205.14
225.8867,8400.95
226.0773,8590.565
226.2678,8786.98
226.4584,8986.98
226.6489,9191.85
226.8394,9387.73
227.0298,9601.84
227.2203,9826.97
227.4108,10059.43
227.6012,10286.755
227.7916,10506.01
227.982,10731.185
228.1723,10952.375
228.3627,11190.695
228.5531,11422.34
228.7434,11657.87
228.9337,11902.57
229.124,12153.58
229.3143,12406.835
229.5045,12685.43
229.6948,12954.51
229.885,13234.635
230.0752,13517.32
230.2654,13795.74
230.4556,14077.215
230.6457,14348.515
230.8358,14627.71
231.026,14911.36
231.2161,15189.645
231.4062,15479.15
231.5963,15765.68
231.7863,16054.01
231.9764,16368.97
232.1664,16683.925
232.3564,17007.145
232.5464,17321.845
232.7364,17642.74
232.9263,17948.905
233.1163,18278.345
233.3062,18614.645
233.4961,18968.42
233.686,19299.54
233.8758,19605.76
234.0657,19914.825
234.2555,20257.365
234.4454,20587.19
234.6352,20929.58
234.825,21260.5
235.0147,21584.355
235.2045,21909.02
235.3942,22251.27
235.5839,22582.12
235.7737,22906.66
235.9633,23224.945
236.153,23584.69
236.3427,23936.785
236.5323,24276.275
236.7219,24598.12
236.9115,24889.775
237.1011,25207.075
237.2907,25557.99
237.4803,25897.165
237.6698,26221.9
237.8593,26564.39
238.0488,26888.48
238.2383,27219.765
238.4278,27552.53
238.6172,27915.03
238.8066,28249.09
238.9961,28587.23
239.1855,28939.78
239.3748,29273.23
239.5642,29572.455
239.7536,29915.325
239.9429,30235.205
240.1322,30531.625
240.3215,30848.795
240.5108,31178.33
240.7001,31509.97
240.8893,31820.54
241.0786,32125.045
241.2677,32432.165
241.457,32766.68
241.6461,33020.8
241.8353,33289.445
242.0244,33563.41
242.2136,33835.62
242.4027,34121.11
242.5918,34393.34
242.7809,34642.09
242.9699,34793.425
243.159,34992.575
243.348,35336.465
243.537,35682.24
243.726,35958.96
243.915,36221.99
244.1039,36463.8
244.2929,36609.75
244.4818,36736.2
244.6707,37012.805
244.8596,37354.7
245.0485,37661.13
245.2373,37967.895
245.4262,38257.41
245.615,38501.105
245.8038,38709.205
245.9926,38952.77
246.1814,39177.72
246.3701,39212.335
246.5589,39289.595
246.7476,39543.78
246.9363,39881.42
247.1249,40151.68
247.3136,40423.635
247.5023,40659.34
247.6909,40934.595
247.8795,41155.095
248.0681,41404.38
248.2567,41634.785
248.4453,41847.59
248.6338,42039.895
248.8224,42112.24
249.0109,42043.97
249.1994,42228.595
249.3878,42524.025
249.5763,42776.19
249.7648,42995.225
249.9532,43207.035
250.1416,43467.355
250.33,43722.98
250.5183,43962.745
250.7067,44121.86
250.8951,44286.94
251.0834,44442.755
251.2717,44591.28
251.46,44713.82
251.6483,44843.055
251.8365,44898.005
252.0247,44857.375
252.213,45019.02
252.4012,45197.925
252.5894,45445.69
252.7775,45599.6
252.9657,45730.265
253.1538,45924.01
253.3419,46064.14
253.53,46147.91
253.7181,46267.795
253.9062,46383.16
254.0942,46494.375
254.2823,46572.37
254.4703,46644.565
254.6583,46733.28
254.8463,46819.415
255.0342,46848.435
255.2222,46878.755
255.4101,46858.56
255.598,46815.26
255.7859,46930.245
255.9738,47108.88
256.1616,47268.145
256.3495,47430.265
256.5373,47548.48
256.7251,47742.355
256.9129,47839.205
257.1006,47918.58
257.2884,48037.39
257.4761,48169.845
257.6638,48249.35
257.8515,48269.125
258.0392,48326.02
258.2269,48352.795
258.4146,48381.13
258.6022,48433.715
258.7898,48415.275
258.9774,48431.425
259.165,48506.0
259.3525,48554.19
259.5401,48580.555
259.7276,48665.17
259.9151,48729.775
260.1026,48760.9
260.2901,48830.47
260.4776,48890.28
260.665,49014.91
260.8524,49129.87
261.0398,49248.41
261.2272,49279.655
261.4146,49258.365
261.6019,49302.28
261.7893,49360.22
261.9766,49400.58
262.1639,49452.085
262.3512,49421.525
262.5384,49405.63
262.7257,49404.825
262.9129,49423.68
263.1001,49440.625
263.2873,49513.395
263.4745,49552.035
263.6617,49453.87
263.8488,49469.095
264.0359,49501.535
264.2231,49516.375
264.4101,49528.345
264.5972,49542.76
264.7842,49563.555
264.9713,49564.325
265.1583,49549.045
265.3453,49564.225
265.5323,49585.125
265.7193,49619.32
265.9062,49679.25
266.0931,49698.095
266.2801,49685.62
266.4669,49739.75
266.6538,49771.425
266.8407,49833.405
267.0276,49801.28
267.2143,49761.855
267.4012,49777.575
267.588,49700.945
267.7747,49689.215
267.9615,49697.505
268.1482,49687.22
268.3349,49699.825
268.5217,49672.22
268.7083,49609.97
268.895,49593.01
269.0817,49639.405
269.2682,49622.32
269.4549,49546.57
269.6415,49425.505
269.8281,49397.36
270.0146,49450.085
270.2012,49472.375
270.3877,49508.1
270.5742,49501.88
270.7607,49492.44
270.9472,49488.135
271.1336,49467.96
271.32,49435.775
271.5065,49399.67
271.6929,49401.575
271.8792,49430.03
272.0656,49425.465
272.252,49444.3
272.4383,49455.33
272.6246,49428.09
272.8109,49425.51
272.9972,49510.255
273.1835,49553.445
273.3697,49588.505
273.5559,49619.335
273.7421,49638.875
273.9283,49638.04
274.1145,49641.325
274.3007,49645.515
274.4868,49685.905
274.6729,49764.84
274.859,49782.37
275.0451,49796.77
275.2311,49695.82
275.4172,49733.895
275.6032,49781.21
275.7892,49853.525
275.9752,49870.895
276.1612,49916.42
276.3472,49876.13
276.5331,49883.56
276.719,49895.995
276.9049,49928.45
277.0908,49897.21
277.2767,49908.515
277.4625,49945.71
277.6484,49950.715
277.8342,49930.23
278.02,49958.705
278.2057,50028.855
278.3915,50111.72
278.5772,50144.305
278.763,50109.985
278.9487,50194.9
279.1343,50278.54
279.32,50290.43
279.5057,50261.95
279.6913,50167.315
279.877,50166.175
280.0625,50196.92
280.2481,50153.88
280.4337,50132.755
280.6192,50223.045
280.8048,50300.61
280.9903,50279.77
281.1758,50249.16
281.3612,50209.875
281.5467,50230.165
281.7321,50322.35
281.9175,50369.28
282.1029,50392.79
282.2884,50426.88
282.4737,50389.455
282.6591,50361.115
282.8444,50384.315
283.0297,50414.23
283.215,50451.695
283.4002,50480.335
283.5855,50445.075
283.7707,50357.245
283.956,50364.045
284.1412,50378.5
284.3264,50455.175
284.5115,50564.15
284.6967,50638.76
284.8818,50627.245
285.0669,50582.84
285.252,50629.625
285.4371,50685.925
285.6222,50670.495
285.8072,50675.635
285.9922,50679.6
286.1772,50754.59
286.3622,50845.025
286.5472,50831.145
286.7321,50802.7
286.9171,50899.205
287.102,50955.02
287.2869,51050.655
287.4717,51184.84
287.6566,51227.98
287.8415,51270.14
288.0263,51300.19
288.2111,51242.945
288.3959,51197.11
288.5806,51241.215
288.7654,51312.85
288.9501,51484.795
289.1348,51568.46
289.3195,51617.04
289.5042,51681.43
289.6889,51795.52
289.8735,51738.59
290.0581,51756.18
290.2428,51726.915
290.4273,51789.74
290.6119,51909.16
290.7965,51951.16
290.981,52016.07
291.1655,52054.085
291.35,51981.945
291.5345,51955.185
291.719,52024.345
291.9034,52098.815
292.0878,52236.135
292.2722,52273.285
292.4566,52293.505
292.641,52368.27
292.8253,52423.19
293.0096,52445.51
293.194,52525.1
293.3783,52588.24
293.5626,52685.585
293.7468,52757.475
293.9311,52826.015
294.1153,52798.795
294.2995,52699.155
294.4837,52663.945
294.6678,52643.115
294.852,52668.07
295.0361,52759.11
295.2202,52848.69
295.4043,52958.535
295.5884,52988.615
295.7725,53037.555
295.9565,53066.155
296.1405,53022.585
296.3246,53047.72
296.5085,53193.44
296.6925,53335.27
296.8764,53381.2
297.0603,53402.38
297.2443,53433.02
297.4282,53421.26
297.612,53400.41
297.7959,53406.94
297.9797,53442.115
298.1635,53421.155
298.3474,53584.42
298.5311,53713.025
298.7149,53683.855
298.8987,53642.71
299.0823,53662.975
299.2661,53631.86
299.4498,53544.445
299.6334,53613.69
299.8171,53697.87
300.0007,53733.125
300.1843,53774.01
300.368,53815.895
300.5515,53833.39
300.7351,53863.865
300.9186,53911.38
301.1021,53900.755
301.2857,53966.31
301.4691,54014.33
301.6526,54116.185
301.8361,54112.615
302.0195,54107.885
302.2029,54134.115
302.3863,54197.49
302.5697,54198.285
302.753,54283.12
302.9364,54383.025
303.1197,54512.735
303.303,54540.74
303.4863,54513.64
303.6696,54428.145
303.8528,54393.055
304.036,54416.605
304.2192,54506.28
304.4024,54551.35
304.5856,54528.56
304.7688,54570.065
304.9519,54634.075
305.135,54662.9
305.3181,54682.1
305.5012,54717.045
305.6842,54792.64
305.8673,54849.625
306.0504,54824.65
306.2333,54740.85
306.4163,54765.58
306.5993,54774.925
306.7822,54851.645
306.9652,54917.51
307.1481,54899.7
307.331,54906.315
307.5139,54913.31
307.6967,54903.81
307.8796,54920.165
308.0624,54959.6
308.2452,54929.24
308.428,54919.45
308.6107,54971.45
308.7935,54965.07
308.9762,54983.525
309.1589,55014.56
309.3416,55042.28
309.5243,55043.305
309.7069,55067.545
309.8896,55063.165
310.0721,55072.46
310.2548,55115.58
310.4373,55152.585
310.6199,55234.6
310.8024,55229.75
310.985,55275.46
311.1674,55211.89
311.3499,55156.905
311.5324,55202.505
311.7148,55326.11
311.8973,55312.185
312.0797,55332.225
312.2621,55397.3
312.4445,55368.41
312.6268,55348.605
312.8091,55404.475
312.9915,55345.66
313.1738,55341.715
313.356,55307.49
313.5383,55274.29
313.7206,55312.715
313.9027,55273.795
314.085,55290.09
314.2672,55340.795
314.4493,55373.96
314.6314,55443.125
314.8136,55519.375
314.9957,55485.195
315.1778,55446.005
315.3598,55463.6
315.5419,55508.735
315.724,55531.77
315.9059,55528.095
316.088,55541.825
316.2699,55635.37
316.4519,55677.55
316.6338,55638.445
316.8157,55527.59
316.9977,55531.765
317.1795,55627.195
317.3614,55723.84
317.5432,55795.11
317.7251,55826.225
317.9069,55708.27
318.0887,55660.315
318.2704,55603.755
318.4522,55646.235
318.6339,55725.815
318.8156,55871.3
318.9973,55864.225
319.179,55903.055
319.3607,55983.93
319.5423,56052.22
319.7239,56058.805
319.9055,56046.075
320.0871,56064.75
320.2687,56104.17
320.4502,56095.845
320.6317,56024.355
320.8132,56090.33
320.9947,56144.67
321.1761,56181.71
321.3576,56191.015
321.5391,56204.19
321.7205,56250.24
321.9019,56276.68
322.0832,56251.615
322.2646,56232.935
322.4459,56229.22
322.6272,56218.565
322.8085,56206.85
322.9898,56220.72
323.1711,56205.215
323.3523,56211.35
323.5335,56188.44
323.7147,56336.505
323.8959,56517.175
324.0771,56601.715
324.2582,56594.735
324.4393,56619.855
324.6204,56671.33
324.8015,56674.285
324.9826,56772.555
325.1637,56931.335
325.3447,56933.51
325.5257,56934.22
325.7067,56911.645
325.8877,56744.105
326.0686,56666.07
326.2496,56711.345
326.4305,56688.225
326.6114,56759.47
326.7922,56849.73
326.9731,56928.6
327.1539,56954.22
327.3347,57033.395
327.5155,57078.555
327.6963,57177.035
327.8771,57174.205
328.0578,57048.68
328.2385,56869.385
328.4193,56887.115
328.5999,56913.91
328.7806,56906.46
328.9613,56973.3
329.1419,56988.35
329.3225,57059.795
329.5031,57013.815
329.6837,56970.84
329.8642,56932.8
330.0447,56930.465
330.2252,56899.045
330.4057,56838.26
330.5862,56809.785
330.7667,56817.68
330.9471,56861.055
331.1275,56961.56
331.3079,57017.905
331.4883,57173.9
331.6687,57188.48
331.849,56963.26
332.0293,56838.02
332.2096,56804.715
332.3899,56828.47
332.5702,56927.045
332.7504,57015.94
332.9306,57096.105
333.1108,57041.385
333.291,56929.09
333.4712,56912.975
333.6514,56938.17
333.8315,56927.815
334.0116,56943.235
334.1917,57024.54
334.3717,57108.26
334.5518,57152.01
334.7318,57051.21
334.9119,57015.775
335.0918,57066.585
335.2718,57123.515
335.4518,57160.46
335.6317,57196.63
335.8116,57272.985
335.9915,57167.8
336.1714,56971.74
336.3513,56954.12
336.5311,57031.0
336.7109,57145.215
336.8907,57165.565
337.0705,56963.995
337.2502,56750.055
337.43,56700.31
337.6097,56641.79
337.7894,56644.405
337.9691,56671.79
338.1488,56716.52
338.3284,56775.4
338.508,56918.935
338.6877,57067.845
338.8672,57075.585
339.0468,56983.76
339.2263,56909.56
339.4059,57260.615
339.5854,57730.495
339.7649,57283.04
339.9443,56949.02
340.1238,56887.115
340.3032,56899.745
340.4826,56904.13
340.662,56779.185
340.8414,56665.195
341.0207,56694.15
341.2001,56721.135
341.3794,56686.905
341.5587,56772.81
341.738,56837.11
341.9172,56851.705
342.0965,56840.095
342.2757,56682.94
342.4549,56480.77
342.6341,56517.07
342.8132,56564.46
342.9923,56785.825
343.1715,57000.45
343.3506,56978.83
343.5296,56691.64
343.7087,56542.445
343.8878,56468.455
344.0668,56452.525
344.2458,56441.355
344.4248,56342.86
344.6037,56323.05
344.7827,56378.695
344.9616,56374.255
345.1405,56388.625
345.3194,56385.99
345.4982,56307.76
345.6771,56241.21
345.8559,56213.84
346.0347,56198.525
346.2135,56163.31
346.3923,56157.685
346.571,56092.43
346.7498,56052.075
346.9285,56146.345
347.1071,56087.88
347.2859,55954.225
347.4645,55996.535
347.6431,56044.795
347.8217,56069.085
348.0003,55978.645
348.1789,55976.445
348.3574,55939.345
348.5359,55862.655
348.7145,55784.785
348.893,55806.315
349.0714,55803.665
349.2499,55676.54
349.4283,55561.91
349.6068,55448.61
349.7852,55405.215
349.9635,55478.595
350.1419,55476.735
350.3202,55426.905
350.4985,55304.3
350.6768,55193.66
350.8551,55132.675
351.0334,55101.86
351.2116,55068.94
351.3898,55076.035
351.568,54993.155
351.7462,55009.155
351.9243,54978.555
352.1025,54864.51
352.2806,54761.08
352.4587,54708.535
352.6368,54634.355
352.8148,54553.515
352.9929,54512.84
353.1709,54563.01
353.3489,54556.58
353.5268,54483.545
353.7048,54411.62
353.8828,54369.89
354.0607,54273.33
354.2386,54257.285
354.4165,54219.465
354.5943,54167.51
354.7722,54161.095
354.95,54260.195
355.1278,54252.19
355.3056,54110.455
355.4833,53893.205
355.6611,53709.905
355.8388,53574.225
356.0165,53526.21
356.1942,53590.525
356.3719,53680.66
356.5495,53591.09
356.7271,53506.49
356.9047,53470.775
357.0823,53461.99
357.2599,53497.37
357.4374,53436.005
357.6149,53283.25
357.7924,53133.6
357.9699,53102.56
358.1474,53029.12
358.3248,52875.66
358.5023,52823.295
358.6797,52705.15
358.8571,52635.715
359.0344,52601.075
359.2118,52522.875
359.3891,52549.465
359.5664,52439.865
359.7437,52391.23
359.9209,52358.155
360.0982,52231.08
360.2754,52005.92
360.4526,52030.8
360.6298,52024.72
360.807,51955.715
360.9841,51913.18
361.1613,52009.18
361.3383,52380.63
361.5154,52360.545
361.6925,52370.49
361.8695,52207.25
362.0466,51997.24
362.2236,51778.225
362.4005,51581.23
362.5775,51354.53
362.7545,51239.05
362.9314,51109.16
363.1083,51166.18
363.2852,51744.795
363.462,51793.465
363.6389,51479.625
363.8157,51167.17
363.9925,50880.855
364.1693,50735.74
364.346,50600.545
364.5228,50689.145
364.6996,50957.095
364.8762,50979.015
365.0529,51061.605
365.2296,51298.575
365.4062,51165.455
365.5829,51023.135
365.7595,51018.795
365.9361,50959.95
366.1126,50861.98
366.2892,52044.09
366.4657,53818.605
366.6422,54266.9
366.8186,53070.435
366.9951,52723.115
367.1716,52047.64
367.348,52947.25
367.5244,53558.695
367.7008,52447.53
367.8772,51567.56
368.0535,51631.735
368.2298,53780.595
368.4061,55280.36
368.5824,54309.75
368.7586,52969.485
368.9349,52302.815
369.1111,51227.26
369.2873,50404.075
369.4635,50284.195
369.6396,50276.085
369.8158,50355.705
369.9919,51138.125
370.168,52408.37
370.3441,52400.755
370.5202,51091.73
370.6962,50175.455
370.8722,49785.795
371.0482,49781.64
371.2242,50027.815
371.4002,50628.525
371.5761,50811.215
371.752,50391.055
371.9279,50356.27
372.1038,50418.185
372.2796,50275.785
372.4555,50188.81
372.6313,50225.29
372.8071,49931.61
372.9829,49832.81
373.1586,50224.56
373.3344,50273.765
373.5101,49737.625
373.6858,49607.93
373.8615,49455.41
374.0371,49714.85
374.2127,50249.89
374.3884,49956.705
374.564,49573.695
374.7395,49401.085
374.9151,49413.285
375.0906,50186.23
375.2661,51024.99
375.4416,50438.83
375.6171,50286.685
375.7925,50397.86
375.968,50479.44
376.1434,50286.85
376.3188,50227.005
376.4941,50211.455
376.6695,50330.565
376.8448,50536.625
377.0201,50914.505
377.1954,51227.065
377.3707,50927.8
377.5459,51193.82
377.7212,51956.625
377.8964,53171.05
378.0715,53529.76
378.2467,53078.36
378.4218,52358.325
378.597,51338.515
378.7721,51166.355
378.9472,51396.345
379.1222,53525.55
379.2973,54224.315
379.4723,54642.685
379.6473,57664.945
379.8223,59022.29
379.9972,56147.505
380.1722,54261.38
380.3471,54068.48
380.522,52563.93
380.6969,51512.615
380.8717,51774.175
381.0466,51629.08
381.2214,52180.195
381.3962,52766.87
381.571,52026.785
381.7457,51503.015
381.9204,51585.47
382.0952,51410.085
382.2699,51825.095
382.4445,52702.815
382.6192,53376.51
382.7938,54098.23
382.9685,54774.74
383.1431,53987.12
383.3176,52443.44
383.4922,51543.515
383.6667,52028.085
383.8412,51912.795
384.0157,51542.705
384.1902,51752.48
384.3646,51748.205
384.5391,51832.78
384.7134,52991.61
384.8878,55294.92
385.0622,56865.87
385.2365,54764.805
385.4109,52811.0
385.5852,52450.84
385.7594,54354.43
385.9337,58080.435
386.1079,59693.425
386.2822,61132.265
386.4564,60791.32
386.6306,57311.765
386.8047,57272.69
386.9789,58904.445
387.153,61043.26
387.3271,61638.835
387.5012,59002.565
387.6752,57865.375
387.8492,59345.35
388.0233,59397.8
388.1972,56351.195
388.3712,55468.65
388.5452,55716.505
388.7191,57096.01
388.893,60280.535
389.0669,60149.93
389.2408,54887.78
389.4146,51912.09
389.5884,50851.63
389.7623,51204.845
389.9361,51752.64
390.1098,51438.51
390.2835,51391.865
390.4573,51265.465
390.631,51268.085
390.8047,51623.125
390.9784,51936.575
391.152,51480.015
391.3256,51283.145
391.4992,51179.565
391.6728,51396.985
391.8464,52615.04
392.0199,52635.37
392.1934,51652.92
392.3669,51811.12
392.5403,52915.92
392.7138,53957.62
392.8873,54708.16
393.0607,53948.71
393.2341,53436.72
393.4074,53513.015
393.5808,52869.445
393.7542,52882.495
393.9274,53182.085
394.1007,52697.96
394.274,54323.81
394.4472,55575.75
394.6205,57136.295
394.7937,58220.37
394.9668,58507.465
395.14,57548.28
395.3131,54489.955
395.4863,52567.845
395.6594,52561.81
395.8325,52556.79
396.0055,53367.13
396.1786,54106.96
396.3516,54798.775
396.5246,53535.575
396.6975,51891.21
396.8705,52014.91
397.0434,54435.905
397.2163,53585.635
397.3892,52772.14
397.5621,53177.14
397.735,54770.935
397.9077,56235.895
398.0806,56187.615
398.2534,57474.76
398.4261,58411.135
398.5989,55935.26
398.7716,56441.05
398.9443,57858.07
399.117,61931.67
399.2896,63092.185
399.4623,60816.74
399.6349,56946.125
399.8075,56897.63
399.9801,54854.495
400.1526,53653.085
400.3252,52864.295
400.4977,53129.875
400.6702,54068.29
400.8427,52262.925
401.0151,51471.765
401.1875,50441.585
401.36,50323.415
401.5323,50131.025
401.7047,49621.185
401.877,50089.485
402.0494,50653.135
402.2216,51656.085
402.394,51672.135
402.5662,51856.825
402.7385,54580.06
402.9107,54608.095
403.0829,52683.925
403.2551,51549.365
403.4272,50920.24
403.5994,51260.685
403.7715,51673.625
403.9436,52495.775
404.1156,52228.175
