Timestamp,02/26/2024 23:51:30
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3063.815
218.2508,3130.185
218.442,3198.89
218.6332,3272.57
218.8244,3342.63
219.0156,3418.955
219.2067,3500.43
219.3979,3584.525
219.589,3668.66
219.7801,3755.86
219.9712,3846.12
220.1623,3937.495
220.3533,4035.275
220.5444,4134.56
220.7354,4234.465
220.9264,4337.84
221.1174,4450.5
221.3083,4562.605
221.4993,4671.635
221.6902,4782.135
221.8812,4905.755
222.0721,5029.135
222.263,5153.43
222.4538,5285.555
222.6447,5418.88
222.8355,5556.855
223.0264,5693.05
223.2172,5831.875
223.408,5979.98
223.5987,6127.695
223.7895,6280.58
223.9802,6434.735
224.1709,6592.77
224.3616,6760.735
224.5524,6925.78
224.743,7094.56
224.9337,7262.93
225.1243,7445.405
225.315,7621.505
225.5056,7792.42
225.6962,7980.545
225.8867,8166.335
226.0773,8358.485
226.2678,8552.02
226.4584,8745.555
226.6489,8946.095
226.8394,9141.21
227.0298,9345.88
227.2203,9560.825
227.4108,9791.0
227.6012,10012.415
227.7916,10225.62
227.982,10443.675
228.1723,10668.995
228.3627,10899.55
228.5531,11123.36
228.7434,11355.295
228.9337,11591.495
229.124,11840.595
229.3143,12087.9
229.5045,12354.46
229.6948,12615.81
229.885,12893.5
230.0752,13169.46
230.2654,13444.845
230.4556,13715.7
230.6457,13985.68
230.8358,14254.295
231.026,14533.9
231.2161,14808.825
231.4062,15094.145
231.5963,15370.54
231.7863,15657.63
231.9764,15962.935
232.1664,16271.53
232.3564,16588.62
232.5464,16898.105
232.7364,17211.34
232.9263,17516.645
233.1163,17837.295
233.3062,18168.675
233.4961,18518.795
233.686,18843.665
233.8758,19144.09
234.0657,19447.56
234.2555,19780.9
234.4454,20113.795
234.6352,20444.135
234.825,20769.385
235.0147,21092.03
235.2045,21415.095
235.3942,21736.8
235.5839,22069.295
235.7737,22393.07
235.9633,22710.46
236.153,23063.765
236.3427,23406.105
236.5323,23745.335
236.7219,24063.53
236.9115,24358.265
237.1011,24663.42
237.2907,25013.26
237.4803,25351.945
237.6698,25666.675
237.8593,26005.375
238.0488,26332.505
238.2383,26662.385
238.4278,26991.075
238.6172,27350.435
238.8066,27678.6
238.9961,28010.665
239.1855,28364.46
239.3748,28692.77
239.5642,28998.015
239.7536,29328.65
239.9429,29651.66
240.1322,29938.47
240.3215,30252.765
240.5108,30582.01
240.7001,30902.14
240.8893,31218.24
241.0786,31526.965
241.2677,31823.19
241.457,32159.695
241.6461,32405.275
241.8353,32678.525
242.0244,32951.425
242.2136,33221.34
242.4027,33500.145
242.5918,33774.89
242.7809,34025.15
242.9699,34185.65
243.159,34379.9
243.348,34726.25
243.537,35067.545
243.726,35352.695
243.915,35606.85
244.1039,35854.06
244.2929,36015.7
244.4818,36124.245
244.6707,36390.9
244.8596,36734.365
245.0485,37052.16
245.2373,37358.355
245.4262,37649.54
245.615,37892.99
245.8038,38105.05
245.9926,38351.645
246.1814,38585.795
246.3701,38615.04
246.5589,38684.64
246.7476,38940.71
246.9363,39280.25
247.1249,39557.865
247.3136,39825.89
247.5023,40076.58
247.6909,40340.285
247.8795,40576.945
248.0681,40815.6
248.2567,41042.725
248.4453,41271.405
248.6338,41467.405
248.8224,41545.545
249.0109,41471.99
249.1994,41645.29
249.3878,41946.58
249.5763,42199.615
249.7648,42433.795
249.9532,42648.44
250.1416,42905.015
250.33,43158.93
250.5183,43401.475
250.7067,43573.055
250.8951,43734.5
251.0834,43890.435
251.2717,44044.15
251.46,44172.175
251.6483,44306.775
251.8365,44372.11
252.0247,44326.87
252.213,44475.24
252.4012,44664.905
252.5894,44918.305
252.7775,45074.49
252.9657,45201.63
253.1538,45404.04
253.3419,45548.375
253.53,45645.53
253.7181,45761.165
253.9062,45894.335
254.0942,45990.93
254.2823,46075.755
254.4703,46150.15
254.6583,46243.415
254.8463,46336.785
255.0342,46371.285
255.2222,46403.35
255.4101,46396.465
255.598,46341.135
255.7859,46462.45
255.9738,46637.97
256.1616,46805.955
256.3495,46975.755
256.5373,47093.385
256.7251,47291.555
256.9129,47392.54
257.1006,47467.16
257.2884,47599.655
257.4761,47733.66
257.6638,47812.305
257.8515,47835.61
258.0392,47886.97
258.2269,47915.91
258.4146,47963.17
258.6022,48016.485
258.7898,48013.6
258.9774,48030.725
259.165,48104.235
259.3525,48159.8
259.5401,48176.475
259.7276,48260.645
259.9151,48338.01
260.1026,48378.325
260.2901,48455.2
260.4776,48513.655
260.665,48646.175
260.8524,48755.79
261.0398,48868.435
261.2272,48915.91
261.4146,48898.93
261.6019,48958.715
261.7893,49013.695
261.9766,49043.285
262.1639,49107.91
262.3512,49081.44
262.5384,49074.445
262.7257,49078.25
262.9129,49101.82
263.1001,49117.97
263.2873,49195.64
263.4745,49239.855
263.6617,49150.44
263.8488,49170.115
264.0359,49202.745
264.2231,49211.975
264.4101,49225.85
264.5972,49250.165
264.7842,49267.785
264.9713,49268.87
265.1583,49269.065
265.3453,49285.68
265.5323,49315.475
265.7193,49348.49
265.9062,49410.56
266.0931,49432.765
266.2801,49430.53
266.4669,49484.885
266.6538,49519.085
266.8407,49566.845
267.0276,49527.63
267.2143,49508.355
267.4012,49533.475
267.588,49458.75
267.7747,49452.505
267.9615,49453.57
268.1482,49444.36
268.3349,49455.44
268.5217,49441.365
268.7083,49387.65
268.895,49371.59
269.0817,49417.62
269.2682,49404.51
269.4549,49340.85
269.6415,49237.665
269.8281,49215.215
270.0146,49271.675
270.2012,49297.5
270.3877,49329.31
270.5742,49329.195
270.7607,49330.085
270.9472,49329.715
271.1336,49317.735
271.32,49281.235
271.5065,49263.89
271.6929,49254.17
271.8792,49299.945
272.0656,49296.95
272.252,49333.39
272.4383,49341.35
272.6246,49318.01
272.8109,49314.955
272.9972,49399.8
273.1835,49449.985
273.3697,49491.28
273.5559,49515.1
273.7421,49533.195
273.9283,49544.495
274.1145,49541.655
274.3007,49561.995
274.4868,49602.5
274.6729,49682.12
274.859,49703.445
275.0451,49716.92
275.2311,49609.765
275.4172,49660.215
275.6032,49726.655
275.7892,49788.925
275.9752,49818.075
276.1612,49869.04
276.3472,49834.12
276.5331,49841.125
276.719,49875.955
276.9049,49902.57
277.0908,49878.84
277.2767,49888.775
277.4625,49936.575
277.6484,49936.995
277.8342,49927.455
278.02,49959.925
278.2057,50023.83
278.3915,50105.93
278.5772,50132.41
278.763,50110.96
278.9487,50202.595
279.1343,50285.85
279.32,50305.595
279.5057,50287.37
279.6913,50194.7
279.877,50201.03
280.0625,50228.985
280.2481,50201.7
280.4337,50181.025
280.6192,50276.785
280.8048,50365.41
280.9903,50358.2
281.1758,50326.88
281.3612,50307.37
281.5467,50321.4
281.7321,50418.815
281.9175,50478.395
282.1029,50500.86
282.2884,50537.73
282.4737,50508.275
282.6591,50484.615
282.8444,50523.905
283.0297,50548.24
283.215,50582.155
283.4002,50619.36
283.5855,50593.335
283.7707,50521.54
283.956,50533.12
284.1412,50553.945
284.3264,50639.925
284.5115,50751.06
284.6967,50821.55
284.8818,50818.17
285.0669,50781.74
285.252,50827.085
285.4371,50893.86
285.6222,50884.1
285.8072,50893.055
285.9922,50906.1
286.1772,50987.1
286.3622,51074.155
286.5472,51073.7
286.7321,51048.44
286.9171,51143.07
287.102,51209.18
287.2869,51311.85
287.4717,51448.78
287.6566,51507.665
287.8415,51557.825
288.0263,51596.49
288.2111,51540.335
288.3959,51501.835
288.5806,51555.16
288.7654,51634.39
288.9501,51808.38
289.1348,51892.835
289.3195,51941.725
289.5042,52027.425
289.6889,52146.96
289.8735,52109.455
290.0581,52134.24
290.2428,52094.22
290.4273,52156.07
290.6119,52291.66
290.7965,52342.25
290.981,52411.4
291.1655,52460.875
291.35,52390.965
291.5345,52379.915
291.719,52453.85
291.9034,52534.3
292.0878,52671.295
292.2722,52728.865
292.4566,52740.765
292.641,52829.75
292.8253,52892.765
293.0096,52915.365
293.194,53002.365
293.3783,53074.23
293.5626,53170.89
293.7468,53248.075
293.9311,53325.505
294.1153,53297.87
294.2995,53206.335
294.4837,53178.37
294.6678,53175.41
294.852,53201.1
295.0361,53298.545
295.2202,53396.01
295.4043,53503.625
295.5884,53550.08
295.7725,53606.64
295.9565,53650.745
296.1405,53616.925
296.3246,53641.88
296.5085,53796.425
296.6925,53936.79
296.8764,54000.49
297.0603,54033.59
297.2443,54062.02
297.4282,54057.82
297.612,54056.895
297.7959,54065.64
297.9797,54105.53
298.1635,54097.13
298.3474,54252.225
298.5311,54395.985
298.7149,54380.56
298.8987,54345.43
299.0823,54377.34
299.2661,54339.78
299.4498,54255.125
299.6334,54328.24
299.8171,54422.82
300.0007,54462.575
300.1843,54522.64
300.368,54568.24
300.5515,54592.43
300.7351,54629.04
300.9186,54681.165
301.1021,54686.89
301.2857,54752.995
301.4691,54819.745
301.6526,54909.965
301.8361,54912.59
302.0195,54914.345
302.2029,54951.51
302.3863,55029.845
302.5697,55022.78
302.753,55116.345
302.9364,55229.855
303.1197,55370.95
303.303,55412.85
303.4863,55391.985
303.6696,55314.985
303.8528,55274.445
304.036,55305.39
304.2192,55405.405
304.4024,55455.645
304.5856,55443.95
304.7688,55479.94
304.9519,55558.335
305.135,55599.71
305.3181,55615.36
305.5012,55660.565
305.6842,55750.83
305.8673,55806.665
306.0504,55796.99
306.2333,55721.19
306.4163,55758.115
306.5993,55768.295
306.7822,55838.085
306.9652,55910.98
307.1481,55906.035
307.331,55924.79
307.5139,55930.54
307.6967,55921.385
307.8796,55935.93
308.0624,56001.41
308.2452,55965.84
308.428,55956.485
308.6107,56014.995
308.7935,56018.635
308.9762,56039.015
309.1589,56088.265
309.3416,56117.99
309.5243,56130.24
309.7069,56166.845
309.8896,56172.375
310.0721,56180.7
310.2548,56235.045
310.4373,56286.72
310.6199,56364.885
310.8024,56367.005
310.985,56405.89
311.1674,56350.255
311.3499,56302.56
311.5324,56361.375
311.7148,56483.73
311.8973,56477.08
312.0797,56503.57
312.2621,56575.18
312.4445,56549.785
312.6268,56532.485
312.8091,56592.08
312.9915,56550.115
313.1738,56546.2
313.356,56518.83
313.5383,56497.125
313.7206,56527.39
313.9027,56500.26
314.085,56517.745
314.2672,56567.955
314.4493,56620.24
314.6314,56697.255
314.8136,56759.62
314.9957,56729.87
315.1778,56696.39
315.3598,56730.095
315.5419,56782.045
315.724,56822.15
315.9059,56835.765
316.088,56844.45
316.2699,56936.5
316.4519,56976.03
316.6338,56937.31
316.8157,56837.435
316.9977,56840.505
317.1795,56940.735
317.3614,57035.935
317.5432,57112.22
317.7251,57145.25
317.9069,57053.32
318.0887,57021.005
318.2704,56973.425
318.4522,57007.4
318.6339,57084.1
318.8156,57225.26
318.9973,57222.14
319.179,57286.56
319.3607,57374.1
319.5423,57442.82
319.7239,57447.255
319.9055,57425.02
320.0871,57459.89
320.2687,57491.235
320.4502,57481.105
320.6317,57400.525
320.8132,57480.79
320.9947,57548.875
321.1761,57606.3
321.3576,57627.93
321.5391,57627.13
321.7205,57682.235
321.9019,57708.86
322.0832,57689.38
322.2646,57684.335
322.4459,57698.585
322.6272,57694.815
322.8085,57699.04
322.9898,57718.38
323.1711,57688.69
323.3523,57682.755
323.5335,57685.355
323.7147,57828.88
323.8959,58012.32
324.0771,58085.85
324.2582,58097.295
324.4393,58123.715
324.6204,58175.36
324.8015,58203.57
324.9826,58306.31
325.1637,58455.745
325.3447,58456.08
325.5257,58458.28
325.7067,58420.895
325.8877,58259.245
326.0686,58185.595
326.2496,58236.19
326.4305,58215.22
326.6114,58287.39
326.7922,58373.045
326.9731,58458.105
327.1539,58504.345
327.3347,58580.92
327.5155,58639.835
327.6963,58748.815
327.8771,58762.23
328.0578,58633.425
328.2385,58462.045
328.4193,58476.23
328.5999,58502.265
328.7806,58490.59
328.9613,58542.14
329.1419,58548.625
329.3225,58608.075
329.5031,58570.26
329.6837,58541.045
329.8642,58501.0
330.0447,58484.235
330.2252,58477.115
330.4057,58447.895
330.5862,58437.01
330.7667,58457.495
330.9471,58495.71
331.1275,58594.775
331.3079,58659.935
331.4883,58813.71
331.6687,58838.365
331.849,58610.465
332.0293,58486.195
332.2096,58454.24
332.3899,58497.415
332.5702,58586.905
332.7504,58670.595
332.9306,58766.46
333.1108,58708.94
333.291,58601.07
333.4712,58598.79
333.6514,58646.25
333.8315,58639.005
334.0116,58651.25
334.1917,58721.155
334.3717,58804.07
334.5518,58824.3
334.7318,58742.69
334.9119,58725.115
335.0918,58773.285
335.2718,58821.755
335.4518,58851.915
335.6317,58879.615
335.8116,58978.195
335.9915,58935.84
336.1714,58774.36
336.3513,58721.16
336.5311,58776.305
336.7109,58887.595
336.8907,58945.18
337.0705,58767.825
337.2502,58562.385
337.43,58488.775
337.6097,58408.795
337.7894,58408.34
337.9691,58456.215
338.1488,58507.39
338.3284,58556.14
338.508,58695.12
338.6877,58824.235
338.8672,58839.53
339.0468,58756.515
339.2263,58703.365
339.4059,59055.955
339.5854,59525.025
339.7649,59127.36
339.9443,58754.48
340.1238,58662.44
340.3032,58683.735
340.4826,58705.815
340.662,58599.395
340.8414,58488.455
341.0207,58514.685
341.2001,58533.66
341.3794,58533.13
341.5587,58606.53
341.738,58657.83
341.9172,58659.445
342.0965,58652.62
342.2757,58517.24
342.4549,58320.585
342.6341,58352.125
342.8132,58394.845
342.9923,58596.535
343.1715,58813.065
343.3506,58843.31
343.5296,58551.015
343.7087,58404.065
343.8878,58351.605
344.0668,58366.445
344.2458,58374.735
344.4248,58267.5
344.6037,58238.035
344.7827,58276.95
344.9616,58241.045
345.1405,58250.395
345.3194,58253.605
345.4982,58175.25
345.6771,58096.815
345.8559,58094.1
346.0347,58108.085
346.2135,58074.87
346.3923,58042.73
346.571,57978.135
346.7498,57939.425
346.9285,58023.595
347.1071,57964.13
347.2859,57850.375
347.4645,57917.37
347.6431,57987.655
347.8217,57991.865
348.0003,57883.7
348.1789,57876.57
348.3574,57859.125
348.5359,57790.545
348.7145,57682.6
348.893,57717.835
349.0714,57731.25
349.2499,57609.86
349.4283,57497.785
349.6068,57384.75
349.7852,57340.45
349.9635,57372.675
350.1419,57360.87
350.3202,57296.405
350.4985,57183.14
350.6768,57089.945
350.8551,57030.925
351.0334,57016.515
351.2116,56987.225
351.3898,57021.965
351.568,56928.945
351.7462,56915.5
351.9243,56871.09
352.1025,56778.27
352.2806,56695.305
352.4587,56682.225
352.6368,56612.295
352.8148,56497.225
352.9929,56423.625
353.1709,56481.635
353.3489,56484.345
353.5268,56402.74
353.7048,56316.655
353.8828,56250.34
354.0607,56164.21
354.2386,56165.035
354.4165,56104.1
354.5943,56057.705
354.7722,56048.6
354.95,56139.495
355.1278,56145.545
355.3056,56010.945
355.4833,55802.115
355.6611,55631.86
355.8388,55496.36
356.0165,55449.265
356.1942,55500.315
356.3719,55593.29
356.5495,55549.15
356.7271,55465.975
356.9047,55436.69
357.0823,55433.75
357.2599,55454.38
357.4374,55380.26
357.6149,55212.0
357.7924,55070.045
357.9699,55071.065
358.1474,55039.6
358.3248,54878.92
358.5023,54833.9
358.6797,54701.985
358.8571,54615.98
359.0344,54549.55
359.2118,54423.265
359.3891,54447.66
359.5664,54324.79
359.7437,54265.325
359.9209,54221.87
360.0982,54103.075
360.2754,53901.785
360.4526,53960.58
360.6298,53952.24
360.807,53891.875
360.9841,53870.235
361.1613,53939.735
361.3383,54291.725
361.5154,54269.185
361.6925,54279.0
361.8695,54175.97
362.0466,53974.18
362.2236,53723.055
362.4005,53497.5
362.5775,53221.535
362.7545,53083.61
362.9314,52955.495
363.1083,53064.04
363.2852,53653.015
363.462,53729.325
363.6389,53391.045
363.8157,53074.77
363.9925,52750.83
364.1693,52581.0
364.346,52463.05
364.5228,52564.37
364.6996,52850.36
364.8762,52879.395
365.0529,52945.22
365.2296,53170.5
365.4062,53031.9
365.5829,52858.42
365.7595,52851.745
365.9361,52783.83
366.1126,52673.97
366.2892,53821.185
366.4657,55646.08
366.6422,56201.365
366.8186,55016.165
366.9951,54682.86
367.1716,53958.895
367.348,54778.665
367.5244,55477.725
367.7008,54365.61
367.8772,53530.275
368.0535,53484.5
368.2298,55619.08
368.4061,57197.78
368.5824,56352.305
368.7586,54982.02
368.9349,54323.705
369.1111,53173.655
369.2873,52270.73
369.4635,52130.715
369.6396,52106.555
369.8158,52165.77
369.9919,52904.885
370.168,54195.475
370.3441,54312.835
370.5202,53041.905
370.6962,52137.48
370.8722,51690.775
371.0482,51637.36
371.2242,51833.625
371.4002,52397.045
371.5761,52615.915
371.752,52213.535
371.9279,52233.115
372.1038,52365.115
372.2796,52212.8
372.4555,52066.35
372.6313,52084.32
372.8071,51802.725
372.9829,51670.79
373.1586,52077.25
373.3344,52202.655
373.5101,51712.365
373.6858,51593.855
373.8615,51377.395
374.0371,51566.77
374.2127,52083.37
374.3884,51859.55
374.564,51503.065
374.7395,51356.705
374.9151,51375.855
375.0906,52086.575
375.2661,52928.91
375.4416,52316.745
375.6171,52120.575
375.7925,52282.65
375.968,52384.5
376.1434,52192.39
376.3188,52108.885
376.4941,52084.855
376.6695,52202.135
376.8448,52411.645
377.0201,52792.9
377.1954,53111.125
377.3707,52777.055
377.5459,53024.58
377.7212,53779.955
377.8964,55002.34
378.0715,55404.825
378.2467,54934.455
378.4218,54247.235
378.597,53206.57
378.7721,53048.4
378.9472,53285.735
379.1222,55353.715
379.2973,56192.96
379.4723,56562.19
379.6473,59562.265
379.8223,61024.45
379.9972,58797.115
380.1722,56407.63
380.3471,56091.96
380.522,54567.37
380.6969,53425.955
380.8717,53677.36
381.0466,53505.145
381.2214,54000.04
381.3962,54713.83
381.571,54015.75
381.7457,53520.36
381.9204,53546.79
382.0952,53435.94
382.2699,53765.32
382.4445,54698.79
382.6192,55398.9
382.7938,56175.21
382.9685,56868.075
383.1431,56138.82
383.3176,54616.49
383.4922,53651.94
383.6667,54066.605
383.8412,53997.44
384.0157,53605.31
384.1902,53785.66
384.3646,53716.975
384.5391,53748.895
384.7134,54890.2
384.8878,57161.52
385.0622,58886.385
385.2365,56901.635
385.4109,54873.52
385.5852,54477.715
385.7594,56232.91
385.9337,59997.4
386.1079,61617.85
386.2822,63382.58
386.4564,63959.34
386.6306,61634.545
386.8047,60041.82
386.9789,60877.905
387.153,63011.255
387.3271,64519.66
387.5012,63181.36
387.6752,61616.715
387.8492,61806.28
388.0233,62037.305
388.1972,59514.01
388.3712,57615.43
388.5452,57704.875
388.7191,59018.55
388.893,61942.055
389.0669,62680.775
389.2408,58440.59
389.4146,53972.085
389.5884,52749.395
389.7623,52943.265
389.9361,53521.53
390.1098,53199.71
390.2835,53179.19
390.4573,53066.375
390.631,53067.54
390.8047,53368.955
390.9784,53665.48
391.152,53182.415
391.3256,52930.52
391.4992,52840.33
391.6728,53007.885
391.8464,54247.215
392.0199,54392.645
392.1934,53464.4
392.3669,53579.715
392.5403,54670.785
392.7138,55735.58
392.8873,56631.945
393.0607,55988.165
393.2341,55494.225
393.4074,55623.145
393.5808,54969.45
393.7542,54884.21
393.9274,55117.345
394.1007,54525.41
394.274,56083.065
394.4472,57406.18
394.6205,58883.005
394.7937,59948.605
394.9668,60328.355
395.14,59549.04
395.3131,56395.25
395.4863,54265.135
395.6594,54190.935
395.8325,54134.075
396.0055,54889.855
396.1786,55770.68
396.3516,56543.49
396.5246,55436.025
396.6975,53822.45
396.8705,53935.57
397.0434,56347.63
397.2163,55515.555
397.3892,54583.58
397.5621,54897.145
397.735,56323.52
397.9077,57732.44
398.0806,57681.69
398.2534,58844.165
398.4261,59935.875
398.5989,57519.93
398.7716,57933.235
398.9443,59180.73
399.117,63005.335
399.2896,64943.195
399.4623,63795.14
399.6349,60621.035
399.8075,58691.91
399.9801,56290.39
400.1526,54971.205
400.3252,54160.06
400.4977,54341.97
400.6702,55385.955
400.8427,53605.395
401.0151,52691.245
401.1875,51649.89
401.36,51395.845
401.5323,51239.25
401.7047,50682.84
401.877,51157.03
402.0494,51690.59
402.2216,52689.315
402.394,52768.505
402.5662,52883.405
402.7385,55572.1
402.9107,55733.495
403.0829,53849.905
403.2551,52800.915
403.4272,52120.46
403.5994,52354.38
403.7715,52669.43
403.9436,53455.13
404.1156,53210.47
