Timestamp,02/26/2024 06:42:17
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2989.025
218.2508,3059.095
218.442,3122.995
218.6332,3189.82
218.8244,3254.315
219.0156,3334.52
219.2067,3416.7
219.3979,3499.825
219.589,3586.545
219.7801,3669.18
219.9712,3759.92
220.1623,3849.17
220.3533,3942.07
220.5444,4031.47
220.7354,4128.885
220.9264,4232.98
221.1174,4346.41
221.3083,4451.36
221.4993,4555.88
221.6902,4664.795
221.8812,4788.1
222.0721,4913.325
222.263,5034.385
222.4538,5160.795
222.6447,5297.1
222.8355,5431.445
223.0264,5571.655
223.2172,5711.855
223.408,5857.665
223.5987,6007.165
223.7895,6156.275
223.9802,6310.36
224.1709,6461.965
224.3616,6625.83
224.5524,6789.8
224.743,6958.755
224.9337,7127.295
225.1243,7308.925
225.315,7478.865
225.5056,7643.78
225.6962,7809.445
225.8867,7959.93
226.0773,8107.8
226.2678,8324.8
226.4584,8559.21
226.6489,8755.525
226.8394,8951.105
227.0298,9191.72
227.2203,9420.535
227.4108,9648.42
227.6012,9867.68
227.7916,10073.44
227.982,10297.265
228.1723,10521.175
228.3627,10749.55
228.5531,10977.865
228.7434,11208.76
228.9337,11448.845
229.124,11695.52
229.3143,11946.9
229.5045,12210.225
229.6948,12478.005
229.885,12744.93
230.0752,13024.065
230.2654,13296.88
230.4556,13571.205
230.6457,13840.685
230.8358,14113.375
231.026,14391.58
231.2161,14661.44
231.4062,14949.085
231.5963,15225.775
231.7863,15514.43
231.9764,15816.74
232.1664,16132.235
232.3564,16451.055
232.5464,16755.98
232.7364,17073.61
232.9263,17381.095
233.1163,17706.585
233.3062,18037.6
233.4961,18389.555
233.686,18717.82
233.8758,19019.295
234.0657,19330.1
234.2555,19668.675
234.4454,20003.465
234.6352,20344.1
234.825,20674.88
235.0147,20989.7
235.2045,21319.965
235.3942,21649.6
235.5839,21981.685
235.7737,22309.035
235.9633,22634.845
236.153,22995.26
236.3427,23345.6
236.5323,23682.99
236.7219,24013.83
236.9115,24317.795
237.1011,24629.375
237.2907,24983.485
237.4803,25331.955
237.6698,25659.335
237.8593,26003.65
238.0488,26345.12
238.2383,26679.875
238.4278,27013.1
238.6172,27381.975
238.8066,27719.87
238.9961,28061.82
239.1855,28422.78
239.3748,28756.465
239.5642,29079.205
239.7536,29424.145
239.9429,29751.565
240.1322,30051.32
240.3215,30373.815
240.5108,30701.31
240.7001,31042.805
240.8893,31368.45
241.0786,31684.445
241.2677,31987.105
241.457,32331.89
241.6461,32582.575
241.8353,32872.32
242.0244,33153.83
242.2136,33430.17
242.4027,33728.15
242.5918,34008.695
242.7809,34260.475
242.9699,34420.15
243.159,34643.93
243.348,35004.015
243.537,35371.835
243.726,35668.1
243.915,35927.085
244.1039,36175.035
244.2929,36307.065
244.4818,36453.945
244.6707,36740.49
244.8596,37104.765
245.0485,37437.155
245.2373,37756.73
245.4262,38063.385
245.615,38327.655
245.8038,38537.64
245.9926,38802.8
246.1814,39018.165
246.3701,39025.575
246.5589,39130.66
246.7476,39405.855
246.9363,39760.035
247.1249,40032.05
247.3136,40318.18
247.5023,40579.805
247.6909,40873.92
247.8795,41113.57
248.0681,41346.525
248.2567,41589.385
248.4453,41811.54
248.6338,42019.18
248.8224,42078.535
249.0109,42018.66
249.1994,42232.585
249.3878,42544.445
249.5763,42813.045
249.7648,43050.905
249.9532,43277.89
250.1416,43562.845
250.33,43816.48
250.5183,44059.955
250.7067,44228.8
250.8951,44400.15
251.0834,44560.865
251.2717,44725.415
251.46,44873.065
251.6483,45021.46
251.8365,45079.92
252.0247,45026.9
252.213,45205.005
252.4012,45396.03
252.5894,45648.58
252.7775,45792.97
252.9657,45915.695
253.1538,46147.04
253.3419,46316.87
253.53,46428.87
253.7181,46552.355
253.9062,46673.415
254.0942,46778.825
254.2823,46860.725
254.4703,46939.78
254.6583,47040.08
254.8463,47134.635
255.0342,47178.36
255.2222,47226.89
255.4101,47204.46
255.598,47174.58
255.7859,47304.675
255.9738,47483.145
256.1616,47648.09
256.3495,47830.275
256.5373,47956.01
256.7251,48143.94
256.9129,48248.065
257.1006,48335.96
257.2884,48454.27
257.4761,48587.04
257.6638,48656.625
257.8515,48677.405
258.0392,48742.51
258.2269,48774.825
258.4146,48830.195
258.6022,48901.985
258.7898,48893.635
258.9774,48900.02
259.165,48969.925
259.3525,49018.445
259.5401,49042.39
259.7276,49138.49
259.9151,49205.545
260.1026,49256.065
260.2901,49342.06
260.4776,49439.18
260.665,49583.675
260.8524,49695.855
261.0398,49806.175
261.2272,49823.43
261.4146,49803.565
261.6019,49855.795
261.7893,49929.335
261.9766,49974.86
262.1639,50042.355
262.3512,50034.63
262.5384,50031.96
262.7257,50022.605
262.9129,50032.865
263.1001,50040.545
263.2873,50102.09
263.4745,50143.185
263.6617,50037.385
263.8488,50051.445
264.0359,50090.375
264.2231,50102.19
264.4101,50126.925
264.5972,50139.21
264.7842,50142.9
264.9713,50142.685
265.1583,50128.335
265.3453,50152.23
265.5323,50201.695
265.7193,50244.31
265.9062,50307.91
266.0931,50319.835
266.2801,50301.66
266.4669,50344.695
266.6538,50370.345
266.8407,50397.64
267.0276,50349.365
267.2143,50304.205
267.4012,50319.865
267.588,50253.105
267.7747,50232.635
267.9615,50214.42
268.1482,50184.005
268.3349,50187.63
268.5217,50155.16
268.7083,50101.16
268.895,50112.12
269.0817,50169.22
269.2682,50169.945
269.4549,50124.775
269.6415,50042.375
269.8281,50038.0
270.0146,50083.73
270.2012,50099.25
270.3877,50123.405
270.5742,50106.81
270.7607,50099.315
270.9472,50091.115
271.1336,50060.335
271.32,50040.42
271.5065,50005.275
271.6929,50010.405
271.8792,50057.845
272.0656,50068.34
272.252,50089.6
272.4383,50105.275
272.6246,50083.47
272.8109,50072.11
272.9972,50157.335
273.1835,50203.135
273.3697,50228.105
273.5559,50247.06
273.7421,50247.095
273.9283,50245.63
274.1145,50247.67
274.3007,50256.45
274.4868,50279.465
274.6729,50338.23
274.859,50334.02
275.0451,50347.525
275.2311,50242.445
275.4172,50290.035
275.6032,50346.275
275.7892,50417.895
275.9752,50457.315
276.1612,50529.46
276.3472,50503.59
276.5331,50487.705
276.719,50514.65
276.9049,50539.405
277.0908,50518.255
277.2767,50535.05
277.4625,50574.93
277.6484,50563.65
277.8342,50511.93
278.02,50522.95
278.2057,50575.785
278.3915,50634.06
278.5772,50635.855
278.763,50610.4
278.9487,50689.945
279.1343,50777.195
279.32,50810.77
279.5057,50800.34
279.6913,50714.99
279.877,50736.73
280.0625,50775.67
280.2481,50755.875
280.4337,50746.53
280.6192,50843.73
280.8048,50941.115
280.9903,50937.73
281.1758,50907.845
281.3612,50868.435
281.5467,50879.305
281.7321,50960.44
281.9175,51022.015
282.1029,51054.645
282.2884,51099.595
282.4737,51069.8
282.6591,51037.81
282.8444,51071.33
283.0297,51087.535
283.215,51119.44
283.4002,51152.18
283.5855,51131.44
283.7707,51062.565
283.956,51067.365
284.1412,51089.51
284.3264,51177.27
284.5115,51275.54
284.6967,51345.375
284.8818,51332.345
285.0669,51288.685
285.252,51317.435
285.4371,51382.18
285.6222,51377.145
285.8072,51396.825
285.9922,51426.99
286.1772,51516.84
286.3622,51596.98
286.5472,51583.32
286.7321,51543.52
286.9171,51632.04
287.102,51698.655
287.2869,51803.345
287.4717,51945.68
287.6566,51994.89
287.8415,52050.595
288.0263,52089.965
288.2111,52043.05
288.3959,52001.005
288.5806,52042.065
288.7654,52099.585
288.9501,52270.445
289.1348,52358.965
289.3195,52433.095
289.5042,52516.15
289.6889,52632.575
289.8735,52586.305
290.0581,52603.365
290.2428,52571.3
290.4273,52633.425
290.6119,52753.87
290.7965,52799.35
290.981,52878.55
291.1655,52931.835
291.35,52874.91
291.5345,52861.06
291.719,52917.105
291.9034,52996.195
292.0878,53137.36
292.2722,53177.86
292.4566,53184.34
292.641,53271.14
292.8253,53339.185
293.0096,53382.39
293.194,53484.265
293.3783,53556.835
293.5626,53653.075
293.7468,53718.51
293.9311,53774.785
294.1153,53749.61
294.2995,53654.6
294.4837,53630.395
294.6678,53627.395
294.852,53669.075
295.0361,53775.81
295.2202,53883.195
295.4043,53998.29
295.5884,54037.555
295.7725,54082.39
295.9565,54097.94
296.1405,54039.055
296.3246,54070.775
296.5085,54246.635
296.6925,54417.29
296.8764,54486.5
297.0603,54527.025
297.2443,54559.24
297.4282,54568.805
297.612,54551.14
297.7959,54538.18
297.9797,54554.46
298.1635,54545.05
298.3474,54704.66
298.5311,54858.14
298.7149,54859.62
298.8987,54837.535
299.0823,54878.905
299.2661,54855.055
299.4498,54782.115
299.6334,54854.73
299.8171,54917.475
300.0007,54923.945
300.1843,54974.205
300.368,55045.39
300.5515,55084.09
300.7351,55144.91
300.9186,55195.455
301.1021,55214.845
301.2857,55289.68
301.4691,55352.41
301.6526,55442.835
301.8361,55427.375
302.0195,55401.685
302.2029,55431.54
302.3863,55506.15
302.5697,55529.175
302.753,55638.94
302.9364,55768.95
303.1197,55914.065
303.303,55962.48
303.4863,55948.86
303.6696,55865.485
303.8528,55827.645
304.036,55838.02
304.2192,55914.805
304.4024,55957.895
304.5856,55960.35
304.7688,56021.165
304.9519,56112.57
305.135,56162.555
305.3181,56190.83
305.5012,56240.245
305.6842,56331.745
305.8673,56390.445
306.0504,56368.09
306.2333,56280.785
306.4163,56304.215
306.5993,56313.49
306.7822,56405.43
306.9652,56492.93
307.1481,56485.605
307.331,56503.17
307.5139,56522.295
307.6967,56523.87
307.8796,56543.325
308.0624,56590.735
308.2452,56552.065
308.428,56543.3
308.6107,56586.705
308.7935,56594.64
308.9762,56631.735
309.1589,56689.42
309.3416,56718.61
309.5243,56752.06
309.7069,56790.785
309.8896,56794.12
310.0721,56809.695
310.2548,56864.45
310.4373,56901.91
310.6199,56982.39
310.8024,56992.575
310.985,57033.74
311.1674,56982.715
311.3499,56939.415
311.5324,57015.465
311.7148,57147.835
311.8973,57129.53
312.0797,57164.235
312.2621,57230.975
312.4445,57190.66
312.6268,57181.115
312.8091,57240.55
312.9915,57191.605
313.1738,57193.06
313.356,57176.58
313.5383,57152.995
313.7206,57209.235
313.9027,57165.525
314.085,57192.69
314.2672,57248.955
314.4493,57296.045
314.6314,57370.61
314.8136,57438.3
314.9957,57406.58
315.1778,57372.76
315.3598,57412.0
315.5419,57472.79
315.724,57522.32
315.9059,57540.495
316.088,57551.69
316.2699,57635.735
316.4519,57683.105
316.6338,57650.235
316.8157,57548.575
316.9977,57556.05
317.1795,57659.665
317.3614,57758.615
317.5432,57835.09
317.7251,57879.14
317.9069,57766.775
318.0887,57737.91
318.2704,57685.165
318.4522,57737.845
318.6339,57827.315
318.8156,57970.625
318.9973,57957.425
319.179,58023.28
319.3607,58118.43
319.5423,58190.995
319.7239,58201.465
319.9055,58172.495
320.0871,58204.55
320.2687,58236.17
320.4502,58232.795
320.6317,58164.105
320.8132,58237.88
320.9947,58306.535
321.1761,58372.8
321.3576,58385.74
321.5391,58392.015
321.7205,58427.715
321.9019,58472.725
322.0832,58463.965
322.2646,58465.67
322.4459,58478.525
322.6272,58482.085
322.8085,58482.11
322.9898,58503.19
323.1711,58487.435
323.3523,58481.05
323.5335,58462.73
323.7147,58609.54
323.8959,58799.475
324.0771,58884.33
324.2582,58899.49
324.4393,58933.825
324.6204,58996.25
324.8015,59032.815
324.9826,59144.26
325.1637,59282.265
325.3447,59288.29
325.5257,59293.23
325.7067,59274.115
325.8877,59119.06
326.0686,59046.57
326.2496,59100.04
326.4305,59089.6
326.6114,59143.905
326.7922,59205.045
326.9731,59268.355
327.1539,59320.095
327.3347,59392.54
327.5155,59473.05
327.6963,59600.74
327.8771,59639.21
328.0578,59537.76
328.2385,59368.795
328.4193,59369.71
328.5999,59404.55
328.7806,59383.98
328.9613,59408.485
329.1419,59409.39
329.3225,59468.095
329.5031,59453.235
329.6837,59436.785
329.8642,59398.79
330.0447,59378.535
330.2252,59362.99
330.4057,59323.125
330.5862,59337.535
330.7667,59371.23
330.9471,59419.04
331.1275,59557.075
331.3079,59640.03
331.4883,59782.685
331.6687,59754.55
331.849,59564.65
332.0293,59420.05
332.2096,59365.705
332.3899,59393.855
332.5702,59483.425
332.7504,59585.2
332.9306,59698.34
333.1108,59648.08
333.291,59548.8
333.4712,59537.175
333.6514,59590.055
333.8315,59594.885
334.0116,59610.21
334.1917,59687.215
334.3717,59768.365
334.5518,59805.235
334.7318,59733.425
334.9119,59705.86
335.0918,59755.495
335.2718,59807.455
335.4518,59836.82
335.6317,59890.21
335.8116,59986.77
335.9915,59931.975
336.1714,59782.06
336.3513,59730.58
336.5311,59765.99
336.7109,59891.77
336.8907,59954.07
337.0705,59784.465
337.2502,59572.0
337.43,59486.31
337.6097,59407.72
337.7894,59399.4
337.9691,59442.74
338.1488,59501.59
338.3284,59553.08
338.508,59690.955
338.6877,59836.29
338.8672,59854.755
339.0468,59783.705
339.2263,59745.425
339.4059,60150.86
339.5854,60529.45
339.7649,60179.095
339.9443,59874.685
340.1238,59724.62
340.3032,59713.07
340.4826,59735.5
340.662,59633.7
340.8414,59522.25
341.0207,59529.895
341.2001,59563.295
341.3794,59554.675
341.5587,59632.335
341.738,59684.215
341.9172,59706.19
342.0965,59694.105
342.2757,59553.205
342.4549,59378.085
342.6341,59384.67
342.8132,59441.965
342.9923,59656.155
343.1715,59884.475
343.3506,59875.6
343.5296,59613.825
343.7087,59471.83
343.8878,59397.4
344.0668,59405.38
344.2458,59419.45
344.4248,59309.59
344.6037,59270.645
344.7827,59309.465
344.9616,59280.995
345.1405,59288.94
345.3194,59294.2
345.4982,59214.08
345.6771,59150.56
345.8559,59145.01
346.0347,59148.165
346.2135,59122.76
346.3923,59080.755
346.571,59015.46
346.7498,58973.44
346.9285,59066.75
347.1071,59000.025
347.2859,58891.265
347.4645,58950.685
347.6431,59027.065
347.8217,59036.885
348.0003,58932.38
348.1789,58912.65
348.3574,58894.15
348.5359,58813.275
348.7145,58733.94
348.893,58757.505
349.0714,58766.38
349.2499,58653.705
349.4283,58544.685
349.6068,58427.045
349.7852,58389.59
349.9635,58427.22
350.1419,58400.535
350.3202,58346.47
350.4985,58233.19
350.6768,58139.07
350.8551,58073.93
351.0334,58071.57
351.2116,58047.265
351.3898,58055.25
351.568,57960.045
351.7462,57953.755
351.9243,57914.735
352.1025,57824.37
352.2806,57739.66
352.4587,57728.75
352.6368,57650.285
352.8148,57539.535
352.9929,57472.645
353.1709,57535.995
353.3489,57538.16
353.5268,57445.755
353.7048,57360.37
353.8828,57306.575
354.0607,57207.7
354.2386,57197.18
354.4165,57143.03
354.5943,57094.69
354.7722,57087.455
354.95,57190.72
355.1278,57178.785
355.3056,57039.42
355.4833,56842.29
355.6611,56676.315
355.8388,56555.66
356.0165,56510.93
356.1942,56551.565
356.3719,56637.46
356.5495,56585.815
356.7271,56525.35
356.9047,56469.585
357.0823,56468.465
357.2599,56493.895
357.4374,56408.395
357.6149,56241.975
357.7924,56110.02
357.9699,56121.145
358.1474,56058.1
358.3248,55915.15
358.5023,55880.135
358.6797,55736.615
358.8571,55659.155
359.0344,55579.865
359.2118,55480.135
359.3891,55490.49
359.5664,55324.71
359.7437,55310.465
359.9209,55283.275
360.0982,55112.765
360.2754,54921.485
360.4526,55007.92
360.6298,54974.82
360.807,54913.94
360.9841,54912.38
361.1613,55009.88
361.3383,55329.755
361.5154,55270.055
361.6925,55315.82
361.8695,55167.425
362.0466,54964.995
362.2236,54722.48
362.4005,54493.605
362.5775,54237.185
362.7545,54104.47
362.9314,53970.275
363.1083,54121.58
363.2852,54775.92
363.462,54620.565
363.6389,54381.74
363.8157,54064.965
363.9925,53755.55
364.1693,53596.91
364.346,53477.355
364.5228,53616.025
364.6996,53887.54
364.8762,53884.66
365.0529,53976.705
365.2296,54200.375
365.4062,53929.92
365.5829,53879.12
365.7595,53879.79
365.9361,53729.475
366.1126,53713.87
366.2892,55163.425
366.4657,56813.47
366.6422,56928.61
366.8186,55954.74
366.9951,55700.765
367.1716,54912.985
367.348,56137.355
367.5244,56256.475
367.7008,55224.27
367.8772,54471.5
368.0535,54777.995
368.2298,57012.13
368.4061,58187.69
368.5824,56872.035
368.7586,56011.16
368.9349,55320.11
369.1111,53976.665
369.2873,53273.405
369.4635,53217.41
369.6396,53083.08
369.8158,53214.075
369.9919,54082.075
370.168,55379.265
370.3441,54995.425
370.5202,53902.76
370.6962,53149.365
370.8722,52730.145
371.0482,52651.6
371.2242,52880.355
371.4002,53479.775
371.5761,53525.955
371.752,53190.13
371.9279,53295.65
372.1038,53371.545
372.2796,53155.805
372.4555,53092.48
372.6313,53029.865
372.8071,52737.94
372.9829,52729.88
373.1586,53196.895
373.3344,53070.865
373.5101,52671.075
373.6858,52617.055
373.8615,52378.755
374.0371,52659.65
374.2127,53102.13
374.3884,52722.27
374.564,52488.605
374.7395,52368.32
374.9151,52401.62
375.0906,53295.875
375.2661,53830.825
375.4416,53123.27
375.6171,53182.635
375.7925,53328.64
375.968,53365.22
376.1434,53108.71
376.3188,53117.645
376.4941,53101.23
376.6695,53205.255
376.8448,53464.595
377.0201,53818.26
377.1954,54049.075
377.3707,53733.385
377.5459,54148.0
377.7212,54956.24
377.8964,56144.635
378.0715,56218.83
378.2467,55875.105
378.4218,55141.455
378.597,54166.145
378.7721,54189.1
378.9472,54434.82
379.1222,56788.73
379.2973,56863.785
379.4723,57790.565
379.6473,61117.515
379.8223,61764.46
379.9972,59655.805
380.1722,57625.9
380.3471,57218.795
380.522,55250.015
380.6969,54558.845
380.8717,54890.69
381.0466,54377.745
381.2214,55303.145
381.3962,55578.7
381.571,54931.315
381.7457,54524.265
381.9204,54694.265
382.0952,54369.54
382.2699,55047.28
382.4445,55793.435
382.6192,56549.43
382.7938,57315.97
382.9685,57859.515
383.1431,56947.08
383.3176,55498.86
383.4922,54864.68
383.6667,55338.255
383.8412,54925.08
384.0157,54701.65
384.1902,54943.79
384.3646,54691.33
384.5391,54950.545
384.7134,56152.175
384.8878,58653.48
385.0622,59614.96
385.2365,57357.37
385.4109,56006.24
385.5852,55704.65
385.7594,57948.11
385.9337,61121.67
386.1079,62744.35
386.2822,64925.915
386.4564,65476.88
386.6306,63939.635
386.8047,63122.995
386.9789,63511.52
387.153,65473.725
387.3271,65535.0
387.5012,65534.525
387.6752,65454.46
387.8492,65527.66
388.0233,65509.915
388.1972,63925.075
388.3712,61481.4
388.5452,59720.72
388.7191,60359.83
388.893,63401.515
389.0669,63565.745
389.2408,59682.155
389.4146,55276.71
389.5884,53912.625
389.7623,54189.875
389.9361,54425.28
390.1098,54108.375
390.2835,54208.035
390.4573,54038.995
390.631,54076.105
390.8047,54434.265
390.9784,54574.765
391.152,54072.485
391.3256,53970.46
391.4992,53788.215
391.6728,54132.46
391.8464,55378.045
392.0199,55123.665
392.1934,54289.405
392.3669,54849.355
392.5403,55778.6
392.7138,56833.21
392.8873,57493.79
393.0607,56707.345
393.2341,56504.32
393.4074,56569.085
393.5808,55784.535
393.7542,55942.625
393.9274,55952.38
394.1007,55487.735
394.274,57385.92
394.4472,58378.695
394.6205,59825.86
394.7937,60813.935
394.9668,61218.42
395.14,60286.3
395.3131,56954.995
395.4863,55321.555
395.6594,55280.32
395.8325,54901.57
396.0055,55930.79
396.1786,56609.125
396.3516,57334.795
396.5246,55884.84
396.6975,54520.64
396.8705,55335.715
397.0434,57266.415
397.2163,55884.15
397.3892,55379.67
397.5621,56039.835
397.735,57344.88
397.9077,58517.525
398.0806,58126.195
398.2534,60188.685
398.4261,60132.41
398.5989,58249.53
398.7716,58777.34
398.9443,60468.275
399.117,63868.875
399.2896,65531.2
399.4623,64554.81
399.6349,62379.91
399.8075,60488.83
399.9801,56935.085
400.1526,55641.68
400.3252,54999.11
400.4977,55263.47
400.6702,55884.07
400.8427,53907.85
401.0151,53343.26
401.1875,52261.715
401.36,52137.975
401.5323,51708.485
401.7047,51316.215
401.877,51888.075
402.0494,52338.725
402.2216,53363.76
402.394,53191.38
402.5662,53734.485
402.7385,56434.8
402.9107,55817.505
403.0829,54173.875
403.2551,53431.41
403.4272,52864.53
403.5994,52898.415
403.7715,53342.465
403.9436,53844.01
404.1156,53721.38
