Timestamp,02/26/2024 16:48:23
Spectrometer Temp (C),24.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3119.16
218.2508,3188.17
218.442,3256.58
218.6332,3331.525
218.8244,3404.28
219.0156,3484.005
219.2067,3568.14
219.3979,3651.29
219.589,3738.95
219.7801,3826.47
219.9712,3917.61
220.1623,4014.835
220.3533,4113.865
220.5444,4214.38
220.7354,4316.12
220.9264,4421.955
221.1174,4538.495
221.3083,4652.815
221.4993,4765.035
221.6902,4876.0
221.8812,4999.82
222.0721,5127.71
222.263,5255.385
222.4538,5390.22
222.6447,5524.88
222.8355,5663.84
223.0264,5801.57
223.2172,5944.945
223.408,6095.615
223.5987,6248.295
223.7895,6399.85
223.9802,6557.7
224.1709,6721.685
224.3616,6886.295
224.5524,7056.94
224.743,7228.175
224.9337,7396.1
225.1243,7584.18
225.315,7762.615
225.5056,7937.64
225.6962,8124.755
225.8867,8316.865
226.0773,8507.935
226.2678,8701.215
226.4584,8900.61
226.6489,9105.145
226.8394,9300.43
227.0298,9510.835
227.2203,9732.98
227.4108,9963.565
227.6012,10188.65
227.7916,10403.725
227.982,10630.99
228.1723,10848.98
228.3627,11083.03
228.5531,11313.265
228.7434,11545.54
228.9337,11791.695
229.124,12034.185
229.3143,12288.2
229.5045,12560.82
229.6948,12829.965
229.885,13102.045
230.0752,13388.38
230.2654,13664.97
230.4556,13940.885
230.6457,14210.5
230.8358,14489.875
231.026,14766.36
231.2161,15044.32
231.4062,15335.3
231.5963,15612.83
231.7863,15906.105
231.9764,16212.825
232.1664,16525.335
232.3564,16846.335
232.5464,17151.72
232.7364,17477.325
232.9263,17780.685
233.1163,18104.735
233.3062,18441.805
233.4961,18794.48
233.686,19121.965
233.8758,19421.245
234.0657,19728.43
234.2555,20067.17
234.4454,20402.475
234.6352,20734.24
234.825,21064.835
235.0147,21382.6
235.2045,21714.12
235.3942,22038.19
235.5839,22370.695
235.7737,22690.6
235.9633,23007.48
236.153,23367.84
236.3427,23716.625
236.5323,24053.9
236.7219,24370.89
236.9115,24662.785
237.1011,24977.275
237.2907,25323.925
237.4803,25661.905
237.6698,25982.71
237.8593,26317.805
238.0488,26644.535
238.2383,26982.775
238.4278,27298.085
238.6172,27658.48
238.8066,27987.37
238.9961,28326.665
239.1855,28680.78
239.3748,29004.585
239.5642,29314.055
239.7536,29647.55
239.9429,29967.895
240.1322,30265.635
240.3215,30573.485
240.5108,30902.205
240.7001,31230.29
240.8893,31536.695
241.0786,31841.075
241.2677,32143.015
241.457,32477.33
241.6461,32725.735
241.8353,32996.67
242.0244,33264.01
242.2136,33530.18
242.4027,33815.14
242.5918,34084.535
242.7809,34342.535
242.9699,34500.635
243.159,34684.095
243.348,35022.43
243.537,35365.925
243.726,35643.91
243.915,35902.495
244.1039,36148.875
244.2929,36308.895
244.4818,36428.6
244.6707,36679.605
244.8596,37020.43
245.0485,37336.24
245.2373,37638.045
245.4262,37921.525
245.615,38162.485
245.8038,38381.215
245.9926,38621.55
246.1814,38848.935
246.3701,38893.415
246.5589,38961.515
246.7476,39195.88
246.9363,39536.655
247.1249,39806.7
247.3136,40077.585
247.5023,40320.66
247.6909,40581.285
247.8795,40803.82
248.0681,41048.285
248.2567,41277.61
248.4453,41500.325
248.6338,41690.62
248.8224,41765.025
249.0109,41706.99
249.1994,41866.81
249.3878,42159.18
249.5763,42407.885
249.7648,42639.75
249.9532,42848.155
250.1416,43096.665
250.33,43344.485
250.5183,43588.12
250.7067,43758.96
250.8951,43917.315
251.0834,44068.335
251.2717,44219.515
251.46,44341.95
251.6483,44467.675
251.8365,44541.875
252.0247,44491.865
252.213,44630.57
252.4012,44819.325
252.5894,45071.15
252.7775,45219.235
252.9657,45348.43
253.1538,45537.965
253.3419,45675.23
253.53,45768.1
253.7181,45877.695
253.9062,46009.595
254.0942,46104.43
254.2823,46185.115
254.4703,46251.155
254.6583,46347.355
254.8463,46434.88
255.0342,46465.18
255.2222,46499.565
255.4101,46472.71
255.598,46435.095
255.7859,46537.84
255.9738,46710.205
256.1616,46859.405
256.3495,47029.875
256.5373,47150.5
256.7251,47337.66
256.9129,47430.74
257.1006,47517.055
257.2884,47632.975
257.4761,47769.37
257.6638,47838.2
257.8515,47861.885
258.0392,47914.225
258.2269,47943.105
258.4146,47976.66
258.6022,48021.2
258.7898,48009.56
258.9774,48029.0
259.165,48098.595
259.3525,48140.42
259.5401,48163.565
259.7276,48249.285
259.9151,48314.415
260.1026,48347.69
260.2901,48413.525
260.4776,48474.03
260.665,48606.54
260.8524,48703.93
261.0398,48820.96
261.2272,48842.395
261.4146,48828.49
261.6019,48881.575
261.7893,48933.41
261.9766,48962.035
262.1639,49013.915
262.3512,48990.98
262.5384,48972.385
262.7257,48972.485
262.9129,48991.03
263.1001,49002.245
263.2873,49078.125
263.4745,49114.4
263.6617,49021.685
263.8488,49038.135
264.0359,49071.09
264.2231,49070.6
264.4101,49083.57
264.5972,49106.145
264.7842,49117.695
264.9713,49127.935
265.1583,49101.345
265.3453,49119.845
265.5323,49142.105
265.7193,49167.67
265.9062,49224.75
266.0931,49243.225
266.2801,49232.565
266.4669,49282.0
266.6538,49323.11
266.8407,49370.605
267.0276,49337.73
267.2143,49299.815
267.4012,49329.85
267.588,49253.775
267.7747,49240.9
267.9615,49234.605
268.1482,49226.61
268.3349,49232.65
268.5217,49209.095
268.7083,49141.485
268.895,49130.305
269.0817,49175.825
269.2682,49161.255
269.4549,49081.92
269.6415,48963.59
269.8281,48930.9
270.0146,48983.02
270.2012,49006.08
270.3877,49034.54
270.5742,49026.13
270.7607,49022.705
270.9472,49016.485
271.1336,49004.37
271.32,48964.575
271.5065,48928.45
271.6929,48926.755
271.8792,48962.2
272.0656,48952.125
272.252,48973.885
272.4383,48982.925
272.6246,48960.985
272.8109,48946.03
272.9972,49033.825
273.1835,49070.795
273.3697,49109.31
273.5559,49134.07
273.7421,49156.87
273.9283,49155.73
274.1145,49158.345
274.3007,49161.65
274.4868,49201.815
274.6729,49276.33
274.859,49298.995
275.0451,49304.83
275.2311,49201.26
275.4172,49241.705
275.6032,49289.09
275.7892,49347.14
275.9752,49374.99
276.1612,49425.265
276.3472,49382.56
276.5331,49383.42
276.719,49399.305
276.9049,49426.01
277.0908,49396.255
277.2767,49411.94
277.4625,49458.97
277.6484,49451.195
277.8342,49430.835
278.02,49456.305
278.2057,49517.905
278.3915,49607.495
278.5772,49643.86
278.763,49609.715
278.9487,49693.88
279.1343,49774.505
279.32,49779.425
279.5057,49744.655
279.6913,49649.625
279.877,49657.88
280.0625,49684.22
280.2481,49643.735
280.4337,49619.4
280.6192,49706.07
280.8048,49786.42
280.9903,49770.4
281.1758,49739.34
281.3612,49699.27
281.5467,49711.025
281.7321,49802.04
281.9175,49856.635
282.1029,49878.67
282.2884,49911.705
282.4737,49877.535
282.6591,49842.11
282.8444,49874.565
283.0297,49897.045
283.215,49931.895
283.4002,49959.055
283.5855,49935.595
283.7707,49848.935
283.956,49853.015
284.1412,49863.17
284.3264,49937.69
284.5115,50039.215
284.6967,50117.63
284.8818,50099.965
285.0669,50057.59
285.252,50109.19
285.4371,50162.38
285.6222,50147.955
285.8072,50146.305
285.9922,50156.38
286.1772,50237.845
286.3622,50318.3
286.5472,50306.75
286.7321,50274.93
286.9171,50369.11
287.102,50430.705
287.2869,50525.795
287.4717,50668.415
287.6566,50711.205
287.8415,50742.275
288.0263,50781.25
288.2111,50723.63
288.3959,50673.13
288.5806,50714.355
288.7654,50791.085
288.9501,50973.65
289.1348,51035.995
289.3195,51092.94
289.5042,51161.585
289.6889,51269.645
289.8735,51229.465
290.0581,51238.565
290.2428,51203.735
290.4273,51261.21
290.6119,51383.255
290.7965,51424.39
290.981,51483.195
291.1655,51531.46
291.35,51450.295
291.5345,51424.76
291.719,51498.885
291.9034,51576.9
292.0878,51712.175
292.2722,51755.61
292.4566,51762.36
292.641,51850.88
292.8253,51895.725
293.0096,51918.365
293.194,52008.325
293.3783,52067.675
293.5626,52160.245
293.7468,52235.0
293.9311,52294.225
294.1153,52269.725
294.2995,52165.835
294.4837,52130.795
294.6678,52116.6
294.852,52148.65
295.0361,52235.195
295.2202,52327.44
295.4043,52429.735
295.5884,52466.475
295.7725,52516.26
295.9565,52543.255
296.1405,52497.245
296.3246,52522.93
296.5085,52667.615
296.6925,52811.86
296.8764,52866.27
297.0603,52880.395
297.2443,52905.075
297.4282,52899.045
297.612,52885.49
297.7959,52878.565
297.9797,52910.38
298.1635,52903.92
298.3474,53056.495
298.5311,53190.795
298.7149,53167.785
298.8987,53121.02
299.0823,53144.2
299.2661,53115.795
299.4498,53029.61
299.6334,53097.54
299.8171,53179.585
300.0007,53206.375
300.1843,53259.305
300.368,53299.84
300.5515,53310.12
300.7351,53350.48
300.9186,53397.07
301.1021,53393.23
301.2857,53453.775
301.4691,53509.765
301.6526,53603.43
301.8361,53597.7
302.0195,53595.415
302.2029,53626.47
302.3863,53687.43
302.5697,53674.09
302.753,53762.635
302.9364,53865.49
303.1197,54001.87
303.303,54034.14
303.4863,54012.5
303.6696,53916.21
303.8528,53876.06
304.036,53899.665
304.2192,53989.985
304.4024,54031.88
304.5856,54012.745
304.7688,54052.61
304.9519,54119.66
305.135,54147.725
305.3181,54168.335
305.5012,54200.045
305.6842,54278.235
305.8673,54333.08
306.0504,54303.605
306.2333,54233.9
306.4163,54261.255
306.5993,54272.365
306.7822,54345.855
306.9652,54404.495
307.1481,54386.42
307.331,54396.765
307.5139,54411.37
307.6967,54389.5
307.8796,54402.145
308.0624,54446.6
308.2452,54412.19
308.428,54403.22
308.6107,54455.16
308.7935,54451.805
308.9762,54466.075
309.1589,54509.71
309.3416,54528.735
309.5243,54534.33
309.7069,54561.03
309.8896,54553.135
310.0721,54554.48
310.2548,54595.905
310.4373,54635.84
310.6199,54715.165
310.8024,54715.995
310.985,54750.77
311.1674,54696.78
311.3499,54643.595
311.5324,54688.29
311.7148,54799.605
311.8973,54783.8
312.0797,54807.09
312.2621,54869.0
312.4445,54844.43
312.6268,54819.22
312.8091,54877.295
312.9915,54822.355
313.1738,54816.36
313.356,54776.22
313.5383,54754.52
313.7206,54789.18
313.9027,54743.265
314.085,54756.44
314.2672,54802.57
314.4493,54850.685
314.6314,54924.275
314.8136,54984.615
314.9957,54945.145
315.1778,54898.57
315.3598,54929.69
315.5419,54976.44
315.724,55000.74
315.9059,55009.355
316.088,55014.825
316.2699,55101.78
316.4519,55137.29
316.6338,55095.1
316.8157,54991.63
316.9977,54989.43
317.1795,55078.08
317.3614,55176.315
317.5432,55240.0
317.7251,55269.825
317.9069,55170.29
318.0887,55127.265
318.2704,55076.795
318.4522,55117.29
318.6339,55178.99
318.8156,55316.95
318.9973,55302.26
319.179,55369.18
319.3607,55442.72
319.5423,55511.86
319.7239,55514.995
319.9055,55490.57
320.0871,55513.785
320.2687,55536.425
320.4502,55519.05
320.6317,55451.375
320.8132,55515.805
320.9947,55582.315
321.1761,55637.37
321.3576,55654.55
321.5391,55657.165
321.7205,55700.605
321.9019,55719.37
322.0832,55686.2
322.2646,55676.355
322.4459,55678.53
322.6272,55669.38
322.8085,55663.0
322.9898,55679.065
323.1711,55652.255
323.3523,55645.505
323.5335,55644.275
323.7147,55788.405
323.8959,55959.91
324.0771,56023.9
324.2582,56027.015
324.4393,56048.28
324.6204,56093.145
324.8015,56112.895
324.9826,56204.525
325.1637,56355.295
325.3447,56360.24
325.5257,56346.76
325.7067,56316.34
325.8877,56141.07
326.0686,56064.715
326.2496,56119.57
326.4305,56095.86
326.6114,56162.155
326.7922,56262.88
326.9731,56332.705
327.1539,56369.125
327.3347,56436.93
327.5155,56490.24
327.6963,56585.31
327.8771,56594.055
328.0578,56454.55
328.2385,56275.165
328.4193,56290.325
328.5999,56312.91
328.7806,56312.65
328.9613,56381.505
329.1419,56387.935
329.3225,56441.525
329.5031,56400.12
329.6837,56355.125
329.8642,56315.78
330.0447,56304.98
330.2252,56278.725
330.4057,56231.25
330.5862,56209.635
330.7667,56219.005
330.9471,56257.315
331.1275,56338.215
331.3079,56394.3
331.4883,56544.395
331.6687,56581.88
331.849,56358.145
332.0293,56229.135
332.2096,56199.72
332.3899,56236.48
332.5702,56325.035
332.7504,56405.12
332.9306,56477.85
333.1108,56425.275
333.291,56314.92
333.4712,56309.815
333.6514,56346.43
333.8315,56331.265
334.0116,56341.455
334.1917,56413.88
334.3717,56501.48
334.5518,56524.585
334.7318,56439.46
334.9119,56409.67
335.0918,56455.475
335.2718,56502.725
335.4518,56525.005
335.6317,56554.905
335.8116,56644.45
335.9915,56587.1
336.1714,56409.045
336.3513,56358.135
336.5311,56423.77
336.7109,56533.925
336.8907,56566.34
337.0705,56386.375
337.2502,56169.93
337.43,56104.725
337.6097,56027.99
337.7894,56032.535
337.9691,56077.31
338.1488,56124.03
338.3284,56174.34
338.508,56302.125
338.6877,56431.875
338.8672,56450.255
339.0468,56363.96
339.2263,56295.02
339.4059,56625.425
339.5854,57103.265
339.7649,56691.91
339.9443,56328.84
340.1238,56246.5
340.3032,56267.115
340.4826,56277.695
340.662,56162.525
340.8414,56051.455
341.0207,56077.635
341.2001,56102.52
341.3794,56087.23
341.5587,56174.545
341.738,56214.285
341.9172,56218.295
342.0965,56206.82
342.2757,56071.61
342.4549,55863.15
342.6341,55891.925
342.8132,55932.925
342.9923,56139.905
343.1715,56351.1
343.3506,56365.72
343.5296,56079.395
343.7087,55914.105
343.8878,55865.815
344.0668,55870.28
344.2458,55862.905
344.4248,55761.35
344.6037,55734.91
344.7827,55781.53
344.9616,55755.52
345.1405,55766.405
345.3194,55766.8
345.4982,55682.305
345.6771,55610.44
345.8559,55598.04
346.0347,55598.765
346.2135,55558.085
346.3923,55540.225
346.571,55470.94
346.7498,55432.03
346.9285,55514.615
347.1071,55463.705
347.2859,55337.265
347.4645,55393.47
347.6431,55448.115
347.8217,55458.72
348.0003,55356.11
348.1789,55355.29
348.3574,55321.875
348.5359,55246.91
348.7145,55158.505
348.893,55184.525
349.0714,55200.465
349.2499,55071.205
349.4283,54961.07
349.6068,54842.985
349.7852,54798.145
349.9635,54842.16
350.1419,54843.685
350.3202,54782.16
350.4985,54661.525
350.6768,54566.06
350.8551,54501.905
351.0334,54481.375
351.2116,54449.85
351.3898,54470.615
351.568,54378.295
351.7462,54371.33
351.9243,54335.005
352.1025,54248.875
352.2806,54145.985
352.4587,54118.125
352.6368,54041.495
352.8148,53944.85
352.9929,53896.38
353.1709,53943.205
353.3489,53937.605
353.5268,53868.055
353.7048,53781.71
353.8828,53725.9
354.0607,53634.87
354.2386,53628.945
354.4165,53573.37
354.5943,53526.27
354.7722,53531.795
354.95,53616.44
355.1278,53622.61
355.3056,53478.14
355.4833,53278.395
355.6611,53098.24
355.8388,52957.99
356.0165,52901.125
356.1942,52960.255
356.3719,53055.095
356.5495,53002.6
356.7271,52915.055
356.9047,52891.195
357.0823,52883.8
357.2599,52899.145
357.4374,52829.89
357.6149,52678.16
357.7924,52532.075
357.9699,52515.475
358.1474,52465.19
358.3248,52313.84
358.5023,52265.71
358.6797,52144.035
358.8571,52059.78
359.0344,52016.755
359.2118,51909.475
359.3891,51933.42
359.5664,51818.775
359.7437,51758.985
359.9209,51710.165
360.0982,51604.975
360.2754,51394.38
360.4526,51433.545
360.6298,51424.765
360.807,51361.86
360.9841,51327.89
361.1613,51385.735
361.3383,51749.215
361.5154,51749.755
361.6925,51744.305
361.8695,51635.045
362.0466,51427.065
362.2236,51195.015
362.4005,50978.075
362.5775,50739.51
362.7545,50612.79
362.9314,50485.23
363.1083,50556.47
363.2852,51105.365
363.462,51216.705
363.6389,50887.645
363.8157,50574.935
363.9925,50269.54
364.1693,50112.085
364.346,49993.795
364.5228,50074.11
364.6996,50341.745
364.8762,50378.495
365.0529,50447.51
365.2296,50661.36
365.4062,50546.06
365.5829,50374.475
365.7595,50366.46
365.9361,50314.715
366.1126,50197.645
366.2892,51261.435
366.4657,53041.59
366.6422,53641.43
366.8186,52472.645
366.9951,52094.485
367.1716,51426.755
367.348,52166.015
367.5244,52905.675
367.7008,51856.3
367.8772,50977.205
368.0535,50915.845
368.2298,52945.51
368.4061,54547.135
368.5824,53772.99
368.7586,52360.795
368.9349,51698.315
369.1111,50668.415
369.2873,49772.105
369.4635,49627.175
369.6396,49634.5
369.8158,49685.62
369.9919,50390.405
370.168,51626.76
370.3441,51793.565
370.5202,50532.28
370.6962,49593.79
370.8722,49176.97
371.0482,49140.45
371.2242,49364.54
371.4002,49907.445
371.5761,50148.805
371.752,49747.53
371.9279,49707.31
372.1038,49804.48
372.2796,49680.625
372.4555,49553.865
372.6313,49586.92
372.8071,49322.62
372.9829,49179.15
373.1586,49553.665
373.3344,49686.26
373.5101,49175.985
373.6858,49037.22
373.8615,48855.865
374.0371,49052.49
374.2127,49568.065
374.3884,49365.22
374.564,48979.29
374.7395,48815.95
374.9151,48823.41
375.0906,49507.33
375.2661,50365.235
375.4416,49838.48
375.6171,49608.16
375.7925,49729.615
375.968,49844.965
376.1434,49663.87
376.3188,49584.965
376.4941,49548.295
376.6695,49667.74
376.8448,49865.68
377.0201,50228.99
377.1954,50552.225
377.3707,50264.715
377.5459,50456.595
377.7212,51180.045
377.8964,52370.09
378.0715,52816.32
378.2467,52364.97
378.4218,51684.95
378.597,50669.06
378.7721,50453.89
378.9472,50670.615
379.1222,52653.255
379.2973,53559.075
379.4723,53852.88
379.6473,56661.875
379.8223,58376.83
379.9972,55666.345
380.1722,53596.085
380.3471,53341.13
380.522,52000.625
380.6969,50823.77
380.8717,51024.46
381.0466,50954.2
381.2214,51384.41
381.3962,52079.23
381.571,51413.36
381.7457,50869.635
381.9204,50901.755
382.0952,50801.98
382.2699,51092.345
382.4445,51998.015
382.6192,52673.995
382.7938,53399.7
382.9685,54086.56
383.1431,53427.345
383.3176,51926.19
383.4922,50929.97
383.6667,51343.275
383.8412,51331.375
384.0157,50922.645
384.1902,51085.985
384.3646,51085.455
384.5391,51110.13
384.7134,52183.965
384.8878,54370.065
385.0622,56129.19
385.2365,54251.235
385.4109,52166.115
385.5852,51734.085
385.7594,53412.035
385.9337,57142.275
386.1079,58928.185
386.2822,60326.535
386.4564,59966.195
386.6306,56464.14
386.8047,56373.17
386.9789,58017.805
387.153,60230.875
387.3271,60879.51
387.5012,58034.385
387.6752,56995.205
387.8492,58434.995
388.0233,58770.095
388.1972,55778.19
388.3712,54698.435
388.5452,54912.825
388.7191,56209.2
388.893,59338.115
389.0669,59536.35
389.2408,54364.64
389.4146,51251.765
389.5884,50139.62
389.7623,50390.52
389.9361,50999.555
390.1098,50722.46
390.2835,50650.98
390.4573,50548.415
390.631,50543.125
390.8047,50848.495
390.9784,51177.65
391.152,50751.1
391.3256,50498.96
391.4992,50417.545
391.6728,50573.03
391.8464,51749.37
392.0199,51913.375
392.1934,50986.295
392.3669,51007.44
392.5403,52085.755
392.7138,53134.135
392.8873,53967.265
393.0607,53344.765
393.2341,52776.08
393.4074,52872.195
393.5808,52285.485
393.7542,52204.57
393.9274,52493.045
394.1007,51980.13
394.274,53418.12
394.4472,54755.505
394.6205,56236.03
394.7937,57335.975
394.9668,57680.295
395.14,56840.05
395.3131,53908.83
395.4863,51784.355
395.6594,51710.95
395.8325,51759.435
396.0055,52456.0
396.1786,53281.5
396.3516,54000.225
396.5246,52942.58
396.6975,51285.645
396.8705,51235.76
397.0434,53638.185
397.2163,53046.985
397.3892,52079.445
397.5621,52336.775
397.735,53834.605
397.9077,55304.375
398.0806,55358.805
398.2534,56340.06
398.4261,57615.595
398.5989,55112.74
398.7716,55461.34
398.9443,56719.415
399.117,60899.485
399.2896,61935.35
399.4623,59362.175
399.6349,55632.475
399.8075,55922.09
399.9801,54087.965
400.1526,52754.38
400.3252,51938.25
400.4977,52144.98
400.6702,53159.015
400.8427,51539.2
401.0151,50582.2
401.1875,49608.255
401.36,49391.165
401.5323,49281.72
401.7047,48744.215
401.877,49151.655
402.0494,49720.265
402.2216,50680.455
402.394,50808.575
402.5662,50856.445
402.7385,53442.3
402.9107,53780.845
403.0829,51883.575
403.2551,50711.255
403.4272,50045.605
403.5994,50364.83
403.7715,50701.52
403.9436,51545.315
404.1156,51293.625
