Timestamp,02/26/2024 16:37:19
Spectrometer Temp (C),24.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3118.1
218.2508,3185.745
218.442,3254.0
218.6332,3331.265
218.8244,3402.75
219.0156,3484.245
219.2067,3564.99
219.3979,3645.275
219.589,3734.03
219.7801,3821.08
219.9712,3914.07
220.1623,4007.29
220.3533,4107.66
220.5444,4209.365
220.7354,4312.615
220.9264,4417.535
221.1174,4532.29
221.3083,4646.285
221.4993,4758.855
221.6902,4868.91
221.8812,4994.07
222.0721,5120.955
222.263,5247.61
222.4538,5378.695
222.6447,5513.375
222.8355,5654.295
223.0264,5793.215
223.2172,5931.865
223.408,6082.095
223.5987,6233.955
223.7895,6385.315
223.9802,6546.54
224.1709,6703.35
224.3616,6871.775
224.5524,7037.465
224.743,7209.34
224.9337,7379.065
225.1243,7567.01
225.315,7748.455
225.5056,7919.16
225.6962,8104.415
225.8867,8296.875
226.0773,8489.47
226.2678,8681.395
226.4584,8881.855
226.6489,9083.04
226.8394,9278.035
227.0298,9489.08
227.2203,9705.995
227.4108,9939.255
227.6012,10159.555
227.7916,10374.835
227.982,10600.1
228.1723,10817.48
228.3627,11051.025
228.5531,11277.23
228.7434,11509.76
228.9337,11751.96
229.124,11999.915
229.3143,12247.61
229.5045,12515.6
229.6948,12785.5
229.885,13058.405
230.0752,13340.56
230.2654,13617.995
230.4556,13890.75
230.6457,14164.02
230.8358,14436.195
231.026,14712.795
231.2161,14991.365
231.4062,15276.07
231.5963,15551.07
231.7863,15839.86
231.9764,16146.48
232.1664,16459.38
232.3564,16777.93
232.5464,17089.475
232.7364,17405.695
232.9263,17707.48
233.1163,18032.13
233.3062,18360.315
233.4961,18713.535
233.686,19047.95
233.8758,19337.825
234.0657,19639.775
234.2555,19975.025
234.4454,20308.5
234.6352,20640.4
234.825,20969.56
235.0147,21284.23
235.2045,21608.07
235.3942,21931.095
235.5839,22265.59
235.7737,22581.675
235.9633,22898.16
236.153,23251.135
236.3427,23597.52
236.5323,23930.41
236.7219,24244.04
236.9115,24539.745
237.1011,24849.335
237.2907,25186.805
237.4803,25523.98
237.6698,25842.13
237.8593,26173.185
238.0488,26497.605
238.2383,26827.62
238.4278,27146.35
238.6172,27503.39
238.8066,27832.23
238.9961,28165.15
239.1855,28514.155
239.3748,28837.945
239.5642,29145.595
239.7536,29470.885
239.9429,29788.635
240.1322,30081.63
240.3215,30391.2
240.5108,30714.32
240.7001,31039.055
240.8893,31342.94
241.0786,31645.61
241.2677,31942.59
241.457,32273.795
241.6461,32514.76
241.8353,32785.79
242.0244,33062.07
242.2136,33315.33
242.4027,33600.035
242.5918,33865.915
242.7809,34118.73
242.9699,34272.9
243.159,34459.6
243.348,34790.065
243.537,35131.68
243.726,35403.105
243.915,35656.395
244.1039,35901.605
244.2929,36062.36
244.4818,36177.805
244.6707,36435.52
244.8596,36768.03
245.0485,37081.415
245.2373,37382.51
245.4262,37657.29
245.615,37898.105
245.8038,38109.49
245.9926,38346.64
246.1814,38575.63
246.3701,38618.985
246.5589,38683.54
246.7476,38921.63
246.9363,39255.2
247.1249,39520.095
247.3136,39781.72
247.5023,40022.16
247.6909,40287.08
247.8795,40514.53
248.0681,40757.045
248.2567,40977.735
248.4453,41194.665
248.6338,41382.85
248.8224,41466.67
249.0109,41391.015
249.1994,41549.39
249.3878,41840.015
249.5763,42095.74
249.7648,42309.035
249.9532,42521.88
250.1416,42770.23
250.33,43024.595
250.5183,43266.6
250.7067,43432.185
250.8951,43590.05
251.0834,43735.89
251.2717,43881.86
251.46,44003.36
251.6483,44133.08
251.8365,44191.58
252.0247,44149.89
252.213,44290.515
252.4012,44475.115
252.5894,44725.535
252.7775,44870.33
252.9657,45009.3
253.1538,45190.995
253.3419,45322.62
253.53,45405.67
253.7181,45523.72
253.9062,45652.19
254.0942,45754.77
254.2823,45827.28
254.4703,45909.235
254.6583,45995.595
254.8463,46088.535
255.0342,46104.315
255.2222,46133.55
255.4101,46122.54
255.598,46072.19
255.7859,46184.555
255.9738,46347.625
256.1616,46511.925
256.3495,46679.665
256.5373,46799.115
256.7251,46985.255
256.9129,47081.39
257.1006,47156.515
257.2884,47278.445
257.4761,47413.47
257.6638,47486.87
257.8515,47504.71
258.0392,47558.11
258.2269,47587.27
258.4146,47615.47
258.6022,47667.095
258.7898,47651.255
258.9774,47667.46
259.165,47742.5
259.3525,47797.11
259.5401,47822.07
259.7276,47897.41
259.9151,47964.385
260.1026,48006.345
260.2901,48062.945
260.4776,48122.92
260.665,48249.025
260.8524,48355.135
261.0398,48465.41
261.2272,48503.58
261.4146,48489.575
261.6019,48542.28
261.7893,48598.385
261.9766,48625.33
262.1639,48685.03
262.3512,48655.78
262.5384,48633.215
262.7257,48634.58
262.9129,48659.57
263.1001,48679.145
263.2873,48754.435
263.4745,48804.93
263.6617,48706.89
263.8488,48719.55
264.0359,48753.675
264.2231,48747.525
264.4101,48768.445
264.5972,48793.37
264.7842,48808.645
264.9713,48810.105
265.1583,48795.435
265.3453,48812.985
265.5323,48833.04
265.7193,48864.02
265.9062,48929.495
266.0931,48946.655
266.2801,48931.375
266.4669,48992.895
266.6538,49033.055
266.8407,49090.765
267.0276,49058.38
267.2143,49024.565
267.4012,49045.445
267.588,48968.36
267.7747,48960.99
267.9615,48963.225
268.1482,48943.855
268.3349,48965.925
268.5217,48948.435
268.7083,48885.61
268.895,48878.145
269.0817,48915.845
269.2682,48903.49
269.4549,48826.92
269.6415,48706.365
269.8281,48684.02
270.0146,48738.625
270.2012,48759.22
270.3877,48794.92
270.5742,48794.365
270.7607,48791.815
270.9472,48785.45
271.1336,48772.965
271.32,48740.875
271.5065,48704.405
271.6929,48702.615
271.8792,48727.81
272.0656,48729.405
272.252,48754.11
272.4383,48766.66
272.6246,48749.495
272.8109,48734.99
272.9972,48822.67
273.1835,48874.055
273.3697,48907.635
273.5559,48941.22
273.7421,48954.175
273.9283,48958.225
274.1145,48963.025
274.3007,48965.275
274.4868,49011.85
274.6729,49090.245
274.859,49113.795
275.0451,49122.68
275.2311,49021.9
275.4172,49058.335
275.6032,49115.015
275.7892,49181.855
275.9752,49202.815
276.1612,49252.33
276.3472,49222.955
276.5331,49218.825
276.719,49244.23
276.9049,49266.88
277.0908,49240.655
277.2767,49257.465
277.4625,49284.74
277.6484,49292.525
277.8342,49283.075
278.02,49308.95
278.2057,49375.42
278.3915,49462.62
278.5772,49498.595
278.763,49472.945
278.9487,49560.255
279.1343,49634.305
279.32,49647.035
279.5057,49619.285
279.6913,49527.815
279.877,49531.555
280.0625,49558.34
280.2481,49517.37
280.4337,49496.28
280.6192,49586.115
280.8048,49673.71
280.9903,49654.47
281.1758,49623.22
281.3612,49589.995
281.5467,49604.57
281.7321,49697.17
281.9175,49754.15
282.1029,49777.885
282.2884,49807.765
282.4737,49774.555
282.6591,49746.74
282.8444,49767.705
283.0297,49802.95
283.215,49847.335
283.4002,49864.35
283.5855,49840.23
283.7707,49752.17
283.956,49765.595
284.1412,49775.6
284.3264,49855.97
284.5115,49959.535
284.6967,50034.985
284.8818,50026.26
285.0669,49980.235
285.252,50027.17
285.4371,50091.79
285.6222,50073.9
285.8072,50076.735
285.9922,50095.23
286.1772,50158.6
286.3622,50242.615
286.5472,50236.56
286.7321,50208.365
286.9171,50303.57
287.102,50361.84
287.2869,50467.255
287.4717,50599.855
287.6566,50645.53
287.8415,50689.455
288.0263,50721.435
288.2111,50663.27
288.3959,50614.335
288.5806,50662.885
288.7654,50736.84
288.9501,50915.675
289.1348,50983.64
289.3195,51030.81
289.5042,51102.06
289.6889,51219.095
289.8735,51167.4
290.0581,51188.22
290.2428,51156.915
290.4273,51215.18
290.6119,51331.985
290.7965,51384.03
290.981,51438.165
291.1655,51478.57
291.35,51405.115
291.5345,51379.57
291.719,51455.23
291.9034,51532.36
292.0878,51673.52
292.2722,51719.535
292.4566,51722.87
292.641,51799.215
292.8253,51859.485
293.0096,51874.985
293.194,51956.955
293.3783,52027.895
293.5626,52120.58
293.7468,52191.735
293.9311,52265.58
294.1153,52240.415
294.2995,52134.245
294.4837,52098.245
294.6678,52086.04
294.852,52108.75
295.0361,52206.005
295.2202,52285.06
295.4043,52392.275
295.5884,52426.175
295.7725,52484.955
295.9565,52518.685
296.1405,52463.515
296.3246,52493.775
296.5085,52636.2
296.6925,52782.335
296.8764,52830.565
297.0603,52851.775
297.2443,52874.04
297.4282,52865.26
297.612,52847.17
297.7959,52862.33
297.9797,52887.02
298.1635,52881.87
298.3474,53037.69
298.5311,53164.68
298.7149,53143.36
298.8987,53091.915
299.0823,53112.995
299.2661,53086.49
299.4498,52995.76
299.6334,53068.25
299.8171,53154.765
300.0007,53193.905
300.1843,53246.305
300.368,53282.2
300.5515,53297.02
300.7351,53322.475
300.9186,53369.935
301.1021,53363.605
301.2857,53421.44
301.4691,53488.485
301.6526,53580.24
301.8361,53576.64
302.0195,53569.48
302.2029,53598.06
302.3863,53670.45
302.5697,53654.865
302.753,53734.965
302.9364,53841.54
303.1197,53970.49
303.303,54008.375
303.4863,53980.48
303.6696,53886.975
303.8528,53845.645
304.036,53868.595
304.2192,53974.265
304.4024,54012.445
304.5856,53989.295
304.7688,54024.95
304.9519,54096.43
305.135,54125.06
305.3181,54138.355
305.5012,54170.975
305.6842,54257.205
305.8673,54312.09
306.0504,54288.96
306.2333,54207.47
306.4163,54238.89
306.5993,54242.97
306.7822,54320.35
306.9652,54380.08
307.1481,54369.96
307.331,54369.58
307.5139,54381.48
307.6967,54369.035
307.8796,54369.11
308.0624,54416.135
308.2452,54387.15
308.428,54379.245
308.6107,54427.21
308.7935,54430.86
308.9762,54446.59
309.1589,54477.53
309.3416,54507.62
309.5243,54501.89
309.7069,54531.385
309.8896,54525.305
310.0721,54533.125
310.2548,54571.355
310.4373,54606.805
310.6199,54690.225
310.8024,54693.11
310.985,54724.055
311.1674,54670.85
311.3499,54610.38
311.5324,54664.525
311.7148,54777.67
311.8973,54760.735
312.0797,54783.51
312.2621,54852.305
312.4445,54820.065
312.6268,54792.89
312.8091,54849.59
312.9915,54803.125
313.1738,54788.69
313.356,54755.765
313.5383,54718.4
313.7206,54761.64
313.9027,54715.935
314.085,54730.435
314.2672,54774.755
314.4493,54833.12
314.6314,54899.23
314.8136,54960.33
314.9957,54922.225
315.1778,54882.545
315.3598,54910.365
315.5419,54955.995
315.724,54979.24
315.9059,54996.025
316.088,54994.725
316.2699,55078.27
316.4519,55124.29
316.6338,55067.785
316.8157,54972.005
316.9977,54969.665
317.1795,55053.42
317.3614,55154.84
317.5432,55214.705
317.7251,55245.345
317.9069,55156.345
318.0887,55101.625
318.2704,55058.7
318.4522,55087.83
318.6339,55163.38
318.8156,55298.74
318.9973,55286.545
319.179,55346.9
319.3607,55420.035
319.5423,55491.38
319.7239,55493.18
319.9055,55452.19
320.0871,55497.205
320.2687,55523.295
320.4502,55499.49
320.6317,55432.095
320.8132,55497.03
320.9947,55567.11
321.1761,55617.745
321.3576,55632.46
321.5391,55639.16
321.7205,55673.615
321.9019,55696.91
322.0832,55668.61
322.2646,55656.095
322.4459,55658.75
322.6272,55645.82
322.8085,55643.98
322.9898,55657.675
323.1711,55636.37
323.3523,55634.105
323.5335,55615.86
323.7147,55767.395
323.8959,55940.005
324.0771,56001.94
324.2582,56003.76
324.4393,56023.815
324.6204,56071.8
324.8015,56100.295
324.9826,56191.28
325.1637,56336.425
325.3447,56343.245
325.5257,56343.945
325.7067,56303.48
325.8877,56125.64
326.0686,56048.825
326.2496,56101.3
326.4305,56078.82
326.6114,56150.905
326.7922,56245.625
326.9731,56318.15
327.1539,56354.02
327.3347,56420.8
327.5155,56469.785
327.6963,56569.225
327.8771,56574.325
328.0578,56434.245
328.2385,56258.31
328.4193,56274.155
328.5999,56301.945
328.7806,56292.45
328.9613,56370.405
329.1419,56372.655
329.3225,56427.43
329.5031,56385.64
329.6837,56338.59
329.8642,56306.435
330.0447,56291.935
330.2252,56268.08
330.4057,56224.06
330.5862,56198.97
330.7667,56206.72
330.9471,56233.435
331.1275,56333.815
331.3079,56388.76
331.4883,56540.235
331.6687,56571.34
331.849,56346.22
332.0293,56219.96
332.2096,56192.785
332.3899,56225.0
332.5702,56315.655
332.7504,56393.96
332.9306,56473.025
333.1108,56411.59
333.291,56315.385
333.4712,56305.45
333.6514,56339.045
333.8315,56321.75
334.0116,56330.765
334.1917,56402.7
334.3717,56493.165
334.5518,56523.34
334.7318,56429.965
334.9119,56404.54
335.0918,56448.36
335.2718,56499.435
335.4518,56516.355
335.6317,56552.23
335.8116,56640.52
335.9915,56572.135
336.1714,56390.725
336.3513,56349.2
336.5311,56409.8
336.7109,56527.305
336.8907,56561.51
337.0705,56382.905
337.2502,56169.405
337.43,56098.595
337.6097,56029.98
337.7894,56023.38
337.9691,56067.58
338.1488,56123.4
338.3284,56171.93
338.508,56302.03
338.6877,56429.18
338.8672,56450.27
339.0468,56360.105
339.2263,56297.115
339.4059,56626.29
339.5854,57104.91
339.7649,56688.825
339.9443,56319.385
340.1238,56248.89
340.3032,56263.845
340.4826,56273.225
340.662,56159.035
340.8414,56054.055
341.0207,56070.295
341.2001,56100.035
341.3794,56081.75
341.5587,56158.92
341.738,56210.95
341.9172,56211.465
342.0965,56209.025
342.2757,56069.005
342.4549,55876.155
342.6341,55898.95
342.8132,55934.98
342.9923,56132.265
343.1715,56350.87
343.3506,56365.755
343.5296,56071.28
343.7087,55918.015
343.8878,55858.085
344.0668,55860.475
344.2458,55866.925
344.4248,55755.385
344.6037,55732.53
344.7827,55780.685
344.9616,55751.15
345.1405,55768.205
345.3194,55764.325
345.4982,55685.725
345.6771,55613.89
345.8559,55593.455
346.0347,55590.775
346.2135,55557.645
346.3923,55540.435
346.571,55473.535
346.7498,55430.54
346.9285,55527.665
347.1071,55462.24
347.2859,55345.825
347.4645,55392.315
347.6431,55445.725
347.8217,55458.74
348.0003,55361.895
348.1789,55360.085
348.3574,55334.545
348.5359,55251.975
348.7145,55164.27
348.893,55183.375
349.0714,55202.555
349.2499,55073.195
349.4283,54951.92
349.6068,54835.285
349.7852,54799.54
349.9635,54849.435
350.1419,54842.92
350.3202,54785.545
350.4985,54665.56
350.6768,54570.99
350.8551,54508.645
351.0334,54485.07
351.2116,54455.46
351.3898,54470.97
351.568,54386.315
351.7462,54381.905
351.9243,54347.88
352.1025,54247.165
352.2806,54149.32
352.4587,54120.325
352.6368,54042.325
352.8148,53950.205
352.9929,53897.445
353.1709,53946.23
353.3489,53941.675
353.5268,53867.97
353.7048,53785.21
353.8828,53736.725
354.0607,53649.2
354.2386,53637.795
354.4165,53587.095
354.5943,53543.8
354.7722,53539.29
354.95,53628.895
355.1278,53633.655
355.3056,53496.08
355.4833,53288.705
355.6611,53106.04
355.8388,52967.835
356.0165,52907.125
356.1942,52970.24
356.3719,53067.845
356.5495,53007.215
356.7271,52919.09
356.9047,52895.8
357.0823,52884.07
357.2599,52915.045
357.4374,52849.565
357.6149,52689.07
357.7924,52540.47
357.9699,52521.685
358.1474,52467.06
358.3248,52318.415
358.5023,52261.66
358.6797,52149.375
358.8571,52068.77
359.0344,52020.21
359.2118,51915.3
359.3891,51936.46
359.5664,51836.21
359.7437,51779.815
359.9209,51730.695
360.0982,51615.885
360.2754,51405.57
360.4526,51451.465
360.6298,51433.495
360.807,51371.475
360.9841,51332.915
361.1613,51403.385
361.3383,51762.975
361.5154,51764.95
361.6925,51754.03
361.8695,51642.505
362.0466,51432.335
362.2236,51204.745
362.4005,50993.505
362.5775,50758.85
362.7545,50624.665
362.9314,50500.84
363.1083,50571.765
363.2852,51118.865
363.462,51220.34
363.6389,50906.325
363.8157,50584.215
363.9925,50284.11
364.1693,50127.97
364.346,50004.975
364.5228,50095.16
364.6996,50356.895
364.8762,50393.86
365.0529,50470.14
365.2296,50682.97
365.4062,50574.695
365.5829,50402.31
365.7595,50384.99
365.9361,50336.84
366.1126,50221.88
366.2892,51284.68
366.4657,53064.145
366.6422,53659.04
366.8186,52489.31
366.9951,52104.855
367.1716,51453.695
367.348,52194.86
367.5244,52928.185
367.7008,51886.145
367.8772,50992.795
368.0535,50939.56
368.2298,52965.81
368.4061,54571.5
368.5824,53786.73
368.7586,52380.07
368.9349,51713.69
369.1111,50685.065
369.2873,49798.605
369.4635,49654.86
369.6396,49652.39
369.8158,49715.17
369.9919,50414.69
370.168,51656.855
370.3441,51815.385
370.5202,50546.22
370.6962,49604.05
370.8722,49201.435
371.0482,49172.045
371.2242,49389.405
371.4002,49943.39
371.5761,50164.485
371.752,49771.975
371.9279,49736.335
372.1038,49823.16
372.2796,49701.415
372.4555,49577.255
372.6313,49610.185
372.8071,49340.32
372.9829,49207.665
373.1586,49578.84
373.3344,49698.155
373.5101,49193.535
373.6858,49049.515
373.8615,48866.035
374.0371,49074.24
374.2127,49595.245
374.3884,49381.025
374.564,48999.15
374.7395,48828.415
374.9151,48839.275
375.0906,49522.795
375.2661,50388.17
375.4416,49856.71
375.6171,49634.825
375.7925,49761.385
375.968,49866.52
376.1434,49690.515
376.3188,49606.71
376.4941,49584.71
376.6695,49695.495
376.8448,49894.7
377.0201,50262.065
377.1954,50578.065
377.3707,50288.455
377.5459,50489.2
377.7212,51217.98
377.8964,52405.74
378.0715,52855.82
378.2467,52394.69
378.4218,51717.375
378.597,50707.035
378.7721,50480.32
378.9472,50706.455
379.1222,52685.565
379.2973,53586.305
379.4723,53884.54
379.6473,56703.245
379.8223,58396.835
379.9972,55676.99
380.1722,53630.455
380.3471,53377.75
380.522,52020.16
380.6969,50855.15
380.8717,51056.475
381.0466,50990.2
381.2214,51418.11
381.3962,52111.99
381.571,51439.945
381.7457,50885.845
381.9204,50921.3
382.0952,50828.57
382.2699,51120.09
382.4445,52021.335
382.6192,52692.36
382.7938,53417.815
382.9685,54109.07
383.1431,53439.76
383.3176,51939.665
383.4922,50946.96
383.6667,51371.675
383.8412,51344.62
384.0157,50947.425
384.1902,51111.35
384.3646,51119.995
384.5391,51144.345
384.7134,52220.375
384.8878,54420.95
385.0622,56160.71
385.2365,54266.44
385.4109,52181.37
385.5852,51764.24
385.7594,53450.49
385.9337,57175.89
386.1079,58946.81
386.2822,60352.07
386.4564,59992.27
386.6306,56501.31
386.8047,56419.455
386.9789,58049.17
387.153,60263.21
387.3271,60906.21
387.5012,58070.73
387.6752,57044.355
387.8492,58486.935
388.0233,58789.925
388.1972,55806.87
388.3712,54738.975
388.5452,54950.905
388.7191,56251.29
388.893,59385.28
389.0669,59558.44
389.2408,54396.005
389.4146,51296.005
389.5884,50185.625
389.7623,50443.88
389.9361,51042.08
390.1098,50765.41
390.2835,50699.865
390.4573,50590.945
390.631,50590.635
390.8047,50902.005
390.9784,51233.38
391.152,50805.58
391.3256,50559.13
391.4992,50468.785
391.6728,50636.575
391.8464,51811.33
392.0199,51969.2
392.1934,51029.3
392.3669,51060.565
392.5403,52142.425
392.7138,53189.4
392.8873,54007.115
393.0607,53369.485
393.2341,52802.69
393.4074,52895.515
393.5808,52302.94
393.7542,52226.16
393.9274,52524.31
394.1007,52028.28
394.274,53470.495
394.4472,54794.79
394.6205,56279.355
394.7937,57390.41
394.9668,57730.48
395.14,56879.13
395.3131,53952.62
395.4863,51854.055
395.6594,51781.03
395.8325,51814.155
396.0055,52520.35
396.1786,53336.205
396.3516,54046.895
396.5246,52978.595
396.6975,51319.685
396.8705,51276.24
397.0434,53680.935
397.2163,53060.675
397.3892,52109.675
397.5621,52387.295
397.735,53890.39
397.9077,55371.595
398.0806,55424.595
398.2534,56423.33
398.4261,57676.17
398.5989,55192.335
398.7716,55537.795
398.9443,56803.905
399.117,60968.225
399.2896,62018.435
399.4623,59475.03
399.6349,55720.68
399.8075,56002.855
399.9801,54157.47
400.1526,52835.135
400.3252,52025.325
400.4977,52225.705
400.6702,53251.34
400.8427,51612.76
401.0151,50673.035
401.1875,49698.935
401.36,49481.74
401.5323,49371.775
401.7047,48833.295
401.877,49246.875
402.0494,49819.135
402.2216,50775.84
402.394,50895.695
402.5662,50947.23
402.7385,53540.82
402.9107,53858.1
403.0829,51967.825
403.2551,50786.12
403.4272,50127.44
403.5994,50443.55
403.7715,50793.415
403.9436,51642.825
404.1156,51392.055
