Timestamp,02/26/2024 02:50:07
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2959.535
218.2508,3029.165
218.442,3095.27
218.6332,3160.465
218.8244,3222.655
219.0156,3302.96
219.2067,3390.67
219.3979,3473.815
219.589,3560.925
219.7801,3646.695
219.9712,3732.835
220.1623,3825.19
220.3533,3918.295
220.5444,4004.82
220.7354,4103.43
220.9264,4207.05
221.1174,4317.495
221.3083,4416.73
221.4993,4514.95
221.6902,4620.58
221.8812,4744.61
222.0721,4876.45
222.263,5000.305
222.4538,5131.115
222.6447,5271.715
222.8355,5410.565
223.0264,5552.185
223.2172,5694.195
223.408,5840.415
223.5987,5994.485
223.7895,6140.325
223.9802,6296.695
224.1709,6451.35
224.3616,6611.38
224.5524,6776.83
224.743,6947.45
224.9337,7112.075
225.1243,7297.3
225.315,7468.505
225.5056,7632.83
225.6962,7788.595
225.8867,7932.37
226.0773,8069.775
226.2678,8293.4
226.4584,8541.92
226.6489,8733.715
226.8394,8937.73
227.0298,9186.735
227.2203,9423.315
227.4108,9652.8
227.6012,9865.515
227.7916,10075.755
227.982,10298.47
228.1723,10523.165
228.3627,10754.345
228.5531,10982.985
228.7434,11210.975
228.9337,11451.01
229.124,11697.875
229.3143,11949.915
229.5045,12215.28
229.6948,12479.105
229.885,12748.195
230.0752,13026.625
230.2654,13301.28
230.4556,13575.385
230.6457,13848.64
230.8358,14118.37
231.026,14392.63
231.2161,14667.895
231.4062,14948.31
231.5963,15222.285
231.7863,15513.63
231.9764,15821.095
232.1664,16135.675
232.3564,16451.285
232.5464,16760.055
232.7364,17073.48
232.9263,17380.04
233.1163,17704.425
233.3062,18035.365
233.4961,18390.45
233.686,18716.105
233.8758,19017.28
234.0657,19325.555
234.2555,19662.685
234.4454,20001.885
234.6352,20334.87
234.825,20665.97
235.0147,20979.635
235.2045,21303.465
235.3942,21635.325
235.5839,21969.66
235.7737,22297.55
235.9633,22624.62
236.153,22982.45
236.3427,23328.435
236.5323,23670.02
236.7219,23996.12
236.9115,24298.64
237.1011,24612.56
237.2907,24964.7
237.4803,25308.87
237.6698,25638.125
237.8593,25973.21
238.0488,26312.345
238.2383,26653.69
238.4278,26981.665
238.6172,27350.3
238.8066,27684.475
238.9961,28022.99
239.1855,28381.105
239.3748,28710.985
239.5642,29029.015
239.7536,29371.905
239.9429,29701.57
240.1322,29999.015
240.3215,30315.8
240.5108,30645.37
240.7001,30981.725
240.8893,31298.0
241.0786,31608.25
241.2677,31921.89
241.457,32260.82
241.6461,32508.635
241.8353,32783.975
242.0244,33070.87
242.2136,33346.705
242.4027,33644.83
242.5918,33920.13
242.7809,34173.575
242.9699,34336.07
243.159,34554.21
243.348,34918.15
243.537,35281.625
243.726,35576.27
243.915,35828.1
244.1039,36084.925
244.2929,36215.69
244.4818,36360.09
244.6707,36646.33
244.8596,37012.96
245.0485,37338.625
245.2373,37658.005
245.4262,37964.3
245.615,38220.915
245.8038,38434.02
245.9926,38700.415
246.1814,38914.69
246.3701,38914.19
246.5589,39025.5
246.7476,39304.58
246.9363,39645.505
247.1249,39905.3
247.3136,40190.845
247.5023,40473.13
247.6909,40751.93
247.8795,40986.515
248.0681,41215.545
248.2567,41460.805
248.4453,41688.435
248.6338,41894.35
248.8224,41946.85
249.0109,41877.1
249.1994,42092.785
249.3878,42399.54
249.5763,42673.865
249.7648,42910.185
249.9532,43135.64
250.1416,43414.125
250.33,43677.42
250.5183,43921.605
250.7067,44098.035
250.8951,44252.54
251.0834,44415.255
251.2717,44584.155
251.46,44729.795
251.6483,44873.5
251.8365,44928.26
252.0247,44876.17
252.213,45046.65
252.4012,45242.01
252.5894,45500.07
252.7775,45652.215
252.9657,45750.59
253.1538,45987.935
253.3419,46172.42
253.53,46279.07
253.7181,46399.845
253.9062,46515.975
254.0942,46616.57
254.2823,46698.335
254.4703,46774.635
254.6583,46867.24
254.8463,46954.2
255.0342,47004.81
255.2222,47056.745
255.4101,47022.695
255.598,46989.23
255.7859,47120.745
255.9738,47301.86
256.1616,47476.34
256.3495,47661.72
256.5373,47781.215
256.7251,47963.05
256.9129,48060.64
257.1006,48141.84
257.2884,48251.185
257.4761,48373.625
257.6638,48438.03
257.8515,48445.045
258.0392,48495.815
258.2269,48538.445
258.4146,48577.87
258.6022,48653.155
258.7898,48650.595
258.9774,48651.585
259.165,48725.03
259.3525,48808.255
259.5401,48847.21
259.7276,48935.885
259.9151,49018.305
260.1026,49063.745
260.2901,49165.68
260.4776,49247.37
260.665,49405.55
260.8524,49514.21
261.0398,49622.465
261.2272,49625.22
261.4146,49600.905
261.6019,49671.64
261.7893,49756.925
261.9766,49809.655
262.1639,49883.62
262.3512,49876.245
262.5384,49880.835
262.7257,49873.16
262.9129,49886.495
263.1001,49884.375
263.2873,49953.805
263.4745,49976.36
263.6617,49856.155
263.8488,49849.695
264.0359,49897.605
264.2231,49892.85
264.4101,49894.05
264.5972,49894.65
264.7842,49886.59
264.9713,49879.575
265.1583,49872.165
265.3453,49920.65
265.5323,49985.43
265.7193,50046.6
265.9062,50119.52
266.0931,50130.79
266.2801,50105.88
266.4669,50138.71
266.6538,50155.34
266.8407,50176.315
267.0276,50113.645
267.2143,50041.135
267.4012,50041.75
267.588,49952.25
267.7747,49916.58
267.9615,49885.495
268.1482,49821.73
268.3349,49821.04
268.5217,49810.135
268.7083,49779.235
268.895,49815.51
269.0817,49908.55
269.2682,49926.235
269.4549,49908.99
269.6415,49845.03
269.8281,49851.79
270.0146,49910.515
270.2012,49935.385
270.3877,49961.485
270.5742,49947.34
270.7607,49928.58
270.9472,49906.8
271.1336,49860.525
271.32,49843.985
271.5065,49834.695
271.6929,49849.595
271.8792,49906.005
272.0656,49932.415
272.252,49964.11
272.4383,49992.345
272.6246,49977.145
272.8109,49968.96
272.9972,50048.945
273.1835,50101.41
273.3697,50124.08
273.5559,50132.08
273.7421,50132.23
273.9283,50113.515
274.1145,50110.81
274.3007,50117.215
274.4868,50117.07
274.6729,50142.475
274.859,50114.08
275.0451,50108.9
275.2311,50008.515
275.4172,50073.98
275.6032,50152.165
275.7892,50248.32
275.9752,50293.78
276.1612,50385.84
276.3472,50361.815
276.5331,50368.62
276.719,50404.67
276.9049,50434.125
277.0908,50403.395
277.2767,50420.79
277.4625,50456.525
277.6484,50415.385
277.8342,50328.115
278.02,50305.6
278.2057,50345.65
278.3915,50356.59
278.5772,50319.17
278.763,50288.35
278.9487,50383.1
279.1343,50494.925
279.32,50547.92
279.5057,50564.47
279.6913,50498.25
279.877,50554.85
280.0625,50613.66
280.2481,50627.375
280.4337,50644.47
280.6192,50763.015
280.8048,50870.82
280.9903,50873.125
281.1758,50853.045
281.3612,50817.625
281.5467,50826.86
281.7321,50920.78
281.9175,50974.285
282.1029,51019.605
282.2884,51067.005
282.4737,51042.44
282.6591,51020.485
282.8444,51041.335
283.0297,51065.045
283.215,51079.775
283.4002,51112.2
283.5855,51101.545
283.7707,51036.73
283.956,51057.225
284.1412,51081.565
284.3264,51167.42
284.5115,51273.565
284.6967,51345.125
284.8818,51331.895
285.0669,51277.74
285.252,51303.64
285.4371,51363.055
285.6222,51378.82
285.8072,51399.74
285.9922,51425.01
286.1772,51521.88
286.3622,51605.105
286.5472,51582.02
286.7321,51541.06
286.9171,51624.82
287.102,51693.94
287.2869,51808.75
287.4717,51953.96
287.6566,52011.97
287.8415,52074.09
288.0263,52100.33
288.2111,52056.69
288.3959,52019.275
288.5806,52061.81
288.7654,52102.24
288.9501,52274.915
289.1348,52376.8
289.3195,52443.245
289.5042,52537.67
289.6889,52651.64
289.8735,52602.805
290.0581,52619.14
290.2428,52577.465
290.4273,52652.13
290.6119,52769.765
290.7965,52813.875
290.981,52895.475
291.1655,52957.245
291.35,52897.21
291.5345,52883.35
291.719,52953.81
291.9034,53020.335
292.0878,53150.475
292.2722,53195.555
292.4566,53199.815
292.641,53288.48
292.8253,53363.1
293.0096,53402.555
293.194,53518.87
293.3783,53585.87
293.5626,53681.62
293.7468,53736.425
293.9311,53791.55
294.1153,53763.17
294.2995,53671.76
294.4837,53647.97
294.6678,53641.04
294.852,53696.865
295.0361,53811.04
295.2202,53915.21
295.4043,54037.55
295.5884,54073.605
295.7725,54106.995
295.9565,54122.7
296.1405,54059.355
296.3246,54093.26
296.5085,54272.035
296.6925,54448.915
296.8764,54519.03
297.0603,54568.565
297.2443,54599.88
297.4282,54604.03
297.612,54599.17
297.7959,54573.125
297.9797,54576.45
298.1635,54561.94
298.3474,54726.94
298.5311,54884.35
298.7149,54896.14
298.8987,54874.43
299.0823,54920.115
299.2661,54899.245
299.4498,54830.65
299.6334,54889.245
299.8171,54959.87
300.0007,54949.365
300.1843,54991.19
300.368,55068.42
300.5515,55127.145
300.7351,55184.055
300.9186,55250.495
301.1021,55273.33
301.2857,55355.165
301.4691,55407.225
301.6526,55494.74
301.8361,55475.125
302.0195,55437.42
302.2029,55460.46
302.3863,55545.97
302.5697,55569.97
302.753,55688.145
302.9364,55816.405
303.1197,55973.885
303.303,56017.87
303.4863,56006.585
303.6696,55917.56
303.8528,55877.38
304.036,55886.995
304.2192,55948.445
304.4024,55999.71
304.5856,56005.705
304.7688,56080.565
304.9519,56169.93
305.135,56217.945
305.3181,56254.905
305.5012,56299.685
305.6842,56391.88
305.8673,56454.15
306.0504,56422.45
306.2333,56329.975
306.4163,56364.225
306.5993,56363.305
306.7822,56457.425
306.9652,56550.985
307.1481,56545.11
307.331,56576.515
307.5139,56588.805
307.6967,56590.495
307.8796,56614.27
308.0624,56648.375
308.2452,56603.14
308.428,56595.44
308.6107,56637.33
308.7935,56639.665
308.9762,56675.015
309.1589,56745.89
309.3416,56787.03
309.5243,56815.31
309.7069,56851.27
309.8896,56854.205
310.0721,56878.22
310.2548,56923.695
310.4373,56966.95
310.6199,57057.255
310.8024,57051.985
310.985,57094.81
311.1674,57052.605
311.3499,57007.795
311.5324,57083.525
311.7148,57209.35
311.8973,57201.89
312.0797,57236.955
312.2621,57299.315
312.4445,57268.365
312.6268,57255.425
312.8091,57305.74
312.9915,57256.115
313.1738,57261.265
313.356,57250.33
313.5383,57222.645
313.7206,57273.885
313.9027,57243.36
314.085,57264.83
314.2672,57325.325
314.4493,57373.355
314.6314,57448.18
314.8136,57515.975
314.9957,57488.125
315.1778,57449.025
315.3598,57484.92
315.5419,57545.005
315.724,57598.44
315.9059,57614.825
316.088,57616.275
316.2699,57710.345
316.4519,57758.955
316.6338,57727.395
316.8157,57626.205
316.9977,57628.295
317.1795,57721.665
317.3614,57830.25
317.5432,57908.295
317.7251,57946.075
317.9069,57840.965
318.0887,57815.06
318.2704,57754.32
318.4522,57807.185
318.6339,57900.685
318.8156,58042.59
318.9973,58030.25
319.179,58097.015
319.3607,58187.07
319.5423,58261.715
319.7239,58275.565
319.9055,58250.475
320.0871,58287.97
320.2687,58316.46
320.4502,58316.785
320.6317,58242.53
320.8132,58305.915
320.9947,58377.77
321.1761,58440.03
321.3576,58444.55
321.5391,58454.43
321.7205,58493.63
321.9019,58531.025
322.0832,58530.09
322.2646,58525.945
322.4459,58549.875
322.6272,58553.29
322.8085,58559.65
322.9898,58583.595
323.1711,58558.575
323.3523,58560.74
323.5335,58544.17
323.7147,58686.495
323.8959,58880.56
324.0771,58959.05
324.2582,58979.305
324.4393,59016.105
324.6204,59072.2
324.8015,59113.53
324.9826,59225.53
325.1637,59369.43
325.3447,59365.15
325.5257,59371.21
325.7067,59355.775
325.8877,59206.2
326.0686,59136.455
326.2496,59181.835
326.4305,59171.49
326.6114,59231.045
326.7922,59288.235
326.9731,59351.61
327.1539,59391.38
327.3347,59475.425
327.5155,59549.275
327.6963,59674.58
327.8771,59722.225
328.0578,59615.815
328.2385,59452.085
328.4193,59455.505
328.5999,59480.33
328.7806,59471.72
328.9613,59499.795
329.1419,59497.37
329.3225,59548.19
329.5031,59536.97
329.6837,59515.81
329.8642,59478.535
330.0447,59458.635
330.2252,59445.61
330.4057,59412.675
330.5862,59412.47
330.7667,59453.955
330.9471,59500.785
331.1275,59647.75
331.3079,59728.645
331.4883,59868.81
331.6687,59840.405
331.849,59651.74
332.0293,59503.71
332.2096,59442.13
332.3899,59463.2
332.5702,59552.285
332.7504,59655.92
332.9306,59768.565
333.1108,59719.07
333.291,59619.805
333.4712,59608.345
333.6514,59665.6
333.8315,59675.135
334.0116,59685.89
334.1917,59759.585
334.3717,59850.785
334.5518,59888.785
334.7318,59815.245
334.9119,59789.445
335.0918,59832.94
335.2718,59889.71
335.4518,59919.32
335.6317,59974.665
335.8116,60070.45
335.9915,60019.32
336.1714,59869.615
336.3513,59817.585
336.5311,59844.685
336.7109,59972.995
336.8907,60036.765
337.0705,59868.765
337.2502,59659.445
337.43,59563.95
337.6097,59480.525
337.7894,59469.28
337.9691,59513.505
338.1488,59577.655
338.3284,59629.305
338.508,59766.09
338.6877,59909.46
338.8672,59930.785
339.0468,59860.58
339.2263,59816.03
339.4059,60218.575
339.5854,60609.52
339.7649,60269.785
339.9443,59955.735
340.1238,59798.39
340.3032,59786.49
340.4826,59813.505
340.662,59711.07
340.8414,59598.755
341.0207,59602.75
341.2001,59629.855
341.3794,59632.25
341.5587,59706.76
341.738,59757.265
341.9172,59779.475
342.0965,59760.325
342.2757,59621.385
342.4549,59449.5
342.6341,59452.66
342.8132,59508.32
342.9923,59722.32
343.1715,59948.8
343.3506,59953.56
343.5296,59685.685
343.7087,59538.355
343.8878,59466.31
344.0668,59470.44
344.2458,59479.515
344.4248,59380.715
344.6037,59332.38
344.7827,59373.2
344.9616,59352.095
345.1405,59349.32
345.3194,59355.52
345.4982,59287.85
345.6771,59213.97
345.8559,59207.93
346.0347,59213.07
346.2135,59179.765
346.3923,59143.565
346.571,59079.715
346.7498,59044.67
346.9285,59130.035
347.1071,59071.16
347.2859,58956.39
347.4645,59010.705
347.6431,59085.37
347.8217,59098.0
348.0003,58994.52
348.1789,58968.65
348.3574,58951.91
348.5359,58868.71
348.7145,58786.305
348.893,58820.575
349.0714,58825.31
349.2499,58718.99
349.4283,58604.87
349.6068,58485.57
349.7852,58448.14
349.9635,58485.545
350.1419,58468.83
350.3202,58408.745
350.4985,58288.715
350.6768,58200.68
350.8551,58137.29
351.0334,58123.76
351.2116,58103.255
351.3898,58105.46
351.568,58021.01
351.7462,58012.66
351.9243,57979.33
352.1025,57880.8
352.2806,57793.935
352.4587,57777.715
352.6368,57704.12
352.8148,57590.61
352.9929,57541.725
353.1709,57595.215
353.3489,57596.565
353.5268,57512.675
353.7048,57415.92
353.8828,57359.265
354.0607,57266.73
354.2386,57252.385
354.4165,57199.955
354.5943,57147.715
354.7722,57146.185
354.95,57240.735
355.1278,57233.4
355.3056,57090.915
355.4833,56893.99
355.6611,56720.92
355.8388,56607.36
356.0165,56558.605
356.1942,56597.4
356.3719,56684.485
356.5495,56637.705
356.7271,56569.73
356.9047,56519.3
357.0823,56520.535
357.2599,56549.705
357.4374,56459.88
357.6149,56295.855
357.7924,56152.855
357.9699,56175.35
358.1474,56105.37
358.3248,55969.32
358.5023,55926.13
358.6797,55782.02
358.8571,55711.755
359.0344,55638.2
359.2118,55537.665
359.3891,55547.81
359.5664,55382.535
359.7437,55358.88
359.9209,55338.9
360.0982,55161.455
360.2754,54970.1
360.4526,55045.65
360.6298,55013.145
360.807,54964.27
360.9841,54958.75
361.1613,55059.685
361.3383,55378.795
361.5154,55314.91
361.6925,55367.63
361.8695,55224.57
362.0466,55018.54
362.2236,54773.29
362.4005,54547.51
362.5775,54276.245
362.7545,54146.845
362.9314,54026.485
363.1083,54175.11
363.2852,54816.665
363.462,54678.96
363.6389,54426.54
363.8157,54109.335
363.9925,53794.81
364.1693,53649.825
364.346,53522.265
364.5228,53660.705
364.6996,53935.055
364.8762,53936.425
365.0529,54016.715
365.2296,54247.745
365.4062,53983.015
365.5829,53924.42
365.7595,53923.035
365.9361,53782.805
366.1126,53761.105
366.2892,55204.525
366.4657,56864.265
366.6422,56984.205
366.8186,55993.85
366.9951,55739.675
367.1716,54957.52
367.348,56183.08
367.5244,56312.115
367.7008,55274.03
367.8772,54523.705
368.0535,54810.245
368.2298,57059.89
368.4061,58247.605
368.5824,56935.085
368.7586,56056.935
368.9349,55360.505
369.1111,54022.41
369.2873,53318.38
369.4635,53257.185
369.6396,53131.22
369.8158,53251.23
369.9919,54121.135
370.168,55418.125
370.3441,55050.3
370.5202,53946.59
370.6962,53185.02
370.8722,52769.765
371.0482,52687.86
371.2242,52929.055
371.4002,53515.905
371.5761,53572.18
371.752,53235.7
371.9279,53339.91
372.1038,53417.125
372.2796,53190.145
372.4555,53138.98
372.6313,53080.765
372.8071,52788.56
372.9829,52768.285
373.1586,53243.17
373.3344,53119.435
373.5101,52715.02
373.6858,52646.015
373.8615,52422.395
374.0371,52700.99
374.2127,53157.925
374.3884,52765.96
374.564,52527.88
374.7395,52411.025
374.9151,52435.535
375.0906,53329.655
375.2661,53884.085
375.4416,53174.125
375.6171,53222.225
375.7925,53364.5
375.968,53408.345
376.1434,53147.605
376.3188,53157.66
376.4941,53137.355
376.6695,53248.185
376.8448,53499.625
377.0201,53859.875
377.1954,54102.405
377.3707,53786.935
377.5459,54193.74
377.7212,54999.91
377.8964,56185.11
378.0715,56276.865
378.2467,55921.22
378.4218,55190.05
378.597,54198.46
378.7721,54236.555
378.9472,54460.735
379.1222,56836.945
379.2973,56922.44
379.4723,57830.265
379.6473,61148.92
379.8223,61840.06
379.9972,59749.785
380.1722,57669.37
380.3471,57252.88
380.522,55284.745
380.6969,54602.745
380.8717,54925.345
381.0466,54418.71
381.2214,55340.585
381.3962,55635.32
381.571,54976.475
381.7457,54569.235
381.9204,54741.765
382.0952,54407.975
382.2699,55070.61
382.4445,55830.185
382.6192,56593.22
382.7938,57353.215
382.9685,57909.06
383.1431,56994.615
383.3176,55545.17
383.4922,54899.175
383.6667,55371.43
383.8412,54963.75
384.0157,54738.21
384.1902,54984.64
384.3646,54732.79
384.5391,54993.815
384.7134,56183.73
384.8878,58689.565
385.0622,59669.96
385.2365,57419.37
385.4109,56039.98
385.5852,55735.845
385.7594,57969.995
385.9337,61169.08
386.1079,62807.55
386.2822,65004.18
386.4564,65509.73
386.6306,64072.815
386.8047,63250.7
386.9789,63629.845
387.153,65496.205
387.3271,65535.0
387.5012,65533.315
387.6752,65480.255
387.8492,65527.72
388.0233,65514.815
388.1972,64209.265
388.3712,61774.345
388.5452,59906.335
388.7191,60416.96
388.893,63432.755
389.0669,63634.965
389.2408,59769.33
389.4146,55290.8
389.5884,53928.17
389.7623,54213.95
389.9361,54451.995
390.1098,54129.485
390.2835,54235.285
390.4573,54063.28
390.631,54095.11
390.8047,54442.885
390.9784,54590.275
391.152,54085.89
391.3256,53973.195
391.4992,53794.44
391.6728,54130.485
391.8464,55386.42
392.0199,55132.365
392.1934,54284.28
392.3669,54842.325
392.5403,55772.545
392.7138,56824.345
392.8873,57501.97
393.0607,56698.985
393.2341,56493.24
393.4074,56562.01
393.5808,55765.19
393.7542,55911.185
393.9274,55938.035
394.1007,55469.805
394.274,57382.885
394.4472,58382.975
394.6205,59830.365
394.7937,60831.29
394.9668,61233.15
395.14,60293.905
395.3131,56937.815
395.4863,55287.185
395.6594,55245.97
395.8325,54880.93
396.0055,55905.585
396.1786,56582.505
396.3516,57314.96
396.5246,55868.59
396.6975,54495.035
396.8705,55293.13
397.0434,57257.735
397.2163,55873.035
397.3892,55351.08
397.5621,55996.835
397.735,57306.56
397.9077,58488.07
398.0806,58097.705
398.2534,60143.175
398.4261,60101.58
398.5989,58186.45
398.7716,58728.92
398.9443,60410.455
399.117,63833.655
399.2896,65520.18
399.4623,64479.835
399.6349,62255.795
399.8075,60364.13
399.9801,56850.98
400.1526,55601.25
400.3252,54954.375
400.4977,55211.72
400.6702,55853.365
400.8427,53852.17
401.0151,53286.665
401.1875,52186.135
401.36,52061.015
401.5323,51646.81
401.7047,51249.665
401.877,51820.46
402.0494,52273.43
402.2216,53303.62
402.394,53131.235
402.5662,53662.06
402.7385,56373.065
402.9107,55769.07
403.0829,54098.255
403.2551,53355.235
403.4272,52779.69
403.5994,52819.975
403.7715,53249.69
403.9436,53773.58
404.1156,53635.51
