Timestamp,02/26/2024 12:37:05
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3157.495
218.2508,3226.6
218.442,3296.155
218.6332,3373.46
218.8244,3448.005
219.0156,3526.545
219.2067,3611.025
219.3979,3697.625
219.589,3783.96
219.7801,3872.24
219.9712,3963.83
220.1623,4061.565
220.3533,4162.575
220.5444,4262.54
220.7354,4368.61
220.9264,4476.04
221.1174,4589.9
221.3083,4707.07
221.4993,4819.065
221.6902,4934.89
221.8812,5057.875
222.0721,5186.365
222.263,5316.545
222.4538,5449.86
222.6447,5588.435
222.8355,5730.575
223.0264,5869.875
223.2172,6014.195
223.408,6165.48
223.5987,6318.65
223.7895,6471.13
223.9802,6633.405
224.1709,6793.965
224.3616,6965.66
224.5524,7134.77
224.743,7312.7
224.9337,7478.275
225.1243,7669.55
225.315,7849.97
225.5056,8027.435
225.6962,8216.275
225.8867,8411.8
226.0773,8604.775
226.2678,8801.19
226.4584,9002.325
226.6489,9207.705
226.8394,9405.53
227.0298,9616.01
227.2203,9843.22
227.4108,10074.89
227.6012,10300.35
227.7916,10520.02
227.982,10745.975
228.1723,10967.205
228.3627,11206.94
228.5531,11437.005
228.7434,11674.17
228.9337,11922.165
229.124,12170.28
229.3143,12425.9
229.5045,12697.175
229.6948,12969.125
229.885,13248.075
230.0752,13531.64
230.2654,13813.1
230.4556,14090.65
230.6457,14364.345
230.8358,14644.845
231.026,14928.425
231.2161,15209.175
231.4062,15492.155
231.5963,15776.215
231.7863,16070.655
231.9764,16382.29
232.1664,16698.52
232.3564,17019.975
232.5464,17338.36
232.7364,17655.225
232.9263,17964.91
233.1163,18289.58
233.3062,18627.31
233.4961,18989.255
233.686,19315.835
233.8758,19616.955
234.0657,19929.725
234.2555,20266.265
234.4454,20603.565
234.6352,20941.97
234.825,21274.13
235.0147,21597.05
235.2045,21927.835
235.3942,22255.46
235.5839,22587.93
235.7737,22912.98
235.9633,23229.64
236.153,23592.175
236.3427,23941.91
236.5323,24284.145
236.7219,24602.96
236.9115,24898.545
237.1011,25211.735
237.2907,25559.985
237.4803,25902.36
237.6698,26225.15
237.8593,26563.775
238.0488,26895.085
238.2383,27222.81
238.4278,27550.795
238.6172,27914.27
238.8066,28245.73
238.9961,28588.38
239.1855,28939.625
239.3748,29267.75
239.5642,29570.37
239.7536,29907.62
239.9429,30235.845
240.1322,30529.31
240.3215,30844.89
240.5108,31166.59
240.7001,31493.295
240.8893,31813.44
241.0786,32122.9
241.2677,32413.545
241.457,32759.075
241.6461,33012.995
241.8353,33272.325
242.0244,33553.12
242.2136,33821.295
242.4027,34105.81
242.5918,34378.72
242.7809,34631.18
242.9699,34776.045
243.159,34975.135
243.348,35319.61
243.537,35669.175
243.726,35952.845
243.915,36199.12
244.1039,36444.96
244.2929,36579.115
244.4818,36706.97
244.6707,36984.185
244.8596,37330.155
245.0485,37637.845
245.2373,37938.195
245.4262,38230.765
245.615,38468.59
245.8038,38678.86
245.9926,38931.525
246.1814,39149.285
246.3701,39165.785
246.5589,39256.3
246.7476,39510.99
246.9363,39851.11
247.1249,40123.64
247.3136,40383.7
247.5023,40625.24
247.6909,40889.85
247.8795,41125.465
248.0681,41356.615
248.2567,41585.135
248.4453,41808.125
248.6338,41998.035
248.8224,42057.21
249.0109,41981.215
249.1994,42175.44
249.3878,42476.755
249.5763,42729.37
249.7648,42944.945
249.9532,43158.155
250.1416,43416.07
250.33,43666.64
250.5183,43901.285
250.7067,44064.2
250.8951,44228.595
251.0834,44379.675
251.2717,44528.87
251.46,44646.315
251.6483,44772.37
251.8365,44829.45
252.0247,44776.64
252.213,44937.08
252.4012,45132.445
252.5894,45373.075
252.7775,45526.755
252.9657,45657.525
253.1538,45849.72
253.3419,45980.4
253.53,46074.645
253.7181,46188.16
253.9062,46307.855
254.0942,46414.415
254.2823,46487.18
254.4703,46561.55
254.6583,46657.865
254.8463,46735.14
255.0342,46763.165
255.2222,46789.075
255.4101,46759.845
255.598,46719.02
255.7859,46846.975
255.9738,47000.75
256.1616,47171.29
256.3495,47339.03
256.5373,47452.395
256.7251,47639.87
256.9129,47742.4
257.1006,47817.74
257.2884,47938.92
257.4761,48068.53
257.6638,48136.97
257.8515,48156.8
258.0392,48211.14
258.2269,48242.285
258.4146,48276.12
258.6022,48315.445
258.7898,48305.375
258.9774,48319.41
259.165,48394.84
259.3525,48436.38
259.5401,48457.305
259.7276,48538.925
259.9151,48609.29
260.1026,48647.115
260.2901,48713.905
260.4776,48771.47
260.665,48895.91
260.8524,49011.905
261.0398,49113.13
261.2272,49149.23
261.4146,49136.37
261.6019,49182.96
261.7893,49226.755
261.9766,49265.465
262.1639,49320.23
262.3512,49279.265
262.5384,49269.965
262.7257,49268.09
262.9129,49290.22
263.1001,49298.945
263.2873,49373.98
263.4745,49413.175
263.6617,49310.75
263.8488,49327.425
264.0359,49358.3
264.2231,49364.195
264.4101,49378.345
264.5972,49400.29
264.7842,49420.555
264.9713,49412.86
265.1583,49398.445
265.3453,49414.175
265.5323,49436.305
265.7193,49461.69
265.9062,49524.545
266.0931,49535.8
266.2801,49521.91
266.4669,49570.135
266.6538,49607.92
266.8407,49665.38
267.0276,49623.935
267.2143,49585.42
267.4012,49612.04
267.588,49533.66
267.7747,49519.79
267.9615,49529.455
268.1482,49505.91
268.3349,49513.515
268.5217,49498.85
268.7083,49434.395
268.895,49420.285
269.0817,49453.175
269.2682,49433.375
269.4549,49355.34
269.6415,49245.62
269.8281,49217.575
270.0146,49259.73
270.2012,49278.84
270.3877,49320.8
270.5742,49309.685
270.7607,49303.54
270.9472,49296.205
271.1336,49272.445
271.32,49241.875
271.5065,49210.83
271.6929,49202.475
271.8792,49232.93
272.0656,49234.42
272.252,49249.155
272.4383,49261.42
272.6246,49237.285
272.8109,49220.305
272.9972,49303.125
273.1835,49346.285
273.3697,49378.325
273.5559,49410.075
273.7421,49426.445
273.9283,49420.245
274.1145,49418.415
274.3007,49430.99
274.4868,49460.395
274.6729,49539.075
274.859,49563.125
275.0451,49566.92
275.2311,49463.58
275.4172,49506.495
275.6032,49552.45
275.7892,49614.13
275.9752,49631.665
276.1612,49684.33
276.3472,49643.105
276.5331,49643.03
276.719,49665.305
276.9049,49682.14
277.0908,49657.075
277.2767,49660.145
277.4625,49701.555
277.6484,49704.805
277.8342,49682.625
278.02,49709.01
278.2057,49777.775
278.3915,49855.09
278.5772,49886.53
278.763,49862.11
278.9487,49937.805
279.1343,50017.215
279.32,50029.8
279.5057,49991.52
279.6913,49889.73
279.877,49894.335
280.0625,49915.795
280.2481,49877.22
280.4337,49850.135
280.6192,49935.715
280.8048,50023.285
280.9903,50009.575
281.1758,49964.38
281.3612,49929.17
281.5467,49952.865
281.7321,50029.57
281.9175,50074.985
282.1029,50092.775
282.2884,50130.68
282.4737,50083.86
282.6591,50054.435
282.8444,50081.54
283.0297,50105.37
283.215,50149.99
283.4002,50172.94
283.5855,50136.845
283.7707,50045.39
283.956,50049.915
284.1412,50068.7
284.3264,50139.79
284.5115,50234.19
284.6967,50311.83
284.8818,50298.93
285.0669,50257.73
285.252,50303.45
285.4371,50360.39
285.6222,50340.005
285.8072,50340.765
285.9922,50348.605
286.1772,50420.79
286.3622,50505.37
286.5472,50489.32
286.7321,50462.175
286.9171,50549.15
287.102,50601.405
287.2869,50695.495
287.4717,50827.425
287.6566,50871.665
287.8415,50913.075
288.0263,50934.38
288.2111,50880.215
288.3959,50827.695
288.5806,50875.64
288.7654,50949.405
288.9501,51116.28
289.1348,51189.605
289.3195,51233.375
289.5042,51302.535
289.6889,51411.38
289.8735,51356.3
290.0581,51374.36
290.2428,51339.435
290.4273,51393.38
290.6119,51516.65
290.7965,51560.115
290.981,51617.23
291.1655,51650.97
291.35,51575.92
291.5345,51547.17
291.719,51612.595
291.9034,51694.695
292.0878,51827.665
292.2722,51871.14
292.4566,51874.03
292.641,51956.63
292.8253,52005.795
293.0096,52020.705
293.194,52106.15
293.3783,52165.82
293.5626,52257.305
293.7468,52327.66
293.9311,52396.245
294.1153,52373.995
294.2995,52262.115
294.4837,52230.845
294.6678,52209.445
294.852,52232.105
295.0361,52318.24
295.2202,52406.835
295.4043,52507.735
295.5884,52534.605
295.7725,52582.315
295.9565,52616.67
296.1405,52576.495
296.3246,52592.915
296.5085,52735.515
296.6925,52877.615
296.8764,52928.81
297.0603,52939.945
297.2443,52968.07
297.4282,52950.895
297.612,52941.49
297.7959,52940.515
297.9797,52972.45
298.1635,52960.305
298.3474,53106.95
298.5311,53240.71
298.7149,53209.43
298.8987,53164.89
299.0823,53175.3
299.2661,53152.64
299.4498,53062.255
299.6334,53127.27
299.8171,53215.79
300.0007,53252.145
300.1843,53302.075
300.368,53333.29
300.5515,53346.22
300.7351,53372.445
300.9186,53415.92
301.1021,53411.41
301.2857,53469.34
301.4691,53519.585
301.6526,53609.405
301.8361,53611.08
302.0195,53599.15
302.2029,53630.57
302.3863,53692.025
302.5697,53690.745
302.753,53772.905
302.9364,53866.665
303.1197,53994.915
303.303,54023.18
303.4863,53997.355
303.6696,53903.355
303.8528,53873.03
304.036,53898.055
304.2192,53981.06
304.4024,54021.065
304.5856,54000.35
304.7688,54033.59
304.9519,54098.25
305.135,54125.615
305.3181,54142.545
305.5012,54173.89
305.6842,54258.205
305.8673,54304.665
306.0504,54284.25
306.2333,54201.49
306.4163,54234.695
306.5993,54241.95
306.7822,54305.545
306.9652,54372.065
307.1481,54350.655
307.331,54367.44
307.5139,54370.51
307.6967,54353.67
307.8796,54366.575
308.0624,54410.795
308.2452,54362.49
308.428,54353.695
308.6107,54406.875
308.7935,54410.99
308.9762,54415.365
309.1589,54452.94
309.3416,54473.495
309.5243,54490.225
309.7069,54513.66
309.8896,54500.13
310.0721,54508.525
310.2548,54547.53
310.4373,54599.435
310.6199,54683.485
310.8024,54683.54
310.985,54715.11
311.1674,54662.305
311.3499,54604.98
311.5324,54653.575
311.7148,54767.31
311.8973,54745.475
312.0797,54768.89
312.2621,54834.985
312.4445,54807.85
312.6268,54781.285
312.8091,54840.94
312.9915,54790.075
313.1738,54781.38
313.356,54739.395
313.5383,54715.57
313.7206,54755.425
313.9027,54712.72
314.085,54728.605
314.2672,54769.525
314.4493,54805.655
314.6314,54878.82
314.8136,54949.145
314.9957,54913.295
315.1778,54868.18
315.3598,54891.015
315.5419,54929.0
315.724,54949.58
315.9059,54948.255
316.088,54953.03
316.2699,55051.58
316.4519,55093.63
316.6338,55064.675
316.8157,54962.345
316.9977,54969.255
317.1795,55064.765
317.3614,55159.21
317.5432,55232.4
317.7251,55253.945
317.9069,55132.725
318.0887,55074.52
318.2704,55010.205
318.4522,55054.455
318.6339,55147.82
318.8156,55296.485
318.9973,55290.44
319.179,55330.435
319.3607,55391.295
319.5423,55456.9
319.7239,55472.285
319.9055,55454.985
320.0871,55486.625
320.2687,55517.92
320.4502,55510.62
320.6317,55440.905
320.8132,55509.135
320.9947,55552.61
321.1761,55584.445
321.3576,55588.285
321.5391,55606.885
321.7205,55652.01
321.9019,55680.245
322.0832,55665.96
322.2646,55631.68
322.4459,55633.06
322.6272,55608.315
322.8085,55594.045
322.9898,55626.295
323.1711,55603.255
323.3523,55612.88
323.5335,55586.7
323.7147,55736.565
323.8959,55912.205
324.0771,55990.615
324.2582,55994.485
324.4393,56024.615
324.6204,56081.73
324.8015,56089.92
324.9826,56174.915
325.1637,56325.15
325.3447,56333.365
325.5257,56345.785
325.7067,56327.655
325.8877,56173.505
326.0686,56106.175
326.2496,56154.405
326.4305,56119.465
326.6114,56184.805
326.7922,56274.075
326.9731,56333.55
327.1539,56345.54
327.3347,56418.58
327.5155,56483.355
327.6963,56589.7
327.8771,56588.33
328.0578,56465.66
328.2385,56281.04
328.4193,56302.795
328.5999,56323.215
328.7806,56303.875
328.9613,56377.645
329.1419,56400.8
329.3225,56468.33
329.5031,56441.035
329.6837,56407.735
329.8642,56371.8
330.0447,56357.9
330.2252,56321.465
330.4057,56247.28
330.5862,56221.01
330.7667,56251.02
330.9471,56293.005
331.1275,56406.675
331.3079,56458.49
331.4883,56597.15
331.6687,56588.985
331.849,56378.3
332.0293,56255.47
332.2096,56207.325
332.3899,56236.78
332.5702,56349.58
332.7504,56437.08
332.9306,56511.005
333.1108,56452.025
333.291,56352.0
333.4712,56331.045
333.6514,56349.235
333.8315,56337.33
334.0116,56359.075
334.1917,56435.925
334.3717,56525.79
334.5518,56559.995
334.7318,56466.37
334.9119,56418.23
335.0918,56479.52
335.2718,56548.465
335.4518,56579.895
335.6317,56623.115
335.8116,56679.655
335.9915,56545.62
336.1714,56355.83
336.3513,56360.28
336.5311,56441.71
336.7109,56548.755
336.8907,56548.065
337.0705,56344.335
337.2502,56144.47
337.43,56099.58
337.6097,56067.865
337.7894,56060.575
337.9691,56066.915
338.1488,56114.505
338.3284,56183.82
338.508,56336.115
338.6877,56480.86
338.8672,56480.71
339.0468,56395.44
339.2263,56301.09
339.4059,56686.66
339.5854,57139.505
339.7649,56662.525
339.9443,56372.875
340.1238,56311.965
340.3032,56317.785
340.4826,56328.74
340.662,56197.005
340.8414,56082.475
341.0207,56107.05
341.2001,56131.44
341.3794,56091.015
341.5587,56165.625
341.738,56239.62
341.9172,56268.47
342.0965,56270.78
342.2757,56096.045
342.4549,55897.745
342.6341,55929.075
342.8132,55979.945
342.9923,56230.485
343.1715,56420.53
343.3506,56374.925
343.5296,56094.515
343.7087,55951.2
343.8878,55878.075
344.0668,55835.635
344.2458,55819.015
344.4248,55719.805
344.6037,55712.7
344.7827,55785.835
344.9616,55782.62
345.1405,55805.915
345.3194,55793.885
345.4982,55718.23
345.6771,55650.785
345.8559,55616.495
346.0347,55592.95
346.2135,55557.185
346.3923,55567.565
346.571,55489.44
346.7498,55459.045
346.9285,55571.595
347.1071,55502.515
347.2859,55368.79
347.4645,55391.92
347.6431,55424.185
347.8217,55460.55
348.0003,55396.28
348.1789,55375.915
348.3574,55345.105
348.5359,55268.59
348.7145,55204.3
348.893,55212.8
349.0714,55189.205
349.2499,55052.09
349.4283,54960.05
349.6068,54843.255
349.7852,54803.115
349.9635,54884.105
350.1419,54902.55
350.3202,54854.245
350.4985,54730.58
350.6768,54627.68
350.8551,54566.87
351.0334,54530.67
351.2116,54490.595
351.3898,54482.1
351.568,54395.03
351.7462,54432.845
351.9243,54407.155
352.1025,54283.995
352.2806,54161.305
352.4587,54109.395
352.6368,54032.85
352.8148,53964.245
352.9929,53943.925
353.1709,53992.835
353.3489,53994.355
353.5268,53926.04
353.7048,53846.815
353.8828,53808.215
354.0607,53715.925
354.2386,53694.12
354.4165,53664.28
354.5943,53619.285
354.7722,53607.44
354.95,53706.2
355.1278,53702.61
355.3056,53535.585
355.4833,53323.085
355.6611,53152.91
355.8388,53012.81
356.0165,52978.62
356.1942,53039.255
356.3719,53128.51
356.5495,53010.89
356.7271,52924.635
356.9047,52871.255
357.0823,52852.135
357.2599,52911.8
357.4374,52851.57
357.6149,52715.365
357.7924,52568.635
357.9699,52525.48
358.1474,52417.355
358.3248,52273.59
358.5023,52223.69
358.6797,52091.395
358.8571,52044.35
359.0344,52016.155
359.2118,51966.595
359.3891,52000.78
359.5664,51885.32
359.7437,51870.725
359.9209,51845.265
360.0982,51714.9
360.2754,51456.225
360.4526,51487.19
360.6298,51461.695
360.807,51391.205
360.9841,51341.94
361.1613,51461.855
361.3383,51821.38
361.5154,51791.8
361.6925,51822.78
361.8695,51622.0
362.0466,51424.215
362.2236,51225.47
362.4005,51049.235
362.5775,50833.47
362.7545,50734.98
362.9314,50593.605
363.1083,50633.945
363.2852,51211.12
363.462,51198.795
363.6389,50916.385
363.8157,50634.77
363.9925,50373.365
364.1693,50224.82
364.346,50073.68
364.5228,50168.93
364.6996,50415.465
364.8762,50417.605
365.0529,50535.68
365.2296,50800.275
365.4062,50627.76
365.5829,50527.285
365.7595,50530.14
365.9361,50462.15
366.1126,50372.675
366.2892,51623.52
366.4657,53328.155
366.6422,53671.655
366.8186,52496.0
366.9951,52210.35
367.1716,51510.535
367.348,52533.605
367.5244,52993.545
367.7008,51871.93
367.8772,51028.045
368.0535,51137.795
368.2298,53364.555
368.4061,54736.9
368.5824,53615.315
368.7586,52413.535
368.9349,51783.52
369.1111,50678.875
369.2873,49919.29
369.4635,49826.115
369.6396,49788.22
369.8158,49886.235
369.9919,50704.375
370.168,51967.405
370.3441,51813.485
370.5202,50516.585
370.6962,49651.02
370.8722,49267.695
371.0482,49278.1
371.2242,49561.395
371.4002,50190.515
371.5761,50327.765
371.752,49911.005
371.9279,49863.375
372.1038,49873.215
372.2796,49721.15
372.4555,49705.035
372.6313,49734.67
372.8071,49429.455
372.9829,49369.705
373.1586,49775.13
373.3344,49717.665
373.5101,49163.135
373.6858,49052.56
373.8615,48920.15
374.0371,49257.25
374.2127,49780.055
374.3884,49414.8
374.564,49043.385
374.7395,48874.95
374.9151,48864.36
375.0906,49703.25
375.2661,50524.39
375.4416,49913.785
375.6171,49859.93
375.7925,49919.92
375.968,49972.335
376.1434,49776.625
376.3188,49737.34
376.4941,49718.555
376.6695,49852.11
376.8448,50055.09
377.0201,50445.355
377.1954,50742.605
377.3707,50452.475
377.5459,50770.28
377.7212,51541.34
377.8964,52758.275
378.0715,53035.69
378.2467,52608.92
378.4218,51905.96
378.597,50857.95
378.7721,50757.715
378.9472,50941.93
379.1222,53180.74
379.2973,53628.395
379.4723,54174.335
379.6473,57339.0
379.8223,58329.095
379.9972,55395.77
380.1722,53801.75
380.3471,53673.805
380.522,52020.28
380.6969,51105.31
380.8717,51413.005
381.0466,51174.26
381.2214,51824.725
381.3962,52276.1
381.571,51495.87
381.7457,51029.355
381.9204,51152.44
382.0952,50879.43
382.2699,51389.49
382.4445,52214.13
382.6192,52859.79
382.7938,53563.88
382.9685,54222.245
383.1431,53369.985
383.3176,51845.305
383.4922,51039.465
383.6667,51576.995
383.8412,51346.075
384.0157,51012.365
384.1902,51287.68
384.3646,51251.735
384.5391,51404.07
384.7134,52597.155
384.8878,54939.715
385.0622,56297.835
385.2365,54083.8
385.4109,52364.535
385.5852,52031.615
385.7594,54013.005
385.9337,57648.72
386.1079,59100.895
386.2822,60641.25
386.4564,60012.98
386.6306,56474.07
386.8047,56971.375
386.9789,58474.905
387.153,60615.14
387.3271,60886.635
387.5012,57984.8
387.6752,57497.235
387.8492,58964.765
388.0233,58752.655
388.1972,55674.695
388.3712,55093.695
388.5452,55304.955
388.7191,56667.765
388.893,59967.07
389.0669,59347.33
389.2408,54097.535
389.4146,51598.49
389.5884,50519.925
389.7623,50911.065
389.9361,51372.665
390.1098,51046.315
390.2835,51051.4
390.4573,50885.635
390.631,50892.955
390.8047,51287.36
390.9784,51602.155
391.152,51140.235
391.3256,51022.765
391.4992,50884.7
391.6728,51133.275
391.8464,52362.715
392.0199,52214.145
392.1934,51235.095
392.3669,51549.215
392.5403,52597.02
392.7138,53583.21
392.8873,54241.755
393.0607,53369.125
393.2341,52903.995
393.4074,52972.06
393.5808,52266.34
393.7542,52407.065
393.9274,52714.035
394.1007,52250.56
394.274,54054.285
394.4472,55129.28
394.6205,56755.895
394.7937,57822.145
394.9668,58101.075
395.14,57100.405
395.3131,54015.625
395.4863,52334.1
395.6594,52364.96
395.8325,52234.505
396.0055,53141.985
396.1786,53721.32
396.3516,54399.645
396.5246,52980.065
396.6975,51374.125
396.8705,51631.62
397.0434,53990.785
397.2163,52914.79
397.3892,52326.025
397.5621,52878.22
397.735,54472.25
397.9077,55909.855
398.0806,55783.52
398.2534,57377.265
398.4261,57947.27
398.5989,55570.165
398.7716,56249.86
398.9443,57713.58
399.117,61755.805
399.2896,62639.845
399.4623,60001.3
399.6349,56568.42
399.8075,56705.615
399.9801,54480.67
400.1526,53464.14
400.3252,52733.805
400.4977,52971.11
400.6702,53803.97
400.8427,51933.675
401.0151,51349.6
401.1875,50305.07
401.36,50242.065
401.5323,49973.53
401.7047,49498.25
401.877,50013.56
402.0494,50540.3
402.2216,51566.205
402.394,51493.005
402.5662,51765.47
402.7385,54546.57
402.9107,54301.53
403.0829,52423.105
403.2551,51406.0
403.4272,50780.97
403.5994,51093.66
403.7715,51579.37
403.9436,52359.115
404.1156,52093.445
