Timestamp,02/26/2024 06:33:14
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3003.845
218.2508,3073.77
218.442,3138.905
218.6332,3200.65
218.8244,3263.535
219.0156,3344.73
219.2067,3429.195
219.3979,3514.81
219.589,3598.585
219.7801,3687.435
219.9712,3775.685
220.1623,3866.605
220.3533,3957.115
220.5444,4044.15
220.7354,4141.76
220.9264,4249.435
221.1174,4361.45
221.3083,4473.435
221.4993,4580.4
221.6902,4689.2
221.8812,4813.03
222.0721,4934.94
222.263,5052.105
222.4538,5180.005
222.6447,5315.515
222.8355,5452.635
223.0264,5593.74
223.2172,5735.765
223.408,5881.945
223.5987,6031.79
223.7895,6176.53
223.9802,6334.49
224.1709,6484.965
224.3616,6646.665
224.5524,6814.37
224.743,6983.835
224.9337,7149.2
225.1243,7331.8
225.315,7503.65
225.5056,7667.605
225.6962,7831.61
225.8867,7980.595
226.0773,8123.455
226.2678,8343.06
226.4584,8583.545
226.6489,8776.39
226.8394,8978.805
227.0298,9222.215
227.2203,9452.58
227.4108,9679.93
227.6012,9895.755
227.7916,10104.435
227.982,10329.39
228.1723,10549.58
228.3627,10786.925
228.5531,11011.83
228.7434,11245.275
228.9337,11483.595
229.124,11733.89
229.3143,11980.875
229.5045,12249.025
229.6948,12509.685
229.885,12782.465
230.0752,13061.525
230.2654,13334.735
230.4556,13614.48
230.6457,13882.095
230.8358,14157.895
231.026,14434.93
231.2161,14708.36
231.4062,14992.645
231.5963,15268.955
231.7863,15558.22
231.9764,15865.97
232.1664,16180.68
232.3564,16503.235
232.5464,16813.055
232.7364,17126.555
232.9263,17440.745
233.1163,17761.975
233.3062,18098.525
233.4961,18451.73
233.686,18782.865
233.8758,19078.815
234.0657,19393.605
234.2555,19732.58
234.4454,20071.425
234.6352,20404.75
234.825,20740.92
235.0147,21060.645
235.2045,21386.415
235.3942,21718.975
235.5839,22050.18
235.7737,22380.45
235.9633,22708.055
236.153,23067.05
236.3427,23418.405
236.5323,23756.52
236.7219,24093.855
236.9115,24393.275
237.1011,24710.145
237.2907,25063.56
237.4803,25408.505
237.6698,25739.76
237.8593,26085.975
238.0488,26424.345
238.2383,26768.295
238.4278,27094.9
238.6172,27469.205
238.8066,27801.725
238.9961,28145.495
239.1855,28508.74
239.3748,28846.785
239.5642,29173.84
239.7536,29510.825
239.9429,29842.52
240.1322,30147.315
240.3215,30469.6
240.5108,30799.48
240.7001,31141.99
240.8893,31462.54
241.0786,31784.845
241.2677,32092.24
241.457,32441.205
241.6461,32693.645
241.8353,32972.75
242.0244,33259.42
242.2136,33536.3
242.4027,33834.11
242.5918,34116.525
242.7809,34376.115
242.9699,34534.195
243.159,34751.065
243.348,35108.95
243.537,35475.43
243.726,35772.475
243.915,36030.855
244.1039,36281.445
244.2929,36414.245
244.4818,36563.765
244.6707,36850.58
244.8596,37216.275
245.0485,37546.855
245.2373,37863.265
245.4262,38168.09
245.615,38434.27
245.8038,38647.59
245.9926,38915.32
246.1814,39128.86
246.3701,39136.045
246.5589,39235.73
246.7476,39516.735
246.9363,39869.09
247.1249,40145.985
247.3136,40438.69
247.5023,40699.69
247.6909,40986.135
247.8795,41225.16
248.0681,41463.045
248.2567,41696.555
248.4453,41928.605
248.6338,42141.52
248.8224,42194.4
249.0109,42133.715
249.1994,42351.81
249.3878,42655.9
249.5763,42933.305
249.7648,43163.08
249.9532,43398.745
250.1416,43685.66
250.33,43935.115
250.5183,44175.165
250.7067,44345.12
250.8951,44513.115
251.0834,44675.41
251.2717,44850.95
251.46,44993.415
251.6483,45131.98
251.8365,45192.2
252.0247,45133.815
252.213,45310.825
252.4012,45513.73
252.5894,45763.845
252.7775,45919.68
252.9657,46044.82
253.1538,46265.69
253.3419,46432.455
253.53,46538.7
253.7181,46672.945
253.9062,46790.18
254.0942,46895.615
254.2823,46978.75
254.4703,47051.605
254.6583,47150.69
254.8463,47247.945
255.0342,47296.515
255.2222,47344.15
255.4101,47316.51
255.598,47287.94
255.7859,47410.285
255.9738,47596.29
256.1616,47761.06
256.3495,47933.48
256.5373,48062.205
256.7251,48247.615
256.9129,48362.11
257.1006,48456.75
257.2884,48571.825
257.4761,48702.605
257.6638,48768.995
257.8515,48798.61
258.0392,48851.65
258.2269,48894.62
258.4146,48951.555
258.6022,49020.115
258.7898,49017.29
258.9774,49022.805
259.165,49093.93
259.3525,49133.915
259.5401,49153.395
259.7276,49243.145
259.9151,49319.09
260.1026,49364.155
260.2901,49463.685
260.4776,49550.11
260.665,49688.915
260.8524,49812.49
261.0398,49910.865
261.2272,49935.04
261.4146,49906.94
261.6019,49956.19
261.7893,50026.27
261.9766,50071.065
262.1639,50144.005
262.3512,50133.375
262.5384,50130.85
262.7257,50120.75
262.9129,50133.895
263.1001,50134.145
263.2873,50203.86
263.4745,50232.88
263.6617,50133.035
263.8488,50151.105
264.0359,50188.485
264.2231,50208.59
264.4101,50220.355
264.5972,50241.19
264.7842,50249.735
264.9713,50244.045
265.1583,50224.255
265.3453,50252.67
265.5323,50301.665
265.7193,50345.31
265.9062,50409.625
266.0931,50414.26
266.2801,50396.49
266.4669,50434.135
266.6538,50472.01
266.8407,50498.99
267.0276,50445.85
267.2143,50407.575
267.4012,50437.005
267.588,50361.27
267.7747,50348.315
267.9615,50334.27
268.1482,50304.18
268.3349,50301.215
268.5217,50268.215
268.7083,50215.465
268.895,50221.645
269.0817,50272.575
269.2682,50267.865
269.4549,50216.165
269.6415,50130.28
269.8281,50119.64
270.0146,50164.485
270.2012,50173.7
270.3877,50201.58
270.5742,50183.405
270.7607,50175.485
270.9472,50173.505
271.1336,50146.81
271.32,50114.645
271.5065,50088.02
271.6929,50084.175
271.8792,50132.105
272.0656,50129.05
272.252,50154.59
272.4383,50169.285
272.6246,50149.485
272.8109,50128.82
272.9972,50224.105
273.1835,50262.25
273.3697,50290.435
273.5559,50304.05
273.7421,50314.6
273.9283,50312.495
274.1145,50316.775
274.3007,50329.03
274.4868,50354.045
274.6729,50411.405
274.859,50420.08
275.0451,50428.345
275.2311,50327.0
275.4172,50363.22
275.6032,50426.8
275.7892,50500.92
275.9752,50529.975
276.1612,50589.41
276.3472,50560.87
276.5331,50551.9
276.719,50579.105
276.9049,50603.01
277.0908,50567.465
277.2767,50592.66
277.4625,50638.145
277.6484,50625.38
277.8342,50578.055
278.02,50586.59
278.2057,50638.965
278.3915,50716.145
278.5772,50729.055
278.763,50697.97
278.9487,50777.68
279.1343,50860.27
279.32,50888.995
279.5057,50877.21
279.6913,50781.315
279.877,50785.91
280.0625,50825.54
280.2481,50803.89
280.4337,50790.94
280.6192,50892.735
280.8048,50984.55
280.9903,50984.865
281.1758,50944.24
281.3612,50908.29
281.5467,50910.715
281.7321,50998.105
281.9175,51048.255
282.1029,51086.165
282.2884,51128.445
282.4737,51111.83
282.6591,51083.675
282.8444,51110.815
283.0297,51124.39
283.215,51144.4
283.4002,51173.185
283.5855,51155.8
283.7707,51085.185
283.956,51104.705
284.1412,51125.195
284.3264,51205.31
284.5115,51309.85
284.6967,51379.9
284.8818,51357.49
285.0669,51308.93
285.252,51341.265
285.4371,51406.315
285.6222,51411.925
285.8072,51433.1
285.9922,51454.015
286.1772,51545.635
286.3622,51629.21
286.5472,51608.255
286.7321,51556.175
286.9171,51641.985
287.102,51715.03
287.2869,51822.36
287.4717,51958.65
287.6566,52017.01
287.8415,52073.75
288.0263,52114.135
288.2111,52069.96
288.3959,52024.695
288.5806,52065.995
288.7654,52116.64
288.9501,52280.27
289.1348,52380.275
289.3195,52451.76
289.5042,52538.39
289.6889,52650.82
289.8735,52610.565
290.0581,52622.72
290.2428,52581.445
290.4273,52649.155
290.6119,52766.695
290.7965,52813.295
290.981,52894.27
291.1655,52960.39
291.35,52902.36
291.5345,52886.35
291.719,52952.85
291.9034,53016.03
292.0878,53150.8
292.2722,53192.765
292.4566,53202.745
292.641,53290.47
292.8253,53366.55
293.0096,53405.66
293.194,53513.045
293.3783,53585.24
293.5626,53683.455
293.7468,53742.915
293.9311,53793.51
294.1153,53761.315
294.2995,53666.78
294.4837,53642.705
294.6678,53642.815
294.852,53696.76
295.0361,53810.62
295.2202,53913.33
295.4043,54029.595
295.5884,54064.82
295.7725,54099.88
295.9565,54108.455
296.1405,54052.895
296.3246,54084.355
296.5085,54264.21
296.6925,54436.715
296.8764,54510.315
297.0603,54551.725
297.2443,54600.89
297.4282,54600.135
297.612,54584.045
297.7959,54564.165
297.9797,54568.785
298.1635,54552.26
298.3474,54715.795
298.5311,54872.94
298.7149,54886.445
298.8987,54866.36
299.0823,54915.78
299.2661,54891.625
299.4498,54808.685
299.6334,54875.49
299.8171,54946.675
300.0007,54936.055
300.1843,54982.6
300.368,55053.705
300.5515,55100.43
300.7351,55166.75
300.9186,55229.04
301.1021,55248.225
301.2857,55324.19
301.4691,55384.425
301.6526,55478.56
301.8361,55453.805
302.0195,55416.805
302.2029,55438.725
302.3863,55524.395
302.5697,55549.47
302.753,55657.745
302.9364,55800.2
303.1197,55950.01
303.303,55996.265
303.4863,55985.58
303.6696,55900.385
303.8528,55853.505
304.036,55865.3
304.2192,55929.655
304.4024,55967.805
304.5856,55975.95
304.7688,56046.905
304.9519,56147.5
305.135,56187.825
305.3181,56226.95
305.5012,56276.92
305.6842,56366.09
305.8673,56416.2
306.0504,56397.505
306.2333,56298.39
306.4163,56330.025
306.5993,56335.2
306.7822,56427.455
306.9652,56517.01
307.1481,56519.895
307.331,56539.1
307.5139,56553.39
307.6967,56560.135
307.8796,56579.14
308.0624,56630.235
308.2452,56584.165
308.428,56571.135
308.6107,56611.27
308.7935,56616.42
308.9762,56652.255
309.1589,56718.97
309.3416,56759.15
309.5243,56775.88
309.7069,56819.27
309.8896,56822.515
310.0721,56838.41
310.2548,56891.59
310.4373,56930.19
310.6199,57008.52
310.8024,57009.345
310.985,57059.38
311.1674,57018.305
311.3499,56963.195
311.5324,57045.76
311.7148,57174.63
311.8973,57167.67
312.0797,57192.645
312.2621,57248.69
312.4445,57224.53
312.6268,57222.015
312.8091,57264.825
312.9915,57219.75
313.1738,57222.125
313.356,57205.39
313.5383,57185.78
313.7206,57228.93
313.9027,57194.01
314.085,57227.105
314.2672,57283.64
314.4493,57333.385
314.6314,57407.27
314.8136,57471.745
314.9957,57441.25
315.1778,57405.795
315.3598,57439.025
315.5419,57506.785
315.724,57550.2
315.9059,57575.66
316.088,57575.15
316.2699,57667.59
316.4519,57710.94
316.6338,57686.28
316.8157,57582.69
316.9977,57589.465
317.1795,57686.335
317.3614,57787.595
317.5432,57875.565
317.7251,57904.43
317.9069,57800.53
318.0887,57772.855
318.2704,57718.26
318.4522,57765.52
318.6339,57859.475
318.8156,57994.77
318.9973,57993.17
319.179,58057.18
319.3607,58148.015
319.5423,58221.205
319.7239,58233.125
319.9055,58200.16
320.0871,58236.87
320.2687,58276.365
320.4502,58260.46
320.6317,58199.07
320.8132,58269.745
320.9947,58337.365
321.1761,58404.24
321.3576,58424.295
321.5391,58425.46
321.7205,58462.54
321.9019,58500.88
322.0832,58491.1
322.2646,58499.77
322.4459,58508.885
322.6272,58505.52
322.8085,58517.47
322.9898,58539.18
323.1711,58517.55
323.3523,58512.245
323.5335,58489.655
323.7147,58634.17
323.8959,58831.065
324.0771,58908.9
324.2582,58928.045
324.4393,58966.42
324.6204,59024.87
324.8015,59066.815
324.9826,59178.97
325.1637,59310.24
325.3447,59314.445
325.5257,59321.98
325.7067,59296.805
325.8877,59140.96
326.0686,59077.825
326.2496,59130.985
326.4305,59120.58
326.6114,59176.995
326.7922,59243.89
326.9731,59299.86
327.1539,59344.035
327.3347,59420.62
327.5155,59504.095
327.6963,59635.085
327.8771,59669.29
328.0578,59569.46
328.2385,59390.595
328.4193,59397.665
328.5999,59424.355
328.7806,59413.62
328.9613,59440.875
329.1419,59445.78
329.3225,59500.34
329.5031,59482.785
329.6837,59458.54
329.8642,59421.345
330.0447,59400.045
330.2252,59391.355
330.4057,59351.95
330.5862,59358.445
330.7667,59396.865
330.9471,59447.54
331.1275,59591.05
331.3079,59674.34
331.4883,59811.61
331.6687,59783.595
331.849,59585.5
332.0293,59444.83
332.2096,59393.23
332.3899,59425.12
332.5702,59509.655
332.7504,59609.8
332.9306,59725.995
333.1108,59678.035
333.291,59581.53
333.4712,59568.615
333.6514,59625.635
333.8315,59622.805
334.0116,59632.29
334.1917,59719.525
334.3717,59793.915
334.5518,59830.61
334.7318,59759.715
334.9119,59734.14
335.0918,59776.375
335.2718,59832.865
335.4518,59866.52
335.6317,59918.625
335.8116,60011.675
335.9915,59960.375
336.1714,59813.795
336.3513,59758.645
336.5311,59788.025
336.7109,59914.295
336.8907,59981.44
337.0705,59809.625
337.2502,59600.31
337.43,59512.545
337.6097,59423.125
337.7894,59421.71
337.9691,59460.365
338.1488,59522.18
338.3284,59574.425
338.508,59716.68
338.6877,59863.785
338.8672,59882.5
339.0468,59815.395
339.2263,59770.695
339.4059,60177.2
339.5854,60552.925
339.7649,60207.69
339.9443,59894.235
340.1238,59748.815
340.3032,59745.69
340.4826,59761.35
340.662,59659.23
340.8414,59549.985
341.0207,59550.675
341.2001,59578.315
341.3794,59580.52
341.5587,59648.125
341.738,59708.77
341.9172,59728.72
342.0965,59712.565
342.2757,59570.815
342.4549,59398.59
342.6341,59400.41
342.8132,59466.82
342.9923,59673.705
343.1715,59904.95
343.3506,59892.9
343.5296,59631.165
343.7087,59494.855
343.8878,59420.155
344.0668,59422.955
344.2458,59433.35
344.4248,59333.245
344.6037,59297.21
344.7827,59331.59
344.9616,59304.615
345.1405,59308.84
345.3194,59308.9
345.4982,59234.52
345.6771,59168.11
345.8559,59172.195
346.0347,59175.045
346.2135,59130.93
346.3923,59102.58
346.571,59036.805
346.7498,59000.165
346.9285,59089.715
347.1071,59027.13
347.2859,58918.575
347.4645,58971.285
347.6431,59043.42
347.8217,59057.995
348.0003,58956.845
348.1789,58933.275
348.3574,58914.485
348.5359,58828.095
348.7145,58743.995
348.893,58782.51
349.0714,58790.32
349.2499,58674.995
349.4283,58571.035
349.6068,58447.935
349.7852,58416.045
349.9635,58441.855
350.1419,58422.515
350.3202,58362.405
350.4985,58250.36
350.6768,58159.08
350.8551,58095.35
351.0334,58083.6
351.2116,58066.37
351.3898,58074.09
351.568,57983.235
351.7462,57977.725
351.9243,57932.88
352.1025,57847.39
352.2806,57756.375
352.4587,57739.58
352.6368,57665.43
352.8148,57557.405
352.9929,57496.665
353.1709,57561.445
353.3489,57557.62
353.5268,57471.045
353.7048,57380.425
353.8828,57330.14
354.0607,57218.36
354.2386,57218.44
354.4165,57164.91
354.5943,57109.92
354.7722,57109.05
354.95,57207.165
355.1278,57194.64
355.3056,57055.29
355.4833,56865.53
355.6611,56687.875
355.8388,56571.24
356.0165,56526.185
356.1942,56569.635
356.3719,56649.515
356.5495,56604.02
356.7271,56540.71
356.9047,56482.585
357.0823,56489.145
357.2599,56509.545
357.4374,56429.24
357.6149,56264.375
357.7924,56136.1
357.9699,56139.805
358.1474,56070.915
358.3248,55930.69
358.5023,55897.84
358.6797,55750.235
358.8571,55674.37
359.0344,55600.45
359.2118,55500.06
359.3891,55509.635
359.5664,55348.255
359.7437,55331.76
359.9209,55299.65
360.0982,55125.985
360.2754,54934.45
360.4526,55013.58
360.6298,54984.75
360.807,54929.71
360.9841,54929.875
361.1613,55030.79
361.3383,55353.1
361.5154,55290.165
361.6925,55335.12
361.8695,55191.81
362.0466,54989.66
362.2236,54741.135
362.4005,54509.665
362.5775,54247.2
362.7545,54119.885
362.9314,53989.35
363.1083,54146.31
363.2852,54795.945
363.462,54636.21
363.6389,54379.35
363.8157,54073.81
363.9925,53773.055
364.1693,53620.9
364.346,53491.26
364.5228,53637.38
364.6996,53887.26
364.8762,53900.92
365.0529,53988.455
365.2296,54219.495
365.4062,53952.41
365.5829,53895.36
365.7595,53896.745
365.9361,53750.105
366.1126,53737.535
366.2892,55181.875
366.4657,56829.375
366.6422,56945.28
366.8186,55971.765
366.9951,55711.26
367.1716,54929.635
367.348,56156.18
367.5244,56272.385
367.7008,55246.19
367.8772,54492.14
368.0535,54795.335
368.2298,57035.11
368.4061,58211.805
368.5824,56896.06
368.7586,56035.315
368.9349,55340.13
369.1111,53992.405
369.2873,53288.19
369.4635,53235.57
369.6396,53105.49
369.8158,53228.92
369.9919,54091.725
370.168,55393.86
370.3441,55017.75
370.5202,53920.12
370.6962,53164.325
370.8722,52746.605
371.0482,52664.165
371.2242,52898.895
371.4002,53490.94
371.5761,53542.83
371.752,53201.55
371.9279,53316.07
372.1038,53394.605
372.2796,53169.195
372.4555,53104.01
372.6313,53055.28
372.8071,52762.79
372.9829,52740.295
373.1586,53213.765
373.3344,53092.155
373.5101,52692.045
373.6858,52621.72
373.8615,52394.335
374.0371,52675.24
374.2127,53133.58
374.3884,52741.21
374.564,52511.97
374.7395,52385.675
374.9151,52416.21
375.0906,53312.185
375.2661,53844.375
375.4416,53143.92
375.6171,53195.68
375.7925,53339.3
375.968,53379.995
376.1434,53128.555
376.3188,53128.295
376.4941,53110.54
376.6695,53222.215
376.8448,53479.8
377.0201,53831.48
377.1954,54071.19
377.3707,53746.685
377.5459,54166.82
377.7212,54978.31
377.8964,56159.43
378.0715,56234.2
378.2467,55893.84
378.4218,55154.41
378.597,54176.695
378.7721,54208.005
378.9472,54448.205
379.1222,56810.665
379.2973,56882.575
379.4723,57809.71
379.6473,61133.08
379.8223,61789.505
379.9972,59686.74
380.1722,57647.66
380.3471,57230.31
380.522,55264.27
380.6969,54578.025
380.8717,54907.08
381.0466,54389.335
381.2214,55320.79
381.3962,55599.405
381.571,54950.46
381.7457,54544.01
381.9204,54710.555
382.0952,54382.89
382.2699,55057.345
382.4445,55809.475
382.6192,56576.51
382.7938,57333.89
382.9685,57884.875
383.1431,56969.22
383.3176,55514.34
383.4922,54890.01
383.6667,55349.72
383.8412,54945.415
384.0157,54717.16
384.1902,54958.4
384.3646,54706.22
384.5391,54971.755
384.7134,56172.955
384.8878,58675.845
385.0622,59635.32
385.2365,57384.565
385.4109,56022.75
385.5852,55728.695
385.7594,57966.32
385.9337,61136.645
386.1079,62766.92
386.2822,64956.39
386.4564,65484.325
386.6306,63998.055
386.8047,63193.18
386.9789,63579.82
387.153,65490.045
387.3271,65535.0
387.5012,65532.44
387.6752,65474.08
387.8492,65524.585
388.0233,65510.38
388.1972,64151.84
388.3712,61724.885
388.5452,59897.125
388.7191,60418.195
388.893,63439.67
389.0669,63619.66
389.2408,59759.395
389.4146,55304.515
389.5884,53937.805
389.7623,54214.76
389.9361,54440.63
390.1098,54129.825
390.2835,54231.48
390.4573,54064.905
390.631,54099.585
390.8047,54463.21
390.9784,54595.38
391.152,54100.67
391.3256,53994.935
391.4992,53812.38
391.6728,54160.425
391.8464,55409.4
392.0199,55152.005
392.1934,54312.32
392.3669,54876.93
392.5403,55803.235
392.7138,56859.94
392.8873,57530.925
393.0607,56732.425
393.2341,56539.115
393.4074,56609.855
393.5808,55819.51
393.7542,55978.62
393.9274,55979.69
394.1007,55526.53
394.274,57421.835
394.4472,58414.88
394.6205,59856.425
394.7937,60855.075
394.9668,61259.75
395.14,60335.375
395.3131,56998.865
395.4863,55351.555
395.6594,55311.445
395.8325,54934.105
396.0055,55966.09
396.1786,56646.685
396.3516,57373.37
396.5246,55923.39
396.6975,54558.445
396.8705,55364.2
397.0434,57305.175
397.2163,55919.53
397.3892,55421.075
397.5621,56080.215
397.735,57382.07
397.9077,58559.025
398.0806,58157.455
398.2534,60208.27
398.4261,60163.655
398.5989,58292.16
398.7716,58808.77
398.9443,60504.545
399.117,63913.57
399.2896,65533.325
399.4623,64657.98
399.6349,62511.81
399.8075,60616.68
399.9801,57018.205
400.1526,55679.93
400.3252,55044.405
400.4977,55302.205
400.6702,55932.125
400.8427,53942.12
401.0151,53380.38
401.1875,52301.195
401.36,52176.765
401.5323,51743.09
401.7047,51356.635
401.877,51929.585
402.0494,52385.375
402.2216,53412.145
402.394,53237.825
402.5662,53786.81
402.7385,56482.84
402.9107,55874.5
403.0829,54222.82
403.2551,53483.665
403.4272,52911.325
403.5994,52947.66
403.7715,53386.44
403.9436,53896.1
404.1156,53774.78
