Timestamp,02/26/2024 03:49:25
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2971.83
218.2508,3040.88
218.442,3105.085
218.6332,3166.47
218.8244,3228.41
219.0156,3309.805
219.2067,3399.03
219.3979,3483.99
219.589,3569.5
219.7801,3657.645
219.9712,3745.545
220.1623,3833.66
220.3533,3923.905
220.5444,4007.45
220.7354,4106.465
220.9264,4214.91
221.1174,4324.0
221.3083,4432.29
221.4993,4536.305
221.6902,4643.255
221.8812,4768.18
222.0721,4892.85
222.263,5013.38
222.4538,5140.14
222.6447,5275.04
222.8355,5414.405
223.0264,5552.435
223.2172,5697.265
223.408,5846.005
223.5987,5994.79
223.7895,6143.93
223.9802,6296.21
224.1709,6448.0
224.3616,6609.715
224.5524,6777.495
224.743,6948.175
224.9337,7111.995
225.1243,7295.185
225.315,7469.605
225.5056,7633.61
225.6962,7790.675
225.8867,7939.39
226.0773,8077.31
226.2678,8298.915
226.4584,8544.57
226.6489,8736.08
226.8394,8937.205
227.0298,9184.18
227.2203,9414.275
227.4108,9643.755
227.6012,9857.38
227.7916,10065.01
227.982,10287.45
228.1723,10510.705
228.3627,10743.56
228.5531,10972.045
228.7434,11201.575
228.9337,11442.605
229.124,11691.21
229.3143,11941.725
229.5045,12206.595
229.6948,12466.97
229.885,12737.13
230.0752,13017.85
230.2654,13291.32
230.4556,13564.24
230.6457,13836.22
230.8358,14105.075
231.026,14382.295
231.2161,14654.875
231.4062,14938.43
231.5963,15213.855
231.7863,15504.105
231.9764,15810.305
232.1664,16124.32
232.3564,16445.685
232.5464,16748.735
232.7364,17065.975
232.9263,17372.775
233.1163,17694.345
233.3062,18032.38
233.4961,18382.86
233.686,18715.205
233.8758,19015.06
234.0657,19322.795
234.2555,19662.28
234.4454,19999.155
234.6352,20331.81
234.825,20662.465
235.0147,20979.18
235.2045,21306.36
235.3942,21633.895
235.5839,21969.245
235.7737,22300.51
235.9633,22624.975
236.153,22984.98
236.3427,23331.63
236.5323,23668.35
236.7219,24003.54
236.9115,24302.01
237.1011,24617.63
237.2907,24967.195
237.4803,25318.025
237.6698,25641.405
237.8593,25988.44
238.0488,26320.31
238.2383,26661.565
238.4278,26995.13
238.6172,27362.015
238.8066,27695.415
238.9961,28041.33
239.1855,28395.925
239.3748,28732.295
239.5642,29046.97
239.7536,29395.995
239.9429,29724.43
240.1322,30019.355
240.3215,30341.26
240.5108,30671.43
240.7001,31008.51
240.8893,31327.165
241.0786,31648.21
241.2677,31953.145
241.457,32300.615
241.6461,32551.005
241.8353,32831.78
242.0244,33116.73
242.2136,33388.495
242.4027,33682.395
242.5918,33960.125
242.7809,34218.915
242.9699,34380.715
243.159,34598.405
243.348,34959.105
243.537,35319.99
243.726,35618.495
243.915,35872.325
244.1039,36124.89
244.2929,36260.835
244.4818,36403.145
244.6707,36686.345
244.8596,37053.745
245.0485,37386.58
245.2373,37708.075
245.4262,38008.01
245.615,38275.175
245.8038,38482.27
245.9926,38743.675
246.1814,38963.525
246.3701,38970.29
246.5589,39078.54
246.7476,39352.735
246.9363,39699.185
247.1249,39975.255
247.3136,40265.02
247.5023,40524.235
247.6909,40813.295
247.8795,41051.29
248.0681,41291.77
248.2567,41524.325
248.4453,41754.605
248.6338,41960.11
248.8224,42017.715
249.0109,41950.545
249.1994,42171.745
249.3878,42476.655
249.5763,42744.07
249.7648,42982.83
249.9532,43210.87
250.1416,43489.98
250.33,43743.335
250.5183,43987.23
250.7067,44162.415
250.8951,44327.995
251.0834,44487.36
251.2717,44658.335
251.46,44799.035
251.6483,44941.985
251.8365,44998.18
252.0247,44944.51
252.213,45116.42
252.4012,45312.17
252.5894,45575.18
252.7775,45721.39
252.9657,45840.015
253.1538,46066.69
253.3419,46240.535
253.53,46347.285
253.7181,46471.035
253.9062,46589.53
254.0942,46696.215
254.2823,46776.585
254.4703,46857.37
254.6583,46948.86
254.8463,47048.095
255.0342,47089.23
255.2222,47132.615
255.4101,47111.02
255.598,47069.56
255.7859,47200.995
255.9738,47388.52
256.1616,47552.165
256.3495,47738.48
256.5373,47862.825
256.7251,48048.5
256.9129,48149.7
257.1006,48235.395
257.2884,48346.095
257.4761,48476.305
257.6638,48541.21
257.8515,48562.1
258.0392,48619.91
258.2269,48654.32
258.4146,48704.65
258.6022,48779.49
258.7898,48774.14
258.9774,48775.145
259.165,48851.07
259.3525,48910.395
259.5401,48935.92
259.7276,49023.345
259.9151,49095.45
260.1026,49142.86
260.2901,49240.165
260.4776,49321.805
260.665,49475.64
260.8524,49591.04
261.0398,49684.855
261.2272,49707.975
261.4146,49683.425
261.6019,49742.84
261.7893,49811.205
261.9766,49861.515
262.1639,49926.63
262.3512,49919.83
262.5384,49920.615
262.7257,49913.95
262.9129,49922.995
263.1001,49930.835
263.2873,49984.665
263.4745,50024.545
263.6617,49913.81
263.8488,49925.425
264.0359,49964.675
264.2231,49975.22
264.4101,49980.67
264.5972,49992.855
264.7842,49986.02
264.9713,49981.285
265.1583,49976.895
265.3453,50006.735
265.5323,50063.335
265.7193,50113.01
265.9062,50179.615
266.0931,50183.775
266.2801,50171.785
266.4669,50209.985
266.6538,50234.4
266.8407,50253.165
267.0276,50198.065
267.2143,50149.75
267.4012,50167.71
267.588,50091.42
267.7747,50065.995
267.9615,50049.845
268.1482,50003.25
268.3349,50000.125
268.5217,49970.16
268.7083,49919.285
268.895,49937.845
269.0817,50004.675
269.2682,50012.185
269.4549,49976.335
269.6415,49895.875
269.8281,49890.625
270.0146,49944.54
270.2012,49962.075
270.3877,49982.825
270.5742,49972.705
270.7607,49966.335
270.9472,49942.25
271.1336,49913.985
271.32,49883.225
271.5065,49861.86
271.6929,49866.645
271.8792,49914.31
272.0656,49926.27
272.252,49953.155
272.4383,49971.81
272.6246,49956.795
272.8109,49942.805
272.9972,50032.66
273.1835,50066.52
273.3697,50094.665
273.5559,50102.52
273.7421,50112.63
273.9283,50107.43
274.1145,50112.165
274.3007,50124.97
274.4868,50138.37
274.6729,50176.33
274.859,50174.77
275.0451,50174.045
275.2311,50068.375
275.4172,50124.67
275.6032,50192.83
275.7892,50271.58
275.9752,50314.03
276.1612,50383.505
276.3472,50355.07
276.5331,50352.145
276.719,50374.37
276.9049,50400.545
277.0908,50376.09
277.2767,50386.92
277.4625,50429.61
277.6484,50407.38
277.8342,50349.97
278.02,50348.32
278.2057,50396.97
278.3915,50440.96
278.5772,50446.81
278.763,50412.235
278.9487,50496.16
279.1343,50586.185
279.32,50629.835
279.5057,50625.705
279.6913,50541.385
279.877,50555.82
280.0625,50602.235
280.2481,50593.425
280.4337,50601.295
280.6192,50707.21
280.8048,50808.995
280.9903,50803.445
281.1758,50770.68
281.3612,50729.97
281.5467,50739.97
281.7321,50817.055
281.9175,50879.595
282.1029,50918.17
282.2884,50974.36
282.4737,50942.855
282.6591,50921.375
282.8444,50954.05
283.0297,50965.415
283.215,50982.585
283.4002,51014.385
283.5855,50997.54
283.7707,50923.615
283.956,50947.21
284.1412,50973.755
284.3264,51058.175
284.5115,51157.65
284.6967,51229.255
284.8818,51206.89
285.0669,51153.315
285.252,51177.24
285.4371,51246.635
285.6222,51251.09
285.8072,51284.01
285.9922,51317.77
286.1772,51401.815
286.3622,51484.99
286.5472,51464.085
286.7321,51409.06
286.9171,51494.29
287.102,51562.335
287.2869,51677.305
287.4717,51820.075
287.6566,51884.52
287.8415,51944.87
288.0263,51977.39
288.2111,51935.905
288.3959,51888.825
288.5806,51924.64
288.7654,51975.85
288.9501,52142.025
289.1348,52237.745
289.3195,52318.265
289.5042,52406.78
289.6889,52516.76
289.8735,52475.75
290.0581,52480.255
290.2428,52450.13
290.4273,52523.73
290.6119,52629.99
290.7965,52678.17
290.981,52761.715
291.1655,52822.895
291.35,52773.315
291.5345,52762.8
291.719,52821.84
291.9034,52888.62
292.0878,53017.06
292.2722,53050.025
292.4566,53052.89
292.641,53154.215
292.8253,53226.735
293.0096,53272.305
293.194,53374.465
293.3783,53462.595
293.5626,53559.035
293.7468,53612.935
293.9311,53652.095
294.1153,53629.59
294.2995,53527.365
294.4837,53507.9
294.6678,53501.505
294.852,53566.32
295.0361,53686.595
295.2202,53788.67
295.4043,53905.66
295.5884,53947.695
295.7725,53978.28
295.9565,53983.575
296.1405,53914.4
296.3246,53950.565
296.5085,54133.9
296.6925,54303.86
296.8764,54392.305
297.0603,54438.015
297.2443,54478.155
297.4282,54479.93
297.612,54465.63
297.7959,54442.82
297.9797,54433.175
298.1635,54414.385
298.3474,54583.045
298.5311,54739.89
298.7149,54763.995
298.8987,54744.725
299.0823,54791.41
299.2661,54775.515
299.4498,54701.83
299.6334,54772.63
299.8171,54829.83
300.0007,54807.185
300.1843,54849.045
300.368,54929.63
300.5515,54983.74
300.7351,55054.405
300.9186,55125.84
301.1021,55142.665
301.2857,55224.63
301.4691,55283.61
301.6526,55370.055
301.8361,55347.535
302.0195,55299.69
302.2029,55312.085
302.3863,55401.7
302.5697,55429.65
302.753,55548.63
302.9364,55693.57
303.1197,55843.815
303.303,55891.085
303.4863,55878.955
303.6696,55790.24
303.8528,55759.44
304.036,55753.5
304.2192,55811.815
304.4024,55859.67
304.5856,55860.745
304.7688,55943.795
304.9519,56028.125
305.135,56085.165
305.3181,56124.99
305.5012,56177.42
305.6842,56268.15
305.8673,56319.92
306.0504,56288.275
306.2333,56196.815
306.4163,56212.835
306.5993,56230.815
306.7822,56317.08
306.9652,56414.415
307.1481,56418.315
307.331,56444.175
307.5139,56463.13
307.6967,56459.575
307.8796,56484.845
308.0624,56525.47
308.2452,56479.2
308.428,56456.83
308.6107,56505.82
308.7935,56510.855
308.9762,56544.14
309.1589,56618.275
309.3416,56661.13
309.5243,56687.815
309.7069,56726.235
309.8896,56727.92
310.0721,56742.795
310.2548,56798.53
310.4373,56832.09
310.6199,56914.775
310.8024,56920.095
310.985,56955.92
311.1674,56926.7
311.3499,56879.225
311.5324,56953.17
311.7148,57083.28
311.8973,57074.22
312.0797,57110.785
312.2621,57170.465
312.4445,57145.31
312.6268,57124.445
312.8091,57180.92
312.9915,57117.055
313.1738,57129.265
313.356,57118.815
313.5383,57094.665
313.7206,57146.0
313.9027,57108.97
314.085,57143.7
314.2672,57197.72
314.4493,57247.08
314.6314,57322.06
314.8136,57388.615
314.9957,57364.53
315.1778,57321.87
315.3598,57352.59
315.5419,57414.305
315.724,57464.32
315.9059,57486.32
316.088,57495.465
316.2699,57577.96
316.4519,57630.97
316.6338,57597.99
316.8157,57492.765
316.9977,57498.55
317.1795,57601.32
317.3614,57696.265
317.5432,57788.455
317.7251,57820.855
317.9069,57706.475
318.0887,57688.255
318.2704,57632.13
318.4522,57677.92
318.6339,57767.75
318.8156,57915.765
318.9973,57904.6
319.179,57974.255
319.3607,58063.795
319.5423,58139.01
319.7239,58152.465
319.9055,58119.955
320.0871,58150.18
320.2687,58190.855
320.4502,58177.26
320.6317,58121.545
320.8132,58180.11
320.9947,58248.045
321.1761,58313.94
321.3576,58325.54
321.5391,58327.095
321.7205,58372.065
321.9019,58406.925
322.0832,58398.565
322.2646,58398.17
322.4459,58420.175
322.6272,58419.285
322.8085,58432.17
322.9898,58457.065
323.1711,58430.07
323.3523,58429.25
323.5335,58405.045
323.7147,58559.715
323.8959,58747.44
324.0771,58823.08
324.2582,58842.08
324.4393,58875.89
324.6204,58942.705
324.8015,58983.445
324.9826,59091.325
325.1637,59235.575
325.3447,59232.81
325.5257,59230.995
325.7067,59218.26
325.8877,59060.29
326.0686,58996.8
326.2496,59051.465
326.4305,59036.6
326.6114,59083.315
326.7922,59144.76
326.9731,59212.6
327.1539,59260.06
327.3347,59341.445
327.5155,59413.975
327.6963,59545.84
327.8771,59580.24
328.0578,59483.895
328.2385,59305.47
328.4193,59312.725
328.5999,59343.605
328.7806,59325.5
328.9613,59355.36
329.1419,59363.5
329.3225,59410.925
329.5031,59395.835
329.6837,59373.46
329.8642,59338.95
330.0447,59325.13
330.2252,59300.07
330.4057,59267.23
330.5862,59274.69
330.7667,59319.945
330.9471,59366.685
331.1275,59504.83
331.3079,59580.03
331.4883,59732.005
331.6687,59692.665
331.849,59498.435
332.0293,59360.01
332.2096,59300.435
332.3899,59329.02
332.5702,59421.11
332.7504,59516.76
332.9306,59629.655
333.1108,59574.83
333.291,59479.505
333.4712,59468.14
333.6514,59532.585
333.8315,59531.48
334.0116,59536.075
334.1917,59620.15
334.3717,59704.575
334.5518,59744.005
334.7318,59671.885
334.9119,59642.835
335.0918,59688.965
335.2718,59740.575
335.4518,59772.255
335.6317,59821.71
335.8116,59917.145
335.9915,59865.025
336.1714,59714.83
336.3513,59658.44
336.5311,59692.35
336.7109,59825.21
336.8907,59877.26
337.0705,59716.645
337.2502,59503.84
337.43,59418.285
337.6097,59340.92
337.7894,59327.59
337.9691,59372.145
338.1488,59422.715
338.3284,59484.97
338.508,59628.27
338.6877,59771.06
338.8672,59787.035
339.0468,59717.405
339.2263,59668.615
339.4059,60083.88
339.5854,60461.2
339.7649,60101.78
339.9443,59792.12
340.1238,59647.635
340.3032,59643.755
340.4826,59671.47
340.662,59568.27
340.8414,59457.025
341.0207,59462.255
341.2001,59487.885
341.3794,59483.605
341.5587,59565.065
341.738,59612.55
341.9172,59642.21
342.0965,59610.775
342.2757,59487.25
342.4549,59301.585
342.6341,59315.815
342.8132,59374.285
342.9923,59590.965
343.1715,59805.525
343.3506,59794.42
343.5296,59529.735
343.7087,59397.705
343.8878,59323.595
344.0668,59334.21
344.2458,59347.005
344.4248,59238.85
344.6037,59200.535
344.7827,59238.615
344.9616,59210.775
345.1405,59220.93
345.3194,59217.42
345.4982,59141.07
345.6771,59072.45
345.8559,59069.7
346.0347,59076.29
346.2135,59045.75
346.3923,59009.87
346.571,58945.32
346.7498,58907.47
346.9285,58992.67
347.1071,58930.545
347.2859,58820.945
347.4645,58880.695
347.6431,58951.885
347.8217,58966.12
348.0003,58860.8
348.1789,58836.625
348.3574,58822.15
348.5359,58738.33
348.7145,58651.755
348.893,58688.745
349.0714,58699.915
349.2499,58582.085
349.4283,58475.36
349.6068,58352.225
349.7852,58316.755
349.9635,58353.26
350.1419,58329.81
350.3202,58273.65
350.4985,58157.26
350.6768,58060.745
350.8551,58005.96
351.0334,58000.915
351.2116,57969.14
351.3898,57978.545
351.568,57889.535
351.7462,57886.525
351.9243,57846.02
352.1025,57748.6
352.2806,57660.605
352.4587,57652.645
352.6368,57577.46
352.8148,57467.935
352.9929,57402.355
353.1709,57468.79
353.3489,57465.425
353.5268,57373.915
353.7048,57288.835
353.8828,57231.725
354.0607,57135.69
354.2386,57128.825
354.4165,57075.17
354.5943,57023.05
354.7722,57017.7
354.95,57107.32
355.1278,57107.85
355.3056,56960.7
355.4833,56773.615
355.6611,56590.605
355.8388,56479.47
356.0165,56435.81
356.1942,56476.025
356.3719,56545.745
356.5495,56509.79
356.7271,56442.925
356.9047,56388.47
357.0823,56384.505
357.2599,56416.225
357.4374,56329.11
357.6149,56163.87
357.7924,56031.45
357.9699,56048.69
358.1474,55978.38
358.3248,55837.85
358.5023,55802.475
358.6797,55658.945
358.8571,55584.52
359.0344,55501.585
359.2118,55406.855
359.3891,55421.78
359.5664,55258.03
359.7437,55236.12
359.9209,55210.075
360.0982,55038.68
360.2754,54847.85
360.4526,54922.145
360.6298,54892.975
360.807,54835.755
360.9841,54831.235
361.1613,54931.84
361.3383,55253.84
361.5154,55191.245
361.6925,55238.44
361.8695,55095.235
362.0466,54895.035
362.2236,54652.88
362.4005,54423.76
362.5775,54156.31
362.7545,54023.41
362.9314,53900.635
363.1083,54051.455
363.2852,54699.215
363.462,54542.605
363.6389,54294.105
363.8157,53992.14
363.9925,53681.955
364.1693,53524.395
364.346,53405.37
364.5228,53548.115
364.6996,53806.26
364.8762,53810.755
365.0529,53897.34
365.2296,54129.82
365.4062,53857.665
365.5829,53803.835
365.7595,53798.915
365.9361,53659.025
366.1126,53645.73
366.2892,55086.61
366.4657,56740.685
366.6422,56845.68
366.8186,55873.185
366.9951,55617.51
367.1716,54837.805
367.348,56062.355
367.5244,56172.215
367.7008,55144.25
367.8772,54390.59
368.0535,54702.51
368.2298,56935.54
368.4061,58113.04
368.5824,56792.24
368.7586,55937.065
368.9349,55242.255
369.1111,53901.565
369.2873,53184.41
369.4635,53141.07
369.6396,53008.78
369.8158,53132.085
369.9919,53996.735
370.168,55300.135
370.3441,54922.2
370.5202,53823.785
370.6962,53065.995
370.8722,52651.775
371.0482,52570.42
371.2242,52804.33
371.4002,53397.425
371.5761,53448.9
371.752,53111.215
371.9279,53220.815
372.1038,53295.415
372.2796,53072.28
372.4555,53016.98
372.6313,52955.4
372.8071,52663.155
372.9829,52645.425
373.1586,53117.73
373.3344,52997.95
373.5101,52592.19
373.6858,52529.395
373.8615,52300.78
374.0371,52580.41
374.2127,53036.015
374.3884,52647.96
374.564,52411.7
374.7395,52296.935
374.9151,52323.365
375.0906,53217.95
375.2661,53754.96
375.4416,53048.35
375.6171,53099.975
375.7925,53249.92
375.968,53278.68
376.1434,53030.2
376.3188,53040.595
376.4941,53025.59
376.6695,53128.015
376.8448,53380.44
377.0201,53739.99
377.1954,53971.95
377.3707,53657.52
377.5459,54072.755
377.7212,54882.01
377.8964,56060.725
378.0715,56137.735
378.2467,55789.61
378.4218,55066.395
378.597,54083.035
378.7721,54109.46
378.9472,54349.435
379.1222,56708.745
379.2973,56791.69
379.4723,57714.86
379.6473,61045.57
379.8223,61670.865
379.9972,59515.31
380.1722,57524.39
380.3471,57132.42
380.522,55159.425
380.6969,54479.105
380.8717,54806.725
381.0466,54290.38
381.2214,55220.93
381.3962,55510.34
381.571,54854.42
381.7457,54440.025
381.9204,54614.84
382.0952,54291.095
382.2699,54962.405
382.4445,55712.645
382.6192,56472.885
382.7938,57239.305
382.9685,57781.385
383.1431,56867.295
383.3176,55420.615
383.4922,54785.49
383.6667,55255.4
383.8412,54852.935
384.0157,54615.51
384.1902,54864.95
384.3646,54610.345
384.5391,54873.11
384.7134,56067.64
384.8878,58576.175
385.0622,59536.115
385.2365,57265.265
385.4109,55920.975
385.5852,55626.51
385.7594,57865.07
385.9337,61049.05
386.1079,62646.95
386.2822,64792.195
386.4564,65328.99
386.6306,63668.795
386.8047,62816.505
386.9789,63211.45
387.153,65281.755
387.3271,65535.0
387.5012,65489.85
387.6752,65137.22
387.8492,65385.65
388.0233,65261.875
388.1972,63190.61
388.3712,60757.74
388.5452,59290.215
388.7191,60227.76
388.893,63299.89
389.0669,63409.2
389.2408,59437.635
389.4146,55157.39
389.5884,53822.99
389.7623,54104.34
389.9361,54347.495
390.1098,54015.62
390.2835,54122.8
390.4573,53956.455
390.631,53993.4
390.8047,54346.395
390.9784,54487.975
391.152,53985.205
391.3256,53875.81
391.4992,53695.6
391.6728,54041.005
391.8464,55283.86
392.0199,55024.455
392.1934,54182.56
392.3669,54748.655
392.5403,55674.585
392.7138,56721.73
392.8873,57386.855
393.0607,56597.595
393.2341,56398.58
393.4074,56464.875
393.5808,55688.055
393.7542,55834.91
393.9274,55835.12
394.1007,55387.845
394.274,57291.155
394.4472,58285.615
394.6205,59732.185
394.7937,60715.57
394.9668,61096.49
395.14,60127.055
395.3131,56792.485
395.4863,55206.22
395.6594,55166.885
395.8325,54793.5
396.0055,55818.365
396.1786,56496.095
396.3516,57214.385
396.5246,55765.445
396.6975,54410.53
396.8705,55225.94
397.0434,57162.005
397.2163,55777.34
397.3892,55271.93
397.5621,55929.005
397.735,57227.61
397.9077,58407.6
398.0806,57992.755
398.2534,60071.815
398.4261,59983.9
398.5989,58086.04
398.7716,58642.46
398.9443,60360.955
399.117,63741.035
399.2896,65459.755
399.4623,64246.54
399.6349,61979.565
399.8075,60111.9
399.9801,56702.49
400.1526,55528.175
400.3252,54892.905
400.4977,55146.205
400.6702,55773.315
400.8427,53784.555
401.0151,53215.17
401.1875,52127.975
401.36,52005.7
401.5323,51578.36
401.7047,51191.35
401.877,51763.405
402.0494,52222.59
402.2216,53246.095
402.394,53068.675
402.5662,53614.095
402.7385,56317.055
402.9107,55691.855
403.0829,54045.555
403.2551,53303.89
403.4272,52743.88
403.5994,52776.565
403.7715,53208.275
403.9436,53710.93
404.1156,53592.02
