Timestamp,02/26/2024 14:19:37
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3132.88
218.2508,3201.26
218.442,3271.66
218.6332,3348.005
218.8244,3422.36
219.0156,3499.68
219.2067,3582.755
219.3979,3669.015
219.589,3752.54
219.7801,3841.745
219.9712,3935.265
220.1623,4029.545
220.3533,4132.065
220.5444,4232.295
220.7354,4335.67
220.9264,4439.665
221.1174,4555.72
221.3083,4673.845
221.4993,4783.745
221.6902,4896.47
221.8812,5022.15
222.0721,5147.83
222.263,5274.885
222.4538,5407.495
222.6447,5544.64
222.8355,5685.49
223.0264,5826.105
223.2172,5966.515
223.408,6116.62
223.5987,6268.965
223.7895,6422.9
223.9802,6585.165
224.1709,6743.115
224.3616,6912.475
224.5524,7078.67
224.743,7254.395
224.9337,7423.295
225.1243,7610.54
225.315,7791.705
225.5056,7965.395
225.6962,8154.38
225.8867,8347.145
226.0773,8540.07
226.2678,8737.31
226.4584,8934.965
226.6489,9135.145
226.8394,9333.42
227.0298,9545.635
227.2203,9766.56
227.4108,9999.295
227.6012,10221.11
227.7916,10441.225
227.982,10664.18
228.1723,10884.425
228.3627,11122.335
228.5531,11348.98
228.7434,11587.635
228.9337,11829.475
229.124,12074.485
229.3143,12328.29
229.5045,12601.31
229.6948,12869.16
229.885,13144.31
230.0752,13428.395
230.2654,13706.47
230.4556,13982.715
230.6457,14257.665
230.8358,14533.21
231.026,14808.655
231.2161,15088.2
231.4062,15374.96
231.5963,15655.51
231.7863,15948.585
231.9764,16257.075
232.1664,16573.48
232.3564,16895.02
232.5464,17207.115
232.7364,17525.07
232.9263,17830.325
233.1163,18155.165
233.3062,18488.49
233.4961,18844.16
233.686,19171.91
233.8758,19477.205
234.0657,19780.455
234.2555,20118.04
234.4454,20455.245
234.6352,20788.4
234.825,21123.435
235.0147,21439.845
235.2045,21762.415
235.3942,22099.07
235.5839,22426.27
235.7737,22748.315
235.9633,23071.34
236.153,23430.435
236.3427,23778.555
236.5323,24111.465
236.7219,24426.95
236.9115,24721.775
237.1011,25033.095
237.2907,25380.04
237.4803,25720.61
237.6698,26042.855
237.8593,26377.485
238.0488,26706.04
238.2383,27036.985
238.4278,27361.895
238.6172,27715.755
238.8066,28055.99
238.9961,28391.86
239.1855,28745.5
239.3748,29070.065
239.5642,29377.92
239.7536,29711.895
239.9429,30034.67
240.1322,30315.21
240.3215,30643.96
240.5108,30962.61
240.7001,31288.915
240.8893,31599.175
241.0786,31898.425
241.2677,32205.0
241.457,32542.75
241.6461,32792.68
241.8353,33058.52
242.0244,33331.305
242.2136,33598.87
242.4027,33883.96
242.5918,34156.065
242.7809,34407.99
242.9699,34558.54
243.159,34752.245
243.348,35095.8
243.537,35436.245
243.726,35715.465
243.915,35962.955
244.1039,36209.835
244.2929,36362.045
244.4818,36484.6
244.6707,36756.82
244.8596,37096.995
245.0485,37400.33
245.2373,37705.8
245.4262,37989.085
245.615,38230.985
245.8038,38439.705
245.9926,38684.85
246.1814,38907.195
246.3701,38935.325
246.5589,39019.605
246.7476,39277.47
246.9363,39607.95
247.1249,39880.225
247.3136,40148.41
247.5023,40388.04
247.6909,40649.325
247.8795,40880.095
248.0681,41115.895
248.2567,41342.73
248.4453,41566.605
248.6338,41756.81
248.8224,41822.05
249.0109,41746.165
249.1994,41935.48
249.3878,42233.085
249.5763,42482.65
249.7648,42709.155
249.9532,42914.495
250.1416,43170.55
250.33,43422.9
250.5183,43658.76
250.7067,43831.085
250.8951,43989.665
251.0834,44136.5
251.2717,44292.93
251.46,44416.71
251.6483,44541.265
251.8365,44592.96
252.0247,44548.985
252.213,44705.36
252.4012,44896.235
252.5894,45144.33
252.7775,45298.9
252.9657,45427.18
253.1538,45618.975
253.3419,45759.385
253.53,45843.95
253.7181,45955.075
253.9062,46070.255
254.0942,46189.165
254.2823,46255.865
254.4703,46333.1
254.6583,46426.795
254.8463,46517.37
255.0342,46539.655
255.2222,46573.69
255.4101,46549.46
255.598,46503.215
255.7859,46627.38
255.9738,46789.105
256.1616,46952.695
256.3495,47118.985
256.5373,47245.075
256.7251,47436.42
256.9129,47525.03
257.1006,47612.665
257.2884,47732.095
257.4761,47865.365
257.6638,47935.825
257.8515,47967.415
258.0392,48011.565
258.2269,48049.5
258.4146,48079.26
258.6022,48119.92
258.7898,48106.125
258.9774,48125.17
259.165,48203.195
259.3525,48255.375
259.5401,48272.92
259.7276,48362.92
259.9151,48428.445
260.1026,48458.5
260.2901,48531.595
260.4776,48587.235
260.665,48716.745
260.8524,48821.205
261.0398,48938.51
261.2272,48967.925
261.4146,48957.645
261.6019,49009.415
261.7893,49061.815
261.9766,49093.73
262.1639,49144.625
262.3512,49115.95
262.5384,49104.645
262.7257,49100.405
262.9129,49133.57
263.1001,49145.475
263.2873,49221.585
263.4745,49253.73
263.6617,49161.3
263.8488,49179.11
264.0359,49215.245
264.2231,49213.165
264.4101,49232.365
264.5972,49253.23
264.7842,49273.88
264.9713,49275.355
265.1583,49259.35
265.3453,49271.235
265.5323,49302.3
265.7193,49327.66
265.9062,49385.595
266.0931,49405.485
266.2801,49399.055
266.4669,49457.525
266.6538,49495.175
266.8407,49548.235
267.0276,49517.225
267.2143,49478.945
267.4012,49506.325
267.588,49423.895
267.7747,49413.36
267.9615,49418.96
268.1482,49406.32
268.3349,49417.07
268.5217,49398.91
268.7083,49333.955
268.895,49319.14
269.0817,49363.05
269.2682,49350.695
269.4549,49277.25
269.6415,49156.51
269.8281,49128.305
270.0146,49185.525
270.2012,49200.43
270.3877,49237.245
270.5742,49234.225
270.7607,49232.065
270.9472,49225.19
271.1336,49210.305
271.32,49179.5
271.5065,49138.74
271.6929,49139.56
271.8792,49171.78
272.0656,49169.17
272.252,49188.11
272.4383,49201.315
272.6246,49185.525
272.8109,49175.65
272.9972,49258.18
273.1835,49304.065
273.3697,49340.985
273.5559,49370.325
273.7421,49387.72
273.9283,49386.205
274.1145,49390.88
274.3007,49398.625
274.4868,49442.905
274.6729,49521.095
274.859,49537.635
275.0451,49548.67
275.2311,49451.61
275.4172,49493.575
275.6032,49539.47
275.7892,49604.51
275.9752,49626.59
276.1612,49679.105
276.3472,49640.385
276.5331,49640.34
276.719,49666.315
276.9049,49684.99
277.0908,49659.855
277.2767,49665.475
277.4625,49712.545
277.6484,49720.37
277.8342,49701.62
278.02,49721.905
278.2057,49791.56
278.3915,49878.57
278.5772,49909.38
278.763,49875.56
278.9487,49967.06
279.1343,50046.27
279.32,50061.265
279.5057,50027.915
279.6913,49941.28
279.877,49939.71
280.0625,49965.13
280.2481,49927.39
280.4337,49907.25
280.6192,49993.775
280.8048,50072.88
280.9903,50063.185
281.1758,50026.13
281.3612,49991.01
281.5467,50005.38
281.7321,50101.99
281.9175,50151.57
282.1029,50178.1
282.2884,50204.28
282.4737,50166.835
282.6591,50142.225
282.8444,50171.205
283.0297,50193.48
283.215,50243.16
283.4002,50267.735
283.5855,50235.515
283.7707,50142.355
283.956,50151.15
284.1412,50157.8
284.3264,50244.665
284.5115,50347.475
284.6967,50420.6
284.8818,50411.915
285.0669,50372.5
285.252,50412.595
285.4371,50470.165
285.6222,50450.985
285.8072,50456.66
285.9922,50467.2
286.1772,50542.445
286.3622,50626.46
286.5472,50614.94
286.7321,50589.285
286.9171,50681.59
287.102,50738.235
287.2869,50837.05
287.4717,50973.98
287.6566,51017.29
287.8415,51055.05
288.0263,51090.195
288.2111,51034.115
288.3959,50983.465
288.5806,51025.565
288.7654,51111.485
288.9501,51278.875
289.1348,51363.76
289.3195,51408.75
289.5042,51474.7
289.6889,51587.91
289.8735,51535.12
290.0581,51558.51
290.2428,51517.85
290.4273,51580.07
290.6119,51702.45
290.7965,51751.17
290.981,51801.365
291.1655,51847.31
291.35,51770.26
291.5345,51738.11
291.719,51816.155
291.9034,51892.245
292.0878,52024.19
292.2722,52068.645
292.4566,52084.46
292.641,52165.095
292.8253,52215.865
293.0096,52236.76
293.194,52321.695
293.3783,52374.82
293.5626,52478.97
293.7468,52556.06
293.9311,52630.015
294.1153,52593.805
294.2995,52490.97
294.4837,52452.63
294.6678,52438.425
294.852,52474.505
295.0361,52559.745
295.2202,52652.06
295.4043,52741.97
295.5884,52783.69
295.7725,52829.645
295.9565,52868.49
296.1405,52822.18
296.3246,52845.055
296.5085,52986.865
296.6925,53126.045
296.8764,53176.725
297.0603,53209.19
297.2443,53223.155
297.4282,53214.47
297.612,53197.085
297.7959,53204.245
297.9797,53237.575
298.1635,53221.835
298.3474,53375.985
298.5311,53514.135
298.7149,53487.635
298.8987,53442.02
299.0823,53461.8
299.2661,53423.01
299.4498,53343.16
299.6334,53415.105
299.8171,53502.19
300.0007,53538.385
300.1843,53586.455
300.368,53613.48
300.5515,53627.68
300.7351,53659.81
300.9186,53707.8
301.1021,53703.05
301.2857,53762.125
301.4691,53821.415
301.6526,53919.185
301.8361,53906.945
302.0195,53906.87
302.2029,53937.94
302.3863,54006.09
302.5697,54000.38
302.753,54078.37
302.9364,54182.75
303.1197,54313.83
303.303,54347.415
303.4863,54317.63
303.6696,54237.295
303.8528,54188.1
304.036,54215.99
304.2192,54317.505
304.4024,54351.58
304.5856,54333.335
304.7688,54373.71
304.9519,54437.085
305.135,54461.5
305.3181,54483.35
305.5012,54521.89
305.6842,54598.015
305.8673,54647.085
306.0504,54627.54
306.2333,54552.47
306.4163,54577.215
306.5993,54582.0
306.7822,54650.625
306.9652,54720.035
307.1481,54699.575
307.331,54713.135
307.5139,54727.565
307.6967,54709.15
307.8796,54721.32
308.0624,54762.57
308.2452,54724.345
308.428,54718.82
308.6107,54778.31
308.7935,54766.865
308.9762,54792.955
309.1589,54823.195
309.3416,54846.805
309.5243,54847.635
309.7069,54881.795
309.8896,54868.55
310.0721,54877.565
310.2548,54917.175
310.4373,54960.595
310.6199,55045.375
310.8024,55038.52
310.985,55075.43
311.1674,55024.385
311.3499,54967.13
311.5324,55024.92
311.7148,55127.595
311.8973,55112.53
312.0797,55140.84
312.2621,55199.645
312.4445,55176.81
312.6268,55157.465
312.8091,55211.615
312.9915,55159.515
313.1738,55146.24
313.356,55117.155
313.5383,55085.125
313.7206,55125.715
313.9027,55087.375
314.085,55100.865
314.2672,55147.68
314.4493,55191.44
314.6314,55260.88
314.8136,55334.595
314.9957,55302.2
315.1778,55248.225
315.3598,55280.705
315.5419,55313.2
315.724,55344.785
315.9059,55347.21
316.088,55355.4
316.2699,55449.65
316.4519,55492.035
316.6338,55450.995
316.8157,55350.03
316.9977,55349.23
317.1795,55445.17
317.3614,55541.925
317.5432,55612.055
317.7251,55642.19
317.9069,55518.28
318.0887,55472.725
318.2704,55426.505
318.4522,55457.525
318.6339,55543.98
318.8156,55679.01
318.9973,55672.92
319.179,55722.665
319.3607,55795.055
319.5423,55869.43
319.7239,55874.935
319.9055,55860.62
320.0871,55882.74
320.2687,55911.42
320.4502,55904.925
320.6317,55828.77
320.8132,55893.485
320.9947,55950.81
321.1761,56003.74
321.3576,56008.65
321.5391,56016.435
321.7205,56065.335
321.9019,56094.995
322.0832,56059.835
322.2646,56043.615
322.4459,56049.72
322.6272,56035.05
322.8085,56019.875
322.9898,56043.595
323.1711,56022.275
323.3523,56023.215
323.5335,56014.61
323.7147,56154.26
323.8959,56339.6
324.0771,56407.595
324.2582,56411.555
324.4393,56430.875
324.6204,56489.73
324.8015,56505.475
324.9826,56588.815
325.1637,56744.64
325.3447,56753.935
325.5257,56751.43
325.7067,56730.595
325.8877,56558.18
326.0686,56481.61
326.2496,56529.175
326.4305,56509.455
326.6114,56582.64
326.7922,56666.965
326.9731,56744.58
327.1539,56775.255
327.3347,56843.21
327.5155,56901.25
327.6963,57002.415
327.8771,57000.55
328.0578,56867.925
328.2385,56699.58
328.4193,56714.215
328.5999,56736.125
328.7806,56729.52
328.9613,56795.475
329.1419,56802.79
329.3225,56873.605
329.5031,56834.85
329.6837,56785.69
329.8642,56750.52
330.0447,56747.15
330.2252,56725.905
330.4057,56664.7
330.5862,56637.27
330.7667,56655.66
330.9471,56686.54
331.1275,56791.915
331.3079,56854.515
331.4883,56995.26
331.6687,57002.25
331.849,56780.675
332.0293,56664.765
332.2096,56627.95
332.3899,56664.74
332.5702,56757.21
332.7504,56847.945
332.9306,56923.76
333.1108,56861.815
333.291,56761.99
333.4712,56746.975
333.6514,56773.525
333.8315,56758.47
334.0116,56777.79
334.1917,56856.33
334.3717,56947.185
334.5518,56973.22
334.7318,56881.97
334.9119,56844.0
335.0918,56892.66
335.2718,56958.15
335.4518,56987.5
335.6317,57025.14
335.8116,57094.96
335.9915,56999.085
336.1714,56811.0
336.3513,56800.945
336.5311,56870.345
336.7109,56976.215
336.8907,56995.3
337.0705,56802.255
337.2502,56587.26
337.43,56540.355
337.6097,56479.195
337.7894,56478.83
337.9691,56508.405
338.1488,56546.65
338.3284,56611.38
338.508,56756.125
338.6877,56894.63
338.8672,56906.965
339.0468,56808.62
339.2263,56742.61
339.4059,57099.37
339.5854,57555.12
339.7649,57104.9
339.9443,56788.35
340.1238,56716.875
340.3032,56728.615
340.4826,56742.17
340.662,56614.545
340.8414,56504.86
341.0207,56528.79
341.2001,56560.27
341.3794,56531.275
341.5587,56609.19
341.738,56673.42
341.9172,56685.71
342.0965,56673.66
342.2757,56525.315
342.4549,56319.055
342.6341,56352.29
342.8132,56402.605
342.9923,56622.355
343.1715,56835.69
343.3506,56812.87
343.5296,56527.255
343.7087,56379.1
343.8878,56317.135
344.0668,56294.66
344.2458,56294.435
344.4248,56188.55
344.6037,56179.07
344.7827,56236.525
344.9616,56214.12
345.1405,56241.795
345.3194,56228.565
345.4982,56153.305
345.6771,56077.62
345.8559,56059.745
346.0347,56048.46
346.2135,56007.02
346.3923,56001.035
346.571,55929.47
346.7498,55894.4
346.9285,55997.165
347.1071,55930.64
347.2859,55806.005
347.4645,55850.89
347.6431,55892.275
347.8217,55915.825
348.0003,55829.26
348.1789,55815.705
348.3574,55779.71
348.5359,55713.795
348.7145,55629.285
348.893,55648.235
349.0714,55653.285
349.2499,55518.825
349.4283,55414.98
349.6068,55295.81
349.7852,55257.7
349.9635,55317.26
350.1419,55319.075
350.3202,55270.48
350.4985,55144.575
350.6768,55042.84
350.8551,54975.57
351.0334,54950.71
351.2116,54927.895
351.3898,54934.655
351.568,54844.285
351.7462,54862.265
351.9243,54828.13
352.1025,54721.855
352.2806,54608.0
352.4587,54575.28
352.6368,54488.445
352.8148,54404.92
352.9929,54359.35
353.1709,54411.74
353.3489,54410.845
353.5268,54335.605
353.7048,54257.17
353.8828,54214.5
354.0607,54121.135
354.2386,54105.77
354.4165,54057.625
354.5943,54019.275
354.7722,54005.015
354.95,54107.08
355.1278,54114.06
355.3056,53961.85
355.4833,53743.225
355.6611,53564.005
355.8388,53426.31
356.0165,53382.19
356.1942,53439.215
356.3719,53530.86
356.5495,53457.43
356.7271,53373.8
356.9047,53333.845
357.0823,53318.975
357.2599,53355.11
357.4374,53297.62
357.6149,53141.285
357.7924,52995.625
357.9699,52971.15
358.1474,52891.59
358.3248,52746.82
358.5023,52696.38
358.6797,52566.005
358.8571,52495.655
359.0344,52457.99
359.2118,52375.22
359.3891,52401.16
359.5664,52282.89
359.7437,52239.515
359.9209,52209.92
360.0982,52094.94
360.2754,51866.295
360.4526,51901.395
360.6298,51880.435
360.807,51815.825
360.9841,51772.125
361.1613,51876.28
361.3383,52240.905
361.5154,52217.215
361.6925,52221.52
361.8695,52073.035
362.0466,51864.86
362.2236,51642.47
362.4005,51440.805
362.5775,51201.785
362.7545,51094.29
362.9314,50958.94
363.1083,51031.78
363.2852,51604.32
363.462,51642.105
363.6389,51337.79
363.8157,51025.21
363.9925,50732.98
364.1693,50584.13
364.346,50460.495
364.5228,50552.93
364.6996,50821.795
364.8762,50835.375
365.0529,50919.52
365.2296,51155.735
365.4062,51006.005
365.5829,50871.35
365.7595,50867.595
365.9361,50809.64
366.1126,50713.25
366.2892,51903.765
366.4657,53672.25
366.6422,54112.12
366.8186,52920.505
366.9951,52579.99
367.1716,51890.43
367.348,52801.405
367.5244,53398.725
367.7008,52297.925
367.8772,51422.49
368.0535,51485.875
368.2298,53651.965
368.4061,55131.805
368.5824,54143.76
368.7586,52820.255
368.9349,52152.235
369.1111,51077.995
369.2873,50255.675
369.4635,50143.765
369.6396,50133.17
369.8158,50208.345
369.9919,50983.755
370.168,52250.99
370.3441,52241.55
370.5202,50951.24
370.6962,50034.445
370.8722,49643.755
371.0482,49634.22
371.2242,49886.315
371.4002,50471.025
371.5761,50651.255
371.752,50240.845
371.9279,50227.155
372.1038,50288.165
372.2796,50138.895
372.4555,50057.8
372.6313,50083.88
372.8071,49791.195
372.9829,49695.715
373.1586,50087.015
373.3344,50135.36
373.5101,49607.82
373.6858,49482.23
373.8615,49321.25
374.0371,49577.27
374.2127,50106.225
374.3884,49806.285
374.564,49440.72
374.7395,49275.56
374.9151,49292.4
375.0906,50066.165
375.2661,50881.28
375.4416,50286.255
375.6171,50137.145
375.7925,50249.605
375.968,50335.945
376.1434,50143.745
376.3188,50085.57
376.4941,50060.425
376.6695,50188.79
376.8448,50403.6
377.0201,50775.265
377.1954,51076.47
377.3707,50771.59
377.5459,51033.07
377.7212,51803.1
377.8964,53011.965
378.0715,53351.97
378.2467,52896.07
378.4218,52193.25
378.597,51170.715
378.7721,51015.03
378.9472,51249.72
379.1222,53387.805
379.2973,54053.475
379.4723,54496.15
379.6473,57528.6
379.8223,58858.565
379.9972,55970.55
380.1722,54100.955
380.3471,53911.515
380.522,52401.38
380.6969,51362.905
380.8717,51634.0
381.0466,51465.215
381.2214,52027.04
381.3962,52605.075
381.571,51875.96
381.7457,51357.865
381.9204,51441.33
382.0952,51277.54
382.2699,51682.98
382.4445,52560.785
382.6192,53238.76
382.7938,53961.33
382.9685,54625.16
383.1431,53828.955
383.3176,52294.965
383.4922,51404.59
383.6667,51889.29
383.8412,51772.23
384.0157,51411.395
384.1902,51617.68
384.3646,51591.25
384.5391,51685.86
384.7134,52840.56
384.8878,55145.39
385.0622,56687.715
385.2365,54581.03
385.4109,52646.025
385.5852,52299.785
385.7594,54199.875
385.9337,57929.055
386.1079,59526.975
386.2822,60957.05
386.4564,60541.325
386.6306,57023.545
386.8047,57119.37
386.9789,58739.775
387.153,60896.37
387.3271,61423.685
387.5012,58680.985
387.6752,57677.24
387.8492,59177.21
388.0233,59204.145
388.1972,56145.945
388.3712,55303.825
388.5452,55545.42
388.7191,56935.215
388.893,60131.01
389.0669,59920.135
389.2408,54631.2
389.4146,51740.715
389.5884,50680.13
389.7623,51031.54
389.9361,51573.89
390.1098,51263.11
390.2835,51221.055
390.4573,51090.56
390.631,51100.66
390.8047,51442.865
390.9784,51757.2
391.152,51292.97
391.3256,51096.18
391.4992,50994.34
391.6728,51207.76
391.8464,52423.765
392.0199,52442.735
392.1934,51474.48
392.3669,51646.315
392.5403,52741.725
392.7138,53790.065
392.8873,54534.97
393.0607,53779.105
393.2341,53287.555
393.4074,53383.71
393.5808,52725.76
393.7542,52750.265
393.9274,53020.34
394.1007,52524.285
394.274,54161.11
394.4472,55393.27
394.6205,56946.56
394.7937,58020.675
394.9668,58306.25
395.14,57324.9
395.3131,54276.515
395.4863,52372.35
395.6594,52370.335
395.8325,52362.115
396.0055,53164.095
396.1786,53913.945
396.3516,54616.73
396.5246,53345.435
396.6975,51733.62
396.8705,51891.365
397.0434,54302.02
397.2163,53398.625
397.3892,52608.56
397.5621,53005.2
397.735,54579.77
397.9077,56017.465
398.0806,55949.715
398.2534,57266.795
398.4261,58170.22
398.5989,55698.435
398.7716,56208.805
398.9443,57623.43
399.117,61729.8
399.2896,62772.525
399.4623,60321.275
399.6349,56543.855
399.8075,56664.52
399.9801,54594.1
400.1526,53410.36
400.3252,52627.735
400.4977,52887.005
400.6702,53835.17
400.8427,52016.19
401.0151,51239.495
401.1875,50203.545
401.36,50081.135
401.5323,49890.84
401.7047,49379.815
401.877,49851.835
402.0494,50410.15
402.2216,51408.555
402.394,51415.54
402.5662,51609.26
402.7385,54330.815
402.9107,54330.485
403.0829,52426.55
403.2551,51315.7
403.4272,50693.62
403.5994,51019.14
403.7715,51423.125
403.9436,52227.915
404.1156,51969.145
