Timestamp,02/26/2024 07:13:26
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2988.05
218.2508,3055.185
218.442,3120.025
218.6332,3186.385
218.8244,3249.355
219.0156,3328.87
219.2067,3413.64
219.3979,3496.095
219.589,3580.275
219.7801,3666.675
219.9712,3752.785
220.1623,3843.92
220.3533,3936.67
220.5444,4027.86
220.7354,4127.23
220.9264,4228.43
221.1174,4336.2
221.3083,4447.595
221.4993,4551.43
221.6902,4657.24
221.8812,4781.825
222.0721,4906.865
222.263,5026.45
222.4538,5153.14
222.6447,5291.02
222.8355,5426.32
223.0264,5562.655
223.2172,5702.735
223.408,5849.69
223.5987,5997.54
223.7895,6148.31
223.9802,6301.305
224.1709,6454.53
224.3616,6615.255
224.5524,6779.525
224.743,6947.505
224.9337,7110.155
225.1243,7297.355
225.315,7469.15
225.5056,7628.87
225.6962,7793.115
225.8867,7939.065
226.0773,8084.8
226.2678,8302.755
226.4584,8540.785
226.6489,8730.57
226.8394,8933.02
227.0298,9175.4
227.2203,9404.17
227.4108,9631.67
227.6012,9849.43
227.7916,10055.9
227.982,10280.915
228.1723,10502.66
228.3627,10734.615
228.5531,10959.665
228.7434,11190.205
228.9337,11428.925
229.124,11678.685
229.3143,11925.26
229.5045,12192.235
229.6948,12451.905
229.885,12719.625
230.0752,12998.795
230.2654,13272.04
230.4556,13547.75
230.6457,13817.77
230.8358,14088.09
231.026,14366.71
231.2161,14636.145
231.4062,14922.07
231.5963,15197.225
231.7863,15485.17
231.9764,15794.4
232.1664,16099.215
232.3564,16419.385
232.5464,16726.07
232.7364,17045.73
232.9263,17349.56
233.1163,17674.28
233.3062,18009.985
233.4961,18359.86
233.686,18692.16
233.8758,18989.675
234.0657,19299.185
234.2555,19637.96
234.4454,19971.545
234.6352,20303.99
234.825,20636.05
235.0147,20954.125
235.2045,21284.49
235.3942,21608.005
235.5839,21940.535
235.7737,22270.85
235.9633,22598.875
236.153,22957.595
236.3427,23308.535
236.5323,23645.635
236.7219,23973.975
236.9115,24276.52
237.1011,24593.495
237.2907,24943.62
237.4803,25288.53
237.6698,25619.2
237.8593,25961.435
238.0488,26294.98
238.2383,26638.155
238.4278,26971.345
238.6172,27333.8
238.8066,27675.385
238.9961,28008.72
239.1855,28369.145
239.3748,28708.755
239.5642,29030.87
239.7536,29368.645
239.9429,29704.945
240.1322,30007.395
240.3215,30329.24
240.5108,30654.195
240.7001,30994.45
240.8893,31314.3
241.0786,31626.705
241.2677,31940.29
241.457,32280.225
241.6461,32535.88
241.8353,32812.03
242.0244,33099.705
242.2136,33375.5
242.4027,33669.095
242.5918,33959.22
242.7809,34211.635
242.9699,34367.435
243.159,34588.61
243.348,34945.7
243.537,35314.89
243.726,35610.315
243.915,35872.395
244.1039,36117.675
244.2929,36254.75
244.4818,36396.975
244.6707,36685.89
244.8596,37047.605
245.0485,37376.68
245.2373,37698.085
245.4262,38005.205
245.615,38264.8
245.8038,38477.245
245.9926,38744.545
246.1814,38956.08
246.3701,38969.95
246.5589,39066.2
246.7476,39346.79
246.9363,39698.345
247.1249,39967.925
247.3136,40253.37
247.5023,40526.245
247.6909,40813.14
247.8795,41054.055
248.0681,41288.715
248.2567,41524.305
248.4453,41758.705
248.6338,41962.995
248.8224,42014.07
249.0109,41951.405
249.1994,42164.37
249.3878,42485.11
249.5763,42751.895
249.7648,42990.12
249.9532,43220.995
250.1416,43495.065
250.33,43752.58
250.5183,43999.23
250.7067,44166.93
250.8951,44328.035
251.0834,44493.885
251.2717,44666.685
251.46,44807.46
251.6483,44952.17
251.8365,45007.03
252.0247,44955.655
252.213,45127.92
252.4012,45326.06
252.5894,45584.755
252.7775,45733.735
252.9657,45844.91
253.1538,46072.17
253.3419,46250.14
253.53,46356.865
253.7181,46491.065
253.9062,46604.075
254.0942,46714.24
254.2823,46791.715
254.4703,46874.2
254.6583,46967.4
254.8463,47069.52
255.0342,47111.04
255.2222,47164.05
255.4101,47145.13
255.598,47110.755
255.7859,47235.835
255.9738,47413.47
256.1616,47586.42
256.3495,47762.72
256.5373,47883.485
256.7251,48079.71
256.9129,48182.12
257.1006,48269.22
257.2884,48393.865
257.4761,48523.695
257.6638,48595.395
257.8515,48608.675
258.0392,48668.885
258.2269,48705.74
258.4146,48758.945
258.6022,48833.2
258.7898,48823.215
258.9774,48826.84
259.165,48902.76
259.3525,48958.53
259.5401,48978.975
259.7276,49065.31
259.9151,49147.0
260.1026,49191.695
260.2901,49281.08
260.4776,49375.525
260.665,49519.24
260.8524,49636.42
261.0398,49742.045
261.2272,49762.485
261.4146,49745.725
261.6019,49802.91
261.7893,49871.93
261.9766,49909.415
262.1639,49987.355
262.3512,49974.315
262.5384,49973.38
262.7257,49966.76
262.9129,49972.83
263.1001,49980.225
263.2873,50049.44
263.4745,50080.73
263.6617,49974.52
263.8488,49996.1
264.0359,50035.63
264.2231,50046.26
264.4101,50061.42
264.5972,50079.985
264.7842,50088.055
264.9713,50078.58
265.1583,50067.065
265.3453,50094.37
265.5323,50144.76
265.7193,50185.5
265.9062,50257.535
266.0931,50262.57
266.2801,50249.75
266.4669,50289.895
266.6538,50321.23
266.8407,50341.105
267.0276,50295.625
267.2143,50245.71
267.4012,50272.39
267.588,50194.29
267.7747,50180.82
267.9615,50162.155
268.1482,50131.265
268.3349,50129.715
268.5217,50101.185
268.7083,50050.715
268.895,50061.42
269.0817,50116.645
269.2682,50115.115
269.4549,50074.675
269.6415,49998.53
269.8281,49985.77
270.0146,50035.45
270.2012,50050.67
270.3877,50071.94
270.5742,50059.73
270.7607,50049.37
270.9472,50040.46
271.1336,50024.34
271.32,49989.865
271.5065,49965.77
271.6929,49963.305
271.8792,50014.085
272.0656,50020.95
272.252,50048.49
272.4383,50061.185
272.6246,50045.62
272.8109,50034.235
272.9972,50111.815
273.1835,50157.885
273.3697,50194.895
273.5559,50202.08
273.7421,50214.395
273.9283,50209.035
274.1145,50208.165
274.3007,50225.505
274.4868,50241.69
274.6729,50294.345
274.859,50301.09
275.0451,50303.16
275.2311,50202.49
275.4172,50255.39
275.6032,50308.385
275.7892,50387.19
275.9752,50427.065
276.1612,50491.805
276.3472,50460.88
276.5331,50460.2
276.719,50480.91
276.9049,50511.99
277.0908,50478.84
277.2767,50499.675
277.4625,50539.565
277.6484,50529.83
277.8342,50478.335
278.02,50485.595
278.2057,50528.85
278.3915,50590.725
278.5772,50594.57
278.763,50565.725
278.9487,50650.575
279.1343,50738.265
279.32,50772.85
279.5057,50760.795
279.6913,50669.48
279.877,50698.305
280.0625,50734.415
280.2481,50713.22
280.4337,50711.305
280.6192,50813.065
280.8048,50906.905
280.9903,50896.385
281.1758,50876.715
281.3612,50835.805
281.5467,50844.25
281.7321,50934.325
281.9175,50986.26
282.1029,51021.17
282.2884,51073.37
282.4737,51041.755
282.6591,51010.165
282.8444,51042.945
283.0297,51054.77
283.215,51089.58
283.4002,51124.31
283.5855,51104.29
283.7707,51033.58
283.956,51044.595
284.1412,51065.19
284.3264,51143.955
284.5115,51255.24
284.6967,51324.21
284.8818,51313.655
285.0669,51259.11
285.252,51297.69
285.4371,51358.75
285.6222,51356.515
285.8072,51377.225
285.9922,51404.6
286.1772,51487.6
286.3622,51574.055
286.5472,51558.235
286.7321,51516.12
286.9171,51610.53
287.102,51669.29
287.2869,51773.37
287.4717,51912.805
287.6566,51971.075
287.8415,52023.475
288.0263,52059.845
288.2111,52011.115
288.3959,51971.23
288.5806,52017.885
288.7654,52070.445
288.9501,52246.675
289.1348,52342.51
289.3195,52408.87
289.5042,52483.835
289.6889,52601.645
289.8735,52560.215
290.0581,52575.945
290.2428,52540.2
290.4273,52608.23
290.6119,52724.025
290.7965,52776.18
290.981,52850.965
291.1655,52911.34
291.35,52852.15
291.5345,52837.29
291.719,52901.5
291.9034,52971.1
292.0878,53106.95
292.2722,53157.24
292.4566,53159.715
292.641,53246.825
292.8253,53317.55
293.0096,53362.82
293.194,53453.22
293.3783,53522.025
293.5626,53624.135
293.7468,53697.11
293.9311,53751.28
294.1153,53728.76
294.2995,53637.88
294.4837,53600.855
294.6678,53603.27
294.852,53647.725
295.0361,53752.24
295.2202,53853.89
295.4043,53977.345
295.5884,54005.03
295.7725,54060.745
295.9565,54077.1
296.1405,54020.88
296.3246,54045.9
296.5085,54222.885
296.6925,54378.165
296.8764,54456.4
297.0603,54496.155
297.2443,54546.985
297.4282,54544.245
297.612,54528.935
297.7959,54517.66
297.9797,54530.115
298.1635,54515.12
298.3474,54676.635
298.5311,54830.945
298.7149,54830.67
298.8987,54814.095
299.0823,54849.99
299.2661,54831.855
299.4498,54749.29
299.6334,54821.945
299.8171,54896.2
300.0007,54898.67
300.1843,54951.505
300.368,55019.56
300.5515,55068.27
300.7351,55112.055
300.9186,55172.31
301.1021,55186.925
301.2857,55265.205
301.4691,55322.22
301.6526,55423.01
301.8361,55405.0
302.0195,55382.16
302.2029,55412.58
302.3863,55490.375
302.5697,55512.565
302.753,55615.92
302.9364,55741.22
303.1197,55890.255
303.303,55934.09
303.4863,55921.43
303.6696,55838.21
303.8528,55800.735
304.036,55805.585
304.2192,55888.3
304.4024,55937.0
304.5856,55933.78
304.7688,56007.66
304.9519,56087.555
305.135,56131.235
305.3181,56163.59
305.5012,56212.155
305.6842,56305.29
305.8673,56362.905
306.0504,56343.37
306.2333,56251.305
306.4163,56282.955
306.5993,56293.195
306.7822,56381.025
306.9652,56464.43
307.1481,56464.26
307.331,56480.57
307.5139,56498.96
307.6967,56493.735
307.8796,56517.415
308.0624,56569.545
308.2452,56521.38
308.428,56518.26
308.6107,56567.325
308.7935,56571.155
308.9762,56601.03
309.1589,56659.475
309.3416,56698.705
309.5243,56720.405
309.7069,56762.15
309.8896,56755.73
310.0721,56779.87
310.2548,56826.805
310.4373,56871.19
310.6199,56962.56
310.8024,56966.38
310.985,57011.975
311.1674,56962.35
311.3499,56916.18
311.5324,56986.155
311.7148,57116.825
311.8973,57105.345
312.0797,57141.935
312.2621,57201.65
312.4445,57168.345
312.6268,57162.095
312.8091,57213.63
312.9915,57164.095
313.1738,57172.73
313.356,57157.485
313.5383,57129.205
313.7206,57177.07
313.9027,57146.52
314.085,57167.875
314.2672,57220.93
314.4493,57280.745
314.6314,57346.76
314.8136,57419.505
314.9957,57386.04
315.1778,57356.66
315.3598,57385.575
315.5419,57449.44
315.724,57497.97
315.9059,57516.57
316.088,57516.095
316.2699,57613.775
316.4519,57661.14
316.6338,57628.195
316.8157,57526.29
316.9977,57531.76
317.1795,57629.075
317.3614,57739.7
317.5432,57812.87
317.7251,57848.615
317.9069,57738.43
318.0887,57724.48
318.2704,57663.465
318.4522,57715.255
318.6339,57799.2
318.8156,57952.315
318.9973,57934.355
319.179,58002.84
319.3607,58092.78
319.5423,58165.11
319.7239,58179.6
319.9055,58157.265
320.0871,58184.445
320.2687,58215.275
320.4502,58215.43
320.6317,58145.2
320.8132,58212.475
320.9947,58282.605
321.1761,58344.66
321.3576,58357.87
321.5391,58373.845
321.7205,58413.06
321.9019,58444.58
322.0832,58440.26
322.2646,58440.795
322.4459,58455.815
322.6272,58463.43
322.8085,58470.165
322.9898,58488.415
323.1711,58464.745
323.3523,58457.36
323.5335,58446.96
323.7147,58598.13
323.8959,58778.06
324.0771,58861.76
324.2582,58876.24
324.4393,58916.225
324.6204,58968.94
324.8015,59011.1
324.9826,59125.66
325.1637,59264.085
325.3447,59267.57
325.5257,59274.385
325.7067,59251.465
325.8877,59100.405
326.0686,59036.545
326.2496,59083.47
326.4305,59077.18
326.6114,59133.765
326.7922,59190.85
326.9731,59254.835
327.1539,59301.145
327.3347,59380.895
327.5155,59453.55
327.6963,59585.87
327.8771,59629.495
328.0578,59521.35
328.2385,59350.055
328.4193,59360.28
328.5999,59386.87
328.7806,59369.625
328.9613,59399.935
329.1419,59400.565
329.3225,59445.22
329.5031,59445.26
329.6837,59421.815
329.8642,59387.88
330.0447,59368.83
330.2252,59354.25
330.4057,59313.725
330.5862,59316.74
330.7667,59358.54
330.9471,59410.905
331.1275,59547.565
331.3079,59626.265
331.4883,59771.99
331.6687,59745.65
331.849,59552.08
332.0293,59414.745
332.2096,59355.805
332.3899,59380.27
332.5702,59475.795
332.7504,59572.315
332.9306,59680.52
333.1108,59632.68
333.291,59534.795
333.4712,59521.56
333.6514,59584.12
333.8315,59586.415
334.0116,59587.94
334.1917,59670.14
334.3717,59754.615
334.5518,59799.07
334.7318,59724.045
334.9119,59701.35
335.0918,59746.24
335.2718,59799.875
335.4518,59828.21
335.6317,59880.215
335.8116,59973.88
335.9915,59925.14
336.1714,59775.92
336.3513,59716.88
336.5311,59754.205
336.7109,59884.075
336.8907,59948.315
337.0705,59780.255
337.2502,59564.56
337.43,59476.02
337.6097,59398.98
337.7894,59383.505
337.9691,59436.895
338.1488,59489.19
338.3284,59546.76
338.508,59685.32
338.6877,59831.395
338.8672,59854.61
339.0468,59784.66
339.2263,59741.265
339.4059,60143.875
339.5854,60520.86
339.7649,60177.725
339.9443,59867.275
340.1238,59721.005
340.3032,59706.84
340.4826,59730.68
340.662,59625.905
340.8414,59517.27
341.0207,59524.075
341.2001,59556.055
341.3794,59551.19
341.5587,59627.35
341.738,59684.845
341.9172,59705.3
342.0965,59690.26
342.2757,59554.31
342.4549,59370.27
342.6341,59380.12
342.8132,59438.57
342.9923,59653.735
343.1715,59881.455
343.3506,59864.545
343.5296,59605.275
343.7087,59467.93
343.8878,59392.95
344.0668,59402.03
344.2458,59406.91
344.4248,59302.19
344.6037,59268.64
344.7827,59303.49
344.9616,59281.15
345.1405,59279.98
345.3194,59286.105
345.4982,59211.37
345.6771,59148.055
345.8559,59149.01
346.0347,59149.325
346.2135,59111.965
346.3923,59081.09
346.571,59018.425
346.7498,58973.37
346.9285,59058.87
347.1071,58999.555
347.2859,58889.03
347.4645,58952.365
347.6431,59025.085
347.8217,59041.92
348.0003,58931.71
348.1789,58908.495
348.3574,58891.525
348.5359,58820.515
348.7145,58725.52
348.893,58760.64
349.0714,58769.8
349.2499,58652.705
349.4283,58552.04
349.6068,58428.665
349.7852,58387.5
349.9635,58422.61
350.1419,58405.375
350.3202,58353.525
350.4985,58234.92
350.6768,58138.55
350.8551,58085.84
351.0334,58076.845
351.2116,58047.495
351.3898,58048.16
351.568,57961.37
351.7462,57959.02
351.9243,57918.015
352.1025,57825.315
352.2806,57741.29
352.4587,57716.3
352.6368,57659.52
352.8148,57539.265
352.9929,57485.375
353.1709,57537.555
353.3489,57549.635
353.5268,57454.93
353.7048,57362.64
353.8828,57315.865
354.0607,57214.915
354.2386,57201.765
354.4165,57151.89
354.5943,57107.73
354.7722,57099.625
354.95,57189.36
355.1278,57182.955
355.3056,57045.45
355.4833,56848.32
355.6611,56678.12
355.8388,56563.945
356.0165,56521.05
356.1942,56558.775
356.3719,56637.645
356.5495,56599.625
356.7271,56525.815
356.9047,56473.785
357.0823,56468.62
357.2599,56500.765
357.4374,56411.335
357.6149,56248.425
357.7924,56118.22
357.9699,56126.095
358.1474,56060.015
358.3248,55925.435
358.5023,55887.725
358.6797,55731.56
358.8571,55665.11
359.0344,55588.63
359.2118,55491.07
359.3891,55492.085
359.5664,55339.705
359.7437,55319.41
359.9209,55292.655
360.0982,55121.58
360.2754,54936.215
360.4526,55005.405
360.6298,54971.875
360.807,54915.1
360.9841,54912.17
361.1613,55020.165
361.3383,55341.855
361.5154,55284.105
361.6925,55329.575
361.8695,55175.92
362.0466,54976.585
362.2236,54731.645
362.4005,54507.425
362.5775,54239.21
362.7545,54115.75
362.9314,53985.01
363.1083,54136.015
363.2852,54784.88
363.462,54630.725
363.6389,54379.07
363.8157,54075.685
363.9925,53763.735
364.1693,53617.125
364.346,53485.145
364.5228,53625.92
364.6996,53887.09
364.8762,53893.275
365.0529,53986.12
365.2296,54209.78
365.4062,53954.16
365.5829,53897.39
365.7595,53896.555
365.9361,53749.68
366.1126,53733.57
366.2892,55179.735
366.4657,56825.825
366.6422,56931.245
366.8186,55959.8
366.9951,55707.93
367.1716,54927.765
367.348,56158.155
367.5244,56267.47
367.7008,55235.85
367.8772,54482.6
368.0535,54789.695
368.2298,57025.6
368.4061,58208.37
368.5824,56882.105
368.7586,56025.49
368.9349,55333.435
369.1111,53994.055
369.2873,53286.525
369.4635,53230.525
369.6396,53105.04
369.8158,53232.925
369.9919,54099.43
370.168,55396.44
370.3441,55014.31
370.5202,53914.115
370.6962,53160.04
370.8722,52746.1
371.0482,52662.405
371.2242,52906.185
371.4002,53494.805
371.5761,53544.05
371.752,53203.265
371.9279,53321.58
372.1038,53388.135
372.2796,53159.83
372.4555,53114.46
372.6313,53043.035
372.8071,52759.295
372.9829,52744.215
373.1586,53218.175
373.3344,53086.165
373.5101,52678.115
373.6858,52616.305
373.8615,52391.975
374.0371,52674.93
374.2127,53131.87
374.3884,52739.13
374.564,52499.9
374.7395,52384.55
374.9151,52411.66
375.0906,53310.13
375.2661,53847.175
375.4416,53142.07
375.6171,53202.375
375.7925,53342.105
375.968,53383.26
376.1434,53120.82
376.3188,53127.05
376.4941,53119.855
376.6695,53219.01
376.8448,53472.705
377.0201,53836.295
377.1954,54076.125
377.3707,53755.77
377.5459,54170.08
377.7212,54976.385
377.8964,56157.74
378.0715,56236.955
378.2467,55896.075
378.4218,55166.365
378.597,54179.895
378.7721,54204.98
378.9472,54453.85
379.1222,56809.93
379.2973,56879.235
379.4723,57807.865
379.6473,61130.395
379.8223,61776.97
379.9972,59677.765
380.1722,57649.715
380.3471,57236.23
380.522,55270.57
380.6969,54580.295
380.8717,54910.685
381.0466,54403.56
381.2214,55322.575
381.3962,55601.555
381.571,54950.565
381.7457,54538.645
381.9204,54715.68
382.0952,54384.97
382.2699,55059.62
382.4445,55805.795
382.6192,56563.39
382.7938,57336.3
382.9685,57872.52
383.1431,56953.74
383.3176,55508.305
383.4922,54880.84
383.6667,55351.88
383.8412,54933.41
384.0157,54713.02
384.1902,54955.42
384.3646,54702.16
384.5391,54969.785
384.7134,56172.205
384.8878,58678.205
385.0622,59636.17
385.2365,57386.975
385.4109,56024.155
385.5852,55729.6
385.7594,57968.045
385.9337,61134.94
386.1079,62759.455
386.2822,64955.045
386.4564,65480.44
386.6306,63981.44
386.8047,63180.78
386.9789,63574.535
387.153,65484.54
387.3271,65535.0
387.5012,65534.195
387.6752,65464.595
387.8492,65527.105
388.0233,65509.74
388.1972,64081.015
388.3712,61665.43
388.5452,59855.835
388.7191,60408.845
388.893,63434.645
389.0669,63598.25
389.2408,59735.295
389.4146,55309.7
389.5884,53944.315
389.7623,54217.22
389.9361,54447.32
390.1098,54135.195
390.2835,54236.515
390.4573,54073.12
390.631,54096.14
390.8047,54460.595
390.9784,54599.915
391.152,54096.625
391.3256,54000.025
391.4992,53812.59
391.6728,54155.83
391.8464,55403.59
392.0199,55148.545
392.1934,54311.83
392.3669,54885.1
392.5403,55807.31
392.7138,56850.485
392.8873,57507.025
393.0607,56718.475
393.2341,56519.2
393.4074,56580.53
393.5808,55801.1
393.7542,55953.89
393.9274,55963.42
394.1007,55506.815
394.274,57409.995
394.4472,58398.73
394.6205,59849.61
394.7937,60845.135
394.9668,61252.235
395.14,60326.28
395.3131,56985.695
395.4863,55356.145
395.6594,55310.645
395.8325,54936.355
396.0055,55965.805
396.1786,56633.995
396.3516,57342.56
396.5246,55902.96
396.6975,54538.45
396.8705,55351.62
397.0434,57273.345
397.2163,55908.0
397.3892,55401.78
397.5621,56057.85
397.735,57374.44
397.9077,58548.945
398.0806,58151.265
398.2534,60221.945
398.4261,60158.225
398.5989,58286.025
398.7716,58809.405
398.9443,60509.755
399.117,63905.67
399.2896,65533.22
399.4623,64624.0
399.6349,62472.87
399.8075,60579.855
399.9801,56998.68
400.1526,55668.905
400.3252,55042.605
400.4977,55294.22
400.6702,55921.99
400.8427,53941.775
401.0151,53386.705
401.1875,52302.475
401.36,52169.99
401.5323,51741.59
401.7047,51351.735
401.877,51926.61
402.0494,52382.0
402.2216,53403.535
402.394,53233.635
402.5662,53775.81
402.7385,56470.105
402.9107,55848.505
403.0829,54208.505
403.2551,53468.895
403.4272,52906.405
403.5994,52936.585
403.7715,53373.83
403.9436,53890.145
404.1156,53766.285
