Timestamp,02/26/2024 18:20:52
Spectrometer Temp (C),24.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3103.645
218.2508,3171.21
218.442,3240.365
218.6332,3317.595
218.8244,3390.07
219.0156,3466.735
219.2067,3549.055
219.3979,3632.13
219.589,3716.225
219.7801,3803.43
219.9712,3895.145
220.1623,3990.865
220.3533,4090.33
220.5444,4190.155
220.7354,4293.18
220.9264,4397.99
221.1174,4511.545
221.3083,4625.0
221.4993,4737.75
221.6902,4846.815
221.8812,4971.45
222.0721,5096.155
222.263,5223.965
222.4538,5355.13
222.6447,5489.485
222.8355,5627.085
223.0264,5767.54
223.2172,5909.165
223.408,6055.175
223.5987,6208.64
223.7895,6357.485
223.9802,6518.07
224.1709,6672.88
224.3616,6841.57
224.5524,7009.125
224.743,7181.54
224.9337,7348.785
225.1243,7534.255
225.315,7712.69
225.5056,7886.475
225.6962,8072.72
225.8867,8265.67
226.0773,8454.405
226.2678,8648.09
226.4584,8846.765
226.6489,9046.83
226.8394,9238.73
227.0298,9452.195
227.2203,9668.68
227.4108,9898.595
227.6012,10118.17
227.7916,10331.57
227.982,10559.415
228.1723,10780.27
228.3627,11008.6
228.5531,11236.96
228.7434,11471.11
228.9337,11707.515
229.124,11954.895
229.3143,12205.88
229.5045,12473.295
229.6948,12740.735
229.885,13015.355
230.0752,13294.1
230.2654,13569.48
230.4556,13845.965
230.6457,14111.83
230.8358,14385.86
231.026,14664.695
231.2161,14938.09
231.4062,15232.34
231.5963,15500.135
231.7863,15792.52
231.9764,16101.645
232.1664,16409.315
232.3564,16730.805
232.5464,17037.335
232.7364,17352.92
232.9263,17659.385
233.1163,17982.715
233.3062,18312.815
233.4961,18664.67
233.686,18991.845
233.8758,19288.015
234.0657,19591.3
234.2555,19927.45
234.4454,20258.625
234.6352,20585.11
234.825,20921.27
235.0147,21230.09
235.2045,21562.01
235.3942,21889.12
235.5839,22214.255
235.7737,22535.675
235.9633,22845.4
236.153,23208.07
236.3427,23549.835
236.5323,23881.495
236.7219,24202.86
236.9115,24493.635
237.1011,24799.04
237.2907,25141.855
237.4803,25478.08
237.6698,25801.41
237.8593,26133.385
238.0488,26461.96
238.2383,26792.045
238.4278,27119.61
238.6172,27468.1
238.8066,27802.585
238.9961,28136.685
239.1855,28483.4
239.3748,28808.885
239.5642,29111.36
239.7536,29444.58
239.9429,29763.97
240.1322,30055.78
240.3215,30367.265
240.5108,30694.345
240.7001,31013.18
240.8893,31320.345
241.0786,31627.385
241.2677,31929.265
241.457,32256.51
241.6461,32505.355
241.8353,32769.4
242.0244,33038.71
242.2136,33306.48
242.4027,33592.295
242.5918,33858.005
242.7809,34111.96
242.9699,34267.06
243.159,34452.3
243.348,34786.22
243.537,35132.07
243.726,35406.975
243.915,35662.19
244.1039,35902.755
244.2929,36065.185
244.4818,36179.02
244.6707,36445.455
244.8596,36776.78
245.0485,37084.58
245.2373,37390.97
245.4262,37671.54
245.615,37909.41
245.8038,38118.475
245.9926,38366.85
246.1814,38594.31
246.3701,38637.27
246.5589,38698.62
246.7476,38941.225
246.9363,39273.05
247.1249,39548.585
247.3136,39817.095
247.5023,40052.53
247.6909,40315.29
247.8795,40548.745
248.0681,40788.405
248.2567,41017.42
248.4453,41233.765
248.6338,41425.69
248.8224,41508.635
249.0109,41448.69
249.1994,41602.56
249.3878,41889.705
249.5763,42141.675
249.7648,42369.81
249.9532,42577.25
250.1416,42833.23
250.33,43086.21
250.5183,43328.095
250.7067,43495.73
250.8951,43657.78
251.0834,43803.07
251.2717,43957.13
251.46,44078.02
251.6483,44204.47
251.8365,44268.355
252.0247,44227.525
252.213,44363.585
252.4012,44555.445
252.5894,44805.505
252.7775,44957.115
252.9657,45080.29
253.1538,45279.195
253.3419,45421.525
253.53,45512.855
253.7181,45622.015
253.9062,45745.335
254.0942,45852.54
254.2823,45927.465
254.4703,46011.31
254.6583,46100.495
254.8463,46188.1
255.0342,46218.48
255.2222,46245.965
255.4101,46238.96
255.598,46185.58
255.7859,46297.86
255.9738,46472.58
256.1616,46631.655
256.3495,46808.295
256.5373,46924.695
256.7251,47113.07
256.9129,47207.77
257.1006,47295.52
257.2884,47412.62
257.4761,47552.26
257.6638,47622.14
257.8515,47649.73
258.0392,47700.92
258.2269,47737.385
258.4146,47767.11
258.6022,47808.15
258.7898,47803.585
258.9774,47812.915
259.165,47897.915
259.3525,47955.23
259.5401,47975.405
259.7276,48055.635
259.9151,48133.505
260.1026,48164.705
260.2901,48236.63
260.4776,48286.255
260.665,48424.145
260.8524,48532.405
261.0398,48643.03
261.2272,48678.165
261.4146,48671.925
261.6019,48725.85
261.7893,48793.865
261.9766,48813.19
262.1639,48877.505
262.3512,48842.885
262.5384,48833.295
262.7257,48834.475
262.9129,48861.28
263.1001,48881.05
263.2873,48958.415
263.4745,48999.075
263.6617,48910.005
263.8488,48930.79
264.0359,48956.91
264.2231,48962.205
264.4101,48974.995
264.5972,49001.57
264.7842,49025.38
264.9713,49027.475
265.1583,49013.915
265.3453,49030.44
265.5323,49052.385
265.7193,49081.79
265.9062,49151.96
266.0931,49180.33
266.2801,49172.425
266.4669,49223.935
266.6538,49264.75
266.8407,49319.89
267.0276,49294.82
267.2143,49259.355
267.4012,49297.025
267.588,49212.015
267.7747,49206.175
267.9615,49212.57
268.1482,49200.67
268.3349,49222.055
268.5217,49201.22
268.7083,49148.545
268.895,49129.355
269.0817,49173.69
269.2682,49171.545
269.4549,49095.385
269.6415,48975.03
269.8281,48953.47
270.0146,49006.375
270.2012,49039.495
270.3877,49071.16
270.5742,49071.385
270.7607,49077.06
270.9472,49072.925
271.1336,49058.365
271.32,49029.6
271.5065,48992.42
271.6929,48994.1
271.8792,49026.895
272.0656,49025.785
272.252,49062.81
272.4383,49070.06
272.6246,49048.475
272.8109,49043.91
272.9972,49136.905
273.1835,49181.575
273.3697,49225.02
273.5559,49255.675
273.7421,49278.58
273.9283,49280.6
274.1145,49287.515
274.3007,49300.15
274.4868,49338.87
274.6729,49422.425
274.859,49444.245
275.0451,49462.175
275.2311,49350.96
275.4172,49400.855
275.6032,49459.445
275.7892,49524.62
275.9752,49546.63
276.1612,49602.665
276.3472,49571.92
276.5331,49582.565
276.719,49603.46
276.9049,49626.97
277.0908,49603.845
277.2767,49617.94
277.4625,49666.1
277.6484,49665.365
277.8342,49658.205
278.02,49690.505
278.2057,49754.845
278.3915,49852.31
278.5772,49886.38
278.763,49858.06
278.9487,49948.68
279.1343,50038.13
279.32,50056.155
279.5057,50020.88
279.6913,49933.475
279.877,49936.925
280.0625,49962.13
280.2481,49931.065
280.4337,49915.49
280.6192,50006.685
280.8048,50091.35
280.9903,50089.26
281.1758,50052.02
281.3612,50026.365
281.5467,50047.175
281.7321,50144.925
281.9175,50196.3
282.1029,50219.9
282.2884,50259.8
282.4737,50220.41
282.6591,50199.245
282.8444,50236.44
283.0297,50263.87
283.215,50303.66
283.4002,50333.275
283.5855,50312.18
283.7707,50225.97
283.956,50230.015
284.1412,50250.73
284.3264,50336.445
284.5115,50449.175
284.6967,50522.33
284.8818,50507.215
285.0669,50468.475
285.252,50525.115
285.4371,50589.26
285.6222,50575.41
285.8072,50583.565
285.9922,50603.715
286.1772,50676.455
286.3622,50764.27
286.5472,50753.95
286.7321,50739.09
286.9171,50843.76
287.102,50904.48
287.2869,51007.27
287.4717,51141.05
287.6566,51189.15
287.8415,51242.27
288.0263,51273.035
288.2111,51224.57
288.3959,51174.92
288.5806,51235.245
288.7654,51309.74
288.9501,51481.05
289.1348,51563.695
289.3195,51618.795
289.5042,51689.89
289.6889,51806.485
289.8735,51758.595
290.0581,51787.575
290.2428,51758.49
290.4273,51821.805
290.6119,51943.545
290.7965,51999.365
290.981,52057.97
291.1655,52113.76
291.35,52033.28
291.5345,52015.15
291.719,52091.47
291.9034,52171.39
292.0878,52318.05
292.2722,52357.925
292.4566,52372.48
292.641,52461.625
292.8253,52514.52
293.0096,52539.845
293.194,52632.63
293.3783,52692.745
293.5626,52794.915
293.7468,52874.88
293.9311,52952.09
294.1153,52923.77
294.2995,52826.41
294.4837,52803.72
294.6678,52785.95
294.852,52817.455
295.0361,52912.04
295.2202,52994.04
295.4043,53098.72
295.5884,53147.265
295.7725,53207.255
295.9565,53235.29
296.1405,53197.405
296.3246,53228.0
296.5085,53378.605
296.6925,53531.755
296.8764,53575.91
297.0603,53612.65
297.2443,53635.08
297.4282,53627.97
297.612,53619.73
297.7959,53619.75
297.9797,53657.03
298.1635,53646.595
298.3474,53803.965
298.5311,53943.24
298.7149,53922.97
298.8987,53877.08
299.0823,53902.315
299.2661,53879.395
299.4498,53789.73
299.6334,53864.765
299.8171,53957.875
300.0007,53998.885
300.1843,54054.78
300.368,54090.585
300.5515,54108.915
300.7351,54144.045
300.9186,54193.155
301.1021,54195.855
301.2857,54250.125
301.4691,54318.74
301.6526,54426.675
301.8361,54417.28
302.0195,54422.475
302.2029,54461.71
302.3863,54522.53
302.5697,54526.14
302.753,54609.79
302.9364,54721.13
303.1197,54846.5
303.303,54894.605
303.4863,54866.315
303.6696,54779.255
303.8528,54749.945
304.036,54777.15
304.2192,54878.18
304.4024,54913.83
304.5856,54897.48
304.7688,54950.99
304.9519,55020.565
305.135,55052.155
305.3181,55064.3
305.5012,55107.655
305.6842,55191.065
305.8673,55250.65
306.0504,55231.205
306.2333,55164.235
306.4163,55191.01
306.5993,55205.82
306.7822,55279.225
306.9652,55340.88
307.1481,55334.55
307.331,55342.46
307.5139,55358.305
307.6967,55346.945
307.8796,55352.985
308.0624,55406.155
308.2452,55378.095
308.428,55363.075
308.6107,55427.83
308.7935,55430.065
308.9762,55446.67
309.1589,55491.765
309.3416,55513.735
309.5243,55520.55
309.7069,55551.31
309.8896,55551.96
310.0721,55554.965
310.2548,55601.265
310.4373,55652.76
310.6199,55726.765
310.8024,55731.865
310.985,55765.955
311.1674,55717.14
311.3499,55663.11
311.5324,55719.465
311.7148,55834.74
311.8973,55815.16
312.0797,55844.915
312.2621,55913.375
312.4445,55897.14
312.6268,55870.18
312.8091,55937.805
312.9915,55882.185
313.1738,55879.19
313.356,55838.65
313.5383,55814.0
313.7206,55853.065
313.9027,55814.56
314.085,55834.135
314.2672,55881.34
314.4493,55937.37
314.6314,56010.19
314.8136,56083.725
314.9957,56048.53
315.1778,56004.27
315.3598,56030.955
315.5419,56079.79
315.724,56114.35
315.9059,56123.93
316.088,56131.08
316.2699,56218.54
316.4519,56268.305
316.6338,56220.125
316.8157,56115.3
316.9977,56113.64
317.1795,56208.035
317.3614,56306.36
317.5432,56372.95
317.7251,56405.88
317.9069,56317.655
318.0887,56279.4
318.2704,56227.59
318.4522,56250.2
318.6339,56332.48
318.8156,56468.415
318.9973,56461.465
319.179,56526.145
319.3607,56615.005
319.5423,56684.455
319.7239,56692.65
319.9055,56665.63
320.0871,56695.765
320.2687,56715.59
320.4502,56706.925
320.6317,56628.945
320.8132,56706.97
320.9947,56771.335
321.1761,56828.535
321.3576,56840.855
321.5391,56849.455
321.7205,56894.245
321.9019,56921.57
322.0832,56893.825
322.2646,56890.215
322.4459,56890.34
322.6272,56888.695
322.8085,56887.03
322.9898,56908.03
323.1711,56871.88
323.3523,56871.515
323.5335,56857.415
323.7147,57014.18
323.8959,57181.705
324.0771,57256.33
324.2582,57254.38
324.4393,57277.685
324.6204,57337.455
324.8015,57357.02
324.9826,57453.5
325.1637,57608.255
325.3447,57612.72
325.5257,57609.955
325.7067,57573.975
325.8877,57391.21
326.0686,57306.3
326.2496,57359.865
326.4305,57338.795
326.6114,57420.63
326.7922,57514.22
326.9731,57600.2
327.1539,57644.3
327.3347,57713.11
327.5155,57764.87
327.6963,57867.535
327.8771,57878.725
328.0578,57743.98
328.2385,57558.455
328.4193,57590.205
328.5999,57611.54
328.7806,57608.775
328.9613,57673.18
329.1419,57665.89
329.3225,57714.505
329.5031,57671.905
329.6837,57624.275
329.8642,57598.6
330.0447,57581.155
330.2252,57568.915
330.4057,57522.22
330.5862,57510.71
330.7667,57527.48
330.9471,57558.84
331.1275,57653.495
331.3079,57718.89
331.4883,57871.315
331.6687,57905.72
331.849,57683.9
332.0293,57554.4
332.2096,57523.465
332.3899,57561.5
332.5702,57645.76
332.7504,57729.5
332.9306,57816.335
333.1108,57756.515
333.291,57646.825
333.4712,57654.595
333.6514,57698.505
333.8315,57678.085
334.0116,57685.025
334.1917,57769.065
334.3717,57844.825
334.5518,57871.735
334.7318,57789.7
334.9119,57774.02
335.0918,57809.455
335.2718,57862.93
335.4518,57889.805
335.6317,57919.215
335.8116,58016.345
335.9915,57967.75
336.1714,57801.835
336.3513,57738.82
336.5311,57796.225
336.7109,57911.075
336.8907,57963.2
337.0705,57794.935
337.2502,57569.815
337.43,57496.67
337.6097,57411.58
337.7894,57405.77
337.9691,57456.525
338.1488,57522.645
338.3284,57564.09
338.508,57687.405
338.6877,57820.665
338.8672,57843.69
339.0468,57759.19
339.2263,57697.47
339.4059,58030.07
339.5854,58508.995
339.7649,58102.295
339.9443,57725.535
340.1238,57652.235
340.3032,57665.3
340.4826,57687.595
340.662,57574.325
340.8414,57454.755
341.0207,57486.25
341.2001,57499.915
341.3794,57505.38
341.5587,57587.095
341.738,57631.89
341.9172,57627.08
342.0965,57616.52
342.2757,57496.4
342.4549,57280.19
342.6341,57310.125
342.8132,57353.665
342.9923,57548.665
343.1715,57774.095
343.3506,57802.99
343.5296,57500.485
343.7087,57348.765
343.8878,57296.18
344.0668,57312.35
344.2458,57325.43
344.4248,57218.235
344.6037,57180.11
344.7827,57219.08
344.9616,57190.385
345.1405,57191.895
345.3194,57204.755
345.4982,57123.365
345.6771,57040.155
345.8559,57043.555
346.0347,57051.115
346.2135,57012.69
346.3923,56982.585
346.571,56910.77
346.7498,56875.08
346.9285,56953.515
347.1071,56887.41
347.2859,56786.845
347.4645,56851.31
347.6431,56915.29
347.8217,56915.445
348.0003,56809.495
348.1789,56809.455
348.3574,56777.745
348.5359,56705.74
348.7145,56608.64
348.893,56634.12
349.0714,56656.705
349.2499,56531.515
349.4283,56414.155
349.6068,56296.96
349.7852,56261.295
349.9635,56296.175
350.1419,56278.095
350.3202,56211.92
350.4985,56091.38
350.6768,56001.96
350.8551,55938.775
351.0334,55925.355
351.2116,55894.02
351.3898,55925.57
351.568,55831.475
351.7462,55815.325
351.9243,55777.24
352.1025,55690.915
352.2806,55601.155
352.4587,55580.495
352.6368,55507.175
352.8148,55399.68
352.9929,55330.145
353.1709,55383.41
353.3489,55384.965
353.5268,55299.265
353.7048,55222.97
353.8828,55161.37
354.0607,55073.755
354.2386,55063.145
354.4165,55008.025
354.5943,54957.305
354.7722,54955.0
354.95,55054.66
355.1278,55052.89
355.3056,54915.56
355.4833,54719.54
355.6611,54529.43
355.8388,54396.915
356.0165,54343.53
356.1942,54397.51
356.3719,54489.945
356.5495,54452.295
356.7271,54371.645
356.9047,54354.145
357.0823,54348.255
357.2599,54364.88
357.4374,54285.5
357.6149,54121.97
357.7924,53968.285
357.9699,53969.48
358.1474,53935.14
358.3248,53779.87
358.5023,53728.095
358.6797,53615.695
358.8571,53521.57
359.0344,53458.125
359.2118,53330.425
359.3891,53358.08
359.5664,53238.245
359.7437,53171.645
359.9209,53123.28
360.0982,53013.565
360.2754,52812.105
360.4526,52862.97
360.6298,52851.99
360.807,52786.375
360.9841,52757.07
361.1613,52822.25
361.3383,53178.64
361.5154,53180.045
361.6925,53173.505
361.8695,53077.6
362.0466,52875.25
362.2236,52628.005
362.4005,52403.505
362.5775,52132.12
362.7545,51991.13
362.9314,51860.35
363.1083,51953.34
363.2852,52526.655
363.462,52644.465
363.6389,52303.755
363.8157,51968.845
363.9925,51649.475
364.1693,51487.5
364.346,51368.825
364.5228,51467.22
364.6996,51737.375
364.8762,51781.485
365.0529,51844.455
365.2296,52064.765
365.4062,51943.97
365.5829,51747.14
365.7595,51739.365
365.9361,51680.635
366.1126,51561.905
366.2892,52628.96
366.4657,54465.52
366.6422,55098.34
366.8186,53913.745
366.9951,53519.04
367.1716,52840.54
367.348,53572.435
367.5244,54349.34
367.7008,53294.155
367.8772,52392.61
368.0535,52318.435
368.2298,54378.065
368.4061,56031.38
368.5824,55276.3
368.7586,53827.615
368.9349,53142.775
369.1111,52073.925
369.2873,51139.19
369.4635,50992.83
369.6396,50991.11
369.8158,51040.54
369.9919,51741.3
370.168,53013.445
370.3441,53218.6
370.5202,51943.745
370.6962,50994.965
370.8722,50556.41
371.0482,50505.77
371.2242,50704.385
371.4002,51246.965
371.5761,51495.385
371.752,51102.89
371.9279,51084.0
372.1038,51224.485
372.2796,51094.37
372.4555,50937.915
372.6313,50957.48
372.8071,50685.94
372.9829,50534.255
373.1586,50913.305
373.3344,51081.31
373.5101,50603.535
373.6858,50463.115
373.8615,50246.775
374.0371,50415.02
374.2127,50935.805
374.3884,50745.75
374.564,50370.55
374.7395,50217.555
374.9151,50231.77
375.0906,50903.805
375.2661,51766.45
375.4416,51206.845
375.6171,50946.825
375.7925,51100.96
375.968,51232.27
376.1434,51048.03
376.3188,50959.675
376.4941,50929.1
376.6695,51038.825
376.8448,51240.48
377.0201,51610.08
377.1954,51936.775
377.3707,51628.56
377.5459,51817.825
377.7212,52543.03
377.8964,53764.69
378.0715,54215.89
378.2467,53751.885
378.4218,53050.895
378.597,52035.575
378.7721,51833.145
378.9472,52058.53
379.1222,54053.92
379.2973,55018.62
379.4723,55318.02
379.6473,58171.61
379.8223,59908.02
379.9972,57328.76
380.1722,55086.22
380.3471,54784.895
380.522,53405.53
380.6969,52197.575
380.8717,52396.2
381.0466,52313.67
381.2214,52740.69
381.3962,53496.435
381.571,52841.675
381.7457,52285.855
381.9204,52303.995
382.0952,52231.615
382.2699,52503.09
382.4445,53433.485
382.6192,54151.555
382.7938,54901.5
382.9685,55610.8
383.1431,54938.975
383.3176,53424.41
383.4922,52395.885
383.6667,52795.08
383.8412,52798.19
384.0157,52379.015
384.1902,52528.7
384.3646,52502.8
384.5391,52496.765
384.7134,53584.655
384.8878,55797.855
385.0622,57621.28
385.2365,55740.585
385.4109,53597.6
385.5852,53156.46
385.7594,54850.525
385.9337,58666.72
386.1079,60423.07
386.2822,61852.73
386.4564,61938.635
386.6306,58845.72
386.8047,57865.005
386.9789,59491.6
387.153,61615.195
387.3271,62708.96
387.5012,60630.98
387.6752,58764.64
387.8492,59907.19
388.0233,60320.91
388.1972,57484.19
388.3712,56177.73
388.5452,56358.945
388.7191,57690.315
388.893,60737.755
389.0669,61210.725
389.2408,56334.675
389.4146,52608.025
389.5884,51441.09
389.7623,51662.73
389.9361,52291.865
390.1098,52007.785
390.2835,51927.9
390.4573,51841.94
390.631,51845.645
390.8047,52127.0
390.9784,52443.23
391.152,51993.17
391.3256,51718.695
391.4992,51634.495
391.6728,51791.445
391.8464,52993.385
392.0199,53208.05
392.1934,52284.125
392.3669,52292.375
392.5403,53380.41
392.7138,54475.225
392.8873,55376.9
393.0607,54783.87
393.2341,54241.215
393.4074,54360.915
393.5808,53761.065
393.7542,53637.72
393.9274,53891.565
394.1007,53320.015
394.274,54751.425
394.4472,56124.475
394.6205,57601.945
394.7937,58705.285
394.9668,59050.59
395.14,58195.445
395.3131,55201.45
395.4863,52999.345
395.6594,52903.62
395.8325,52948.12
396.0055,53643.71
396.1786,54547.615
396.3516,55323.51
396.5246,54297.41
396.6975,52644.38
396.8705,52618.45
397.0434,55064.805
397.2163,54445.03
397.3892,53401.42
397.5621,53603.16
397.735,55065.765
397.9077,56527.84
398.0806,56552.96
398.2534,57524.915
398.4261,58843.19
398.5989,56304.81
398.7716,56642.515
398.9443,57871.87
399.117,61919.515
399.2896,63392.17
399.4623,61545.255
399.6349,57473.75
399.8075,57081.295
399.9801,55202.07
400.1526,53802.97
400.3252,52945.45
400.4977,53148.36
400.6702,54248.785
400.8427,52576.89
401.0151,51549.765
401.1875,50538.245
401.36,50284.38
401.5323,50173.785
401.7047,49613.785
401.877,50042.53
402.0494,50599.85
402.2216,51574.305
402.394,51708.69
402.5662,51754.135
402.7385,54359.43
402.9107,54724.515
403.0829,52823.79
403.2551,51655.135
403.4272,50982.305
403.5994,51282.53
403.7715,51574.0
403.9436,52396.68
404.1156,52157.675
