Timestamp,02/26/2024 15:22:56
Spectrometer Temp (C),23.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3137.195
218.2508,3207.24
218.442,3275.865
218.6332,3350.605
218.8244,3424.99
219.0156,3504.9
219.2067,3589.53
219.3979,3674.52
219.589,3760.02
219.7801,3849.005
219.9712,3940.3
220.1623,4037.11
220.3533,4137.705
220.5444,4239.29
220.7354,4342.485
220.9264,4447.69
221.1174,4565.69
221.3083,4679.97
221.4993,4789.23
221.6902,4904.93
221.8812,5029.41
222.0721,5159.3
222.263,5287.26
222.4538,5420.35
222.6447,5556.03
222.8355,5696.47
223.0264,5838.48
223.2172,5980.945
223.408,6130.695
223.5987,6283.175
223.7895,6437.555
223.9802,6598.5
224.1709,6757.755
224.3616,6926.305
224.5524,7092.68
224.743,7267.64
224.9337,7436.27
225.1243,7626.605
225.315,7808.105
225.5056,7982.96
225.6962,8172.16
225.8867,8366.895
226.0773,8554.72
226.2678,8751.71
226.4584,8951.075
226.6489,9154.295
226.8394,9353.925
227.0298,9565.235
227.2203,9785.79
227.4108,10018.225
227.6012,10244.765
227.7916,10464.825
227.982,10686.605
228.1723,10909.65
228.3627,11142.91
228.5531,11373.13
228.7434,11607.735
228.9337,11849.5
229.124,12100.965
229.3143,12354.455
229.5045,12623.035
229.6948,12896.465
229.885,13172.45
230.0752,13455.73
230.2654,13737.025
230.4556,14009.285
230.6457,14283.975
230.8358,14565.085
231.026,14841.86
231.2161,15119.895
231.4062,15405.45
231.5963,15685.28
231.7863,15976.55
231.9764,16285.895
232.1664,16600.675
232.3564,16925.475
232.5464,17235.94
232.7364,17555.98
232.9263,17859.675
233.1163,18185.26
233.3062,18519.63
233.4961,18876.88
233.686,19206.845
233.8758,19502.665
234.0657,19804.185
234.2555,20146.675
234.4454,20479.41
234.6352,20815.32
234.825,21149.735
235.0147,21463.155
235.2045,21796.505
235.3942,22115.66
235.5839,22454.445
235.7737,22771.57
235.9633,23085.605
236.153,23453.29
236.3427,23801.14
236.5323,24132.135
236.7219,24460.76
236.9115,24745.685
237.1011,25058.8
237.2907,25401.205
237.4803,25746.145
237.6698,26067.075
237.8593,26396.965
238.0488,26721.01
238.2383,27055.195
238.4278,27381.44
238.6172,27734.375
238.8066,28070.55
238.9961,28398.12
239.1855,28749.36
239.3748,29076.295
239.5642,29386.64
239.7536,29718.97
239.9429,30035.325
240.1322,30326.875
240.3215,30649.385
240.5108,30968.94
240.7001,31293.76
240.8893,31606.145
241.0786,31911.555
241.2677,32198.08
241.457,32534.94
241.6461,32786.08
241.8353,33052.145
242.0244,33324.14
242.2136,33590.365
242.4027,33880.625
242.5918,34140.425
242.7809,34397.93
242.9699,34542.15
243.159,34738.7
243.348,35074.92
243.537,35421.44
243.726,35696.44
243.915,35947.645
244.1039,36189.305
244.2929,36342.78
244.4818,36471.435
244.6707,36729.005
244.8596,37067.195
245.0485,37375.2
245.2373,37673.275
245.4262,37957.585
245.615,38198.95
245.8038,38405.855
245.9926,38653.085
246.1814,38879.475
246.3701,38907.85
246.5589,38983.895
246.7476,39230.4
246.9363,39563.295
247.1249,39830.84
247.3136,40088.565
247.5023,40332.905
247.6909,40601.725
247.8795,40823.17
248.0681,41061.865
248.2567,41288.495
248.4453,41504.905
248.6338,41692.53
248.8224,41766.065
249.0109,41697.0
249.1994,41867.92
249.3878,42164.985
249.5763,42414.55
249.7648,42631.95
249.9532,42848.975
250.1416,43101.955
250.33,43352.19
250.5183,43582.33
250.7067,43746.855
250.8951,43906.07
251.0834,44059.335
251.2717,44205.31
251.46,44334.3
251.6483,44452.095
251.8365,44506.79
252.0247,44461.64
252.213,44609.425
252.4012,44797.74
252.5894,45049.6
252.7775,45195.53
252.9657,45320.89
253.1538,45513.84
253.3419,45649.94
253.53,45735.165
253.7181,45840.47
253.9062,45972.735
254.0942,46071.835
254.2823,46143.95
254.4703,46223.35
254.6583,46312.505
254.8463,46396.89
255.0342,46423.335
255.2222,46451.325
255.4101,46430.355
255.598,46382.93
255.7859,46499.28
255.9738,46659.585
256.1616,46823.645
256.3495,46986.895
256.5373,47102.965
256.7251,47288.19
256.9129,47378.525
257.1006,47471.235
257.2884,47581.465
257.4761,47712.45
257.6638,47782.095
257.8515,47802.735
258.0392,47856.57
258.2269,47889.585
258.4146,47917.36
258.6022,47961.735
258.7898,47943.565
258.9774,47958.075
259.165,48032.64
259.3525,48083.525
259.5401,48106.545
259.7276,48179.52
259.9151,48253.525
260.1026,48283.285
260.2901,48347.97
260.4776,48396.625
260.665,48526.84
260.8524,48637.375
261.0398,48749.15
261.2272,48775.875
261.4146,48762.75
261.6019,48812.44
261.7893,48858.155
261.9766,48901.125
262.1639,48949.295
262.3512,48918.94
262.5384,48903.905
262.7257,48894.715
262.9129,48916.15
263.1001,48931.78
263.2873,49007.765
263.4745,49040.68
263.6617,48945.36
263.8488,48965.905
264.0359,48989.49
264.2231,48994.7
264.4101,49011.215
264.5972,49033.51
264.7842,49046.715
264.9713,49041.475
265.1583,49033.775
265.3453,49041.555
265.5323,49067.46
265.7193,49093.925
265.9062,49151.15
266.0931,49164.735
266.2801,49161.6
266.4669,49204.86
266.6538,49247.82
266.8407,49303.915
267.0276,49256.255
267.2143,49229.535
267.4012,49250.05
267.588,49164.11
267.7747,49157.685
267.9615,49156.69
268.1482,49141.23
268.3349,49153.875
268.5217,49132.535
268.7083,49067.97
268.895,49052.21
269.0817,49095.885
269.2682,49076.03
269.4549,49001.385
269.6415,48883.805
269.8281,48860.92
270.0146,48902.82
270.2012,48924.63
270.3877,48961.915
270.5742,48952.79
270.7607,48945.505
270.9472,48941.085
271.1336,48923.085
271.32,48886.56
271.5065,48851.83
271.6929,48845.51
271.8792,48877.6
272.0656,48872.18
272.252,48889.33
272.4383,48893.41
272.6246,48871.565
272.8109,48869.175
272.9972,48943.815
273.1835,48990.72
273.3697,49032.01
273.5559,49056.815
273.7421,49074.705
273.9283,49072.175
274.1145,49075.46
274.3007,49089.165
274.4868,49116.245
274.6729,49196.345
274.859,49210.36
275.0451,49218.805
275.2311,49120.185
275.4172,49155.59
275.6032,49210.61
275.7892,49269.665
275.9752,49282.915
276.1612,49341.22
276.3472,49304.705
276.5331,49308.235
276.719,49319.535
276.9049,49337.365
277.0908,49304.375
277.2767,49317.625
277.4625,49360.18
277.6484,49364.81
277.8342,49342.275
278.02,49371.59
278.2057,49431.355
278.3915,49525.495
278.5772,49549.195
278.763,49509.955
278.9487,49591.58
279.1343,49682.095
279.32,49688.705
279.5057,49659.38
279.6913,49566.66
279.877,49574.65
280.0625,49595.365
280.2481,49547.195
280.4337,49519.945
280.6192,49606.01
280.8048,49691.765
280.9903,49677.4
281.1758,49637.065
281.3612,49605.045
281.5467,49618.515
281.7321,49703.755
281.9175,49761.94
282.1029,49774.325
282.2884,49810.84
282.4737,49767.02
282.6591,49742.36
282.8444,49777.68
283.0297,49796.41
283.215,49827.43
283.4002,49857.455
283.5855,49823.005
283.7707,49736.765
283.956,49736.27
284.1412,49757.67
284.3264,49829.27
284.5115,49937.15
284.6967,50013.865
284.8818,49997.295
285.0669,49955.125
285.252,49996.765
285.4371,50049.1
285.6222,50034.325
285.8072,50038.075
285.9922,50042.815
286.1772,50115.91
286.3622,50201.77
286.5472,50182.875
286.7321,50152.07
286.9171,50245.94
287.102,50311.245
287.2869,50405.63
287.4717,50526.1
287.6566,50572.895
287.8415,50617.995
288.0263,50644.9
288.2111,50581.635
288.3959,50524.825
288.5806,50587.595
288.7654,50651.705
288.9501,50822.4
289.1348,50892.59
289.3195,50942.14
289.5042,51014.4
289.6889,51124.09
289.8735,51072.44
290.0581,51081.255
290.2428,51051.07
290.4273,51115.96
290.6119,51226.12
290.7965,51271.035
290.981,51320.97
291.1655,51363.945
291.35,51289.995
291.5345,51266.085
291.719,51337.005
291.9034,51414.49
292.0878,51545.245
292.2722,51582.97
292.4566,51593.54
292.641,51677.45
292.8253,51725.8
293.0096,51736.975
293.194,51816.94
293.3783,51880.705
293.5626,51973.675
293.7468,52050.16
293.9311,52110.11
294.1153,52090.165
294.2995,51989.65
294.4837,51948.135
294.6678,51935.66
294.852,51950.205
295.0361,52043.915
295.2202,52127.785
295.4043,52226.5
295.5884,52256.835
295.7725,52307.36
295.9565,52338.51
296.1405,52294.21
296.3246,52320.7
296.5085,52463.815
296.6925,52598.685
296.8764,52644.415
297.0603,52673.19
297.2443,52685.575
297.4282,52675.285
297.612,52660.68
297.7959,52663.955
297.9797,52693.725
298.1635,52674.31
298.3474,52832.385
298.5311,52960.785
298.7149,52941.635
298.8987,52899.82
299.0823,52916.64
299.2661,52875.515
299.4498,52788.19
299.6334,52858.035
299.8171,52946.75
300.0007,52980.05
300.1843,53028.72
300.368,53051.2
300.5515,53070.62
300.7351,53104.055
300.9186,53139.455
301.1021,53127.215
301.2857,53195.945
301.4691,53248.045
301.6526,53341.625
301.8361,53335.12
302.0195,53328.325
302.2029,53354.985
302.3863,53424.195
302.5697,53410.455
302.753,53491.62
302.9364,53595.8
303.1197,53723.245
303.303,53752.495
303.4863,53728.635
303.6696,53630.325
303.8528,53595.185
304.036,53621.555
304.2192,53714.785
304.4024,53752.57
304.5856,53728.225
304.7688,53761.785
304.9519,53829.03
305.135,53851.3
305.3181,53871.4
305.5012,53900.72
305.6842,53973.815
305.8673,54023.785
306.0504,54011.375
306.2333,53917.725
306.4163,53953.445
306.5993,53955.195
306.7822,54026.8
306.9652,54092.79
307.1481,54070.19
307.331,54085.435
307.5139,54080.465
307.6967,54071.505
307.8796,54085.44
308.0624,54115.665
308.2452,54093.36
308.428,54076.56
308.6107,54133.04
308.7935,54126.76
308.9762,54143.535
309.1589,54176.96
309.3416,54199.515
309.5243,54202.55
309.7069,54224.605
309.8896,54218.255
310.0721,54225.365
310.2548,54255.44
310.4373,54299.99
310.6199,54375.96
310.8024,54373.895
310.985,54412.725
311.1674,54350.335
311.3499,54295.47
311.5324,54348.685
311.7148,54458.505
311.8973,54439.065
312.0797,54467.265
312.2621,54527.115
312.4445,54490.625
312.6268,54473.725
312.8091,54532.015
312.9915,54476.74
313.1738,54471.195
313.356,54426.925
313.5383,54395.45
313.7206,54433.1
313.9027,54392.335
314.085,54413.805
314.2672,54452.615
314.4493,54490.595
314.6314,54564.485
314.8136,54627.955
314.9957,54588.115
315.1778,54548.135
315.3598,54579.425
315.5419,54616.23
315.724,54630.275
315.9059,54641.575
316.088,54644.52
316.2699,54733.39
316.4519,54770.825
316.6338,54729.56
316.8157,54623.625
316.9977,54627.645
317.1795,54723.485
317.3614,54824.475
317.5432,54884.165
317.7251,54908.54
317.9069,54796.835
318.0887,54749.195
318.2704,54691.595
318.4522,54728.64
318.6339,54814.865
318.8156,54945.995
318.9973,54943.09
319.179,54986.635
319.3607,55058.185
319.5423,55123.675
319.7239,55130.31
319.9055,55106.425
320.0871,55132.24
320.2687,55164.605
320.4502,55151.66
320.6317,55091.135
320.8132,55144.9
320.9947,55204.3
321.1761,55246.645
321.3576,55257.7
321.5391,55276.145
321.7205,55307.47
321.9019,55334.055
322.0832,55313.175
322.2646,55289.685
322.4459,55284.72
322.6272,55275.245
322.8085,55255.67
322.9898,55282.08
323.1711,55267.885
323.3523,55262.165
323.5335,55245.875
323.7147,55390.82
323.8959,55563.805
324.0771,55634.95
324.2582,55629.905
324.4393,55656.02
324.6204,55701.57
324.8015,55720.28
324.9826,55812.93
325.1637,55952.785
325.3447,55973.16
325.5257,55969.09
325.7067,55945.565
325.8877,55774.725
326.0686,55698.31
326.2496,55744.23
326.4305,55719.355
326.6114,55790.195
326.7922,55886.225
326.9731,55958.675
327.1539,55988.19
327.3347,56057.17
327.5155,56100.94
327.6963,56200.24
327.8771,56191.725
328.0578,56065.55
328.2385,55883.355
328.4193,55904.755
328.5999,55923.27
328.7806,55912.445
328.9613,55990.225
329.1419,56015.365
329.3225,56079.3
329.5031,56030.635
329.6837,55984.48
329.8642,55951.375
330.0447,55944.855
330.2252,55909.675
330.4057,55854.025
330.5862,55819.8
330.7667,55832.385
330.9471,55863.465
331.1275,55967.15
331.3079,56021.43
331.4883,56161.235
331.6687,56180.965
331.849,55969.92
332.0293,55849.155
332.2096,55811.445
332.3899,55836.345
332.5702,55940.97
332.7504,56023.94
332.9306,56099.04
333.1108,56034.475
333.291,55929.7
333.4712,55906.46
333.6514,55931.695
333.8315,55918.21
334.0116,55933.295
334.1917,56014.33
334.3717,56106.35
334.5518,56138.415
334.7318,56043.66
334.9119,56003.8
335.0918,56052.01
335.2718,56108.825
335.4518,56148.415
335.6317,56176.615
335.8116,56250.4
335.9915,56152.065
336.1714,55958.06
336.3513,55939.01
336.5311,56018.2
336.7109,56121.855
336.8907,56140.53
337.0705,55948.4
337.2502,55736.45
337.43,55683.87
337.6097,55632.22
337.7894,55634.75
337.9691,55659.88
338.1488,55697.84
338.3284,55764.37
338.508,55900.515
338.6877,56042.565
338.8672,56051.17
339.0468,55966.51
339.2263,55883.88
339.4059,56221.165
339.5854,56685.08
339.7649,56262.87
339.9443,55932.155
340.1238,55856.02
340.3032,55870.275
340.4826,55886.77
340.662,55765.44
340.8414,55641.865
341.0207,55670.73
341.2001,55683.265
341.3794,55664.84
341.5587,55739.965
341.738,55801.055
341.9172,55823.815
342.0965,55817.195
342.2757,55655.505
342.4549,55454.085
342.6341,55490.42
342.8132,55529.525
342.9923,55746.685
343.1715,55965.96
343.3506,55940.9
343.5296,55648.355
343.7087,55495.865
343.8878,55437.62
344.0668,55410.545
344.2458,55395.17
344.4248,55301.875
344.6037,55286.42
344.7827,55352.62
344.9616,55338.305
345.1405,55356.265
345.3194,55345.46
345.4982,55276.645
345.6771,55200.355
345.8559,55184.355
346.0347,55170.07
346.2135,55136.42
346.3923,55121.725
346.571,55052.685
346.7498,55014.8
346.9285,55117.14
347.1071,55051.875
347.2859,54923.405
347.4645,54957.395
347.6431,55000.255
347.8217,55022.14
348.0003,54943.69
348.1789,54936.875
348.3574,54901.745
348.5359,54826.835
348.7145,54742.945
348.893,54768.52
349.0714,54761.95
349.2499,54630.77
349.4283,54522.605
349.6068,54409.665
349.7852,54371.45
349.9635,54439.39
350.1419,54443.87
350.3202,54395.52
350.4985,54273.225
350.6768,54165.0
350.8551,54109.855
351.0334,54076.165
351.2116,54044.255
351.3898,54048.08
351.568,53963.785
351.7462,53977.74
351.9243,53947.445
352.1025,53832.68
352.2806,53726.48
352.4587,53679.755
352.6368,53597.67
352.8148,53519.09
352.9929,53489.28
353.1709,53539.24
353.3489,53535.825
353.5268,53469.835
353.7048,53394.29
353.8828,53347.14
354.0607,53264.275
354.2386,53246.465
354.4165,53198.42
354.5943,53151.32
354.7722,53145.14
354.95,53238.77
355.1278,53238.695
355.3056,53080.455
355.4833,52875.605
355.6611,52703.875
355.8388,52559.325
356.0165,52518.245
356.1942,52577.955
356.3719,52670.84
356.5495,52592.54
356.7271,52481.17
356.9047,52451.26
357.0823,52433.505
357.2599,52472.81
357.4374,52417.74
357.6149,52271.355
357.7924,52125.83
357.9699,52091.5
358.1474,52009.705
358.3248,51866.13
358.5023,51812.23
358.6797,51689.35
358.8571,51622.61
359.0344,51596.35
359.2118,51513.665
359.3891,51553.61
359.5664,51447.315
359.7437,51398.21
359.9209,51367.595
360.0982,51255.165
360.2754,51018.215
360.4526,51043.95
360.6298,51024.08
360.807,50964.54
360.9841,50920.245
361.1613,51014.455
361.3383,51374.36
361.5154,51369.61
361.6925,51370.39
361.8695,51207.705
362.0466,50989.11
362.2236,50791.195
362.4005,50602.22
362.5775,50379.65
362.7545,50272.905
362.9314,50142.1
363.1083,50179.61
363.2852,50726.705
363.462,50799.395
363.6389,50494.38
363.8157,50196.8
363.9925,49923.325
364.1693,49773.665
364.346,49630.455
364.5228,49718.57
364.6996,49971.665
364.8762,49991.58
365.0529,50078.69
365.2296,50321.505
365.4062,50203.62
365.5829,50049.61
365.7595,50057.24
365.9361,49995.72
366.1126,49903.33
366.2892,51016.125
366.4657,52759.815
366.6422,53261.025
366.8186,52086.98
366.9951,51725.96
367.1716,51075.49
367.348,51905.775
367.5244,52563.13
367.7008,51482.575
367.8772,50594.995
368.0535,50618.225
368.2298,52697.31
368.4061,54228.29
368.5824,53329.815
368.7586,51963.855
368.9349,51322.69
369.1111,50297.195
369.2873,49456.025
369.4635,49342.06
369.6396,49326.155
369.8158,49398.81
369.9919,50149.655
370.168,51395.98
370.3441,51440.18
370.5202,50135.245
370.6962,49210.19
370.8722,48817.0
371.0482,48813.25
371.2242,49077.575
371.4002,49663.025
371.5761,49869.27
371.752,49456.095
371.9279,49390.1
372.1038,49440.29
372.2796,49300.35
372.4555,49234.49
372.6313,49274.565
372.8071,48992.485
372.9829,48887.095
373.1586,49258.93
373.3344,49313.845
373.5101,48771.91
373.6858,48636.015
373.8615,48488.575
374.0371,48749.005
374.2127,49279.465
374.3884,49010.345
374.564,48617.425
374.7395,48439.695
374.9151,48441.41
375.0906,49179.27
375.2661,50044.375
375.4416,49514.015
375.6171,49341.85
375.7925,49437.105
375.968,49501.22
376.1434,49337.265
376.3188,49268.19
376.4941,49251.79
376.6695,49371.305
376.8448,49568.36
377.0201,49942.045
377.1954,50258.27
377.3707,49968.515
377.5459,50214.255
377.7212,50962.865
377.8964,52153.29
378.0715,52546.34
378.2467,52103.58
378.4218,51414.39
378.597,50400.35
378.7721,50194.03
378.9472,50404.89
379.1222,52449.24
379.2973,53225.78
379.4723,53577.725
379.6473,56477.48
379.8223,57938.02
379.9972,55140.11
380.1722,53238.7
380.3471,53047.685
380.522,51639.105
380.6969,50542.825
380.8717,50785.655
381.0466,50679.035
381.2214,51174.14
381.3962,51771.425
381.571,51051.725
381.7457,50513.295
381.9204,50585.825
382.0952,50420.85
382.2699,50786.445
382.4445,51671.97
382.6192,52306.68
382.7938,53027.0
382.9685,53698.32
383.1431,52965.06
383.3176,51447.965
383.4922,50523.855
383.6667,50980.495
383.8412,50912.57
384.0157,50528.7
384.1902,50731.19
384.3646,50753.265
384.5391,50836.31
384.7134,51963.505
384.8878,54204.02
385.0622,55795.725
385.2365,53806.18
385.4109,51820.225
385.5852,51436.53
385.7594,53239.15
385.9337,56913.665
386.1079,58581.965
386.2822,60044.72
386.4564,59496.58
386.6306,55988.355
386.8047,56146.43
386.9789,57765.625
387.153,59970.975
387.3271,60387.275
387.5012,57403.805
387.6752,56732.93
387.8492,58206.535
388.0233,58330.22
388.1972,55308.68
388.3712,54391.005
388.5452,54630.17
388.7191,55963.745
388.893,59140.045
389.0669,59026.275
389.2408,53837.87
389.4146,50963.805
389.5884,49920.515
389.7623,50239.09
389.9361,50804.215
390.1098,50504.855
390.2835,50460.59
390.4573,50330.91
390.631,50320.73
390.8047,50664.25
390.9784,51011.565
391.152,50579.265
391.3256,50377.135
391.4992,50284.695
391.6728,50464.665
391.8464,51646.815
392.0199,51702.19
392.1934,50733.38
392.3669,50842.835
392.5403,51919.65
392.7138,52934.21
392.8873,53663.83
393.0607,52926.415
393.2341,52381.625
393.4074,52442.18
393.5808,51831.725
393.7542,51835.615
393.9274,52161.015
394.1007,51709.82
394.274,53262.885
394.4472,54527.66
394.6205,56053.445
394.7937,57151.315
394.9668,57481.87
395.14,56585.425
395.3131,53614.8
395.4863,51649.455
395.6594,51618.36
395.8325,51635.655
396.0055,52393.93
396.1786,53119.495
396.3516,53770.945
396.5246,52582.04
396.6975,50918.925
396.8705,50954.195
397.0434,53333.015
397.2163,52612.375
397.3892,51780.325
397.5621,52171.66
397.735,53746.56
397.9077,55224.92
398.0806,55246.37
398.2534,56417.425
398.4261,57461.035
398.5989,55002.105
398.7716,55447.495
398.9443,56818.29
399.117,60991.845
399.2896,61865.085
399.4623,59102.505
399.6349,55620.335
399.8075,55915.285
399.9801,53988.42
400.1526,52772.485
400.3252,51988.115
400.4977,52230.435
400.6702,53150.8
400.8427,51452.87
401.0151,50629.345
401.1875,49649.9
401.36,49500.15
401.5323,49350.795
401.7047,48825.535
401.877,49266.815
402.0494,49837.1
402.2216,50805.33
402.394,50860.77
402.5662,50992.505
402.7385,53637.525
402.9107,53780.14
403.0829,51872.33
403.2551,50709.79
403.4272,50079.75
403.5994,50421.36
403.7715,50829.1
403.9436,51669.515
404.1156,51406.425
