Timestamp,02/26/2024 23:05:16
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3078.175
218.2508,3147.38
218.442,3213.725
218.6332,3287.13
218.8244,3357.525
219.0156,3435.43
219.2067,3518.635
219.3979,3600.505
219.589,3686.39
219.7801,3772.55
219.9712,3864.65
220.1623,3955.65
220.3533,4054.925
220.5444,4154.505
220.7354,4255.075
220.9264,4358.185
221.1174,4471.115
221.3083,4583.83
221.4993,4692.025
221.6902,4802.815
221.8812,4926.355
222.0721,5051.305
222.263,5177.78
222.4538,5307.09
222.6447,5440.34
222.8355,5579.165
223.0264,5716.97
223.2172,5855.215
223.408,6004.215
223.5987,6155.48
223.7895,6300.24
223.9802,6463.09
224.1709,6620.895
224.3616,6786.275
224.5524,6953.4
224.743,7119.715
224.9337,7287.815
225.1243,7473.585
225.315,7650.825
225.5056,7824.755
225.6962,8009.165
225.8867,8197.09
226.0773,8386.555
226.2678,8577.69
226.4584,8779.71
226.6489,8975.89
226.8394,9169.62
227.0298,9377.88
227.2203,9596.53
227.4108,9824.735
227.6012,10045.1
227.7916,10257.47
227.982,10479.89
228.1723,10699.425
228.3627,10930.025
228.5531,11160.745
228.7434,11386.74
228.9337,11628.205
229.124,11875.605
229.3143,12120.92
229.5045,12392.025
229.6948,12656.685
229.885,12928.67
230.0752,13205.25
230.2654,13478.705
230.4556,13753.125
230.6457,14022.515
230.8358,14295.205
231.026,14574.455
231.2161,14849.195
231.4062,15133.28
231.5963,15406.7
231.7863,15698.305
231.9764,16005.27
232.1664,16314.585
232.3564,16632.215
232.5464,16942.235
232.7364,17257.345
232.9263,17559.455
233.1163,17878.475
233.3062,18210.73
233.4961,18565.24
233.686,18884.195
233.8758,19180.015
234.0657,19486.035
234.2555,19826.705
234.4454,20155.5
234.6352,20485.85
234.825,20815.565
235.0147,21132.44
235.2045,21458.795
235.3942,21785.555
235.5839,22112.31
235.7737,22429.075
235.9633,22753.28
236.153,23107.475
236.3427,23453.11
236.5323,23788.42
236.7219,24106.285
236.9115,24397.025
237.1011,24705.105
237.2907,25049.535
237.4803,25393.42
237.6698,25714.315
237.8593,26042.54
238.0488,26368.46
238.2383,26702.005
238.4278,27023.275
238.6172,27386.715
238.8066,27715.455
238.9961,28049.175
239.1855,28402.41
239.3748,28720.39
239.5642,29026.25
239.7536,29361.39
239.9429,29684.47
240.1322,29976.56
240.3215,30292.795
240.5108,30609.555
240.7001,30939.925
240.8893,31250.92
241.0786,31558.525
241.2677,31852.49
241.457,32191.455
241.6461,32439.9
241.8353,32703.0
242.0244,32976.535
242.2136,33247.96
242.4027,33532.86
242.5918,33801.075
242.7809,34049.46
242.9699,34213.675
243.159,34403.415
243.348,34741.645
243.537,35090.615
243.726,35371.925
243.915,35621.815
244.1039,35865.88
244.2929,36025.005
244.4818,36140.24
244.6707,36406.625
244.8596,36748.29
245.0485,37063.085
245.2373,37371.55
245.4262,37652.325
245.615,37892.27
245.8038,38105.995
245.9926,38353.265
246.1814,38584.69
246.3701,38615.535
246.5589,38689.095
246.7476,38942.47
246.9363,39276.18
247.1249,39550.58
247.3136,39820.41
247.5023,40065.5
247.6909,40339.125
247.8795,40566.235
248.0681,40801.57
248.2567,41034.15
248.4453,41262.455
248.6338,41456.86
248.8224,41533.31
249.0109,41460.815
249.1994,41628.37
249.3878,41924.975
249.5763,42180.98
249.7648,42408.52
249.9532,42622.485
250.1416,42882.67
250.33,43133.95
250.5183,43373.17
250.7067,43545.425
250.8951,43713.945
251.0834,43863.295
251.2717,44012.805
251.46,44141.27
251.6483,44271.2
251.8365,44342.545
252.0247,44291.165
252.213,44436.585
252.4012,44636.65
252.5894,44878.7
252.7775,45040.01
252.9657,45170.255
253.1538,45362.305
253.3419,45508.825
253.53,45601.825
253.7181,45720.23
253.9062,45847.04
254.0942,45947.49
254.2823,46025.815
254.4703,46104.31
254.6583,46201.23
254.8463,46297.51
255.0342,46329.075
255.2222,46366.13
255.4101,46348.205
255.598,46306.185
255.7859,46411.455
255.9738,46588.58
256.1616,46753.685
256.3495,46930.485
256.5373,47056.805
256.7251,47243.96
256.9129,47336.94
257.1006,47423.145
257.2884,47542.675
257.4761,47680.705
257.6638,47765.83
257.8515,47782.125
258.0392,47836.74
258.2269,47871.315
258.4146,47904.93
258.6022,47957.145
258.7898,47954.665
258.9774,47971.685
259.165,48046.63
259.3525,48104.95
259.5401,48124.415
259.7276,48218.58
259.9151,48292.125
260.1026,48330.125
260.2901,48397.41
260.4776,48456.475
260.665,48592.275
260.8524,48706.935
261.0398,48822.045
261.2272,48862.22
261.4146,48842.755
261.6019,48904.69
261.7893,48972.555
261.9766,48994.995
262.1639,49055.99
262.3512,49031.01
262.5384,49021.91
262.7257,49026.855
262.9129,49054.08
263.1001,49070.89
263.2873,49153.25
263.4745,49190.14
263.6617,49097.095
263.8488,49120.39
264.0359,49151.17
264.2231,49164.79
264.4101,49178.115
264.5972,49205.915
264.7842,49224.34
264.9713,49235.15
265.1583,49229.39
265.3453,49242.695
265.5323,49275.285
265.7193,49308.145
265.9062,49368.805
266.0931,49389.12
266.2801,49388.38
266.4669,49438.865
266.6538,49478.46
266.8407,49531.185
267.0276,49497.87
267.2143,49476.06
267.4012,49503.795
267.588,49424.985
267.7747,49418.735
267.9615,49423.64
268.1482,49413.865
268.3349,49429.86
268.5217,49414.07
268.7083,49355.235
268.895,49338.905
269.0817,49388.5
269.2682,49377.955
269.4549,49312.76
269.6415,49209.535
269.8281,49192.415
270.0146,49239.185
270.2012,49263.395
270.3877,49300.185
270.5742,49306.28
270.7607,49302.465
270.9472,49308.49
271.1336,49303.51
271.32,49263.35
271.5065,49242.085
271.6929,49237.16
271.8792,49280.53
272.0656,49277.71
272.252,49304.515
272.4383,49317.655
272.6246,49307.03
272.8109,49294.315
272.9972,49386.02
273.1835,49431.23
273.3697,49476.085
273.5559,49506.81
273.7421,49524.575
273.9283,49531.195
274.1145,49534.385
274.3007,49555.67
274.4868,49595.325
274.6729,49676.8
274.859,49695.995
275.0451,49716.72
275.2311,49612.43
275.4172,49661.01
275.6032,49720.93
275.7892,49794.105
275.9752,49814.665
276.1612,49874.345
276.3472,49843.43
276.5331,49851.75
276.719,49875.145
276.9049,49898.43
277.0908,49875.58
277.2767,49899.175
277.4625,49941.735
277.6484,49952.62
277.8342,49930.995
278.02,49967.145
278.2057,50036.45
278.3915,50121.56
278.5772,50150.95
278.763,50129.11
278.9487,50216.695
279.1343,50302.445
279.32,50326.31
279.5057,50293.49
279.6913,50207.28
279.877,50222.245
280.0625,50248.585
280.2481,50218.875
280.4337,50202.605
280.6192,50301.365
280.8048,50387.92
280.9903,50387.285
281.1758,50356.325
281.3612,50320.315
281.5467,50346.465
281.7321,50436.54
281.9175,50501.395
282.1029,50518.95
282.2884,50567.455
282.4737,50533.0
282.6591,50517.765
282.8444,50544.675
283.0297,50572.215
283.215,50614.47
283.4002,50646.005
283.5855,50624.66
283.7707,50550.825
283.956,50563.145
284.1412,50582.205
284.3264,50667.67
284.5115,50778.03
284.6967,50855.365
284.8818,50850.975
285.0669,50812.07
285.252,50857.935
285.4371,50924.325
285.6222,50917.205
285.8072,50928.61
285.9922,50940.775
286.1772,51028.09
286.3622,51116.075
286.5472,51105.72
286.7321,51089.42
286.9171,51187.035
287.102,51244.22
287.2869,51345.195
287.4717,51486.545
287.6566,51539.265
287.8415,51597.125
288.0263,51638.355
288.2111,51590.11
288.3959,51551.82
288.5806,51603.945
288.7654,51669.495
288.9501,51850.46
289.1348,51932.675
289.3195,51980.665
289.5042,52064.37
289.6889,52185.645
289.8735,52148.13
290.0581,52173.19
290.2428,52139.995
290.4273,52207.815
290.6119,52342.74
290.7965,52389.15
290.981,52455.865
291.1655,52507.225
291.35,52443.295
291.5345,52419.92
291.719,52491.525
291.9034,52575.355
292.0878,52714.995
292.2722,52776.765
292.4566,52782.08
292.641,52870.11
292.8253,52925.25
293.0096,52957.525
293.194,53050.905
293.3783,53111.655
293.5626,53221.61
293.7468,53298.395
293.9311,53364.11
294.1153,53339.685
294.2995,53257.235
294.4837,53223.92
294.6678,53221.915
294.852,53249.54
295.0361,53346.175
295.2202,53433.92
295.4043,53549.325
295.5884,53603.925
295.7725,53663.37
295.9565,53702.41
296.1405,53658.16
296.3246,53690.705
296.5085,53844.75
296.6925,53986.435
296.8764,54051.575
297.0603,54080.815
297.2443,54112.78
297.4282,54108.785
297.612,54104.535
297.7959,54110.43
297.9797,54147.67
298.1635,54139.69
298.3474,54302.065
298.5311,54451.835
298.7149,54431.855
298.8987,54394.905
299.0823,54411.665
299.2661,54391.935
299.4498,54308.67
299.6334,54384.005
299.8171,54474.245
300.0007,54511.515
300.1843,54568.11
300.368,54612.635
300.5515,54638.115
300.7351,54678.9
300.9186,54726.195
301.1021,54724.655
301.2857,54791.995
301.4691,54847.185
301.6526,54958.38
301.8361,54960.785
302.0195,54956.015
302.2029,54997.975
302.3863,55065.88
302.5697,55074.065
302.753,55164.775
302.9364,55269.9
303.1197,55412.255
303.303,55459.31
303.4863,55442.55
303.6696,55359.385
303.8528,55326.605
304.036,55353.095
304.2192,55450.035
304.4024,55497.055
304.5856,55479.585
304.7688,55532.53
304.9519,55600.935
305.135,55637.155
305.3181,55667.525
305.5012,55705.95
305.6842,55797.405
305.8673,55857.79
306.0504,55840.005
306.2333,55763.485
306.4163,55792.255
306.5993,55808.42
306.7822,55875.55
306.9652,55956.36
307.1481,55953.435
307.331,55964.985
307.5139,55980.425
307.6967,55970.745
307.8796,55985.29
308.0624,56032.96
308.2452,56010.235
308.428,55995.52
308.6107,56057.84
308.7935,56059.04
308.9762,56086.36
309.1589,56127.69
309.3416,56160.04
309.5243,56173.455
309.7069,56210.06
309.8896,56216.02
310.0721,56227.38
310.2548,56278.98
310.4373,56312.19
310.6199,56404.83
310.8024,56410.405
310.985,56447.29
311.1674,56392.26
311.3499,56346.15
311.5324,56408.33
311.7148,56528.835
311.8973,56514.025
312.0797,56538.265
312.2621,56614.76
312.4445,56594.405
312.6268,56576.355
312.8091,56629.37
312.9915,56586.435
313.1738,56589.645
313.356,56553.455
313.5383,56526.375
313.7206,56566.74
313.9027,56534.29
314.085,56553.26
314.2672,56608.215
314.4493,56663.405
314.6314,56733.135
314.8136,56800.075
314.9957,56767.06
315.1778,56728.72
315.3598,56766.67
315.5419,56818.585
315.724,56861.125
315.9059,56872.975
316.088,56882.64
316.2699,56969.595
316.4519,57009.88
316.6338,56975.54
316.8157,56871.675
316.9977,56880.695
317.1795,56969.005
317.3614,57066.11
317.5432,57150.605
317.7251,57176.375
317.9069,57083.815
318.0887,57048.48
318.2704,57006.83
318.4522,57035.15
318.6339,57114.295
318.8156,57259.575
318.9973,57244.2
319.179,57315.0
319.3607,57403.265
319.5423,57474.105
319.7239,57484.155
319.9055,57460.6
320.0871,57494.32
320.2687,57522.03
320.4502,57503.95
320.6317,57434.82
320.8132,57510.695
320.9947,57581.915
321.1761,57634.69
321.3576,57652.96
321.5391,57662.99
321.7205,57709.17
321.9019,57735.325
322.0832,57729.23
322.2646,57715.945
322.4459,57716.04
322.6272,57720.01
322.8085,57729.01
322.9898,57739.75
323.1711,57712.39
323.3523,57719.855
323.5335,57709.78
323.7147,57869.49
323.8959,58035.75
324.0771,58107.635
324.2582,58110.765
324.4393,58141.06
324.6204,58203.985
324.8015,58225.45
324.9826,58328.61
325.1637,58472.635
325.3447,58478.585
325.5257,58480.19
325.7067,58448.605
325.8877,58278.195
326.0686,58212.425
326.2496,58258.66
326.4305,58235.11
326.6114,58308.63
326.7922,58390.675
326.9731,58473.085
327.1539,58534.085
327.3347,58613.595
327.5155,58663.335
327.6963,58772.34
327.8771,58785.845
328.0578,58653.115
328.2385,58472.735
328.4193,58490.425
328.5999,58523.275
328.7806,58510.985
328.9613,58559.245
329.1419,58561.94
329.3225,58625.13
329.5031,58587.68
329.6837,58545.93
329.8642,58517.185
330.0447,58502.055
330.2252,58486.39
330.4057,58457.915
330.5862,58451.8
330.7667,58472.54
330.9471,58509.115
331.1275,58604.66
331.3079,58667.515
331.4883,58819.09
331.6687,58844.1
331.849,58623.285
332.0293,58489.415
332.2096,58471.355
332.3899,58513.705
332.5702,58602.125
332.7504,58685.83
332.9306,58781.055
333.1108,58725.755
333.291,58611.5
333.4712,58609.95
333.6514,58657.52
333.8315,58644.905
334.0116,58654.7
334.1917,58735.535
334.3717,58809.89
334.5518,58839.66
334.7318,58757.39
334.9119,58739.325
335.0918,58779.285
335.2718,58833.195
335.4518,58856.275
335.6317,58892.94
335.8116,58990.205
335.9915,58955.965
336.1714,58782.525
336.3513,58735.135
336.5311,58782.505
336.7109,58902.605
336.8907,58950.805
337.0705,58776.865
337.2502,58568.37
337.43,58495.825
337.6097,58421.58
337.7894,58408.5
337.9691,58466.81
338.1488,58511.43
338.3284,58558.62
338.508,58698.87
338.6877,58831.505
338.8672,58849.83
339.0468,58766.815
339.2263,58713.1
339.4059,59058.63
339.5854,59526.66
339.7649,59130.77
339.9443,58759.465
340.1238,58662.39
340.3032,58681.805
340.4826,58703.215
340.662,58600.3
340.8414,58494.645
341.0207,58517.01
341.2001,58540.87
341.3794,58534.85
341.5587,58621.04
341.738,58662.37
341.9172,58665.915
342.0965,58655.515
342.2757,58522.315
342.4549,58324.035
342.6341,58344.99
342.8132,58400.695
342.9923,58600.42
343.1715,58817.075
343.3506,58845.6
343.5296,58545.16
343.7087,58400.865
343.8878,58348.83
344.0668,58365.46
344.2458,58373.7
344.4248,58268.16
344.6037,58235.0
344.7827,58276.955
344.9616,58232.59
345.1405,58243.315
345.3194,58250.58
345.4982,58170.4
345.6771,58096.865
345.8559,58093.29
346.0347,58111.195
346.2135,58072.95
346.3923,58050.19
346.571,57981.935
346.7498,57936.205
346.9285,58024.885
347.1071,57956.945
347.2859,57844.655
347.4645,57913.015
347.6431,57978.905
347.8217,57985.065
348.0003,57884.92
348.1789,57875.25
348.3574,57851.215
348.5359,57779.34
348.7145,57677.365
348.893,57711.68
349.0714,57730.805
349.2499,57607.18
349.4283,57485.125
349.6068,57375.52
349.7852,57338.87
349.9635,57366.515
350.1419,57351.36
350.3202,57292.58
350.4985,57172.745
350.6768,57084.925
350.8551,57023.51
351.0334,57007.765
351.2116,56982.72
351.3898,57007.87
351.568,56912.71
351.7462,56899.945
351.9243,56857.25
352.1025,56773.675
352.2806,56687.955
352.4587,56663.855
352.6368,56609.17
352.8148,56488.815
352.9929,56421.755
353.1709,56475.095
353.3489,56469.075
353.5268,56385.27
353.7048,56291.89
353.8828,56244.495
354.0607,56157.68
354.2386,56152.9
354.4165,56096.065
354.5943,56047.525
354.7722,56041.825
354.95,56130.835
355.1278,56129.08
355.3056,55994.155
355.4833,55791.15
355.6611,55625.11
355.8388,55488.265
356.0165,55433.465
356.1942,55489.605
356.3719,55578.465
356.5495,55537.715
356.7271,55454.335
356.9047,55435.695
357.0823,55430.445
357.2599,55444.84
357.4374,55370.6
357.6149,55199.19
357.7924,55058.935
357.9699,55051.705
358.1474,55016.125
358.3248,54869.58
358.5023,54814.3
358.6797,54691.11
358.8571,54598.95
359.0344,54541.09
359.2118,54414.605
359.3891,54436.77
359.5664,54317.57
359.7437,54253.255
359.9209,54214.375
360.0982,54093.53
360.2754,53884.035
360.4526,53953.675
360.6298,53943.01
360.807,53882.15
360.9841,53853.945
361.1613,53916.9
361.3383,54285.965
361.5154,54259.655
361.6925,54266.63
361.8695,54160.475
362.0466,53952.005
362.2236,53701.175
362.4005,53479.55
362.5775,53208.145
362.7545,53066.605
362.9314,52950.205
363.1083,53053.805
363.2852,53633.03
363.462,53719.185
363.6389,53383.585
363.8157,53058.555
363.9925,52726.5
364.1693,52569.525
364.346,52447.06
364.5228,52554.655
364.6996,52827.935
364.8762,52867.84
365.0529,52935.795
365.2296,53154.595
365.4062,53018.445
365.5829,52843.46
365.7595,52835.705
365.9361,52773.84
366.1126,52654.595
366.2892,53790.7
366.4657,55628.42
366.6422,56195.96
366.8186,55002.955
366.9951,54663.78
367.1716,53938.77
367.348,54751.44
367.5244,55476.81
367.7008,54361.39
367.8772,53508.44
368.0535,53460.955
368.2298,55592.67
368.4061,57174.105
368.5824,56345.23
368.7586,54961.21
368.9349,54293.565
369.1111,53146.575
369.2873,52253.775
369.4635,52112.315
369.6396,52086.13
369.8158,52144.375
369.9919,52878.125
370.168,54165.075
370.3441,54296.445
370.5202,53025.03
370.6962,52114.115
370.8722,51667.11
371.0482,51620.025
371.2242,51817.7
371.4002,52375.13
371.5761,52598.565
371.752,52208.055
371.9279,52218.82
372.1038,52333.58
372.2796,52200.37
372.4555,52051.06
372.6313,52068.445
372.8071,51786.27
372.9829,51656.065
373.1586,52052.485
373.3344,52178.33
373.5101,51692.605
373.6858,51575.69
373.8615,51355.67
374.0371,51537.275
374.2127,52061.475
374.3884,51842.64
374.564,51493.025
374.7395,51331.23
374.9151,51348.11
375.0906,52062.455
375.2661,52901.345
375.4416,52298.84
375.6171,52099.27
375.7925,52249.81
375.968,52364.855
376.1434,52168.66
376.3188,52090.08
376.4941,52063.615
376.6695,52178.27
376.8448,52384.3
377.0201,52775.93
377.1954,53083.67
377.3707,52767.9
377.5459,52997.085
377.7212,53745.555
377.8964,54973.135
378.0715,55385.35
378.2467,54916.265
378.4218,54224.895
378.597,53188.92
378.7721,53016.12
378.9472,53246.405
379.1222,55318.19
379.2973,56186.13
379.4723,56537.515
379.6473,59525.36
379.8223,61014.16
379.9972,58781.865
380.1722,56374.36
380.3471,56054.185
380.522,54552.67
380.6969,53401.17
380.8717,53644.31
381.0466,53483.115
381.2214,53971.58
381.3962,54699.035
381.571,53998.66
381.7457,53493.8
381.9204,53514.67
382.0952,53420.485
382.2699,53733.87
382.4445,54667.575
382.6192,55364.265
382.7938,56145.055
382.9685,56842.62
383.1431,56109.255
383.3176,54591.835
383.4922,53614.78
383.6667,54039.505
383.8412,53981.475
384.0157,53579.83
384.1902,53758.145
384.3646,53685.595
384.5391,53722.17
384.7134,54858.76
384.8878,57123.945
385.0622,58872.66
385.2365,56884.875
385.4109,54846.36
385.5852,54447.18
385.7594,56191.61
385.9337,59961.83
386.1079,61595.26
386.2822,63351.82
386.4564,63922.35
386.6306,61587.495
386.8047,59968.425
386.9789,60826.275
387.153,62972.94
387.3271,64481.325
387.5012,63131.465
387.6752,61544.04
387.8492,61733.835
388.0233,61991.835
388.1972,59462.715
388.3712,57563.34
388.5452,57666.09
388.7191,58991.27
388.893,61901.45
389.0669,62658.13
389.2408,58418.1
389.4146,53926.16
389.5884,52705.12
389.7623,52904.325
389.9361,53493.835
390.1098,53176.425
390.2835,53137.385
390.4573,53048.075
390.631,53040.885
390.8047,53348.885
390.9784,53634.285
391.152,53172.58
391.3256,52906.94
391.4992,52824.165
391.6728,52989.55
391.8464,54219.26
392.0199,54376.025
392.1934,53449.125
392.3669,53552.46
392.5403,54644.12
392.7138,55714.605
392.8873,56602.98
393.0607,55968.925
393.2341,55470.67
393.4074,55604.92
393.5808,54949.55
393.7542,54864.28
393.9274,55098.975
394.1007,54511.565
394.274,56051.395
394.4472,57380.545
394.6205,58860.085
394.7937,59931.0
394.9668,60306.96
395.14,59540.805
395.3131,56392.705
395.4863,54236.44
395.6594,54159.94
395.8325,54117.94
396.0055,54864.755
396.1786,55749.34
396.3516,56525.995
396.5246,55422.955
396.6975,53797.575
396.8705,53900.31
397.0434,56323.11
397.2163,55514.94
397.3892,54575.155
397.5621,54865.91
397.735,56303.035
397.9077,57718.805
398.0806,57679.41
398.2534,58808.365
398.4261,59939.035
398.5989,57525.32
398.7716,57907.015
398.9443,59159.745
399.117,62991.615
399.2896,64939.29
399.4623,63800.98
399.6349,60598.96
399.8075,58659.94
399.9801,56291.93
400.1526,54963.74
400.3252,54141.035
400.4977,54329.575
400.6702,55371.925
400.8427,53608.975
401.0151,52677.92
401.1875,51639.1
401.36,51376.16
401.5323,51232.275
401.7047,50676.725
401.877,51144.57
402.0494,51679.66
402.2216,52679.015
402.394,52760.795
402.5662,52874.74
402.7385,55562.195
402.9107,55741.715
403.0829,53858.235
403.2551,52787.59
403.4272,52106.595
403.5994,52354.615
403.7715,52655.715
403.9436,53458.88
404.1156,53212.635
