Timestamp,02/26/2024 07:04:23
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2959.215
218.2508,3027.45
218.442,3092.2
218.6332,3156.715
218.8244,3219.015
219.0156,3298.06
219.2067,3382.52
219.3979,3465.24
219.589,3548.11
219.7801,3632.8
219.9712,3719.385
220.1623,3809.57
220.3533,3901.975
220.5444,3988.7
220.7354,4089.34
220.9264,4189.475
221.1174,4299.78
221.3083,4405.145
221.4993,4508.84
221.6902,4614.43
221.8812,4736.525
222.0721,4859.935
222.263,4980.755
222.4538,5109.115
222.6447,5242.76
222.8355,5380.93
223.0264,5515.795
223.2172,5655.435
223.408,5802.585
223.5987,5947.52
223.7895,6097.255
223.9802,6249.72
224.1709,6401.015
224.3616,6562.755
224.5524,6726.725
224.743,6893.11
224.9337,7058.985
225.1243,7239.59
225.315,7408.595
225.5056,7572.365
225.6962,7730.675
225.8867,7876.605
226.0773,8016.595
226.2678,8233.03
226.4584,8475.525
226.6489,8668.04
226.8394,8865.935
227.0298,9104.765
227.2203,9334.09
227.4108,9561.64
227.6012,9776.065
227.7916,9987.55
227.982,10202.97
228.1723,10426.335
228.3627,10654.89
228.5531,10877.64
228.7434,11107.08
228.9337,11348.565
229.124,11593.4
229.3143,11836.53
229.5045,12102.22
229.6948,12360.025
229.885,12630.18
230.0752,12909.01
230.2654,13180.735
230.4556,13452.23
230.6457,13721.405
230.8358,13991.5
231.026,14266.805
231.2161,14533.255
231.4062,14815.49
231.5963,15088.6
231.7863,15378.465
231.9764,15680.145
232.1664,15991.26
232.3564,16306.49
232.5464,16611.52
232.7364,16925.28
232.9263,17228.67
233.1163,17551.815
233.3062,17878.925
233.4961,18228.995
233.686,18556.745
233.8758,18857.755
234.0657,19159.695
234.2555,19500.115
234.4454,19835.145
234.6352,20163.76
234.825,20494.805
235.0147,20807.53
235.2045,21132.63
235.3942,21457.365
235.5839,21796.655
235.7737,22118.42
235.9633,22444.51
236.153,22801.245
236.3427,23147.195
236.5323,23480.895
236.7219,23811.255
236.9115,24108.325
237.1011,24428.645
237.2907,24771.785
237.4803,25118.09
237.6698,25442.215
237.8593,25784.25
238.0488,26120.04
238.2383,26462.48
238.4278,26791.535
238.6172,27154.255
238.8066,27488.725
238.9961,27822.755
239.1855,28184.46
239.3748,28513.235
239.5642,28830.585
239.7536,29175.815
239.9429,29500.86
240.1322,29806.465
240.3215,30121.52
240.5108,30450.14
240.7001,30789.525
240.8893,31107.42
241.0786,31417.215
241.2677,31723.185
241.457,32063.765
241.6461,32317.22
241.8353,32591.815
242.0244,32879.25
242.2136,33153.54
242.4027,33450.59
242.5918,33726.55
242.7809,33983.945
242.9699,34141.465
243.159,34358.025
243.348,34717.83
243.537,35079.25
243.726,35374.845
243.915,35636.415
244.1039,35890.36
244.2929,36021.13
244.4818,36161.535
244.6707,36453.375
244.8596,36815.305
245.0485,37145.51
245.2373,37465.47
245.4262,37764.915
245.615,38023.07
245.8038,38236.435
245.9926,38501.615
246.1814,38717.855
246.3701,38727.225
246.5589,38824.32
246.7476,39110.39
246.9363,39454.075
247.1249,39713.895
247.3136,40004.425
247.5023,40276.665
247.6909,40565.92
247.8795,40803.155
248.0681,41033.765
248.2567,41280.64
248.4453,41503.955
248.6338,41713.36
248.8224,41762.02
249.0109,41695.8
249.1994,41920.115
249.3878,42224.08
249.5763,42495.155
249.7648,42733.05
249.9532,42963.635
250.1416,43244.665
250.33,43498.02
250.5183,43734.43
250.7067,43912.995
250.8951,44070.38
251.0834,44240.935
251.2717,44407.665
251.46,44552.915
251.6483,44696.83
251.8365,44753.065
252.0247,44697.76
252.213,44877.12
252.4012,45069.24
252.5894,45319.79
252.7775,45462.975
252.9657,45576.955
253.1538,45807.955
253.3419,45989.59
253.53,46092.125
253.7181,46229.84
253.9062,46339.795
254.0942,46444.16
254.2823,46526.365
254.4703,46606.825
254.6583,46705.44
254.8463,46803.71
255.0342,46845.21
255.2222,46891.095
255.4101,46872.275
255.598,46842.51
255.7859,46971.3
255.9738,47144.51
256.1616,47316.0
256.3495,47500.51
256.5373,47627.38
256.7251,47811.725
256.9129,47914.255
257.1006,48005.455
257.2884,48119.83
257.4761,48247.315
257.6638,48317.4
257.8515,48334.08
258.0392,48391.385
258.2269,48436.99
258.4146,48489.745
258.6022,48554.68
258.7898,48552.65
258.9774,48549.86
259.165,48622.77
259.3525,48688.27
259.5401,48715.105
259.7276,48808.185
259.9151,48877.125
260.1026,48924.93
260.2901,49022.91
260.4776,49111.305
260.665,49256.005
260.8524,49372.89
261.0398,49478.07
261.2272,49495.835
261.4146,49478.815
261.6019,49530.37
261.7893,49605.585
261.9766,49649.87
262.1639,49720.98
262.3512,49714.495
262.5384,49710.105
262.7257,49705.015
262.9129,49719.74
263.1001,49717.26
263.2873,49790.855
263.4745,49819.905
263.6617,49718.255
263.8488,49723.99
264.0359,49776.57
264.2231,49780.45
264.4101,49797.005
264.5972,49804.705
264.7842,49807.8
264.9713,49806.55
265.1583,49800.45
265.3453,49827.92
265.5323,49876.365
265.7193,49924.455
265.9062,49995.355
266.0931,50006.17
266.2801,49988.825
266.4669,50024.365
266.6538,50058.015
266.8407,50077.74
267.0276,50029.87
267.2143,49975.245
267.4012,50005.11
267.588,49921.305
267.7747,49909.885
267.9615,49893.205
268.1482,49852.48
268.3349,49849.615
268.5217,49822.815
268.7083,49776.105
268.895,49789.465
269.0817,49853.77
269.2682,49853.315
269.4549,49810.705
269.6415,49741.51
269.8281,49728.41
270.0146,49781.875
270.2012,49801.53
270.3877,49821.375
270.5742,49810.15
270.7607,49800.0
270.9472,49796.78
271.1336,49768.26
271.32,49734.455
271.5065,49713.72
271.6929,49709.86
271.8792,49763.855
272.0656,49770.265
272.252,49804.365
272.4383,49818.82
272.6246,49796.345
272.8109,49791.195
272.9972,49871.72
273.1835,49922.51
273.3697,49946.925
273.5559,49962.32
273.7421,49973.44
273.9283,49961.505
274.1145,49962.335
274.3007,49978.365
274.4868,49989.175
274.6729,50038.495
274.859,50047.865
275.0451,50050.205
275.2311,49945.275
275.4172,50004.18
275.6032,50068.15
275.7892,50146.015
275.9752,50180.545
276.1612,50250.93
276.3472,50222.985
276.5331,50224.07
276.719,50237.87
276.9049,50268.045
277.0908,50245.175
277.2767,50261.405
277.4625,50302.125
277.6484,50291.835
277.8342,50234.27
278.02,50233.005
278.2057,50277.73
278.3915,50337.86
278.5772,50330.92
278.763,50305.0
278.9487,50392.545
279.1343,50489.975
279.32,50515.78
279.5057,50516.555
279.6913,50433.475
279.877,50451.185
280.0625,50495.08
280.2481,50479.66
280.4337,50484.025
280.6192,50588.32
280.8048,50675.96
280.9903,50675.7
281.1758,50653.255
281.3612,50608.535
281.5467,50618.42
281.7321,50710.99
281.9175,50761.3
282.1029,50801.625
282.2884,50847.29
282.4737,50824.605
282.6591,50788.295
282.8444,50821.11
283.0297,50833.79
283.215,50863.28
283.4002,50893.1
283.5855,50873.93
283.7707,50811.44
283.956,50825.325
284.1412,50844.61
284.3264,50921.56
284.5115,51032.34
284.6967,51102.585
284.8818,51093.48
285.0669,51042.21
285.252,51070.865
285.4371,51128.73
285.6222,51135.655
285.8072,51154.7
285.9922,51182.055
286.1772,51267.17
286.3622,51357.115
286.5472,51339.025
286.7321,51296.225
286.9171,51392.105
287.102,51453.405
287.2869,51560.245
287.4717,51693.895
287.6566,51756.39
287.8415,51814.58
288.0263,51855.985
288.2111,51802.805
288.3959,51760.245
288.5806,51806.44
288.7654,51860.445
288.9501,52033.24
289.1348,52118.845
289.3195,52192.58
289.5042,52274.87
289.6889,52390.835
289.8735,52344.445
290.0581,52359.02
290.2428,52329.685
290.4273,52393.21
290.6119,52510.985
290.7965,52568.01
290.981,52639.675
291.1655,52697.695
291.35,52635.695
291.5345,52624.39
291.719,52688.26
291.9034,52760.265
292.0878,52893.945
292.2722,52943.08
292.4566,52949.875
292.641,53037.465
292.8253,53110.925
293.0096,53149.69
293.194,53244.72
293.3783,53321.005
293.5626,53427.08
293.7468,53481.54
293.9311,53536.995
294.1153,53511.9
294.2995,53420.535
294.4837,53395.47
294.6678,53385.955
294.852,53436.51
295.0361,53549.315
295.2202,53651.275
295.4043,53769.1
295.5884,53794.795
295.7725,53841.615
295.9565,53869.01
296.1405,53804.35
296.3246,53831.785
296.5085,54014.62
296.6925,54174.46
296.8764,54250.385
297.0603,54294.165
297.2443,54335.895
297.4282,54332.64
297.612,54322.1
297.7959,54305.305
297.9797,54321.67
298.1635,54303.06
298.3474,54471.48
298.5311,54625.585
298.7149,54630.33
298.8987,54607.675
299.0823,54645.435
299.2661,54631.075
299.4498,54554.075
299.6334,54620.53
299.8171,54694.585
300.0007,54694.38
300.1843,54751.115
300.368,54814.48
300.5515,54852.435
300.7351,54912.255
300.9186,54971.12
301.1021,54996.655
301.2857,55064.33
301.4691,55129.06
301.6526,55213.995
301.8361,55199.295
302.0195,55176.12
302.2029,55203.935
302.3863,55281.115
302.5697,55302.88
302.753,55412.705
302.9364,55545.065
303.1197,55689.27
303.303,55736.35
303.4863,55717.36
303.6696,55632.5
303.8528,55606.985
304.036,55607.64
304.2192,55680.255
304.4024,55730.16
304.5856,55729.865
304.7688,55809.74
304.9519,55883.535
305.135,55928.53
305.3181,55965.945
305.5012,56014.98
305.6842,56111.045
305.8673,56162.33
306.0504,56139.545
306.2333,56054.94
306.4163,56084.515
306.5993,56097.4
306.7822,56183.065
306.9652,56266.195
307.1481,56262.665
307.331,56284.71
307.5139,56304.395
307.6967,56301.13
307.8796,56323.175
308.0624,56372.68
308.2452,56327.32
308.428,56320.17
308.6107,56365.935
308.7935,56366.23
308.9762,56401.19
309.1589,56467.31
309.3416,56502.79
309.5243,56529.16
309.7069,56568.38
309.8896,56564.28
310.0721,56588.65
310.2548,56632.34
310.4373,56679.08
310.6199,56767.0
310.8024,56769.44
310.985,56813.075
311.1674,56767.91
311.3499,56725.205
311.5324,56798.86
311.7148,56926.805
311.8973,56916.67
312.0797,56948.11
312.2621,56999.685
312.4445,56979.485
312.6268,56965.13
312.8091,57019.42
312.9915,56969.995
313.1738,56974.325
313.356,56956.525
313.5383,56944.125
313.7206,56988.495
313.9027,56955.285
314.085,56987.83
314.2672,57036.225
314.4493,57087.25
314.6314,57163.72
314.8136,57230.365
314.9957,57198.755
315.1778,57168.235
315.3598,57204.245
315.5419,57258.67
315.724,57307.815
315.9059,57329.35
316.088,57331.265
316.2699,57421.75
316.4519,57469.195
316.6338,57433.985
316.8157,57341.13
316.9977,57344.73
317.1795,57437.51
317.3614,57549.73
317.5432,57630.335
317.7251,57663.65
317.9069,57558.54
318.0887,57526.28
318.2704,57478.495
318.4522,57523.87
318.6339,57608.8
318.8156,57760.29
318.9973,57747.43
319.179,57821.145
319.3607,57908.03
319.5423,57984.64
319.7239,57990.315
319.9055,57965.805
320.0871,57996.285
320.2687,58036.025
320.4502,58021.24
320.6317,57958.79
320.8132,58018.28
320.9947,58100.285
321.1761,58157.43
321.3576,58171.32
321.5391,58186.615
321.7205,58227.045
321.9019,58253.605
322.0832,58251.405
322.2646,58255.925
322.4459,58273.16
322.6272,58272.79
322.8085,58277.755
322.9898,58301.94
323.1711,58286.54
323.3523,58274.935
323.5335,58263.245
323.7147,58412.345
323.8959,58599.13
324.0771,58681.215
324.2582,58695.35
324.4393,58730.705
324.6204,58794.415
324.8015,58833.61
324.9826,58946.075
325.1637,59076.42
325.3447,59077.41
325.5257,59078.495
325.7067,59073.28
325.8877,58910.48
326.0686,58846.735
326.2496,58905.785
326.4305,58886.88
326.6114,58944.545
326.7922,59000.58
326.9731,59064.02
327.1539,59110.48
327.3347,59192.89
327.5155,59266.54
327.6963,59392.93
327.8771,59423.89
328.0578,59325.49
328.2385,59152.105
328.4193,59167.495
328.5999,59201.46
328.7806,59180.86
328.9613,59212.555
329.1419,59211.28
329.3225,59273.075
329.5031,59249.36
329.6837,59228.75
329.8642,59194.485
330.0447,59179.855
330.2252,59164.32
330.4057,59128.795
330.5862,59132.81
330.7667,59171.34
330.9471,59224.655
331.1275,59363.97
331.3079,59440.405
331.4883,59586.545
331.6687,59544.32
331.849,59353.97
332.0293,59220.75
332.2096,59159.615
332.3899,59190.99
332.5702,59280.085
332.7504,59379.31
332.9306,59492.355
333.1108,59441.32
333.291,59338.875
333.4712,59332.725
333.6514,59397.735
333.8315,59398.39
334.0116,59403.785
334.1917,59485.955
334.3717,59569.235
334.5518,59600.085
334.7318,59521.85
334.9119,59504.895
335.0918,59557.39
335.2718,59606.355
335.4518,59635.175
335.6317,59685.36
335.8116,59781.48
335.9915,59729.52
336.1714,59574.89
336.3513,59528.045
336.5311,59563.9
336.7109,59691.755
336.8907,59750.095
337.0705,59576.63
337.2502,59375.025
337.43,59291.61
337.6097,59217.865
337.7894,59202.75
337.9691,59255.4
338.1488,59302.345
338.3284,59364.295
338.508,59500.97
338.6877,59648.67
338.8672,59659.43
339.0468,59580.91
339.2263,59546.695
339.4059,59958.495
339.5854,60326.81
339.7649,59960.035
339.9443,59657.985
340.1238,59526.685
340.3032,59521.255
340.4826,59541.255
340.662,59442.1
340.8414,59336.84
341.0207,59338.655
341.2001,59369.23
341.3794,59361.505
341.5587,59444.5
341.738,59495.45
341.9172,59521.695
342.0965,59497.73
342.2757,59361.275
342.4549,59185.965
342.6341,59200.285
342.8132,59258.98
342.9923,59475.795
343.1715,59694.81
343.3506,59672.05
343.5296,59414.875
343.7087,59280.41
343.8878,59209.99
344.0668,59222.815
344.2458,59233.405
344.4248,59127.63
344.6037,59088.625
344.7827,59132.515
344.9616,59100.79
345.1405,59109.63
345.3194,59115.905
345.4982,59028.745
345.6771,58969.845
345.8559,58968.85
346.0347,58971.11
346.2135,58942.14
346.3923,58912.79
346.571,58839.255
346.7498,58804.71
346.9285,58890.635
347.1071,58828.44
347.2859,58718.17
347.4645,58778.56
347.6431,58857.665
347.8217,58860.205
348.0003,58762.595
348.1789,58737.125
348.3574,58723.91
348.5359,58640.83
348.7145,58550.835
348.893,58589.23
349.0714,58603.315
349.2499,58480.365
349.4283,58374.005
349.6068,58254.99
349.7852,58225.3
349.9635,58258.12
350.1419,58241.585
350.3202,58179.88
350.4985,58065.86
350.6768,57967.365
350.8551,57914.36
351.0334,57906.46
351.2116,57879.99
351.3898,57889.81
351.568,57792.36
351.7462,57786.72
351.9243,57744.135
352.1025,57661.75
352.2806,57574.645
352.4587,57557.26
352.6368,57491.25
352.8148,57379.105
352.9929,57316.295
353.1709,57371.365
353.3489,57378.885
353.5268,57295.04
353.7048,57207.48
353.8828,57145.08
354.0607,57049.735
354.2386,57037.0
354.4165,56988.64
354.5943,56938.59
354.7722,56927.555
354.95,57029.595
355.1278,57021.595
355.3056,56876.125
355.4833,56685.65
355.6611,56517.44
355.8388,56399.07
356.0165,56356.625
356.1942,56395.72
356.3719,56470.06
356.5495,56426.115
356.7271,56361.37
356.9047,56313.8
357.0823,56307.695
357.2599,56335.575
357.4374,56249.555
357.6149,56086.835
357.7924,55953.465
357.9699,55973.815
358.1474,55898.015
358.3248,55763.79
358.5023,55720.9
358.6797,55582.15
358.8571,55513.64
359.0344,55427.41
359.2118,55330.65
359.3891,55337.68
359.5664,55177.525
359.7437,55157.15
359.9209,55130.07
360.0982,54962.26
360.2754,54769.25
360.4526,54849.85
360.6298,54814.96
360.807,54762.52
360.9841,54756.5
361.1613,54864.97
361.3383,55179.49
361.5154,55118.52
361.6925,55166.59
361.8695,55026.39
362.0466,54823.21
362.2236,54574.475
362.4005,54351.0
362.5775,54092.155
362.7545,53961.37
362.9314,53833.74
363.1083,53988.365
363.2852,54626.465
363.462,54475.825
363.6389,54229.5
363.8157,53927.67
363.9925,53611.235
364.1693,53459.03
364.346,53330.16
364.5228,53469.31
364.6996,53736.14
364.8762,53744.07
365.0529,53836.81
365.2296,54054.74
365.4062,53796.795
365.5829,53736.03
365.7595,53731.15
365.9361,53591.565
366.1126,53580.925
366.2892,55023.265
366.4657,56663.42
366.6422,56781.445
366.8186,55809.925
366.9951,55548.59
367.1716,54771.4
367.348,56002.99
367.5244,56110.885
367.7008,55079.155
367.8772,54330.215
368.0535,54651.655
368.2298,56874.915
368.4061,58047.075
368.5824,56727.58
368.7586,55874.91
368.9349,55176.68
369.1111,53838.465
369.2873,53139.595
369.4635,53081.455
369.6396,52951.02
369.8158,53080.03
369.9919,53946.41
370.168,55233.915
370.3441,54856.205
370.5202,53765.18
370.6962,53010.9
370.8722,52596.83
371.0482,52509.32
371.2242,52750.3
371.4002,53340.09
371.5761,53396.71
371.752,53054.555
371.9279,53169.365
372.1038,53236.455
372.2796,53016.95
372.4555,52959.42
372.6313,52904.925
372.8071,52610.94
372.9829,52586.835
373.1586,53064.525
373.3344,52937.05
373.5101,52538.725
373.6858,52470.785
373.8615,52249.82
374.0371,52523.745
374.2127,52977.155
374.3884,52587.405
374.564,52356.24
374.7395,52238.525
374.9151,52265.365
375.0906,53164.645
375.2661,53699.765
375.4416,52986.085
375.6171,53049.38
375.7925,53192.4
375.968,53225.98
376.1434,52978.57
376.3188,52982.59
376.4941,52966.01
376.6695,53073.46
376.8448,53322.495
377.0201,53683.28
377.1954,53920.77
377.3707,53604.34
377.5459,54022.38
377.7212,54821.805
377.8964,56011.295
378.0715,56079.885
378.2467,55735.835
378.4218,55006.69
378.597,54025.295
378.7721,54057.915
378.9472,54300.825
379.1222,56654.385
379.2973,56723.17
379.4723,57650.525
379.6473,60986.84
379.8223,61586.725
379.9972,59408.325
380.1722,57460.38
380.3471,57082.37
380.522,55111.85
380.6969,54425.335
380.8717,54760.77
381.0466,54246.985
381.2214,55171.755
381.3962,55449.755
381.571,54794.685
381.7457,54391.41
381.9204,54567.065
382.0952,54233.845
382.2699,54913.17
382.4445,55649.115
382.6192,56407.43
382.7938,57174.99
382.9685,57717.31
383.1431,56792.875
383.3176,55359.23
383.4922,54726.76
383.6667,55189.73
383.8412,54789.255
384.0157,54555.345
384.1902,54800.54
384.3646,54557.49
384.5391,54823.48
384.7134,56017.775
384.8878,58520.5
385.0622,59478.65
385.2365,57205.835
385.4109,55877.12
385.5852,55577.78
385.7594,57809.12
385.9337,60995.41
386.1079,62584.245
386.2822,64703.24
386.4564,65222.425
386.6306,63499.435
386.8047,62629.96
386.9789,63041.625
387.153,65148.68
387.3271,65535.0
387.5012,65452.225
387.6752,64905.53
387.8492,65270.18
388.0233,65061.07
388.1972,62734.425
388.3712,60322.065
388.5452,59060.18
388.7191,60157.1
388.893,63233.53
389.0669,63304.975
389.2408,59296.875
389.4146,55101.185
389.5884,53791.695
389.7623,54064.63
389.9361,54294.085
390.1098,53974.65
390.2835,54078.73
390.4573,53912.045
390.631,53943.085
390.8047,54301.725
390.9784,54429.25
391.152,53930.35
391.3256,53832.405
391.4992,53649.615
391.6728,53988.425
391.8464,55232.065
392.0199,54976.645
392.1934,54138.92
392.3669,54711.7
392.5403,55634.96
392.7138,56672.6
392.8873,57342.28
393.0607,56552.695
393.2341,56348.065
393.4074,56418.715
393.5808,55632.85
393.7542,55788.4
393.9274,55791.415
394.1007,55335.835
394.274,57236.525
394.4472,58229.19
394.6205,59687.905
394.7937,60673.115
394.9668,61042.765
395.14,60067.175
395.3131,56751.0
395.4863,55181.385
395.6594,55130.835
395.8325,54757.36
396.0055,55777.545
396.1786,56461.56
396.3516,57174.105
396.5246,55733.03
396.6975,54363.645
396.8705,55174.975
397.0434,57103.735
397.2163,55729.905
397.3892,55219.05
397.5621,55890.45
397.735,57184.715
397.9077,58368.85
398.0806,57964.43
398.2534,60046.01
398.4261,59947.92
398.5989,58052.43
398.7716,58617.8
398.9443,60335.17
399.117,63702.695
399.2896,65435.145
399.4623,64161.235
399.6349,61884.895
399.8075,60013.76
399.9801,56641.2
400.1526,55488.915
400.3252,54858.755
400.4977,55112.09
400.6702,55733.375
400.8427,53763.605
401.0151,53201.045
401.1875,52112.01
401.36,51987.91
401.5323,51567.295
401.7047,51170.555
401.877,51744.575
402.0494,52192.6
402.2216,53226.465
402.394,53043.34
402.5662,53596.485
402.7385,56273.73
402.9107,55665.915
403.0829,54020.06
403.2551,53277.795
403.4272,52719.755
403.5994,52750.41
403.7715,53187.445
403.9436,53701.695
404.1156,53578.88
