Timestamp,02/26/2024 17:44:40
Spectrometer Temp (C),25.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3103.165
218.2508,3173.54
218.442,3242.02
218.6332,3315.76
218.8244,3389.96
219.0156,3466.57
219.2067,3552.32
219.3979,3636.915
219.589,3720.855
219.7801,3810.845
219.9712,3900.36
220.1623,3995.61
220.3533,4097.05
220.5444,4196.115
220.7354,4297.27
220.9264,4403.265
221.1174,4517.515
221.3083,4632.18
221.4993,4741.815
221.6902,4853.655
221.8812,4977.175
222.0721,5103.625
222.263,5231.42
222.4538,5364.68
222.6447,5500.65
222.8355,5640.825
223.0264,5781.73
223.2172,5922.65
223.408,6069.27
223.5987,6226.49
223.7895,6377.375
223.9802,6536.275
224.1709,6694.985
224.3616,6861.935
224.5524,7029.75
224.743,7203.795
224.9337,7369.345
225.1243,7555.15
225.315,7738.575
225.5056,7912.065
225.6962,8101.875
225.8867,8290.905
226.0773,8482.43
226.2678,8675.775
226.4584,8874.915
226.6489,9078.145
226.8394,9272.42
227.0298,9486.295
227.2203,9706.475
227.4108,9938.66
227.6012,10160.48
227.7916,10377.42
227.982,10597.63
228.1723,10819.51
228.3627,11053.965
228.5531,11286.275
228.7434,11516.845
228.9337,11758.145
229.124,12009.69
229.3143,12259.65
229.5045,12534.29
229.6948,12800.945
229.885,13076.74
230.0752,13354.46
230.2654,13637.025
230.4556,13914.0
230.6457,14184.415
230.8358,14460.61
231.026,14738.155
231.2161,15016.91
231.4062,15303.935
231.5963,15583.68
231.7863,15874.86
231.9764,16187.57
232.1664,16501.22
232.3564,16822.98
232.5464,17130.16
232.7364,17445.845
232.9263,17753.555
233.1163,18082.89
233.3062,18418.025
233.4961,18770.9
233.686,19102.94
233.8758,19403.29
234.0657,19709.195
234.2555,20048.72
234.4454,20385.225
234.6352,20718.08
234.825,21049.52
235.0147,21363.485
235.2045,21693.08
235.3942,22028.025
235.5839,22355.635
235.7737,22683.585
235.9633,22995.99
236.153,23360.375
236.3427,23712.29
236.5323,24049.835
236.7219,24367.275
236.9115,24661.615
237.1011,24971.075
237.2907,25318.17
237.4803,25662.535
237.6698,25989.72
237.8593,26319.41
238.0488,26651.675
238.2383,26985.795
238.4278,27315.7
238.6172,27670.68
238.8066,28007.295
238.9961,28346.475
239.1855,28700.035
239.3748,29030.22
239.5642,29341.435
239.7536,29681.53
239.9429,30005.545
240.1322,30298.13
240.3215,30613.38
240.5108,30937.97
240.7001,31266.915
240.8893,31579.92
241.0786,31882.725
241.2677,32184.065
241.457,32526.785
241.6461,32776.525
241.8353,33048.04
242.0244,33322.07
242.2136,33590.28
242.4027,33877.285
242.5918,34144.595
242.7809,34404.48
242.9699,34559.48
243.159,34751.955
243.348,35091.395
243.537,35440.77
243.726,35721.75
243.915,35987.435
244.1039,36233.27
244.2929,36396.595
244.4818,36515.76
244.6707,36776.505
244.8596,37113.985
245.0485,37424.735
245.2373,37737.155
245.4262,38029.18
245.615,38277.175
245.8038,38491.01
245.9926,38737.03
246.1814,38972.055
246.3701,39017.22
246.5589,39083.225
246.7476,39328.695
246.9363,39666.93
247.1249,39937.34
247.3136,40208.825
247.5023,40452.515
247.6909,40727.46
247.8795,40959.325
248.0681,41201.33
248.2567,41427.105
248.4453,41648.47
248.6338,41848.27
248.8224,41931.945
249.0109,41867.44
249.1994,42035.55
249.3878,42322.63
249.5763,42579.52
249.7648,42807.945
249.9532,43026.25
250.1416,43278.02
250.33,43532.39
250.5183,43771.45
250.7067,43945.695
250.8951,44107.13
251.0834,44260.76
251.2717,44416.4
251.46,44541.715
251.6483,44674.62
251.8365,44743.935
252.0247,44702.4
252.213,44836.38
252.4012,45022.865
252.5894,45281.73
252.7775,45431.27
252.9657,45564.135
253.1538,45759.295
253.3419,45893.905
253.53,45989.955
253.7181,46120.56
253.9062,46234.05
254.0942,46349.105
254.2823,46419.28
254.4703,46493.075
254.6583,46588.18
254.8463,46673.645
255.0342,46708.435
255.2222,46746.34
255.4101,46735.84
255.598,46687.04
255.7859,46789.875
255.9738,46958.625
256.1616,47126.53
256.3495,47292.645
256.5373,47408.51
256.7251,47600.85
256.9129,47695.41
257.1006,47780.28
257.2884,47901.59
257.4761,48032.575
257.6638,48105.22
257.8515,48135.33
258.0392,48185.8
258.2269,48218.165
258.4146,48256.875
258.6022,48306.56
258.7898,48294.64
258.9774,48309.82
259.165,48384.965
259.3525,48430.095
259.5401,48450.895
259.7276,48525.205
259.9151,48601.13
260.1026,48634.37
260.2901,48710.37
260.4776,48764.075
260.665,48903.235
260.8524,49013.925
261.0398,49123.99
261.2272,49148.375
261.4146,49128.57
261.6019,49180.0
261.7893,49245.375
261.9766,49273.805
262.1639,49337.16
262.3512,49303.77
262.5384,49291.935
262.7257,49285.415
262.9129,49313.375
263.1001,49323.625
263.2873,49391.21
263.4745,49430.26
263.6617,49338.635
263.8488,49361.18
264.0359,49390.39
264.2231,49393.005
264.4101,49408.46
264.5972,49426.34
264.7842,49444.07
264.9713,49444.23
265.1583,49424.96
265.3453,49432.76
265.5323,49463.78
265.7193,49491.63
265.9062,49558.545
266.0931,49572.36
266.2801,49568.935
266.4669,49616.235
266.6538,49650.52
266.8407,49707.095
267.0276,49666.705
267.2143,49626.73
267.4012,49659.925
267.588,49573.2
267.7747,49566.395
267.9615,49566.53
268.1482,49546.19
268.3349,49556.89
268.5217,49531.95
268.7083,49469.38
268.895,49458.005
269.0817,49497.24
269.2682,49484.095
269.4549,49418.1
269.6415,49306.25
269.8281,49277.12
270.0146,49326.285
270.2012,49354.79
270.3877,49380.175
270.5742,49373.855
270.7607,49367.74
270.9472,49361.765
271.1336,49343.68
271.32,49309.89
271.5065,49277.005
271.6929,49276.62
271.8792,49316.255
272.0656,49309.52
272.252,49338.66
272.4383,49340.875
272.6246,49321.275
272.8109,49312.78
272.9972,49397.04
273.1835,49440.58
273.3697,49475.22
273.5559,49495.565
273.7421,49517.95
273.9283,49517.055
274.1145,49517.34
274.3007,49521.38
274.4868,49561.815
274.6729,49639.69
274.859,49659.345
275.0451,49665.315
275.2311,49557.02
275.4172,49604.88
275.6032,49652.305
275.7892,49718.52
275.9752,49742.105
276.1612,49792.3
276.3472,49767.115
276.5331,49761.925
276.719,49784.81
276.9049,49803.73
277.0908,49784.29
277.2767,49787.245
277.4625,49830.83
277.6484,49839.49
277.8342,49815.125
278.02,49837.865
278.2057,49901.27
278.3915,49984.92
278.5772,50012.135
278.763,49980.34
278.9487,50065.0
279.1343,50148.315
279.32,50171.305
279.5057,50141.44
279.6913,50042.645
279.877,50048.78
280.0625,50077.885
280.2481,50038.575
280.4337,50018.965
280.6192,50114.5
280.8048,50200.075
280.9903,50181.015
281.1758,50149.47
281.3612,50115.235
281.5467,50138.6
281.7321,50223.81
281.9175,50281.435
282.1029,50305.67
282.2884,50333.675
282.4737,50301.55
282.6591,50274.44
282.8444,50312.24
283.0297,50330.6
283.215,50374.035
283.4002,50398.445
283.5855,50374.56
283.7707,50288.11
283.956,50290.875
284.1412,50306.235
284.3264,50381.715
284.5115,50485.13
284.6967,50572.675
284.8818,50554.495
285.0669,50512.66
285.252,50554.695
285.4371,50618.41
285.6222,50603.335
285.8072,50611.755
285.9922,50624.435
286.1772,50698.565
286.3622,50782.805
286.5472,50780.175
286.7321,50745.405
286.9171,50850.305
287.102,50904.75
287.2869,51007.945
287.4717,51137.395
287.6566,51192.385
287.8415,51237.02
288.0263,51272.035
288.2111,51217.37
288.3959,51165.14
288.5806,51212.17
288.7654,51291.52
288.9501,51469.505
289.1348,51545.775
289.3195,51592.4
289.5042,51672.06
289.6889,51787.335
289.8735,51731.935
290.0581,51754.805
290.2428,51719.405
290.4273,51777.66
290.6119,51910.36
290.7965,51953.365
290.981,52007.945
291.1655,52055.91
291.35,51987.695
291.5345,51963.995
291.719,52034.705
291.9034,52119.235
292.0878,52247.67
292.2722,52290.28
292.4566,52303.825
292.641,52383.345
292.8253,52442.24
293.0096,52470.06
293.194,52554.27
293.3783,52634.33
293.5626,52725.455
293.7468,52794.8
293.9311,52858.355
294.1153,52834.19
294.2995,52736.87
294.4837,52702.03
294.6678,52695.185
294.852,52718.94
295.0361,52811.09
295.2202,52904.095
295.4043,53015.34
295.5884,53051.035
295.7725,53105.95
295.9565,53140.565
296.1405,53088.81
296.3246,53111.87
296.5085,53273.84
296.6925,53413.44
296.8764,53462.905
297.0603,53495.98
297.2443,53523.675
297.4282,53514.62
297.612,53501.32
297.7959,53507.145
297.9797,53535.93
298.1635,53524.91
298.3474,53677.61
298.5311,53816.685
298.7149,53793.995
298.8987,53753.45
299.0823,53775.825
299.2661,53748.49
299.4498,53660.675
299.6334,53732.035
299.8171,53819.28
300.0007,53854.2
300.1843,53911.215
300.368,53948.745
300.5515,53965.18
300.7351,54001.885
300.9186,54050.01
301.1021,54049.08
301.2857,54124.785
301.4691,54187.545
301.6526,54279.695
301.8361,54277.975
302.0195,54268.99
302.2029,54299.56
302.3863,54363.15
302.5697,54357.815
302.753,54447.635
302.9364,54560.71
303.1197,54696.585
303.303,54729.6
303.4863,54705.95
303.6696,54618.615
303.8528,54578.95
304.036,54601.915
304.2192,54699.545
304.4024,54743.545
304.5856,54725.68
304.7688,54772.375
304.9519,54843.68
305.135,54874.85
305.3181,54886.435
305.5012,54928.23
305.6842,55013.11
305.8673,55079.365
306.0504,55055.415
306.2333,54976.41
306.4163,55006.555
306.5993,55018.94
306.7822,55086.22
306.9652,55162.47
307.1481,55142.625
307.331,55154.34
307.5139,55165.235
307.6967,55150.095
307.8796,55172.155
308.0624,55213.33
308.2452,55190.225
308.428,55173.825
308.6107,55228.99
308.7935,55228.05
308.9762,55243.31
309.1589,55280.49
309.3416,55314.5
309.5243,55315.385
309.7069,55342.905
309.8896,55349.365
310.0721,55358.925
310.2548,55402.735
310.4373,55433.955
310.6199,55518.12
310.8024,55511.715
310.985,55560.255
311.1674,55506.825
311.3499,55445.135
311.5324,55503.8
311.7148,55618.605
311.8973,55606.395
312.0797,55626.385
312.2621,55693.7
312.4445,55675.545
312.6268,55645.715
312.8091,55709.59
312.9915,55663.315
313.1738,55648.495
313.356,55613.65
313.5383,55586.645
313.7206,55625.195
313.9027,55591.87
314.085,55605.045
314.2672,55645.835
314.4493,55709.475
314.6314,55776.9
314.8136,55841.665
314.9957,55804.595
315.1778,55761.715
315.3598,55799.22
315.5419,55834.4
315.724,55877.665
315.9059,55884.64
316.088,55888.12
316.2699,55976.74
316.4519,56022.925
316.6338,55977.165
316.8157,55864.68
316.9977,55865.2
317.1795,55968.785
317.3614,56060.54
317.5432,56130.755
317.7251,56159.625
317.9069,56063.5
318.0887,56024.36
318.2704,55973.77
318.4522,56002.49
318.6339,56075.57
318.8156,56211.57
318.9973,56207.09
319.179,56267.175
319.3607,56361.92
319.5423,56420.97
319.7239,56423.775
319.9055,56401.485
320.0871,56428.74
320.2687,56457.51
320.4502,56439.565
320.6317,56370.52
320.8132,56438.155
320.9947,56508.725
321.1761,56556.41
321.3576,56576.295
321.5391,56578.025
321.7205,56630.715
321.9019,56643.695
322.0832,56624.555
322.2646,56617.35
322.4459,56620.29
322.6272,56610.18
322.8085,56618.84
322.9898,56627.985
323.1711,56610.97
323.3523,56598.61
323.5335,56583.445
323.7147,56738.68
323.8959,56907.465
324.0771,56976.475
324.2582,56971.77
324.4393,57003.73
324.6204,57054.735
324.8015,57078.095
324.9826,57176.475
325.1637,57321.43
325.3447,57327.905
325.5257,57325.425
325.7067,57284.63
325.8877,57105.95
326.0686,57030.945
326.2496,57076.1
326.4305,57062.49
326.6114,57133.235
326.7922,57217.4
326.9731,57301.99
327.1539,57349.6
327.3347,57415.325
327.5155,57464.715
327.6963,57561.465
327.8771,57578.29
328.0578,57453.07
328.2385,57273.42
328.4193,57281.86
328.5999,57317.31
328.7806,57311.445
328.9613,57375.62
329.1419,57374.48
329.3225,57426.465
329.5031,57386.145
329.6837,57337.335
329.8642,57301.83
330.0447,57289.99
330.2252,57273.295
330.4057,57225.69
330.5862,57210.57
330.7667,57228.545
330.9471,57251.825
331.1275,57354.385
331.3079,57416.47
331.4883,57566.585
331.6687,57594.61
331.849,57375.37
332.0293,57244.615
332.2096,57220.625
332.3899,57261.345
332.5702,57346.15
332.7504,57422.34
332.9306,57499.945
333.1108,57436.815
333.291,57340.91
333.4712,57335.745
333.6514,57389.07
333.8315,57360.74
334.0116,57369.52
334.1917,57450.88
334.3717,57538.205
334.5518,57563.835
334.7318,57474.7
334.9119,57455.87
335.0918,57495.02
335.2718,57541.2
335.4518,57563.21
335.6317,57594.125
335.8116,57689.175
335.9915,57648.555
336.1714,57468.475
336.3513,57425.615
336.5311,57476.59
336.7109,57594.41
336.8907,57629.61
337.0705,57456.965
337.2502,57247.845
337.43,57171.655
337.6097,57088.065
337.7894,57088.465
337.9691,57144.395
338.1488,57199.775
338.3284,57241.7
338.508,57367.155
338.6877,57493.665
338.8672,57522.46
339.0468,57430.755
339.2263,57369.395
339.4059,57691.945
339.5854,58181.83
339.7649,57763.925
339.9443,57389.625
340.1238,57312.655
340.3032,57332.97
340.4826,57352.295
340.662,57247.76
340.8414,57127.94
341.0207,57148.19
341.2001,57182.305
341.3794,57164.815
341.5587,57259.295
341.738,57307.23
341.9172,57296.17
342.0965,57288.47
342.2757,57150.24
342.4549,56953.285
342.6341,56975.775
342.8132,57021.43
342.9923,57222.895
343.1715,57438.115
343.3506,57461.67
343.5296,57166.535
343.7087,57010.18
343.8878,56963.19
344.0668,56973.715
344.2458,56979.78
344.4248,56873.8
344.6037,56850.99
344.7827,56884.3
344.9616,56849.855
345.1405,56858.54
345.3194,56864.55
345.4982,56775.695
345.6771,56698.135
345.8559,56693.29
346.0347,56700.35
346.2135,56667.535
346.3923,56644.05
346.571,56574.55
346.7498,56523.125
346.9285,56622.94
347.1071,56554.05
347.2859,56436.05
347.4645,56502.455
347.6431,56566.305
347.8217,56562.365
348.0003,56471.22
348.1789,56451.825
348.3574,56421.705
348.5359,56356.535
348.7145,56253.16
348.893,56298.8
349.0714,56313.03
349.2499,56188.625
349.4283,56066.075
349.6068,55949.15
349.7852,55918.285
349.9635,55953.11
350.1419,55929.1
350.3202,55875.5
350.4985,55746.735
350.6768,55660.685
350.8551,55595.975
351.0334,55581.075
351.2116,55551.795
351.3898,55572.5
351.568,55490.26
351.7462,55470.355
351.9243,55432.325
352.1025,55342.01
352.2806,55254.54
352.4587,55230.44
352.6368,55157.685
352.8148,55046.985
352.9929,54986.725
353.1709,55035.035
353.3489,55036.91
353.5268,54957.14
353.7048,54879.895
353.8828,54825.125
354.0607,54726.62
354.2386,54720.91
354.4165,54664.05
354.5943,54610.86
354.7722,54610.89
354.95,54705.84
355.1278,54712.985
355.3056,54577.215
355.4833,54369.36
355.6611,54185.42
355.8388,54045.68
356.0165,53993.845
356.1942,54047.375
356.3719,54156.455
356.5495,54108.14
356.7271,54026.745
356.9047,53998.835
357.0823,53995.655
357.2599,54006.49
357.4374,53932.185
357.6149,53769.255
357.7924,53619.93
357.9699,53621.405
358.1474,53582.09
358.3248,53430.565
358.5023,53377.09
358.6797,53258.13
358.8571,53168.59
359.0344,53104.86
359.2118,52995.885
359.3891,53014.93
359.5664,52898.305
359.7437,52830.31
359.9209,52778.715
360.0982,52677.235
360.2754,52470.285
360.4526,52510.995
360.6298,52513.28
360.807,52449.845
360.9841,52415.935
361.1613,52478.03
361.3383,52843.38
361.5154,52832.595
361.6925,52827.62
361.8695,52726.775
362.0466,52527.14
362.2236,52276.61
362.4005,52054.135
362.5775,51790.82
362.7545,51652.23
362.9314,51527.185
363.1083,51609.385
363.2852,52179.545
363.462,52306.06
363.6389,51961.31
363.8157,51633.895
363.9925,51315.66
364.1693,51156.58
364.346,51037.365
364.5228,51134.715
364.6996,51404.875
364.8762,51445.235
365.0529,51507.665
365.2296,51720.64
365.4062,51607.075
365.5829,51414.805
365.7595,51403.17
365.9361,51350.52
366.1126,51220.115
366.2892,52287.045
366.4657,54111.59
366.6422,54754.265
366.8186,53566.615
366.9951,53175.25
367.1716,52492.755
367.348,53216.54
367.5244,53997.005
367.7008,52945.825
367.8772,52045.52
368.0535,51958.07
368.2298,54001.885
368.4061,55658.77
368.5824,54913.94
368.7586,53471.54
368.9349,52799.63
369.1111,51729.825
369.2873,50797.82
369.4635,50655.42
369.6396,50659.07
369.8158,50700.375
369.9919,51398.575
370.168,52661.69
370.3441,52876.625
370.5202,51606.42
370.6962,50658.3
370.8722,50223.255
371.0482,50177.695
371.2242,50377.07
371.4002,50913.01
371.5761,51156.265
371.752,50768.085
371.9279,50746.01
372.1038,50873.965
372.2796,50752.515
372.4555,50597.365
372.6313,50616.52
372.8071,50348.095
372.9829,50199.02
373.1586,50574.34
373.3344,50733.08
373.5101,50259.295
373.6858,50116.765
373.8615,49912.125
374.0371,50076.655
374.2127,50595.88
374.3884,50406.94
374.564,50037.08
374.7395,49866.17
374.9151,49894.2
375.0906,50563.41
375.2661,51415.835
375.4416,50867.44
375.6171,50605.715
375.7925,50753.47
375.968,50887.795
376.1434,50703.235
376.3188,50614.84
376.4941,50585.91
376.6695,50695.775
376.8448,50894.83
377.0201,51266.505
377.1954,51588.95
377.3707,51285.495
377.5459,51475.34
377.7212,52193.475
377.8964,53409.96
378.0715,53865.22
378.2467,53406.995
378.4218,52714.025
378.597,51697.69
378.7721,51476.055
378.9472,51708.75
379.1222,53691.36
379.2973,54661.525
379.4723,54947.69
379.6473,57760.205
379.8223,59541.56
379.9972,56908.24
380.1722,54709.18
380.3471,54416.96
380.522,53060.935
380.6969,51850.625
380.8717,52043.59
381.0466,51972.3
381.2214,52392.33
381.3962,53135.43
381.571,52492.065
381.7457,51927.72
381.9204,51944.175
382.0952,51875.195
382.2699,52141.33
382.4445,53073.26
382.6192,53782.655
382.7938,54529.47
382.9685,55236.41
383.1431,54574.84
383.3176,53066.885
383.4922,52033.23
383.6667,52429.34
383.8412,52435.46
384.0157,52022.965
384.1902,52166.635
384.3646,52143.445
384.5391,52138.56
384.7134,53214.615
384.8878,55414.71
385.0622,57250.435
385.2365,55375.5
385.4109,53224.29
385.5852,52779.155
385.7594,54455.105
385.9337,58249.91
386.1079,60046.53
386.2822,61429.635
386.4564,61396.705
386.6306,58132.08
386.8047,57451.95
386.9789,59103.055
387.153,61244.25
387.3271,62217.6
387.5012,59931.07
387.6752,58187.42
387.8492,59527.96
388.0233,59926.405
388.1972,57028.09
388.3712,55790.735
388.5452,55966.92
388.7191,57287.225
388.893,60365.54
389.0669,60771.165
389.2408,55767.53
389.4146,52253.995
389.5884,51092.995
389.7623,51320.765
389.9361,51946.86
390.1098,51672.78
390.2835,51584.58
390.4573,51496.39
390.631,51492.155
390.8047,51784.485
390.9784,52097.27
391.152,51653.74
391.3256,51377.195
391.4992,51286.84
391.6728,51442.795
391.8464,52632.305
392.0199,52853.86
392.1934,51936.445
392.3669,51928.985
392.5403,53019.13
392.7138,54108.97
392.8873,54999.475
393.0607,54411.555
393.2341,53861.385
393.4074,53970.44
393.5808,53384.755
393.7542,53259.175
393.9274,53520.865
394.1007,52961.135
394.274,54376.01
394.4472,55749.41
394.6205,57224.935
394.7937,58323.635
394.9668,58667.205
395.14,57815.03
395.3131,54863.36
395.4863,52651.995
395.6594,52544.965
395.8325,52601.505
396.0055,53290.425
396.1786,54184.54
396.3516,54951.435
396.5246,53947.72
396.6975,52287.69
396.8705,52241.515
397.0434,54685.07
397.2163,54092.325
397.3892,53055.7
397.5621,53243.175
397.735,54705.52
397.9077,56176.575
398.0806,56216.925
398.2534,57142.95
398.4261,58486.79
398.5989,55952.745
398.7716,56281.44
398.9443,57496.955
399.117,61600.12
399.2896,62946.2
399.4623,60897.19
399.6349,56780.38
399.8075,56720.445
399.9801,54885.63
400.1526,53479.125
400.3252,52620.555
400.4977,52812.355
400.6702,53907.4
400.8427,52269.885
401.0151,51237.325
401.1875,50241.415
401.36,49981.9
401.5323,49882.265
401.7047,49325.435
401.877,49742.355
402.0494,50303.01
402.2216,51267.105
402.394,51409.1
402.5662,51447.23
402.7385,54042.02
402.9107,54427.475
403.0829,52533.675
403.2551,51366.235
403.4272,50686.765
403.5994,50977.44
403.7715,51269.605
403.9436,52107.985
404.1156,51861.605
