Timestamp,02/26/2024 05:34:57
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2985.91
218.2508,3054.48
218.442,3117.14
218.6332,3184.335
218.8244,3247.105
219.0156,3329.1
219.2067,3413.76
219.3979,3498.44
219.589,3581.4
219.7801,3668.805
219.9712,3756.015
220.1623,3847.285
220.3533,3940.99
220.5444,4029.9
220.7354,4127.28
220.9264,4234.18
221.1174,4343.925
221.3083,4450.815
221.4993,4551.825
221.6902,4659.385
221.8812,4782.345
222.0721,4908.855
222.263,5031.97
222.4538,5161.99
222.6447,5297.815
222.8355,5438.335
223.0264,5571.725
223.2172,5715.955
223.408,5862.48
223.5987,6013.175
223.7895,6161.185
223.9802,6315.4
224.1709,6468.835
224.3616,6631.57
224.5524,6798.655
224.743,6967.1
224.9337,7133.885
225.1243,7316.02
225.315,7489.435
225.5056,7652.115
225.6962,7818.475
225.8867,7968.955
226.0773,8115.99
226.2678,8330.585
226.4584,8573.095
226.6489,8765.32
226.8394,8966.23
227.0298,9208.0
227.2203,9435.43
227.4108,9664.18
227.6012,9879.915
227.7916,10093.19
227.982,10316.535
228.1723,10536.79
228.3627,10765.25
228.5531,10996.765
228.7434,11228.23
228.9337,11466.03
229.124,11716.085
229.3143,11966.19
229.5045,12232.16
229.6948,12493.84
229.885,12765.82
230.0752,13043.655
230.2654,13322.28
230.4556,13593.66
230.6457,13863.435
230.8358,14135.88
231.026,14408.04
231.2161,14682.82
231.4062,14968.15
231.5963,15244.345
231.7863,15535.98
231.9764,15844.19
232.1664,16155.005
232.3564,16476.635
232.5464,16780.625
232.7364,17094.795
232.9263,17400.99
233.1163,17732.125
233.3062,18066.34
233.4961,18418.78
233.686,18743.23
233.8758,19043.51
234.0657,19351.525
234.2555,19692.705
234.4454,20031.135
234.6352,20363.25
234.825,20699.25
235.0147,21018.775
235.2045,21346.57
235.3942,21670.755
235.5839,22005.91
235.7737,22337.91
235.9633,22660.34
236.153,23027.675
236.3427,23371.54
236.5323,23714.61
236.7219,24037.455
236.9115,24337.34
237.1011,24654.85
237.2907,25011.95
237.4803,25355.58
237.6698,25687.23
237.8593,26032.465
238.0488,26368.61
238.2383,26703.895
238.4278,27038.15
238.6172,27406.315
238.8066,27744.285
238.9961,28082.015
239.1855,28445.59
239.3748,28778.745
239.5642,29103.09
239.7536,29446.645
239.9429,29768.95
240.1322,30072.06
240.3215,30390.395
240.5108,30718.36
240.7001,31058.9
240.8893,31379.105
241.0786,31694.615
241.2677,32001.92
241.457,32350.26
241.6461,32602.125
241.8353,32878.42
242.0244,33167.595
242.2136,33443.035
242.4027,33735.875
242.5918,34016.66
242.7809,34274.77
242.9699,34430.235
243.159,34650.41
243.348,35015.195
243.537,35381.565
243.726,35672.78
243.915,35935.28
244.1039,36190.48
244.2929,36314.745
244.4818,36466.515
244.6707,36748.465
244.8596,37116.225
245.0485,37445.87
245.2373,37769.0
245.4262,38075.26
245.615,38335.51
245.8038,38547.01
245.9926,38817.575
246.1814,39028.93
246.3701,39036.39
246.5589,39142.195
246.7476,39419.795
246.9363,39770.635
247.1249,40037.945
247.3136,40327.2
247.5023,40603.345
247.6909,40884.535
247.8795,41117.295
248.0681,41359.365
248.2567,41595.7
248.4453,41822.635
248.6338,42029.615
248.8224,42080.825
249.0109,42017.115
249.1994,42235.545
249.3878,42543.745
249.5763,42811.79
249.7648,43053.525
249.9532,43278.87
250.1416,43569.195
250.33,43817.715
250.5183,44059.48
250.7067,44237.38
250.8951,44393.18
251.0834,44560.565
251.2717,44728.81
251.46,44869.26
251.6483,45016.75
251.8365,45070.745
252.0247,45019.695
252.213,45194.075
252.4012,45395.035
252.5894,45649.055
252.7775,45798.115
252.9657,45914.96
253.1538,46134.915
253.3419,46316.9
253.53,46419.705
253.7181,46549.08
253.9062,46666.65
254.0942,46768.35
254.2823,46849.035
254.4703,46928.535
254.6583,47016.74
254.8463,47117.305
255.0342,47159.935
255.2222,47209.89
255.4101,47184.755
255.598,47148.785
255.7859,47278.97
255.9738,47465.275
256.1616,47626.55
256.3495,47806.42
256.5373,47927.01
256.7251,48123.64
256.9129,48222.08
257.1006,48307.265
257.2884,48431.665
257.4761,48550.885
257.6638,48619.91
257.8515,48637.275
258.0392,48690.81
258.2269,48739.23
258.4146,48783.915
258.6022,48849.625
258.7898,48850.74
258.9774,48853.265
259.165,48930.815
259.3525,48985.345
259.5401,49015.665
259.7276,49101.765
259.9151,49176.395
260.1026,49224.21
260.2901,49319.53
260.4776,49405.935
260.665,49559.165
260.8524,49670.37
261.0398,49775.415
261.2272,49788.185
261.4146,49768.935
261.6019,49826.305
261.7893,49900.315
261.9766,49949.965
262.1639,50022.665
262.3512,50009.38
262.5384,50013.535
262.7257,50004.365
262.9129,50015.9
263.1001,50011.45
263.2873,50080.56
263.4745,50106.845
263.6617,50000.97
263.8488,50008.165
264.0359,50057.73
264.2231,50060.555
264.4101,50072.34
264.5972,50081.825
264.7842,50081.845
264.9713,50073.7
265.1583,50068.465
265.3453,50099.06
265.5323,50153.75
265.7193,50205.805
265.9062,50276.265
266.0931,50283.45
266.2801,50258.935
266.4669,50300.725
266.6538,50326.605
266.8407,50350.67
267.0276,50298.91
267.2143,50245.625
267.4012,50254.15
267.588,50175.23
267.7747,50147.295
267.9615,50138.98
268.1482,50092.61
268.3349,50090.835
268.5217,50068.79
268.7083,50021.205
268.895,50035.925
269.0817,50103.23
269.2682,50108.81
269.4549,50071.73
269.6415,49992.635
269.8281,49989.04
270.0146,50039.025
270.2012,50055.215
270.3877,50081.89
270.5742,50067.925
270.7607,50062.41
270.9472,50042.445
271.1336,50017.425
271.32,49988.79
271.5065,49968.605
271.6929,49970.185
271.8792,50020.285
272.0656,50026.95
272.252,50062.605
272.4383,50081.465
272.6246,50065.45
272.8109,50051.33
272.9972,50138.055
273.1835,50174.95
273.3697,50205.77
273.5559,50226.865
273.7421,50225.45
273.9283,50215.445
274.1145,50211.345
274.3007,50227.725
274.4868,50239.645
274.6729,50283.02
274.859,50278.91
275.0451,50281.49
275.2311,50179.6
275.4172,50234.13
275.6032,50300.82
275.7892,50377.14
275.9752,50415.69
276.1612,50486.17
276.3472,50468.365
276.5331,50464.48
276.719,50490.25
276.9049,50511.44
277.0908,50486.8
277.2767,50506.035
277.4625,50542.14
277.6484,50526.625
277.8342,50467.995
278.02,50458.355
278.2057,50511.19
278.3915,50546.83
278.5772,50542.79
278.763,50517.785
278.9487,50605.23
279.1343,50692.92
279.32,50738.81
279.5057,50734.37
279.6913,50657.98
279.877,50683.22
280.0625,50723.965
280.2481,50711.785
280.4337,50711.725
280.6192,50825.715
280.8048,50923.3
280.9903,50913.84
281.1758,50888.095
281.3612,50848.71
281.5467,50862.08
281.7321,50950.24
281.9175,51004.535
282.1029,51044.715
282.2884,51091.52
282.4737,51062.69
282.6591,51038.425
282.8444,51066.455
283.0297,51079.71
283.215,51103.02
283.4002,51137.525
283.5855,51120.325
283.7707,51047.46
283.956,51070.7
284.1412,51090.535
284.3264,51168.99
284.5115,51276.43
284.6967,51346.19
284.8818,51330.205
285.0669,51280.8
285.252,51311.905
285.4371,51379.105
285.6222,51378.775
285.8072,51401.71
285.9922,51428.515
286.1772,51512.88
286.3622,51598.835
286.5472,51576.29
286.7321,51535.58
286.9171,51623.06
287.102,51697.035
287.2869,51808.67
287.4717,51936.625
287.6566,51991.08
287.8415,52054.75
288.0263,52086.185
288.2111,52044.215
288.3959,52002.215
288.5806,52047.645
288.7654,52100.64
288.9501,52279.005
289.1348,52366.69
289.3195,52437.13
289.5042,52520.305
289.6889,52634.52
289.8735,52593.47
290.0581,52600.82
290.2428,52566.655
290.4273,52632.44
290.6119,52757.68
290.7965,52796.535
290.981,52880.205
291.1655,52941.69
291.35,52873.33
291.5345,52862.345
291.719,52932.875
291.9034,52997.62
292.0878,53132.88
292.2722,53174.615
292.4566,53180.395
292.641,53276.415
292.8253,53348.355
293.0096,53385.51
293.194,53485.705
293.3783,53553.35
293.5626,53652.09
293.7468,53721.0
293.9311,53777.445
294.1153,53751.24
294.2995,53648.57
294.4837,53619.865
294.6678,53625.335
294.852,53673.185
295.0361,53780.79
295.2202,53883.155
295.4043,54003.98
295.5884,54048.94
295.7725,54087.66
295.9565,54093.99
296.1405,54041.115
296.3246,54068.33
296.5085,54239.79
296.6925,54414.795
296.8764,54487.515
297.0603,54529.84
297.2443,54571.575
297.4282,54574.27
297.612,54554.305
297.7959,54542.525
297.9797,54558.365
298.1635,54539.345
298.3474,54700.71
298.5311,54854.205
298.7149,54865.09
298.8987,54836.44
299.0823,54881.055
299.2661,54861.535
299.4498,54782.37
299.6334,54849.14
299.8171,54922.31
300.0007,54926.645
300.1843,54969.13
300.368,55040.67
300.5515,55082.975
300.7351,55141.89
300.9186,55203.255
301.1021,55216.93
301.2857,55299.065
301.4691,55349.72
301.6526,55445.495
301.8361,55429.035
302.0195,55398.535
302.2029,55428.83
302.3863,55505.66
302.5697,55530.085
302.753,55640.985
302.9364,55773.095
303.1197,55919.15
303.303,55965.79
303.4863,55953.275
303.6696,55863.405
303.8528,55831.325
304.036,55837.105
304.2192,55911.365
304.4024,55959.25
304.5856,55956.305
304.7688,56028.665
304.9519,56113.505
305.135,56157.015
305.3181,56196.6
305.5012,56241.7
305.6842,56338.65
305.8673,56383.005
306.0504,56368.225
306.2333,56276.895
306.4163,56303.16
306.5993,56314.855
306.7822,56402.92
306.9652,56489.83
307.1481,56492.955
307.331,56512.7
307.5139,56525.72
307.6967,56523.385
307.8796,56546.015
308.0624,56589.01
308.2452,56551.405
308.428,56534.675
308.6107,56590.07
308.7935,56584.265
308.9762,56618.26
309.1589,56683.95
309.3416,56718.545
309.5243,56749.425
309.7069,56786.805
309.8896,56794.015
310.0721,56805.91
310.2548,56867.255
310.4373,56901.22
310.6199,56984.535
310.8024,56985.3
310.985,57028.175
311.1674,56987.99
311.3499,56943.94
311.5324,57016.975
311.7148,57140.83
311.8973,57133.735
312.0797,57162.54
312.2621,57225.245
312.4445,57192.43
312.6268,57181.265
312.8091,57239.335
312.9915,57183.16
313.1738,57190.16
313.356,57182.5
313.5383,57157.82
313.7206,57200.74
313.9027,57171.075
314.085,57198.38
314.2672,57252.585
314.4493,57301.31
314.6314,57377.05
314.8136,57435.335
314.9957,57412.065
315.1778,57376.85
315.3598,57410.31
315.5419,57469.815
315.724,57523.645
315.9059,57537.6
316.088,57546.78
316.2699,57630.835
316.4519,57676.585
316.6338,57650.71
316.8157,57554.635
316.9977,57553.255
317.1795,57652.52
317.3614,57754.925
317.5432,57834.855
317.7251,57871.19
317.9069,57765.115
318.0887,57740.48
318.2704,57684.41
318.4522,57734.465
318.6339,57827.07
318.8156,57964.47
318.9973,57956.685
319.179,58022.39
319.3607,58111.475
319.5423,58191.015
319.7239,58201.29
319.9055,58171.93
320.0871,58204.35
320.2687,58237.735
320.4502,58231.84
320.6317,58165.28
320.8132,58233.355
320.9947,58302.125
321.1761,58367.105
321.3576,58372.785
321.5391,58381.28
321.7205,58423.37
321.9019,58456.385
322.0832,58456.1
322.2646,58462.21
322.4459,58478.135
322.6272,58472.695
322.8085,58477.12
322.9898,58503.605
323.1711,58486.505
323.3523,58475.33
323.5335,58462.97
323.7147,58601.93
323.8959,58799.77
324.0771,58878.32
324.2582,58896.825
324.4393,58935.94
324.6204,58993.385
324.8015,59035.645
324.9826,59141.63
325.1637,59281.95
325.3447,59288.61
325.5257,59295.455
325.7067,59275.375
325.8877,59116.01
326.0686,59043.12
326.2496,59100.985
326.4305,59094.56
326.6114,59147.96
326.7922,59206.16
326.9731,59264.84
327.1539,59309.5
327.3347,59386.745
327.5155,59463.345
327.6963,59596.61
327.8771,59636.68
328.0578,59531.39
328.2385,59359.725
328.4193,59368.555
328.5999,59399.63
328.7806,59382.2
328.9613,59407.44
329.1419,59408.78
329.3225,59465.595
329.5031,59447.775
329.6837,59435.465
329.8642,59398.61
330.0447,59379.67
330.2252,59371.365
330.4057,59323.3
330.5862,59328.605
330.7667,59367.79
330.9471,59419.6
331.1275,59558.505
331.3079,59634.745
331.4883,59782.055
331.6687,59748.21
331.849,59551.73
332.0293,59414.22
332.2096,59361.235
332.3899,59379.165
332.5702,59470.21
332.7504,59566.27
332.9306,59683.315
333.1108,59635.6
333.291,59541.82
333.4712,59522.535
333.6514,59586.82
333.8315,59593.035
334.0116,59597.16
334.1917,59679.315
334.3717,59762.98
334.5518,59796.12
334.7318,59730.955
334.9119,59703.715
335.0918,59749.88
335.2718,59798.79
335.4518,59827.64
335.6317,59880.35
335.8116,59983.755
335.9915,59928.685
336.1714,59780.67
336.3513,59728.15
336.5311,59755.595
336.7109,59882.85
336.8907,59950.04
337.0705,59781.29
337.2502,59571.81
337.43,59474.865
337.6097,59400.56
337.7894,59385.58
337.9691,59433.06
338.1488,59489.575
338.3284,59548.895
338.508,59684.505
338.6877,59835.38
338.8672,59849.18
339.0468,59779.52
339.2263,59735.87
339.4059,60141.04
339.5854,60514.725
339.7649,60170.21
339.9443,59859.88
340.1238,59711.22
340.3032,59707.64
340.4826,59727.205
340.662,59624.3
340.8414,59520.085
341.0207,59524.335
341.2001,59542.645
341.3794,59546.34
341.5587,59616.56
341.738,59673.465
341.9172,59694.17
342.0965,59678.605
342.2757,59541.105
342.4549,59368.37
342.6341,59373.425
342.8132,59437.025
342.9923,59647.525
343.1715,59871.885
343.3506,59864.51
343.5296,59599.095
343.7087,59461.28
343.8878,59385.565
344.0668,59391.945
344.2458,59406.26
344.4248,59308.95
344.6037,59258.77
344.7827,59294.71
344.9616,59274.405
345.1405,59280.575
345.3194,59285.51
345.4982,59203.04
345.6771,59139.76
345.8559,59130.705
346.0347,59147.53
346.2135,59105.515
346.3923,59068.29
346.571,59001.955
346.7498,58963.02
346.9285,59048.88
347.1071,58991.545
347.2859,58885.485
347.4645,58941.175
347.6431,59011.63
347.8217,59025.965
348.0003,58916.84
348.1789,58901.935
348.3574,58882.855
348.5359,58809.13
348.7145,58714.8
348.893,58748.465
349.0714,58759.335
349.2499,58635.615
349.4283,58530.78
349.6068,58412.265
349.7852,58379.725
349.9635,58408.72
350.1419,58389.58
350.3202,58342.175
350.4985,58216.535
350.6768,58128.2
350.8551,58069.22
351.0334,58064.78
351.2116,58034.34
351.3898,58046.475
351.568,57950.89
351.7462,57936.875
351.9243,57901.375
352.1025,57810.0
352.2806,57724.985
352.4587,57713.905
352.6368,57646.92
352.8148,57522.61
352.9929,57468.265
353.1709,57525.09
353.3489,57526.595
353.5268,57441.095
353.7048,57346.265
353.8828,57291.6
354.0607,57196.78
354.2386,57192.885
354.4165,57128.01
354.5943,57082.11
354.7722,57071.285
354.95,57167.65
355.1278,57164.98
355.3056,57017.925
355.4833,56831.055
355.6611,56653.895
355.8388,56545.515
356.0165,56498.405
356.1942,56534.555
356.3719,56610.52
356.5495,56570.05
356.7271,56500.925
356.9047,56454.3
357.0823,56456.775
357.2599,56478.99
357.4374,56392.26
357.6149,56231.12
357.7924,56096.39
357.9699,56115.71
358.1474,56037.315
358.3248,55900.045
358.5023,55871.0
358.6797,55720.695
358.8571,55647.705
359.0344,55568.65
359.2118,55468.165
359.3891,55483.62
359.5664,55313.67
359.7437,55296.82
359.9209,55269.75
360.0982,55093.48
360.2754,54909.73
360.4526,54987.125
360.6298,54953.625
360.807,54896.655
360.9841,54899.095
361.1613,54991.98
361.3383,55312.235
361.5154,55248.935
361.6925,55300.355
361.8695,55164.615
362.0466,54958.885
362.2236,54706.41
362.4005,54486.135
362.5775,54213.285
362.7545,54083.38
362.9314,53956.08
363.1083,54113.07
363.2852,54756.51
363.462,54609.835
363.6389,54360.63
363.8157,54048.085
363.9925,53734.52
364.1693,53579.185
364.346,53460.885
364.5228,53595.86
364.6996,53866.215
364.8762,53876.365
365.0529,53952.445
365.2296,54188.07
365.4062,53921.235
365.5829,53867.08
365.7595,53864.14
365.9361,53723.62
366.1126,53704.865
366.2892,55144.985
366.4657,56807.255
366.6422,56910.14
366.8186,55939.525
366.9951,55677.74
367.1716,54896.525
367.348,56127.295
367.5244,56244.665
367.7008,55214.595
367.8772,54461.94
368.0535,54765.115
368.2298,57003.175
368.4061,58180.09
368.5824,56864.65
368.7586,56007.56
368.9349,55310.52
369.1111,53958.78
369.2873,53255.125
369.4635,53199.615
369.6396,53066.575
369.8158,53196.01
369.9919,54067.57
370.168,55359.085
370.3441,54983.895
370.5202,53882.31
370.6962,53133.845
370.8722,52720.65
371.0482,52635.56
371.2242,52869.13
371.4002,53466.475
371.5761,53510.615
371.752,53170.98
371.9279,53285.94
372.1038,53356.71
372.2796,53133.78
372.4555,53080.675
372.6313,53023.645
372.8071,52729.475
372.9829,52712.805
373.1586,53188.61
373.3344,53060.89
373.5101,52667.285
373.6858,52592.67
373.8615,52366.345
374.0371,52643.365
374.2127,53100.7
374.3884,52706.215
374.564,52471.44
374.7395,52358.495
374.9151,52381.145
375.0906,53281.505
375.2661,53818.245
375.4416,53107.68
375.6171,53168.03
375.7925,53310.365
375.968,53350.06
376.1434,53097.785
376.3188,53104.705
376.4941,53083.545
376.6695,53183.605
376.8448,53444.715
377.0201,53802.4
377.1954,54037.51
377.3707,53726.435
377.5459,54136.19
377.7212,54941.075
377.8964,56129.415
378.0715,56207.78
378.2467,55867.085
378.4218,55124.165
378.597,54147.37
378.7721,54174.325
378.9472,54417.67
379.1222,56781.495
379.2973,56855.42
379.4723,57778.59
379.6473,61107.915
379.8223,61753.46
379.9972,59628.53
380.1722,57608.645
380.3471,57201.31
380.522,55230.265
380.6969,54550.91
380.8717,54880.67
381.0466,54363.065
381.2214,55292.37
381.3962,55579.71
381.571,54913.5
381.7457,54513.83
381.9204,54689.665
382.0952,54357.79
382.2699,55031.56
382.4445,55778.475
382.6192,56537.095
382.7938,57307.45
382.9685,57855.655
383.1431,56937.18
383.3176,55487.425
383.4922,54856.835
383.6667,55323.095
383.8412,54913.75
384.0157,54688.28
384.1902,54932.99
384.3646,54680.955
384.5391,54942.155
384.7134,56135.89
384.8878,58648.8
385.0622,59604.865
385.2365,57342.805
385.4109,55998.88
385.5852,55697.845
385.7594,57934.895
385.9337,61105.71
386.1079,62728.19
386.2822,64910.945
386.4564,65459.425
386.6306,63910.01
386.8047,63090.45
386.9789,63476.24
387.153,65448.175
387.3271,65535.0
387.5012,65532.92
387.6752,65417.96
387.8492,65517.53
388.0233,65487.465
388.1972,63842.185
388.3712,61413.67
388.5452,59684.7
388.7191,60354.665
388.893,63397.445
389.0669,63561.125
389.2408,59669.965
389.4146,55260.75
389.5884,53905.1
389.7623,54179.84
389.9361,54408.225
390.1098,54090.35
390.2835,54195.315
390.4573,54027.88
390.631,54060.25
390.8047,54422.99
390.9784,54556.525
391.152,54059.595
391.3256,53954.09
391.4992,53766.875
391.6728,54114.755
391.8464,55369.58
392.0199,55110.73
392.1934,54265.535
392.3669,54839.495
392.5403,55757.9
392.7138,56809.72
392.8873,57475.655
393.0607,56695.8
393.2341,56493.025
393.4074,56562.135
393.5808,55772.82
393.7542,55924.485
393.9274,55933.77
394.1007,55473.425
394.274,57377.355
394.4472,58362.595
394.6205,59812.94
394.7937,60816.55
394.9668,61211.885
395.14,60273.14
395.3131,56933.305
395.4863,55304.49
395.6594,55259.99
395.8325,54889.055
396.0055,55913.295
396.1786,56590.175
396.3516,57311.035
396.5246,55869.285
396.6975,54501.645
396.8705,55317.71
397.0434,57251.235
397.2163,55865.32
397.3892,55362.585
397.5621,56014.255
397.735,57325.44
397.9077,58502.83
398.0806,58092.395
398.2534,60162.775
398.4261,60112.225
398.5989,58224.255
398.7716,58746.805
398.9443,60446.035
399.117,63847.145
399.2896,65524.64
399.4623,64511.355
399.6349,62318.075
399.8075,60422.92
399.9801,56891.88
400.1526,55613.975
400.3252,54985.67
400.4977,55239.24
400.6702,55873.91
400.8427,53890.09
401.0151,53319.02
401.1875,52234.955
401.36,52110.755
401.5323,51683.425
401.7047,51289.21
401.877,51862.91
402.0494,52318.32
402.2216,53335.83
402.394,53165.185
402.5662,53719.12
402.7385,56412.495
402.9107,55799.325
403.0829,54147.11
403.2551,53399.715
403.4272,52840.05
403.5994,52877.985
403.7715,53310.07
403.9436,53817.79
404.1156,53691.39
