Timestamp,02/26/2024 21:50:54
Spectrometer Temp (C),22.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3091.7
218.2508,3158.78
218.442,3227.48
218.6332,3301.89
218.8244,3374.195
219.0156,3451.265
219.2067,3534.51
219.3979,3618.76
219.589,3702.515
219.7801,3789.705
219.9712,3880.58
220.1623,3970.695
220.3533,4072.06
220.5444,4174.085
220.7354,4273.18
220.9264,4378.61
221.1174,4489.06
221.3083,4604.755
221.4993,4715.185
221.6902,4822.43
221.8812,4947.82
222.0721,5072.33
222.263,5196.4
222.4538,5330.85
222.6447,5465.065
222.8355,5603.865
223.0264,5741.16
223.2172,5881.025
223.408,6030.85
223.5987,6178.245
223.7895,6331.65
223.9802,6488.93
224.1709,6643.515
224.3616,6811.945
224.5524,6979.635
224.743,7148.425
224.9337,7316.0
225.1243,7504.455
225.315,7676.42
225.5056,7850.15
225.6962,8037.05
225.8867,8230.955
226.0773,8421.65
226.2678,8611.685
226.4584,8812.5
226.6489,9009.835
226.8394,9204.27
227.0298,9410.665
227.2203,9633.835
227.4108,9859.58
227.6012,10080.975
227.7916,10297.255
227.982,10518.98
228.1723,10741.46
228.3627,10967.12
228.5531,11196.1
228.7434,11423.675
228.9337,11667.345
229.124,11913.99
229.3143,12163.88
229.5045,12430.61
229.6948,12700.42
229.885,12970.31
230.0752,13247.735
230.2654,13524.675
230.4556,13797.555
230.6457,14067.46
230.8358,14342.23
231.026,14621.72
231.2161,14895.415
231.4062,15179.335
231.5963,15455.89
231.7863,15746.5
231.9764,16053.14
232.1664,16362.95
232.3564,16683.065
232.5464,16994.115
232.7364,17305.585
232.9263,17606.55
233.1163,17936.04
233.3062,18261.56
233.4961,18616.81
233.686,18940.73
233.8758,19242.695
234.0657,19545.73
234.2555,19877.005
234.4454,20212.675
234.6352,20543.505
234.825,20874.255
235.0147,21191.34
235.2045,21516.57
235.3942,21841.375
235.5839,22173.325
235.7737,22496.505
235.9633,22811.625
236.153,23165.755
236.3427,23511.68
236.5323,23847.65
236.7219,24169.765
236.9115,24455.85
237.1011,24768.895
237.2907,25116.475
237.4803,25454.16
237.6698,25777.83
237.8593,26104.785
238.0488,26432.62
238.2383,26767.87
238.4278,27089.295
238.6172,27446.52
238.8066,27776.075
238.9961,28112.29
239.1855,28463.675
239.3748,28784.91
239.5642,29095.465
239.7536,29435.305
239.9429,29747.09
240.1322,30043.93
240.3215,30363.04
240.5108,30682.11
240.7001,31010.59
240.8893,31318.12
241.0786,31622.0
241.2677,31915.74
241.457,32254.56
241.6461,32502.96
241.8353,32768.455
242.0244,33044.625
242.2136,33316.025
242.4027,33598.26
242.5918,33865.84
242.7809,34127.765
242.9699,34276.16
243.159,34468.395
243.348,34805.46
243.537,35150.765
243.726,35435.435
243.915,35692.325
244.1039,35933.655
244.2929,36096.48
244.4818,36205.455
244.6707,36473.205
244.8596,36813.065
245.0485,37124.17
245.2373,37426.925
245.4262,37710.77
245.615,37960.955
245.8038,38170.26
245.9926,38412.935
246.1814,38639.325
246.3701,38677.82
246.5589,38748.27
246.7476,38997.48
246.9363,39333.16
247.1249,39606.93
247.3136,39874.445
247.5023,40118.975
247.6909,40386.26
247.8795,40611.035
248.0681,40862.745
248.2567,41089.745
248.4453,41311.03
248.6338,41504.89
248.8224,41584.73
249.0109,41512.91
249.1994,41681.225
249.3878,41972.68
249.5763,42235.95
249.7648,42457.235
249.9532,42675.675
250.1416,42932.72
250.33,43177.83
250.5183,43428.625
250.7067,43587.33
250.8951,43759.735
251.0834,43910.335
251.2717,44066.26
251.46,44195.65
251.6483,44322.84
251.8365,44379.98
252.0247,44333.785
252.213,44477.985
252.4012,44671.62
252.5894,44925.595
252.7775,45082.585
252.9657,45213.86
253.1538,45412.125
253.3419,45557.755
253.53,45650.835
253.7181,45762.525
253.9062,45885.425
254.0942,45997.65
254.2823,46074.305
254.4703,46152.785
254.6583,46251.15
254.8463,46336.695
255.0342,46364.72
255.2222,46397.345
255.4101,46385.3
255.598,46342.705
255.7859,46444.35
255.9738,46625.48
256.1616,46799.06
256.3495,46964.25
256.5373,47091.985
256.7251,47282.095
256.9129,47390.185
257.1006,47471.3
257.2884,47586.48
257.4761,47720.13
257.6638,47800.735
257.8515,47825.095
258.0392,47883.125
258.2269,47919.91
258.4146,47950.605
258.6022,47996.03
258.7898,47992.335
258.9774,48016.515
259.165,48086.125
259.3525,48149.31
259.5401,48167.96
259.7276,48260.355
259.9151,48336.885
260.1026,48374.235
260.2901,48439.025
260.4776,48497.145
260.665,48629.755
260.8524,48734.36
261.0398,48860.65
261.2272,48899.77
261.4146,48893.46
261.6019,48940.98
261.7893,48999.845
261.9766,49043.005
262.1639,49099.24
262.3512,49070.63
262.5384,49064.23
262.7257,49063.375
262.9129,49096.665
263.1001,49116.715
263.2873,49194.245
263.4745,49231.21
263.6617,49144.155
263.8488,49164.235
264.0359,49193.865
264.2231,49197.58
264.4101,49220.235
264.5972,49251.185
264.7842,49266.65
264.9713,49275.775
265.1583,49259.99
265.3453,49288.83
265.5323,49320.19
265.7193,49349.345
265.9062,49413.11
266.0931,49433.28
266.2801,49428.54
266.4669,49485.08
266.6538,49528.435
266.8407,49590.195
267.0276,49555.57
267.2143,49531.12
267.4012,49562.89
267.588,49477.725
267.7747,49470.625
267.9615,49473.735
268.1482,49464.885
268.3349,49487.84
268.5217,49468.63
268.7083,49412.605
268.895,49399.395
269.0817,49440.625
269.2682,49442.85
269.4549,49365.5
269.6415,49259.71
269.8281,49235.145
270.0146,49289.4
270.2012,49325.09
270.3877,49357.41
270.5742,49351.87
270.7607,49359.785
270.9472,49357.77
271.1336,49352.98
271.32,49319.255
271.5065,49299.98
271.6929,49298.31
271.8792,49327.72
272.0656,49332.43
272.252,49364.495
272.4383,49373.165
272.6246,49358.435
272.8109,49351.6
272.9972,49445.97
273.1835,49489.07
273.3697,49530.3
273.5559,49552.035
273.7421,49583.61
273.9283,49585.515
274.1145,49599.205
274.3007,49614.725
274.4868,49660.805
274.6729,49740.12
274.859,49759.91
275.0451,49777.565
275.2311,49679.785
275.4172,49724.915
275.6032,49785.72
275.7892,49852.245
275.9752,49875.905
276.1612,49934.91
276.3472,49906.395
276.5331,49912.995
276.719,49940.435
276.9049,49963.56
277.0908,49938.01
277.2767,49954.795
277.4625,50006.915
277.6484,50012.915
277.8342,50001.005
278.02,50030.11
278.2057,50107.395
278.3915,50196.205
278.5772,50227.015
278.763,50207.565
278.9487,50301.525
279.1343,50382.61
279.32,50401.155
279.5057,50372.255
279.6913,50281.3
279.877,50298.845
280.0625,50326.97
280.2481,50296.09
280.4337,50273.005
280.6192,50370.17
280.8048,50451.855
280.9903,50456.57
281.1758,50425.025
281.3612,50399.245
281.5467,50411.06
281.7321,50515.445
281.9175,50569.7
282.1029,50598.035
282.2884,50637.58
282.4737,50601.965
282.6591,50578.105
282.8444,50613.955
283.0297,50654.045
283.215,50691.155
283.4002,50720.225
283.5855,50700.18
283.7707,50625.975
283.956,50633.225
284.1412,50654.965
284.3264,50741.06
284.5115,50848.275
284.6967,50927.375
284.8818,50920.56
285.0669,50880.435
285.252,50931.1
285.4371,50996.32
285.6222,50997.21
285.8072,50999.82
285.9922,51010.34
286.1772,51093.285
286.3622,51180.675
286.5472,51182.355
286.7321,51154.865
286.9171,51260.215
287.102,51324.835
287.2869,51431.34
287.4717,51567.75
287.6566,51617.795
287.8415,51667.735
288.0263,51709.355
288.2111,51662.645
288.3959,51611.21
288.5806,51670.36
288.7654,51748.685
288.9501,51922.45
289.1348,52009.92
289.3195,52055.06
289.5042,52144.41
289.6889,52259.85
289.8735,52215.62
290.0581,52239.58
290.2428,52213.55
290.4273,52283.225
290.6119,52415.865
290.7965,52465.6
290.981,52528.25
291.1655,52586.16
291.35,52509.055
291.5345,52490.115
291.719,52560.665
291.9034,52653.075
292.0878,52787.775
292.2722,52846.01
292.4566,52852.55
292.641,52945.105
292.8253,53003.42
293.0096,53033.105
293.194,53120.215
293.3783,53189.89
293.5626,53286.45
293.7468,53368.165
293.9311,53441.955
294.1153,53423.72
294.2995,53325.78
294.4837,53297.36
294.6678,53290.845
294.852,53318.31
295.0361,53414.01
295.2202,53508.195
295.4043,53624.365
295.5884,53663.48
295.7725,53722.16
295.9565,53771.34
296.1405,53734.71
296.3246,53757.145
296.5085,53926.055
296.6925,54062.12
296.8764,54119.225
297.0603,54147.815
297.2443,54176.78
297.4282,54180.435
297.612,54172.8
297.7959,54173.115
297.9797,54219.66
298.1635,54213.77
298.3474,54374.625
298.5311,54513.51
298.7149,54493.485
298.8987,54453.99
299.0823,54484.035
299.2661,54453.655
299.4498,54367.35
299.6334,54443.8
299.8171,54534.09
300.0007,54582.465
300.1843,54647.755
300.368,54681.2
300.5515,54707.12
300.7351,54739.0
300.9186,54785.12
301.1021,54789.565
301.2857,54861.41
301.4691,54918.49
301.6526,55017.6
301.8361,55017.835
302.0195,55026.015
302.2029,55062.835
302.3863,55122.26
302.5697,55134.77
302.753,55227.39
302.9364,55334.8
303.1197,55474.6
303.303,55521.255
303.4863,55503.365
303.6696,55414.71
303.8528,55379.68
304.036,55409.435
304.2192,55504.765
304.4024,55550.92
304.5856,55539.33
304.7688,55590.86
304.9519,55663.845
305.135,55692.815
305.3181,55720.305
305.5012,55756.61
305.6842,55854.545
305.8673,55914.23
306.0504,55897.28
306.2333,55817.59
306.4163,55858.185
306.5993,55867.33
306.7822,55946.72
306.9652,56021.295
307.1481,56006.29
307.331,56018.135
307.5139,56029.68
307.6967,56020.55
307.8796,56040.085
308.0624,56087.065
308.2452,56057.1
308.428,56046.91
308.6107,56115.94
308.7935,56112.115
308.9762,56137.495
309.1589,56181.79
309.3416,56214.965
309.5243,56229.53
309.7069,56268.075
309.8896,56256.725
310.0721,56274.065
310.2548,56324.25
310.4373,56362.4
310.6199,56449.855
310.8024,56452.33
310.985,56493.55
311.1674,56445.8
311.3499,56387.895
311.5324,56451.205
311.7148,56573.555
311.8973,56561.4
312.0797,56592.505
312.2621,56659.12
312.4445,56634.595
312.6268,56614.23
312.8091,56671.045
312.9915,56632.37
313.1738,56626.66
313.356,56599.265
313.5383,56567.985
313.7206,56602.545
313.9027,56576.76
314.085,56592.29
314.2672,56642.35
314.4493,56702.185
314.6314,56776.13
314.8136,56839.27
314.9957,56805.43
315.1778,56776.725
315.3598,56795.98
315.5419,56852.885
315.724,56896.495
315.9059,56908.525
316.088,56920.77
316.2699,57004.155
316.4519,57050.62
316.6338,57007.98
316.8157,56899.485
316.9977,56917.785
317.1795,57002.235
317.3614,57107.765
317.5432,57178.41
317.7251,57213.14
317.9069,57120.9
318.0887,57086.03
318.2704,57039.395
318.4522,57066.64
318.6339,57143.165
318.8156,57288.465
318.9973,57273.065
319.179,57341.605
319.3607,57429.66
319.5423,57502.67
319.7239,57514.215
319.9055,57487.475
320.0871,57530.785
320.2687,57556.895
320.4502,57541.25
320.6317,57472.09
320.8132,57538.685
320.9947,57607.24
321.1761,57676.285
321.3576,57684.29
321.5391,57695.27
321.7205,57743.53
321.9019,57760.905
322.0832,57743.16
322.2646,57739.945
322.4459,57751.155
322.6272,57746.66
322.8085,57747.19
322.9898,57766.225
323.1711,57739.37
323.3523,57740.465
323.5335,57731.055
323.7147,57882.395
323.8959,58060.575
324.0771,58133.185
324.2582,58138.05
324.4393,58164.175
324.6204,58222.045
324.8015,58245.21
324.9826,58345.0
325.1637,58490.22
325.3447,58503.205
325.5257,58498.93
325.7067,58462.72
325.8877,58302.81
326.0686,58224.065
326.2496,58266.47
326.4305,58255.61
326.6114,58327.01
326.7922,58416.86
326.9731,58500.87
327.1539,58550.855
327.3347,58627.63
327.5155,58677.545
327.6963,58784.82
327.8771,58796.465
328.0578,58668.02
328.2385,58487.445
328.4193,58504.795
328.5999,58537.16
328.7806,58522.765
328.9613,58578.675
329.1419,58584.27
329.3225,58642.25
329.5031,58600.705
329.6837,58563.26
329.8642,58534.445
330.0447,58514.385
330.2252,58506.37
330.4057,58469.69
330.5862,58472.445
330.7667,58479.39
330.9471,58510.775
331.1275,58613.015
331.3079,58680.745
331.4883,58827.8
331.6687,58861.35
331.849,58638.515
332.0293,58508.13
332.2096,58482.175
332.3899,58519.21
332.5702,58606.555
332.7504,58697.935
332.9306,58785.355
333.1108,58727.83
333.291,58625.0
333.4712,58623.855
333.6514,58664.08
333.8315,58657.93
334.0116,58665.69
334.1917,58741.265
334.3717,58818.89
334.5518,58856.265
334.7318,58764.88
334.9119,58748.07
335.0918,58792.21
335.2718,58844.505
335.4518,58872.055
335.6317,58906.405
335.8116,59002.9
335.9915,58963.385
336.1714,58796.265
336.3513,58749.65
336.5311,58787.455
336.7109,58913.435
336.8907,58960.3
337.0705,58781.375
337.2502,58574.305
337.43,58501.085
337.6097,58415.77
337.7894,58419.03
337.9691,58466.81
338.1488,58520.585
338.3284,58566.95
338.508,58700.75
338.6877,58823.81
338.8672,58852.275
339.0468,58770.74
339.2263,58716.215
339.4059,59045.06
339.5854,59526.225
339.7649,59131.95
339.9443,58757.905
340.1238,58667.215
340.3032,58682.61
340.4826,58710.88
340.662,58602.015
340.8414,58492.605
341.0207,58506.89
341.2001,58536.39
341.3794,58533.455
341.5587,58624.36
341.738,58671.255
341.9172,58666.595
342.0965,58656.08
342.2757,58522.645
342.4549,58325.26
342.6341,58351.525
342.8132,58393.48
342.9923,58598.685
343.1715,58816.29
343.3506,58849.135
343.5296,58545.045
343.7087,58392.335
343.8878,58347.785
344.0668,58357.57
344.2458,58372.92
344.4248,58254.23
344.6037,58228.905
344.7827,58268.35
344.9616,58232.86
345.1405,58246.68
345.3194,58252.6
345.4982,58166.395
345.6771,58098.095
345.8559,58097.845
346.0347,58104.775
346.2135,58069.53
346.3923,58033.905
346.571,57973.45
346.7498,57923.82
346.9285,58021.885
347.1071,57948.495
347.2859,57842.74
347.4645,57905.41
347.6431,57974.32
347.8217,57983.68
348.0003,57877.295
348.1789,57869.97
348.3574,57847.47
348.5359,57771.085
348.7145,57678.265
348.893,57706.755
349.0714,57725.55
349.2499,57597.96
349.4283,57477.86
349.6068,57359.07
349.7852,57330.52
349.9635,57364.985
350.1419,57340.27
350.3202,57282.84
350.4985,57161.43
350.6768,57078.895
350.8551,57022.86
351.0334,56994.135
351.2116,56973.81
351.3898,56997.92
351.568,56907.675
351.7462,56893.255
351.9243,56852.275
352.1025,56759.745
352.2806,56681.775
352.4587,56644.065
352.6368,56591.405
352.8148,56483.515
352.9929,56405.97
353.1709,56457.89
353.3489,56456.94
353.5268,56372.55
353.7048,56287.93
353.8828,56241.775
354.0607,56141.115
354.2386,56137.99
354.4165,56083.405
354.5943,56036.165
354.7722,56027.24
354.95,56126.395
355.1278,56121.495
355.3056,55989.6
355.4833,55789.79
355.6611,55604.165
355.8388,55468.565
356.0165,55413.095
356.1942,55473.09
356.3719,55568.87
356.5495,55528.655
356.7271,55440.055
356.9047,55418.9
357.0823,55415.9
357.2599,55437.16
357.4374,55362.465
357.6149,55198.285
357.7924,55047.11
357.9699,55044.93
358.1474,55015.55
358.3248,54855.755
358.5023,54800.915
358.6797,54681.915
358.8571,54593.185
359.0344,54530.26
359.2118,54402.315
359.3891,54430.99
359.5664,54310.165
359.7437,54240.985
359.9209,54198.33
360.0982,54082.995
360.2754,53876.055
360.4526,53930.605
360.6298,53925.515
360.807,53862.99
360.9841,53840.98
361.1613,53902.29
361.3383,54262.905
361.5154,54247.555
361.6925,54245.32
361.8695,54153.165
362.0466,53931.295
362.2236,53686.43
362.4005,53457.615
362.5775,53187.255
362.7545,53052.35
362.9314,52927.92
363.1083,53024.795
363.2852,53616.475
363.462,53701.28
363.6389,53364.585
363.8157,53036.42
363.9925,52711.22
364.1693,52549.69
364.346,52421.27
364.5228,52526.41
364.6996,52814.16
364.8762,52851.505
365.0529,52914.03
365.2296,53136.185
365.4062,53006.095
365.5829,52822.88
365.7595,52821.115
365.9361,52752.27
366.1126,52633.87
366.2892,53768.69
366.4657,55612.44
366.6422,56203.985
366.8186,54999.82
366.9951,54646.28
367.1716,53922.605
367.348,54720.9
367.5244,55460.195
367.7008,54360.69
367.8772,53492.675
368.0535,53436.295
368.2298,55551.42
368.4061,57160.125
368.5824,56352.115
368.7586,54935.215
368.9349,54265.5
369.1111,53141.49
369.2873,52230.67
369.4635,52088.035
369.6396,52074.235
369.8158,52125.545
369.9919,52857.255
370.168,54140.725
370.3441,54287.33
370.5202,53016.33
370.6962,52079.695
370.8722,51635.94
371.0482,51587.76
371.2242,51787.615
371.4002,52346.455
371.5761,52579.595
371.752,52183.425
371.9279,52183.96
372.1038,52317.78
372.2796,52181.655
372.4555,52027.865
372.6313,52035.69
372.8071,51774.745
372.9829,51626.55
373.1586,52024.355
373.3344,52173.8
373.5101,51674.83
373.6858,51546.96
373.8615,51327.21
374.0371,51507.87
374.2127,52033.96
374.3884,51825.195
374.564,51460.17
374.7395,51308.855
374.9151,51321.11
375.0906,52032.26
375.2661,52877.365
375.4416,52280.77
375.6171,52067.34
375.7925,52225.415
375.968,52344.395
376.1434,52148.0
376.3188,52068.23
376.4941,52037.305
376.6695,52149.31
376.8448,52359.98
377.0201,52737.175
377.1954,53055.31
377.3707,52742.125
377.5459,52962.39
377.7212,53715.765
377.8964,54940.715
378.0715,55368.14
378.2467,54903.7
378.4218,54203.685
378.597,53165.23
378.7721,52978.12
378.9472,53222.015
379.1222,55272.635
379.2973,56169.735
379.4723,56517.265
379.6473,59468.115
379.8223,61006.645
379.9972,58787.745
380.1722,56330.4
380.3471,56011.14
380.522,54538.215
380.6969,53372.22
380.8717,53601.71
381.0466,53467.49
381.2214,53936.665
381.3962,54672.64
381.571,53977.44
381.7457,53451.725
381.9204,53482.52
382.0952,53386.315
382.2699,53684.575
382.4445,54630.88
382.6192,55335.425
382.7938,56109.005
382.9685,56810.815
383.1431,56100.39
383.3176,54569.015
383.4922,53579.22
383.6667,53995.13
383.8412,53948.995
384.0157,53556.865
384.1902,53709.51
384.3646,53655.885
384.5391,53677.105
384.7134,54810.47
384.8878,57077.395
385.0622,58847.51
385.2365,56884.64
385.4109,54807.68
385.5852,54389.675
385.7594,56136.49
385.9337,59927.25
386.1079,61579.385
386.2822,63318.73
386.4564,63884.805
386.6306,61534.91
386.8047,59880.35
386.9789,60775.025
387.153,62924.31
387.3271,64445.095
387.5012,63088.84
387.6752,61452.0
387.8492,61643.14
388.0233,61930.33
388.1972,59413.805
388.3712,57491.925
388.5452,57616.505
388.7191,58948.44
388.893,61858.665
389.0669,62637.89
389.2408,58401.385
389.4146,53855.16
389.5884,52644.695
389.7623,52859.04
389.9361,53462.21
390.1098,53149.395
390.2835,53101.41
390.4573,53006.37
390.631,53003.415
390.8047,53309.525
390.9784,53602.73
391.152,53142.11
391.3256,52877.375
391.4992,52784.89
391.6728,52952.96
391.8464,54184.43
392.0199,54363.05
392.1934,53430.56
392.3669,53501.56
392.5403,54598.015
392.7138,55693.265
392.8873,56587.22
393.0607,55957.77
393.2341,55443.165
393.4074,55569.91
393.5808,54929.115
393.7542,54832.7
393.9274,55072.08
394.1007,54490.275
394.274,56012.34
394.4472,57352.89
394.6205,58836.175
394.7937,59917.77
394.9668,60284.02
395.14,59524.115
395.3131,56378.285
395.4863,54198.37
395.6594,54105.18
395.8325,54096.615
396.0055,54828.43
396.1786,55729.15
396.3516,56499.31
396.5246,55421.7
396.6975,53779.06
396.8705,53849.955
397.0434,56283.925
397.2163,55519.01
397.3892,54549.835
397.5621,54811.54
397.735,56263.905
397.9077,57702.925
398.0806,57684.705
398.2534,58773.12
398.4261,59948.59
398.5989,57528.27
398.7716,57878.845
398.9443,59124.485
399.117,62975.36
399.2896,64945.735
399.4623,63828.215
399.6349,60581.21
399.8075,58606.67
399.9801,56295.895
400.1526,54941.37
400.3252,54113.055
400.4977,54304.285
400.6702,55366.93
400.8427,53612.89
401.0151,52655.59
401.1875,51625.17
401.36,51368.095
401.5323,51230.755
401.7047,50662.745
401.877,51129.41
402.0494,51674.54
402.2216,52672.725
402.394,52770.06
402.5662,52859.225
402.7385,55530.51
402.9107,55759.315
403.0829,53863.83
403.2551,52761.025
403.4272,52079.53
403.5994,52338.4
403.7715,52655.97
403.9436,53457.64
404.1156,53210.9
