UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38700
Integration Time,1000
Averages,300
Date,9/19/2019 12:53:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15714.2642533333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.81666666667
181.9732053322,-85.3824133333333
182.1045947288,-88.32908
182.2359681898,-90.50908
182.3673257152,-62.4124133333333
182.498667305,-59.5724133333333
182.6299929592,-62.6357466666667
182.7613026778,-61.54908
182.8925964608,-59.71908
183.0238743082,-58.49908
183.15513622,-61.1957466666667
183.2863821962,-60.3824133333333
183.4176122368,-56.6124133333333
183.5488263418,-54.8124133333333
183.6800245112,-60.3557466666666
183.811206745,-54.45908
183.9423730432,-56.8090799999999
184.0735234058,-56.8257466666666
184.2046578328,-53.6157466666666
184.3357763242,-57.18908
184.46687888,-57.2124133333333
184.5979655002,-53.8857466666667
184.7290361848,-56.7990799999999
184.8600909338,-54.1757466666666
184.9911297472,-52.8424133333333
185.122152625,-55.62908
185.2531595672,-52.0257466666667
185.3841505738,-54.3957466666667
185.5151256448,-52.4224133333333
185.6460847802,-54.7757466666666
185.77702798,-56.5457466666666
185.9079552442,-55.3157466666666
186.0388665728,-54.18908
186.1697619658,-54.3524133333333
186.3006414232,-51.5657466666666
186.431504945,-56.5624133333333
186.5623525312,-53.5524133333333
186.6931841818,-58.0424133333333
186.8239998968,-55.4357466666666
186.9547996762,-49.6257466666666
187.08558352,-54.8924133333333
187.2163514282,-51.9024133333333
187.3471034008,-59.26908
187.4778394378,-58.4224133333333
187.6085595392,-52.05908
187.739263705,-52.51908
187.8699519352,-53.6557466666666
188.0006242298,-54.1457466666666
188.1312805888,-51.8024133333333
188.2619210122,-53.7157466666666
188.3925455,-57.25908
188.5231540522,-55.2724133333333
188.6537466688,-56.3424133333333
188.7843233498,-56.7224133333333
188.9148840952,-54.3157466666667
189.045428905,-55.41908
189.1759577792,-57.46908
189.3064707178,-53.9824133333333
189.4369677208,-57.7057466666666
189.5674487882,-56.7424133333333
189.69791392,-49.45908
189.8283631162,-55.76908
189.9587963768,-57.2557466666666
190.0892137018,-54.6957466666666
190.2196150912,-56.08908
190.350000545,-56.7724133333333
190.4803700632,-56.21908
190.6107236458,-55.4224133333333
190.7410612928,-56.5824133333333
190.8713830042,-50.0724133333333
191.00168878,-56.03908
191.1319786202,-56.1157466666666
191.2622525248,-58.48908
191.3925104938,-52.8124133333333
191.5227525272,-56.1624133333333
191.652978625,-49.5924133333333
191.7831887872,-52.5224133333333
191.9133830138,-56.2357466666666
192.0435613048,-54.9557466666666
192.1737236602,-52.49908
192.30387008,-53.68908
192.4340005642,-56.7590799999999
192.5641151128,-52.7257466666666
192.6942137258,-56.8057466666666
192.8242964032,-52.5424133333333
192.954363145,-54.7557466666666
193.0844139512,-56.3024133333333
193.2144488218,-55.52908
193.3444677568,-58.0557466666666
193.4744707562,-53.57908
193.60445782,-55.8957466666666
193.7344289482,-54.2124133333333
193.8643841408,-53.92908
193.9943233978,-53.9424133333333
194.1242467192,-53.9024133333333
194.254154105,-52.40908
194.3840455552,-53.3357466666666
194.5139210698,-54.6457466666666
194.6437806488,-53.3557466666667
194.7736242922,-53.4857466666667
194.903452,-56.1957466666666
195.0332637722,-47.59908
195.1630596088,-56.38908
195.2928395098,-56.42908
195.4226034752,-51.24908
195.552351505,-55.7857466666666
195.6820835992,-53.3424133333333
195.8117997578,-56.4824133333333
195.9414999808,-56.34908
196.0711842682,-58.7557466666666
196.20085262,-55.9224133333333
196.3305050362,-58.9157466666666
196.4601415168,-55.9624133333333
196.5897620618,-53.41908
196.7193666712,-54.30908
196.848955345,-58.17908
196.9785280832,-56.9057466666666
197.1080848858,-57.5324133333333
197.2376257528,-55.6024133333333
197.3671506842,-57.2157466666666
197.49665968,-56.1524133333333
197.6261527402,-56.1457466666666
197.7556298648,-55.3757466666666
197.8850910538,-55.7724133333333
198.0145363072,-55.4957466666666
198.143965625,-46.38908
198.2733790072,-57.6524133333333
198.4027764538,-55.40908
198.5321579648,-56.9824133333333
198.6615235402,-54.7257466666666
198.79087318,-54.7724133333333
198.9202068842,-53.7857466666667
199.0495246528,-57.8157466666666
199.1788264858,-56.1557466666666
199.3081123832,-56.7257466666666
199.437382345,-55.4224133333333
199.5666363712,-56.5224133333333
199.6958744618,-57.39908
199.8250966168,-54.58908
199.9543028362,-54.01908
200.08349312,-56.7657466666666
200.2126674682,-58.62908
200.3418258808,-53.9824133333333
200.4709683578,-57.1757466666666
200.6000948992,-57.1024133333333
200.729205505,-60.2624133333333
200.8583001752,-54.9324133333333
200.9873789098,-54.62908
201.1164417088,-56.7890799999999
201.2454885722,-53.7724133333333
201.3745195,-55.8357466666666
201.5035344922,-57.2624133333333
201.6325335488,-56.7557466666666
201.7615166698,-54.31908
201.8904838552,-56.03908
202.019435105,-54.6024133333333
202.1483704192,-55.17908
202.2772897978,-56.1924133333333
202.4061932408,-56.0257466666666
202.5350807482,-58.39908
202.66395232,-54.2257466666666
202.7928079562,-57.3457466666666
202.9216476568,-52.08908
203.0504714218,-54.1757466666666
203.1792792512,-56.23908
203.308071145,-57.39908
203.4368471032,-41.8324133333333
203.5656071258,-56.5990799999999
203.6943512128,-55.9757466666666
203.8230793642,-55.3957466666666
203.95179158,-56.6790799999999
204.0804878602,-58.7757466666666
204.2091682048,-53.4024133333333
204.3378326138,-57.24908
204.4664810872,-53.5257466666667
204.595113625,-56.9824133333333
204.7237302272,-54.9657466666666
204.8523308938,-53.5624133333333
204.9809156248,-56.7557466666666
205.1094844202,-53.1324133333333
205.23803728,-55.1657466666666
205.3665742042,-55.14908
205.4950951928,-53.4024133333333
205.6236002458,-57.6624133333333
205.7520893632,-52.99908
205.880562545,-53.9557466666666
206.0090197912,-55.2324133333333
206.1374611018,-55.7924133333333
206.2658864768,-53.4157466666667
206.3942959162,-55.1857466666666
206.52268942,-57.01908
206.6510669882,-55.98908
206.7794286208,-51.89908
206.9077743178,-54.9457466666666
207.0361040792,-51.3924133333333
207.164417905,-55.2824133333333
207.2927157952,-56.0324133333333
207.4209977498,-54.9424133333333
207.5492637688,-55.43908
207.6775138522,-52.0357466666667
207.805748,-54.9857466666666
207.9339662122,-52.0357466666667
208.0621684888,-56.9457466666666
208.1903548298,-54.24908
208.3185252352,-55.0057466666666
208.446679705,-53.3957466666666
208.5748182392,-53.34908
208.7029408378,-53.1724133333333
208.8310475008,-54.9157466666666
208.9591382282,-55.1657466666666
209.08721302,-57.2624133333333
209.2152718762,-55.98908
209.3433147968,-50.1457466666667
209.4713417818,-54.96908
209.5993528312,-56.0824133333333
209.727347945,-55.2357466666666
209.8553271232,-55.78908
209.9832903658,-52.31908
210.1112376728,-55.6257466666666
210.2391690442,-57.6057466666666
210.36708448,-59.2657466666667
210.4949839802,-56.3457466666666
210.6228675448,-53.6924133333333
210.7507351738,-52.2924133333333
210.8785868672,-57.0557466666666
211.006422625,-56.0824133333333
211.1342424472,-51.19908
211.2620463338,-55.52908
211.3898342848,-52.01908
211.5176063002,-55.5157466666666
211.64536238,-52.9724133333333
211.7731025242,-56.2557466666666
211.9008267328,-54.33908
212.0285350058,-55.5057466666666
212.1562273432,-53.87908
212.283903745,-49.94908
212.4115642112,-55.3357466666666
212.5392087418,-53.13908
212.6668373368,-52.8224133333333
212.7944499962,-54.4424133333333
212.92204672,-54.0957466666666
213.0496275082,-55.6757466666666
213.1771923608,-53.77908
213.3047412778,-51.23908
213.4322742592,-54.9757466666666
213.559791305,-52.76908
213.6872924152,-52.7157466666666
213.8147775898,-54.1157466666666
213.9422468288,-53.6757466666666
214.0697001322,-51.8257466666667
214.1971375,-53.8857466666666
214.3245589322,-51.0257466666666
214.4519644288,-51.74908
214.5793539898,-51.0557466666666
214.7067276152,-53.0524133333333
214.834085305,-52.75908
214.9614270592,-54.5824133333333
215.0887528778,-51.09908
215.2160627608,-53.18908
215.3433567082,-51.07908
215.47063472,-51.2524133333333
215.5978967962,-50.9624133333333
215.7251429368,-47.27908
215.8523731418,-49.3824133333333
215.9795874112,-53.0757466666667
216.106785745,-53.02908
216.2339681432,-50.0357466666667
216.3611346058,-46.83908
216.4882851328,-48.60908
216.6154197242,-51.45908
216.74253838,-45.51908
216.8696411002,-48.1624133333333
216.9967278848,-47.6757466666666
217.1237987338,-49.3957466666666
217.2508536472,-52.3557466666667
217.377892625,-47.8957466666666
217.5049156672,-47.35908
217.6319227738,-50.79908
217.7589139448,-52.1424133333333
217.8858891802,-50.74908
218.01284848,-50.0224133333333
218.1397918442,-51.98908
218.2667192728,-48.77908
218.3936307658,-48.89908
218.5205263232,-49.4057466666666
218.647405945,-47.6524133333333
218.7742696312,-47.37908
218.9011173818,-49.97908
219.0279491968,-48.7857466666666
219.1547650762,-49.1557466666666
219.28156502,-47.8057466666666
219.4083490282,-46.16908
219.5351171008,-46.5624133333333
219.6618692378,-46.4657466666666
219.7886054392,-45.92908
219.915325705,-45.7424133333333
220.0420300352,-47.6124133333333
220.1687184298,-46.8824133333333
220.2953908888,-45.8657466666666
220.4220474122,-46.84908
220.548688,-48.9557466666666
220.6753126522,-48.8957466666666
220.8019213688,-46.50908
220.9285141498,-47.6624133333333
221.0550909952,-44.8357466666666
221.181651905,-45.6824133333333
221.3081968792,-48.2124133333333
221.4347259178,-43.94908
221.5612390208,-44.3424133333333
221.6877361882,-49.33908
221.81421742,-47.6024133333333
221.9406827162,-48.5124133333333
222.0671320768,-45.9557466666666
222.1935655018,-51.4057466666666
222.3199829912,-48.4157466666666
222.446384545,-48.2324133333333
222.5727701632,-51.0624133333333
222.6991398458,-45.71908
222.8254935928,-46.1357466666666
222.9518314042,-48.3524133333333
223.07815328,-43.32908
223.2044592202,-42.9357466666666
223.3307492248,-39.8324133333333
223.4570232938,-43.8324133333333
223.5832814272,-43.33908
223.709523625,-42.0157466666666
223.8357498872,-46.0824133333333
223.9619602138,-35.1824133333333
224.0881546048,-42.3257466666666
224.2143330602,-40.6457466666666
224.34049558,-39.65908
224.4666421642,-43.3957466666666
224.5927728128,-37.0124133333333
224.7188875258,-43.6124133333333
224.8449863032,-38.8257466666666
224.971069145,-39.9957466666666
225.0971360512,-42.7224133333333
225.2231870218,-39.22908
225.3492220568,-39.8657466666666
225.4752411562,-38.3124133333333
225.60124432,-35.4257466666667
225.7272315482,-33.79908
225.8532028408,-33.8857466666666
225.9791581978,-33.4357466666667
226.1050976192,-36.02908
226.231021105,-29.69908
226.3569286552,-31.43908
226.4828202698,-31.6157466666666
226.6086959488,-24.9824133333333
226.7345556922,-28.5724133333333
226.8603995,-25.4624133333333
226.9862273722,-23.3857466666667
227.1120393088,-22.22908
227.2378353098,-21.5657466666667
227.3636153752,-21.4857466666667
227.489379505,-12.50908
227.6151276992,-18.53908
227.7408599578,-22.23908
227.8665762808,-14.9824133333333
227.9922766682,-13.3757466666667
228.11796112,-10.9757466666667
228.2436296362,-9.69908
228.3692822168,-7.36241333333333
228.4949188618,-7.08908
228.6205395712,-0.17908
228.746144345,7.79425333333334
228.8717331832,6.48758666666667
228.9973060858,6.95758666666667
229.1228630528,12.6342533333333
229.2484040842,17.9075866666667
229.37392918,18.3375866666667
229.4994383402,26.3842533333334
229.6249315648,26.1575866666667
229.7504088538,30.32092
229.8758702072,35.8142533333333
230.001315625,37.8342533333334
230.1267451072,40.1775866666667
230.2521586538,49.72092
230.3775562648,52.61092
230.5029379402,50.2175866666667
230.62830368,56.3875866666667
230.7536534842,62.7542533333333
230.8789873528,68.2075866666667
231.0043052858,82.34092
231.1296072832,82.3275866666667
231.254893345,92.5742533333333
231.3801634712,103.30092
231.5054176618,102.387586666667
231.6306559168,110.61092
231.7558782362,111.934253333333
231.88108462,127.377586666667
232.0062750682,131.83092
232.1314495808,144.927586666667
232.2566081578,144.074253333333
232.3817507992,156.854253333333
232.506877505,160.334253333333
232.6319882752,171.894253333333
232.7570831098,187.55092
232.8821620088,199.844253333333
233.0072249722,210.284253333333
233.132272,215.57092
233.2573030922,220.367586666667
233.3823182488,239.95092
233.5073174698,248.314253333334
233.6323007552,262.687586666667
233.757268105,263.70092
233.8822195192,279.324253333334
234.0071549978,294.294253333333
234.1320745408,310.504253333333
234.2569781482,316.86092
234.38186582,342.817586666667
234.5067375562,349.877586666667
234.6315933568,365.16092
234.7564332218,403.494253333333
234.8812571512,393.53092
235.006065145,411.98092
235.1308572032,433.127586666666
235.2556333258,448.194253333333
235.3803935128,465.254253333333
235.5051377642,490.157586666666
235.62986608,508.36092
235.7545784602,523.00092
235.8792749048,543.524253333333
236.0039554138,569.35092
236.1286199872,584.917586666666
236.253268625,608.384253333333
236.3779013272,638.554253333333
236.5025180938,657.47092
236.6271189248,678.75092
236.7517038202,705.677586666667
236.87627278,733.204253333333
237.0008258042,753.834253333334
237.1253628928,792.237586666667
237.2498840458,811.15092
237.3743892632,841.107586666667
237.498878545,872.804253333334
237.6233518912,901.83092
237.7478093018,929.357586666667
237.8722507768,965.48092
237.9966763162,991.324253333334
238.12108592,1023.48758666667
238.2454795882,1063.19758666667
238.3698573208,1082.78425333333
238.4942191178,1124.12425333333
238.6185649792,1157.99425333333
238.742894905,1191.78425333333
238.8672088952,1229.06425333333
238.9915069498,1267.63425333333
239.1157890688,1304.11758666667
239.2400552522,1342.45758666667
239.3643055,1383.39092
239.4885398122,1421.23425333333
239.6127581888,1459.52758666667
239.7369606298,1510.14092
239.8611471352,1541.49758666667
239.985317705,1590.05425333333
240.1094723392,1637.13758666667
240.2336110378,1680.43425333333
240.3577338008,1726.89758666667
240.4818406282,1767.93758666667
240.60593152,1814.95092
240.7300064762,1874.79092
240.8540654968,1906.03092
240.9781085818,1960.01758666666
241.1021357312,2008.50758666667
241.226146945,2065.78092
241.3501422232,2115.69425333333
241.4741215658,2160.28425333333
241.5980849728,2210.27092
241.7220324442,2260.88425333333
241.84596398,2315.54758666666
241.9698795802,2370.09758666666
242.0937792448,2429.40425333333
242.2176629738,2484.49758666666
242.3415307672,2548.54425333333
242.465382625,2606.31092
242.5892185472,2660.71092
242.7130385338,2703.44092
242.8368425848,2762.98758666666
242.9606307002,2823.59092
243.08440288,2887.38758666667
243.2081591242,2955.05758666667
243.3318994328,3023.00425333333
243.4556238058,3088.58092
243.5793322432,3155.05758666667
243.703024745,3212.56758666667
243.8267013112,3285.42092
243.9503619418,3340.19425333333
244.0740066368,3378.46092
244.1976353962,3419.18425333333
244.32124822,3481.38425333333
244.4448451082,3564.36092
244.5684260608,3644.09758666667
244.6919910778,3719.48425333333
244.8155401592,3791.24092
244.939073305,3866.12092
245.0625905152,3931.96092
245.1860917898,4004.28758666666
245.3095771288,4057.72092
245.4330465322,4138.04092
245.5565,4197.24092
245.6799375322,4266.82758666667
245.8033591288,4355.37425333333
245.9267647898,4414.40425333333
246.0501545152,4457.75092
246.173528305,4483.93758666667
246.2968861592,4550.42092
246.4202280778,4639.37758666667
246.5435540608,4740.26758666667
246.6668641082,4844.46092
246.79015822,4944.44425333333
246.9134363962,5031.30425333333
247.0366986368,5122.88425333333
247.1599449418,5206.56758666667
247.2831753112,5288.78758666667
247.406389745,5389.89092
247.5295882432,5456.51092
247.6527708058,5546.28425333333
247.7759374328,5631.57092
247.8990881242,5702.71092
248.02222288,5790.64425333333
248.1453417002,5875.11758666667
248.2684445848,5951.72425333333
248.3915315338,6037.74092
248.5146025472,6106.05758666667
248.637657625,6125.29092
248.7606967672,6128.64758666667
248.8837199738,6225.14758666667
249.0067272448,6341.95092
249.1297185802,6448.56758666667
249.25269398,6530.78092
249.3756534442,6633.73425333333
249.4985969728,6710.65758666667
249.6215245658,6831.40425333333
249.7444362232,6900.71425333333
249.867331945,7018.23425333333
249.9902117312,7101.53758666667
250.1130755818,7192.62425333334
250.2359234968,7300.98758666667
250.3587554762,7364.87092
250.48157152,7456.31425333334
250.6043716282,7541.68425333334
250.7271558008,7605.86425333334
250.8499240378,7697.42758666667
250.9726763392,7784.09758666667
251.095412705,7860.88425333334
251.2181331352,7940.77092000001
251.3408376298,8021.46758666667
251.4635261888,8102.47092000001
251.5861988122,8152.53425333334
251.7088555,8167.44092000001
251.8314962522,8198.41425333334
251.9541210688,8307.14425333334
252.0767299498,8419.71425333334
252.1993228952,8522.78758666668
252.321899905,8615.74092000001
252.4444609792,8705.42758666668
252.5670061178,8798.82425333334
252.6895353208,8895.38425333334
252.8120485882,8974.70425333334
252.93454592,9088.38425333334
253.0570273162,9157.85758666667
253.1794927768,9266.25425333334
253.3019423018,9353.52758666667
253.4243758912,9431.07092
253.546793545,9518.44425333334
253.6691952632,9604.54758666667
253.7915810458,9661.24758666667
253.9139508928,9744.13425333334
254.0363048042,9819.23092
254.15864278,9895.51758666667
254.2809648202,9978.22425333334
254.4032709248,10034.1875866667
254.5255610938,10103.0875866667
254.6478353272,10169.3575866667
254.770093625,10218.3175866667
254.8923359872,10277.96092
255.0145624138,10335.86092
255.1367729048,10367.0642533333
255.2589674602,10363.7175866667
255.38114608,10416.7942533333
255.5033087642,10513.41092
255.6254555128,10606.1275866667
255.7475863258,10685.2642533333
255.8697012032,10784.19092
255.991800145,10861.02092
256.1138831512,10958.2342533333
256.2359502218,11045.22092
256.3580013568,11159.87092
256.4800365562,11255.39092
256.60205582,11359.1542533333
256.7240591482,11447.2075866667
256.8460465408,11525.89092
256.9680179978,11607.0742533333
257.0899735192,11680.23092
257.211913105,11744.1542533333
257.3338367552,11815.21092
257.4557444698,11880.0942533333
257.5776362488,11937.5175866667
257.6995120922,11986.9475866667
257.821372,12036.2642533333
257.9432159722,12097.9142533333
258.0650440088,12157.41092
258.1868561098,12209.02092
258.3086522752,12261.3275866667
258.430432505,12308.26092
258.5521967992,12356.5075866667
258.6739451578,12412.12092
258.7956775808,12484.1142533333
258.9173940682,12536.73092
259.03909462,12581.99092
259.1607792362,12580.05092
259.2824479168,12613.0475866667
259.4041006618,12674.0475866667
259.5257374712,12729.6842533333
259.647358345,12789.9875866667
259.7689632832,12841.9242533333
259.8905522858,12877.3175866667
260.0121253528,12940.4442533333
260.1336824842,12972.4742533333
260.25522368,13028.5175866667
260.3767489402,13056.76092
260.4982582648,13093.2442533333
260.6197516538,13138.77092
260.7412291072,13180.1942533333
260.862690625,13229.0242533333
260.9841362072,13272.7642533333
261.1055658538,13314.4975866667
261.2269795648,13369.2742533333
261.3483773402,13401.1475866667
261.46975918,13439.95092
261.5911250842,13483.2675866667
261.7124750528,13521.5475866667
261.8338090858,13560.74092
261.9551271832,13612.14092
262.076429345,13676.0975866667
262.1977155712,13720.40092
262.3189858618,13761.09092
262.4402402168,13790.8142533333
262.5614786362,13820.69092
262.68270112,13852.2875866667
262.8039076682,13870.2975866667
262.9250982808,13908.4542533333
263.0462729578,13943.1642533333
263.1674316992,13967.56092
263.288574505,14002.4142533333
263.4097013752,14016.7342533333
263.5308123098,14009.5642533333
263.6519073088,14018.1642533333
263.7729863722,14045.32092
263.8940495,14065.8242533333
264.0150966922,14091.19092
264.1361279488,14121.7242533333
264.2571432698,14153.1175866667
264.3781426552,14188.0775866667
264.499126105,14224.1142533333
264.6200936192,14257.0075866667
264.7410451978,14283.4675866667
264.8619808408,14311.4642533333
264.9829005482,14343.8042533333
265.10380432,14350.60092
265.2246921562,14374.3075866667
265.3455640568,14397.0575866667
265.4664200218,14415.0942533333
265.5872600512,14420.9042533333
265.708084145,14444.3775866667
265.8288923032,14457.8242533333
265.9496845258,14470.54092
266.0704608128,14473.9742533333
266.1912211642,14479.0575866667
266.31196558,14479.04092
266.4326940602,14479.3242533333
266.5534066048,14483.0042533333
266.6741032138,14492.07092
266.7947838872,14485.9175866667
266.915448625,14476.3875866667
267.0360974272,14468.81092
267.1567302938,14457.2642533333
267.2773472248,14451.83092
267.3979482202,14451.3175866667
267.51853328,14437.8575866667
267.6391024042,14456.8775866667
267.7596555928,14482.5342533333
267.8801928458,14490.98092
268.0007141632,14495.71092
268.121219545,14528.9975866667
268.2417089912,14535.1142533333
268.3621825018,14544.3442533333
268.4826400768,14573.64092
268.6030817162,14581.6975866667
268.72350742,14595.58092
268.8439171882,14606.7842533333
268.9643110208,14627.27092
269.0846889178,14642.7475866667
269.2050508792,14639.8442533333
269.325396905,14633.1642533333
269.4457269952,14643.0675866667
269.5660411498,14647.8875866667
269.6863393688,14653.6175866667
269.8066216522,14660.2075866667
269.926888,14659.9475866667
270.0471384122,14662.7142533333
270.1673728888,14676.72092
270.2875914298,14671.6742533333
270.4077940352,14674.31092
270.527980705,14677.05092
270.6481514392,14668.70092
270.7683062378,14671.1642533333
270.8884451008,14666.0942533333
271.0085680282,14646.13092
271.12867502,14645.6675866667
271.2487660762,14637.4542533333
271.3688411968,14625.6675866667
271.4889003818,14629.5975866667
271.6089436312,14633.0642533333
271.728970945,14630.31092
271.8489823232,14615.7642533333
271.9689777658,14612.9075866667
272.0889572728,14621.9842533333
272.2089208442,14628.4142533333
272.32886848,14635.7275866667
272.4488001802,14629.58092
272.5687159448,14635.98092
272.6886157738,14646.2842533333
272.8084996672,14654.4075866667
272.928367625,14671.7742533333
273.0482196472,14700.0442533333
273.1680557338,14713.06092
273.2878758848,14734.8242533333
273.4076801002,14733.3875866667
273.52746838,14724.1075866667
273.6472407242,14724.39092
273.7669971328,14724.0042533333
273.8867376058,14729.0875866667
274.0064621432,14723.5975866667
274.126170745,14718.5875866667
274.2458634112,14717.66092
274.3655401418,14728.6675866667
274.4852009368,14723.7442533333
274.6048457962,14737.26092
274.72447472,14742.83092
274.8440877082,14747.3775866667
274.9636847608,14747.3775866667
275.0832658778,14757.72092
275.2028310592,14753.8542533333
275.322380305,14740.54092
275.4419136152,14755.72092
275.5614309898,14738.14092
275.6809324288,14735.0175866667
275.8004179322,14722.9175866667
275.9198875,14706.24092
276.0393411322,14712.6275866667
276.1587788288,14700.34092
276.2782005898,14695.5675866667
276.3976064152,14705.5742533333
276.516996305,14688.90092
276.6363702592,14696.39092
276.7557282778,14691.6875866667
276.8750703608,14696.6342533333
276.9943965082,14709.54092
277.11370672,14711.4175866667
277.2330009962,14718.72092
277.3522793368,14751.2775866667
277.4715417418,14765.1942533333
277.5907882112,14762.3542533333
277.710018745,14782.6975866667
277.8292333432,14791.5375866667
277.9484320058,14792.8875866667
278.0676147328,14784.6675866667
278.1867815242,14796.7242533333
278.30593238,14794.4775866667
278.4250673002,14806.25092
278.5441862848,14806.4575866667
278.6632893338,14816.8342533333
278.7823764472,14813.91092
278.901447625,14810.9142533333
279.0205028672,14812.6642533333
279.1395421738,14822.19092
279.2585655448,14828.83092
279.3775729802,14822.5175866667
279.49656448,14821.94092
279.6155400442,14818.08092
279.7344996728,14824.7575866667
279.8534433658,14811.56092
279.9723711232,14808.8675866667
280.091282945,14806.2142533333
280.2101788312,14788.9175866667
280.3290587818,14804.2975866667
280.4479227968,14789.26092
280.5667708762,14775.2775866667
280.68560302,14774.2742533333
280.8044192282,14774.07092
280.9232195008,14776.0575866667
281.0420038378,14781.5675866667
281.1607722392,14780.7542533333
281.279524705,14795.74092
281.3982612352,14798.84092
281.5169818298,14816.4475866667
281.6356864888,14828.1342533333
281.7543752122,14832.09092
281.873048,14829.74092
281.9917048522,14838.5575866667
282.1103457688,14848.91092
282.2289707498,14845.1875866667
282.3475797952,14846.52092
282.466172905,14847.68092
282.5847500792,14846.5342533333
282.7033113178,14834.2475866667
282.8218566208,14826.1275866667
282.9403859882,14801.5775866667
283.05889942,14794.09092
283.1773969162,14791.1442533333
283.2958784768,14779.2375866667
283.4143441018,14763.70092
283.5327937912,14753.8675866667
283.651227545,14745.02092
283.7696453632,14729.6575866667
283.8880472458,14724.5342533333
284.0064331928,14730.0542533333
284.1248032042,14728.59092
284.24315728,14726.70092
284.3614954202,14736.31092
284.4798176248,14744.2542533333
284.5981238938,14765.12092
284.7164142272,14784.93092
284.834688625,14782.9575866667
284.9529470872,14776.3142533333
285.0711896138,14772.5342533333
285.1894162048,14766.6075866667
285.3076268602,14760.5275866667
285.42582158,14752.86092
285.5440003642,14754.31092
285.6621632128,14746.7242533333
285.7803101258,14747.27092
285.8984411032,14743.6342533333
286.016556145,14731.9542533333
286.1346552512,14723.9575866667
286.2527384218,14735.0142533333
286.3708056568,14722.66092
286.4888569562,14719.5975866667
286.60689232,14712.0775866667
286.7249117482,14693.5675866667
286.8429152408,14693.3542533333
286.9609027978,14699.6542533333
287.0788744192,14701.99092
287.196830105,14716.7042533333
287.3147698552,14696.4475866667
287.4326936698,14677.88092
287.5506015488,14677.5275866667
287.6684934922,14670.4075866667
287.7863695,14662.3642533333
287.9042295722,14650.5075866667
288.0220737088,14647.5575866667
288.1399019098,14632.3375866667
288.2577141752,14622.3975866667
288.375510505,14612.3175866667
288.4932908992,14599.56092
288.6110553578,14582.96092
288.7288038808,14561.10092
288.8465364682,14546.0242533333
288.96425312,14530.76092
289.0819538362,14518.8442533333
289.1996386168,14527.8842533333
289.3173074618,14546.3442533333
289.4349603712,14540.3342533333
289.552597345,14547.66092
289.6702183832,14555.8975866667
289.7878234858,14554.48092
289.9054126528,14557.9342533333
290.0229858842,14574.4142533333
290.14054318,14568.4175866667
290.2580845402,14579.6842533333
290.3756099648,14581.33092
290.4931194538,14597.32092
290.6106130072,14608.1942533333
290.728090625,14617.5275866667
290.8455523072,14624.4475866667
290.9629980538,14636.27092
291.0804278648,14649.7942533333
291.1978417402,14655.3775866667
291.31523968,14657.90092
291.4326216842,14668.9342533333
291.5499877528,14683.6942533333
291.6673378858,14710.1875866667
291.7846720832,14713.27092
291.901990345,14729.8275866667
292.0192926712,14744.9142533333
292.1365790618,14747.2142533333
292.2538495168,14764.6175866667
292.3711040362,14772.0675866667
292.48834262,14792.5442533333
292.6055652682,14797.4775866667
292.7227719808,14813.53092
292.8399627578,14823.0742533333
292.9571375992,14837.7242533333
293.074296505,14855.6975866667
293.1914394752,14864.6075866667
293.3085665098,14877.2142533333
293.4256776088,14893.74092
293.5427727722,14908.2742533333
293.659852,14927.0575866667
293.7769152922,14944.1642533333
293.8939626488,14965.7442533333
294.0109940698,14974.4275866667
294.1280095552,14978.22092
294.245009105,15000.35092
294.3619927192,15008.61092
294.4789603978,15019.7942533333
294.5959121408,15033.9742533333
294.7128479482,15045.3642533333
294.82976782,15073.8642533333
294.9466717562,15074.0042533333
295.0635597568,15094.37092
295.1804318218,15113.6542533333
295.2972879512,15124.9675866667
295.414128145,15125.3742533333
295.5309524032,15145.30092
295.6477607258,15162.64092
295.7645531128,15166.5042533333
295.8813295642,15177.00092
295.99809008,15186.4975866667
296.1148346602,15210.67092
296.2315633048,15251.5075866667
296.3482760138,15230.2475866667
296.4649727872,15243.91092
296.581653625,15270.49092
296.6983185272,15297.44092
296.8149674938,15314.98092
296.9316005248,15326.5242533333
297.0482176202,15340.4675866667
297.16481878,15339.9375866667
297.2814040042,15365.55092
297.3979732928,15381.6842533333
297.5145266458,15400.93092
297.6310640632,15402.61092
297.747585545,15426.06092
297.8640910912,15441.1142533333
297.9805807018,15452.6242533333
298.0970543768,15464.6842533333
298.2135121162,15455.1475866667
298.32995392,15473.7575866667
298.4463797882,15484.3442533333
298.5627897208,15495.22092
298.6791837178,15491.0042533333
298.7955617792,15512.52092
298.911923905,15526.6042533333
299.0282700952,15531.04092
299.1446003498,15538.8542533333
299.2609146688,15545.7942533333
299.3772130522,15556.3575866667
299.4934955,15545.3875866667
299.6097620122,15603.07092
299.7260125888,15583.0142533333
299.8422472298,15589.2542533333
299.9584659352,15582.12092
300.074668705,15606.97092
300.1908555392,15615.93092
300.3070264378,15616.43092
300.4231814008,15625.2575866667
300.5393204282,15631.41092
300.65544352,15644.9542533333
300.7715506762,15648.1842533333
300.8876418968,15649.2775866667
301.0037171818,15663.5575866667
