UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38840
Integration Time,1000
Averages,300
Date,9/19/2019 12:35:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17805.3440877778
Reference Date,Multiple Library Date
User Note,


181.8418,1563.13666666667
181.9732053322,-116.722578888889
182.1045947288,-119.729245555556
182.2359681898,-121.509245555556
182.3673257152,-55.7359122222222
182.498667305,-53.2959122222222
182.6299929592,-56.0092455555555
182.7613026778,-55.0892455555555
182.8925964608,-53.5292455555555
183.0238743082,-52.1292455555555
183.15513622,-55.0225788888889
183.2863821962,-54.1992455555555
183.4176122368,-50.2859122222222
183.5488263418,-49.0725788888889
183.6800245112,-54.4059122222222
183.811206745,-48.5992455555555
183.9423730432,-51.4159122222222
184.0735234058,-51.0092455555555
184.2046578328,-48.2792455555555
184.3357763242,-51.0592455555555
184.46687888,-51.7559122222222
184.5979655002,-48.5925788888889
184.7290361848,-51.2925788888889
184.8600909338,-48.7825788888889
184.9911297472,-47.5459122222222
185.122152625,-51.0392455555555
185.2531595672,-47.1525788888889
185.3841505738,-49.5925788888889
185.5151256448,-47.5592455555555
185.6460847802,-50.5292455555555
185.77702798,-52.4459122222222
185.9079552442,-51.1159122222222
186.0388665728,-50.0492455555555
186.1697619658,-50.4425788888889
186.3006414232,-48.3359122222222
186.431504945,-52.7392455555555
186.5623525312,-50.4759122222222
186.6931841818,-54.4559122222222
186.8239998968,-51.7892455555555
186.9547996762,-46.6892455555555
187.08558352,-51.7892455555555
187.2163514282,-49.1359122222222
187.3471034008,-56.5392455555555
187.4778394378,-55.8859122222222
187.6085595392,-49.7825788888889
187.739263705,-50.4325788888889
187.8699519352,-51.4859122222222
188.0006242298,-52.2425788888889
188.1312805888,-49.5092455555555
188.2619210122,-51.5625788888889
188.3925455,-55.2792455555555
188.5231540522,-53.3092455555555
188.6537466688,-54.0592455555555
188.7843233498,-54.8625788888889
188.9148840952,-52.6159122222222
189.045428905,-52.8825788888889
189.1759577792,-55.2459122222222
189.3064707178,-52.5425788888889
189.4369677208,-55.5092455555555
189.5674487882,-55.0159122222222
189.69791392,-47.6925788888889
189.8283631162,-53.7525788888889
189.9587963768,-55.2625788888889
190.0892137018,-52.5659122222222
190.2196150912,-53.9692455555555
190.350000545,-54.8825788888889
190.4803700632,-54.6625788888889
190.6107236458,-53.9425788888889
190.7410612928,-55.1359122222222
190.8713830042,-47.9025788888889
191.00168878,-53.7325788888889
191.1319786202,-54.0225788888889
191.2622525248,-56.4859122222222
191.3925104938,-50.5425788888889
191.5227525272,-54.3359122222222
191.652978625,-47.6759122222222
191.7831887872,-50.6925788888889
191.9133830138,-53.8925788888889
192.0435613048,-52.9992455555555
192.1737236602,-51.3059122222222
192.30387008,-51.5792455555555
192.4340005642,-54.6659122222222
192.5641151128,-50.9992455555555
192.6942137258,-55.3459122222222
192.8242964032,-50.5492455555555
192.954363145,-52.4425788888889
193.0844139512,-54.1059122222222
193.2144488218,-53.6425788888889
193.3444677568,-56.2925788888889
193.4744707562,-51.9192455555555
193.60445782,-54.3459122222222
193.7344289482,-52.3292455555555
193.8643841408,-52.0092455555555
193.9943233978,-52.1425788888889
194.1242467192,-52.2892455555555
194.254154105,-50.5925788888889
194.3840455552,-51.1159122222222
194.5139210698,-52.6425788888889
194.6437806488,-51.6892455555555
194.7736242922,-51.9525788888889
194.903452,-54.5159122222222
195.0332637722,-46.1192455555555
195.1630596088,-54.4792455555555
195.2928395098,-55.0859122222222
195.4226034752,-49.7125788888889
195.552351505,-54.4925788888889
195.6820835992,-51.7359122222222
195.8117997578,-54.3425788888889
195.9414999808,-54.7892455555555
196.0711842682,-57.2959122222222
196.20085262,-53.6525788888889
196.3305050362,-57.3925788888889
196.4601415168,-54.1825788888889
196.5897620618,-51.3125788888889
196.7193666712,-52.6925788888889
196.848955345,-55.8459122222222
196.9785280832,-54.9892455555555
197.1080848858,-55.6092455555555
197.2376257528,-54.5792455555555
197.3671506842,-55.7025788888889
197.49665968,-54.4992455555555
197.6261527402,-54.0659122222222
197.7556298648,-53.5792455555555
197.8850910538,-54.1259122222222
198.0145363072,-53.6425788888889
198.143965625,-45.0525788888889
198.2733790072,-55.9625788888889
198.4027764538,-53.8859122222222
198.5321579648,-55.3725788888889
198.6615235402,-52.3792455555555
198.79087318,-53.2025788888889
198.9202068842,-51.6959122222222
199.0495246528,-55.9225788888889
199.1788264858,-54.6192455555555
199.3081123832,-55.3259122222222
199.437382345,-52.7392455555555
199.5666363712,-54.8625788888889
199.6958744618,-55.8559122222222
199.8250966168,-52.5392455555555
199.9543028362,-51.9559122222222
200.08349312,-55.1959122222222
200.2126674682,-56.5192455555555
200.3418258808,-52.1225788888889
200.4709683578,-55.1159122222222
200.6000948992,-54.9925788888889
200.729205505,-58.7025788888889
200.8583001752,-53.4859122222222
200.9873789098,-52.8525788888889
201.1164417088,-55.1459122222222
201.2454885722,-52.1092455555555
201.3745195,-54.0792455555555
201.5035344922,-55.1725788888889
201.6325335488,-54.9259122222222
201.7615166698,-52.5959122222222
201.8904838552,-54.8625788888889
202.019435105,-53.1025788888889
202.1483704192,-53.3125788888889
202.2772897978,-54.4692455555555
202.4061932408,-54.1259122222222
202.5350807482,-56.7959122222222
202.66395232,-52.6292455555555
202.7928079562,-55.6225788888889
202.9216476568,-50.3225788888889
203.0504714218,-52.4092455555555
203.1792792512,-53.6692455555555
203.308071145,-55.5025788888889
203.4368471032,-41.6525788888889
203.5656071258,-54.7192455555555
203.6943512128,-54.2092455555555
203.8230793642,-53.7592455555555
203.95179158,-55.1159122222222
204.0804878602,-56.9892455555555
204.2091682048,-51.1825788888889
204.3378326138,-55.2592455555555
204.4664810872,-51.4892455555555
204.595113625,-55.4059122222222
204.7237302272,-53.1559122222222
204.8523308938,-51.4592455555555
204.9809156248,-55.0625788888889
205.1094844202,-51.3525788888889
205.23803728,-53.3659122222222
205.3665742042,-53.9325788888889
205.4950951928,-51.3492455555555
205.6236002458,-55.9492455555555
205.7520893632,-51.0959122222222
205.880562545,-52.4859122222222
206.0090197912,-52.9292455555555
206.1374611018,-53.8892455555555
206.2658864768,-51.5292455555555
206.3942959162,-52.9959122222222
206.52268942,-54.4725788888889
206.6510669882,-54.4492455555555
206.7794286208,-49.7925788888889
206.9077743178,-53.2792455555555
207.0361040792,-49.8225788888889
207.164417905,-53.4925788888889
207.2927157952,-53.6659122222222
207.4209977498,-53.5825788888889
207.5492637688,-53.4859122222222
207.6775138522,-50.1725788888889
207.805748,-53.0325788888889
207.9339662122,-50.1292455555555
208.0621684888,-55.0959122222222
208.1903548298,-51.9925788888889
208.3185252352,-52.7625788888889
208.446679705,-52.1859122222222
208.5748182392,-51.3692455555555
208.7029408378,-51.2425788888889
208.8310475008,-53.1925788888889
208.9591382282,-53.5359122222222
209.08721302,-54.9925788888889
209.2152718762,-54.0492455555555
209.3433147968,-47.7892455555555
209.4713417818,-53.0425788888889
209.5993528312,-54.0359122222222
209.727347945,-53.5225788888889
209.8553271232,-53.7292455555555
209.9832903658,-50.6292455555555
210.1112376728,-53.7259122222222
210.2391690442,-55.4392455555555
210.36708448,-57.1725788888889
210.4949839802,-54.1359122222222
210.6228675448,-51.7059122222222
210.7507351738,-50.1292455555555
210.8785868672,-54.8092455555555
211.006422625,-53.4725788888889
211.1342424472,-48.5325788888889
211.2620463338,-53.5059122222222
211.3898342848,-50.0959122222222
211.5176063002,-53.4192455555555
211.64536238,-50.5925788888889
211.7731025242,-54.2592455555555
211.9008267328,-52.0725788888889
212.0285350058,-53.5459122222222
212.1562273432,-51.5592455555555
212.283903745,-47.7059122222222
212.4115642112,-53.3125788888889
212.5392087418,-50.9959122222222
212.6668373368,-50.1959122222222
212.7944499962,-52.4925788888889
212.92204672,-52.2492455555555
213.0496275082,-53.5825788888889
213.1771923608,-50.9625788888889
213.3047412778,-48.8792455555555
213.4322742592,-52.7925788888889
213.559791305,-50.9625788888889
213.6872924152,-50.3192455555555
213.8147775898,-51.3592455555555
213.9422468288,-50.4959122222222
214.0697001322,-49.7025788888889
214.1971375,-51.9925788888889
214.3245589322,-49.2225788888889
214.4519644288,-49.4359122222222
214.5793539898,-49.1759122222222
214.7067276152,-50.8559122222222
214.834085305,-50.1892455555555
214.9614270592,-52.2592455555555
215.0887528778,-48.9725788888889
215.2160627608,-50.9092455555555
215.3433567082,-48.6892455555555
215.47063472,-48.7392455555555
215.5978967962,-48.5992455555555
215.7251429368,-45.0892455555555
215.8523731418,-46.7925788888889
215.9795874112,-50.5792455555555
216.106785745,-50.5659122222222
216.2339681432,-48.0559122222222
216.3611346058,-44.6959122222222
216.4882851328,-46.3659122222222
216.6154197242,-49.4625788888889
216.74253838,-44.0892455555555
216.8696411002,-46.8659122222222
216.9967278848,-45.7192455555555
217.1237987338,-47.2392455555555
217.2508536472,-49.5859122222222
217.377892625,-45.2759122222222
217.5049156672,-45.0059122222222
217.6319227738,-48.3725788888889
217.7589139448,-49.5125788888889
217.8858891802,-48.6859122222222
218.01284848,-47.9592455555555
218.1397918442,-49.7492455555555
218.2667192728,-46.6959122222222
218.3936307658,-46.1525788888889
218.5205263232,-47.3159122222222
218.647405945,-45.3692455555555
218.7742696312,-45.1025788888889
218.9011173818,-47.1425788888889
219.0279491968,-46.2159122222222
219.1547650762,-47.1225788888889
219.28156502,-44.8692455555555
219.4083490282,-43.5992455555555
219.5351171008,-43.9292455555555
219.6618692378,-44.0625788888889
219.7886054392,-43.7025788888889
219.915325705,-43.2059122222222
220.0420300352,-45.4959122222222
220.1687184298,-43.9459122222222
220.2953908888,-42.5125788888889
220.4220474122,-44.0425788888889
220.548688,-45.7659122222222
220.6753126522,-46.2292455555555
220.8019213688,-44.1525788888889
220.9285141498,-45.1659122222222
221.0550909952,-41.9559122222222
221.181651905,-42.2992455555555
221.3081968792,-44.8192455555555
221.4347259178,-41.3492455555555
221.5612390208,-41.5459122222222
221.6877361882,-47.0992455555555
221.81421742,-45.0325788888889
221.9406827162,-45.7292455555555
222.0671320768,-43.1559122222222
222.1935655018,-47.9225788888889
222.3199829912,-45.3892455555555
222.446384545,-44.8425788888889
222.5727701632,-48.4359122222222
222.6991398458,-42.8792455555555
222.8254935928,-42.9759122222222
222.9518314042,-44.9125788888889
223.07815328,-40.1659122222222
223.2044592202,-39.2792455555555
223.3307492248,-36.4092455555555
223.4570232938,-40.4592455555555
223.5832814272,-39.9359122222222
223.709523625,-38.9859122222222
223.8357498872,-43.0592455555555
223.9619602138,-31.8359122222222
224.0881546048,-38.4492455555555
224.2143330602,-37.4525788888889
224.34049558,-36.7959122222222
224.4666421642,-39.9959122222222
224.5927728128,-33.6325788888889
224.7188875258,-40.0759122222222
224.8449863032,-34.8892455555555
224.971069145,-35.8059122222222
225.0971360512,-38.6225788888889
225.2231870218,-35.0359122222222
225.3492220568,-35.5925788888889
225.4752411562,-34.1292455555555
225.60124432,-30.7959122222222
225.7272315482,-29.5225788888889
225.8532028408,-29.0125788888889
225.9791581978,-28.6225788888889
226.1050976192,-31.2125788888889
226.231021105,-24.9159122222222
226.3569286552,-25.4959122222222
226.4828202698,-26.5292455555556
226.6086959488,-19.0692455555556
226.7345556922,-22.8325788888889
226.8603995,-19.1459122222222
226.9862273722,-16.8025788888889
227.1120393088,-16.6392455555556
227.2378353098,-15.6259122222222
227.3636153752,-14.6392455555556
227.489379505,-6.27257888888889
227.6151276992,-11.2325788888889
227.7408599578,-15.0625788888889
227.8665762808,-6.63591222222222
227.9922766682,-5.57924555555556
228.11796112,-2.16924555555556
228.2436296362,-1.38257888888889
228.3692822168,1.88075444444444
228.4949188618,2.78408777777778
228.6205395712,9.73075444444444
228.746144345,17.8140877777778
228.8717331832,17.1340877777778
228.9973060858,18.3174211111111
229.1228630528,24.3607544444444
229.2484040842,29.4274211111111
229.37392918,30.7740877777778
229.4994383402,40.0407544444445
229.6249315648,39.5940877777778
229.7504088538,44.5807544444445
229.8758702072,51.0607544444445
230.001315625,54.3540877777778
230.1267451072,56.7140877777778
230.2521586538,67.0307544444444
230.3775562648,70.4974211111111
230.5029379402,69.6240877777777
230.62830368,76.6640877777777
230.7536534842,84.4674211111111
230.8789873528,89.8807544444444
231.0043052858,105.807421111111
231.1296072832,105.594087777778
231.254893345,118.207421111111
231.3801634712,129.184087777778
231.5054176618,131.017421111111
231.6306559168,139.757421111111
231.7558782362,141.987421111111
231.88108462,159.177421111111
232.0062750682,165.527421111111
232.1314495808,181.017421111111
232.2566081578,181.614087777778
232.3817507992,196.230754444445
232.506877505,200.830754444445
232.6319882752,213.677421111111
232.7570831098,231.664087777778
232.8821620088,246.697421111111
233.0072249722,258.854087777778
233.132272,266.500754444445
233.2573030922,274.997421111111
233.3823182488,295.867421111111
233.5073174698,307.150754444445
233.6323007552,323.527421111111
233.757268105,327.164087777778
233.8822195192,345.440754444444
234.0071549978,363.420754444444
234.1320745408,383.357421111111
234.2569781482,392.450754444444
234.38186582,422.297421111111
234.5067375562,431.224087777778
234.6315933568,450.940754444444
234.7564332218,489.737421111111
234.8812571512,484.920754444444
235.006065145,506.444087777777
235.1308572032,533.150754444444
235.2556333258,551.127421111111
235.3803935128,571.847421111111
235.5051377642,600.464087777777
235.62986608,623.237421111111
235.7545784602,644.430754444444
235.8792749048,668.244087777778
236.0039554138,697.440754444444
236.1286199872,718.964087777778
236.253268625,747.457421111111
236.3779013272,780.690754444445
236.5025180938,807.997421111111
236.6271189248,833.450754444445
236.7517038202,865.224087777778
236.87627278,897.460754444445
237.0008258042,926.314087777778
237.1253628928,967.990754444445
237.2498840458,994.917421111112
237.3743892632,1030.07075444445
237.498878545,1069.51742111111
237.6233518912,1103.87742111111
237.7478093018,1138.87408777778
237.8722507768,1180.15742111111
237.9966763162,1214.59075444444
238.12108592,1253.91075444444
238.2454795882,1300.69075444445
238.3698573208,1328.50742111111
238.4942191178,1377.58408777778
238.6185649792,1417.38408777778
238.742894905,1461.35408777778
238.8672088952,1501.60408777778
238.9915069498,1553.38742111111
239.1157890688,1596.04075444445
239.2400552522,1640.81075444445
239.3643055,1690.17408777778
239.4885398122,1737.24408777778
239.6127581888,1784.29742111111
239.7369606298,1840.51742111111
239.8611471352,1884.28742111111
239.985317705,1943.00742111111
240.1094723392,1996.50408777778
240.2336110378,2050.15075444444
240.3577338008,2104.29408777778
240.4818406282,2158.45742111111
240.60593152,2212.56408777778
240.7300064762,2282.37742111111
240.8540654968,2324.72408777778
240.9781085818,2390.08075444444
241.1021357312,2450.29742111111
241.226146945,2515.07075444444
241.3501422232,2575.92742111111
241.4741215658,2633.04075444444
241.5980849728,2695.54408777778
241.7220324442,2757.32408777778
241.84596398,2820.81075444444
241.9698795802,2887.42408777778
242.0937792448,2955.95408777778
242.2176629738,3024.03075444444
242.3415307672,3099.58742111111
242.465382625,3173.79742111111
242.5892185472,3238.36742111111
242.7130385338,3285.81742111111
242.8368425848,3357.17075444445
242.9606307002,3433.50075444445
243.08440288,3509.21075444445
243.2081591242,3591.02742111111
243.3318994328,3672.41742111111
243.4556238058,3748.25408777778
243.5793322432,3830.09075444445
243.703024745,3900.00408777778
243.8267013112,3986.38075444445
243.9503619418,4050.87075444445
244.0740066368,4097.26408777778
244.1976353962,4150.20075444445
244.32124822,4228.33075444445
244.4448451082,4327.67408777778
244.5684260608,4427.16408777778
244.6919910778,4512.06742111111
244.8155401592,4598.34075444445
244.939073305,4683.25742111111
245.0625905152,4763.83408777778
245.1860917898,4845.72408777778
245.3095771288,4913.72742111111
245.4330465322,5008.88075444444
245.5565,5077.75742111111
245.6799375322,5163.99408777778
245.8033591288,5270.09408777778
245.9267647898,5340.40408777778
246.0501545152,5385.87742111111
246.173528305,5425.29742111111
246.2968861592,5508.03408777778
246.4202280778,5612.95408777778
246.5435540608,5729.75408777778
246.6668641082,5851.88408777778
246.79015822,5978.11742111111
246.9134363962,6076.89408777778
247.0366986368,6196.84075444444
247.1599449418,6287.07408777778
247.2831753112,6385.49742111111
247.406389745,6501.81075444444
247.5295882432,6578.77408777777
247.6527708058,6688.95075444444
247.7759374328,6791.73408777777
247.8990881242,6880.22075444444
248.02222288,6983.84075444444
248.1453417002,7087.07075444444
248.2684445848,7172.82408777777
248.3915315338,7270.67742111111
248.5146025472,7353.10742111111
248.637657625,7373.64742111111
248.7606967672,7388.78742111111
248.8837199738,7504.44408777777
249.0067272448,7635.85075444444
249.1297185802,7763.64742111111
249.25269398,7861.12408777777
249.3756534442,7987.83408777777
249.4985969728,8077.41075444444
249.6215245658,8216.03075444444
249.7444362232,8292.78075444444
249.867331945,8433.68075444444
249.9902117312,8532.5674211111
250.1130755818,8640.69075444444
250.2359234968,8773.97075444444
250.3587554762,8847.05408777777
250.48157152,8954.78075444443
250.6043716282,9054.32075444443
250.7271558008,9130.81075444443
250.8499240378,9239.84075444443
250.9726763392,9345.33075444443
251.095412705,9433.66408777777
251.2181331352,9521.3474211111
251.3408376298,9610.69408777777
251.4635261888,9711.35075444443
251.5861988122,9766.22075444444
251.7088555,9783.71075444444
251.8314962522,9831.2974211111
251.9541210688,9960.6574211111
252.0767299498,10087.5274211111
252.1993228952,10205.3040877778
252.321899905,10321.9140877778
252.4444609792,10425.8407544444
252.5670061178,10537.9240877778
252.6895353208,10644.8207544444
252.8120485882,10741.5774211111
252.93454592,10870.9574211111
253.0570273162,10948.1174211111
253.1794927768,11075.6974211111
253.3019423018,11172.3174211111
253.4243758912,11263.1540877778
253.546793545,11367.3240877778
253.6691952632,11465.1474211111
253.7915810458,11534.7740877778
253.9139508928,11630.1407544444
254.0363048042,11723.5507544444
254.15864278,11814.0774211111
254.2809648202,11918.1540877778
254.4032709248,11983.7074211111
254.5255610938,12060.7207544444
254.6478353272,12131.4840877778
254.770093625,12189.8440877778
254.8923359872,12250.9174211111
255.0145624138,12319.7474211111
255.1367729048,12361.7640877778
255.2589674602,12352.4307544444
255.38114608,12414.6107544444
255.5033087642,12522.8940877778
255.6254555128,12623.3040877778
255.7475863258,12717.3840877778
255.8697012032,12835.8574211111
255.991800145,12919.3474211111
256.1138831512,13041.5740877778
256.2359502218,13138.5374211111
256.3580013568,13275.4874211111
256.4800365562,13385.4674211111
256.60205582,13511.2440877778
256.7240591482,13612.6807544444
256.8460465408,13700.0340877778
256.9680179978,13792.0440877778
257.0899735192,13887.8940877778
257.211913105,13957.1007544444
257.3338367552,14040.9707544444
257.4557444698,14112.3840877778
257.5776362488,14173.8540877778
257.6995120922,14240.0774211111
257.821372,14295.9874211111
257.9432159722,14364.1540877778
258.0650440088,14428.2440877778
258.1868561098,14482.3407544444
258.3086522752,14537.8840877778
258.430432505,14592.0607544444
258.5521967992,14648.4574211111
258.6739451578,14716.5807544444
258.7956775808,14791.4040877778
258.9173940682,14858.6474211111
259.03909462,14903.3774211111
259.1607792362,14917.3740877778
259.2824479168,14957.1874211111
259.4041006618,15032.8440877778
259.5257374712,15099.8540877778
259.647358345,15165.2707544444
259.7689632832,15213.4107544444
259.8905522858,15266.6407544444
260.0121253528,15327.8640877778
260.1336824842,15363.6074211111
260.25522368,15417.8407544444
260.3767489402,15452.3774211111
260.4982582648,15490.6574211111
260.6197516538,15540.9507544444
260.7412291072,15581.9040877778
260.862690625,15642.1440877778
260.9841362072,15688.6174211111
261.1055658538,15739.5307544444
261.2269795648,15797.9974211111
261.3483773402,15840.8174211111
261.46975918,15882.4740877778
261.5911250842,15929.0774211111
261.7124750528,15967.0240877778
261.8338090858,16013.0674211111
261.9551271832,16075.5307544444
262.076429345,16150.9674211111
262.1977155712,16197.1374211111
262.3189858618,16240.4007544444
262.4402402168,16277.6940877778
262.5614786362,16312.5174211111
262.68270112,16346.6374211111
262.8039076682,16381.0374211111
262.9250982808,16411.7274211111
263.0462729578,16454.3407544444
263.1674316992,16489.5740877778
263.288574505,16523.3140877778
263.4097013752,16536.5240877778
263.5308123098,16531.2040877778
263.6519073088,16530.5307544444
263.7729863722,16564.9974211111
263.8940495,16593.2007544444
264.0150966922,16603.9340877778
264.1361279488,16640.3340877778
264.2571432698,16670.5540877778
264.3781426552,16714.1874211111
264.499126105,16748.3407544444
264.6200936192,16789.2774211111
264.7410451978,16821.3207544444
264.8619808408,16850.0707544444
264.9829005482,16890.7374211111
265.10380432,16898.0107544445
265.2246921562,16920.0074211111
265.3455640568,16931.5940877778
265.4664200218,16956.5540877778
265.5872600512,16955.4840877778
265.708084145,16992.1507544445
265.8288923032,16992.4040877778
265.9496845258,17013.6040877778
266.0704608128,17026.3340877778
266.1912211642,17030.3974211111
266.31196558,17024.7774211111
266.4326940602,17026.9407544445
266.5534066048,17029.2740877778
266.6741032138,17033.8707544445
266.7947838872,17035.1974211111
266.915448625,17025.0607544445
267.0360974272,17005.4407544445
267.1567302938,16993.2474211111
267.2773472248,16980.7874211111
267.3979482202,16972.0674211111
267.51853328,16949.8574211111
267.6391024042,16968.3774211111
267.7596555928,16992.2540877778
267.8801928458,17001.6807544444
268.0007141632,17006.9740877778
268.121219545,17043.4707544444
268.2417089912,17049.6774211111
268.3621825018,17061.6907544445
268.4826400768,17105.8974211111
268.6030817162,17114.0974211111
268.72350742,17119.8807544444
268.8439171882,17138.0107544444
268.9643110208,17156.5074211111
269.0846889178,17168.6207544444
269.2050508792,17157.8674211111
269.325396905,17150.3974211111
269.4457269952,17159.6440877778
269.5660411498,17163.6807544444
269.6863393688,17161.0774211111
269.8066216522,17174.9674211111
269.926888,17174.8774211111
270.0471384122,17179.3240877778
270.1673728888,17187.7107544444
270.2875914298,17185.5974211111
270.4077940352,17186.5040877778
270.527980705,17184.2207544444
270.6481514392,17176.9107544444
270.7683062378,17166.4340877778
270.8884451008,17164.7007544444
271.0085680282,17140.1607544444
271.12867502,17136.0940877778
271.2487660762,17123.2340877778
271.3688411968,17106.1607544444
271.4889003818,17109.9740877778
271.6089436312,17107.1940877778
271.728970945,17104.5540877778
271.8489823232,17091.2707544444
271.9689777658,17081.6574211111
272.0889572728,17087.8074211111
272.2089208442,17092.6440877778
272.32886848,17088.9607544445
272.4488001802,17086.5474211111
272.5687159448,17090.8574211111
272.6886157738,17107.2307544444
272.8084996672,17113.4540877778
272.928367625,17131.1074211111
273.0482196472,17166.9840877778
273.1680557338,17182.4940877778
273.2878758848,17194.8907544444
273.4076801002,17197.8574211111
273.52746838,17186.9374211111
273.6472407242,17184.7640877778
273.7669971328,17188.3507544444
273.8867376058,17196.6007544444
274.0064621432,17181.0340877778
274.126170745,17166.8640877778
274.2458634112,17176.5040877778
274.3655401418,17172.2640877778
274.4852009368,17174.6840877778
274.6048457962,17178.5307544444
274.72447472,17179.5074211111
274.8440877082,17182.4474211111
274.9636847608,17187.1040877778
275.0832658778,17196.5874211111
275.2028310592,17192.4307544444
275.322380305,17189.3274211111
275.4419136152,17194.1174211111
275.5614309898,17173.8007544444
275.6809324288,17173.2140877778
275.8004179322,17148.7574211111
275.9198875,17130.3907544444
276.0393411322,17133.9940877778
276.1587788288,17103.8874211111
276.2782005898,17107.4007544445
276.3976064152,17114.8640877778
276.516996305,17089.0274211111
276.6363702592,17093.6907544445
276.7557282778,17092.8474211111
276.8750703608,17091.3607544444
276.9943965082,17104.4307544444
277.11370672,17106.6207544445
277.2330009962,17115.8174211111
277.3522793368,17151.1807544444
277.4715417418,17166.5940877778
277.5907882112,17169.6340877778
277.710018745,17181.6640877778
277.8292333432,17178.3107544444
277.9484320058,17187.1774211111
278.0676147328,17184.7374211111
278.1867815242,17182.3907544444
278.30593238,17177.2407544444
278.4250673002,17191.9140877778
278.5441862848,17189.2240877778
278.6632893338,17196.2340877778
278.7823764472,17200.5307544444
278.901447625,17191.4374211111
279.0205028672,17195.3074211111
279.1395421738,17206.4174211111
279.2585655448,17205.4640877778
279.3775729802,17194.0840877778
279.49656448,17190.3874211111
279.6155400442,17187.5507544444
279.7344996728,17192.1640877778
279.8534433658,17184.7107544444
279.9723711232,17175.6207544444
280.091282945,17166.6374211111
280.2101788312,17150.4807544444
280.3290587818,17159.1807544444
280.4479227968,17133.7740877778
280.5667708762,17124.4540877778
280.68560302,17122.1974211111
280.8044192282,17112.8674211111
280.9232195008,17120.9807544444
281.0420038378,17116.4407544445
281.1607722392,17108.9007544445
281.279524705,17130.4707544444
281.3982612352,17129.3940877778
281.5169818298,17157.2607544444
281.6356864888,17164.5107544444
281.7543752122,17162.7707544444
281.873048,17162.4107544444
281.9917048522,17167.3574211111
282.1103457688,17174.8607544444
282.2289707498,17168.0107544444
282.3475797952,17168.8040877778
282.466172905,17169.4207544444
282.5847500792,17171.8340877778
282.7033113178,17157.2907544444
282.8218566208,17138.0407544444
282.9403859882,17105.7607544445
283.05889942,17092.1574211111
283.1773969162,17085.4674211111
283.2958784768,17076.4940877778
283.4143441018,17055.4674211111
283.5327937912,17039.4540877778
283.651227545,17033.2040877778
283.7696453632,17005.5107544445
283.8880472458,16992.0574211111
284.0064331928,17003.7074211111
284.1248032042,16996.8207544444
284.24315728,16989.5007544444
284.3614954202,17005.2240877778
284.4798176248,17006.4207544445
284.5981238938,17035.5140877778
284.7164142272,17051.8174211111
284.834688625,17047.2974211111
284.9529470872,17047.8107544445
285.0711896138,17034.1840877778
285.1894162048,17021.9540877778
285.3076268602,17021.7474211111
285.42582158,17011.9507544444
285.5440003642,17004.4740877778
285.6621632128,16986.8874211111
285.7803101258,16984.5507544445
285.8984411032,16984.1540877778
286.016556145,16964.1674211111
286.1346552512,16963.4274211111
286.2527384218,16958.7807544444
286.3708056568,16959.8240877778
286.4888569562,16940.3074211111
286.60689232,16942.4207544444
286.7249117482,16919.2374211111
286.8429152408,16912.5440877778
286.9609027978,16908.2307544444
287.0788744192,16913.2407544444
287.196830105,16916.6974211111
287.3147698552,16898.9274211111
287.4326936698,16879.6040877778
287.5506015488,16877.6440877778
287.6684934922,16861.9874211111
287.7863695,16856.0807544445
287.9042295722,16832.5240877778
288.0220737088,16831.5907544444
288.1399019098,16813.1407544444
288.2577141752,16800.6040877778
288.375510505,16781.1640877778
288.4932908992,16762.9840877778
288.6110553578,16741.2540877778
288.7288038808,16718.3240877778
288.8465364682,16698.9007544444
288.96425312,16675.2440877778
289.0819538362,16662.6674211111
289.1996386168,16666.3174211111
289.3173074618,16685.1307544444
289.4349603712,16687.0540877778
289.552597345,16692.1474211111
289.6702183832,16694.0540877778
289.7878234858,16691.6574211111
289.9054126528,16696.3274211111
290.0229858842,16710.6740877778
290.14054318,16708.5774211111
290.2580845402,16709.7507544444
290.3756099648,16715.4240877778
290.4931194538,16726.3607544444
290.6106130072,16732.0874211111
290.728090625,16735.9007544444
290.8455523072,16747.2907544444
290.9629980538,16761.5074211111
291.0804278648,16767.5407544444
291.1978417402,16777.7807544444
291.31523968,16786.6774211111
291.4326216842,16788.9940877778
291.5499877528,16806.8107544444
291.6673378858,16827.0007544444
291.7846720832,16834.3307544444
291.901990345,16847.3707544445
292.0192926712,16862.5774211111
292.1365790618,16871.7507544444
292.2538495168,16882.3007544445
292.3711040362,16893.1207544445
292.48834262,16907.4407544444
292.6055652682,16912.9340877778
292.7227719808,16922.8240877778
292.8399627578,16937.6574211111
292.9571375992,16954.8607544444
293.074296505,16965.8440877778
293.1914394752,16979.0274211111
293.3085665098,16985.9674211111
293.4256776088,17009.9207544445
293.5427727722,17020.7374211111
293.659852,17033.7640877778
293.7769152922,17058.0874211111
293.8939626488,17068.5340877778
294.0109940698,17085.1140877778
294.1280095552,17086.9174211111
294.245009105,17108.2807544445
294.3619927192,17120.5174211111
294.4789603978,17134.9407544444
294.5959121408,17141.0707544444
294.7128479482,17154.6107544444
294.82976782,17182.1640877778
294.9466717562,17181.8640877778
295.0635597568,17199.3874211111
295.1804318218,17223.1140877778
295.2972879512,17232.3207544444
295.414128145,17224.9840877778
