UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38720
Integration Time,1000
Averages,300
Date,9/19/2019 2:33:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15146.0630333333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.63333333333
181.9732053322,-85.0803
182.1045947288,-88.3569666666666
182.2359681898,-90.0736333333333
182.3673257152,-62.4636333333333
182.498667305,-59.2903
182.6299929592,-62.7336333333333
182.7613026778,-61.3969666666667
182.8925964608,-59.8336333333333
183.0238743082,-58.7903
183.15513622,-61.5103
183.2863821962,-60.2836333333333
183.4176122368,-57.0269666666667
183.5488263418,-55.0269666666667
183.6800245112,-60.4569666666667
183.811206745,-54.2669666666667
183.9423730432,-57.0136333333333
184.0735234058,-56.8736333333333
184.2046578328,-54.0269666666667
184.3357763242,-56.9336333333333
184.46687888,-57.2069666666667
184.5979655002,-53.8403
184.7290361848,-56.7403
184.8600909338,-53.9436333333333
184.9911297472,-52.7569666666667
185.122152625,-55.4669666666667
185.2531595672,-51.9336333333333
185.3841505738,-53.9403
185.5151256448,-52.3569666666667
185.6460847802,-54.9169666666667
185.77702798,-56.7269666666667
185.9079552442,-55.4836333333333
186.0388665728,-54.1403
186.1697619658,-54.3603
186.3006414232,-51.9536333333333
186.431504945,-56.8536333333333
186.5623525312,-53.8103
186.6931841818,-58.2303
186.8239998968,-55.4236333333333
186.9547996762,-49.6969666666667
187.08558352,-54.9103
187.2163514282,-51.6869666666666
187.3471034008,-59.7969666666667
187.4778394378,-58.3869666666667
187.6085595392,-52.1069666666667
187.739263705,-52.6869666666667
187.8699519352,-53.9103
188.0006242298,-54.2136333333333
188.1312805888,-51.9369666666666
188.2619210122,-54.0769666666667
188.3925455,-57.1236333333333
188.5231540522,-55.7769666666667
188.6537466688,-55.9536333333333
188.7843233498,-56.6536333333333
188.9148840952,-54.1403
189.045428905,-55.3836333333333
189.1759577792,-57.1969666666667
189.3064707178,-54.3669666666667
189.4369677208,-57.4103
189.5674487882,-56.6536333333333
189.69791392,-49.4669666666667
189.8283631162,-55.4136333333333
189.9587963768,-57.1269666666667
190.0892137018,-54.8803
190.2196150912,-55.8336333333333
190.350000545,-57.0103
190.4803700632,-56.4103
190.6107236458,-55.5003
190.7410612928,-56.5569666666667
190.8713830042,-49.9903
191.00168878,-56.0569666666667
191.1319786202,-55.8836333333333
191.2622525248,-58.1636333333333
191.3925104938,-52.6303
191.5227525272,-56.1403
191.652978625,-49.7736333333333
191.7831887872,-52.6136333333333
191.9133830138,-55.6569666666667
192.0435613048,-54.9203
192.1737236602,-52.9603
192.30387008,-53.8003
192.4340005642,-56.5136333333333
192.5641151128,-52.2603
192.6942137258,-56.8403
192.8242964032,-52.6836333333333
192.954363145,-54.8503
193.0844139512,-56.4369666666667
193.2144488218,-55.3069666666667
193.3444677568,-57.7769666666667
193.4744707562,-53.5136333333333
193.60445782,-56.2603
193.7344289482,-54.3169666666667
193.8643841408,-53.8636333333333
193.9943233978,-53.9369666666667
194.1242467192,-54.2136333333333
194.254154105,-52.4703
194.3840455552,-53.3303
194.5139210698,-54.6569666666667
194.6437806488,-53.7136333333333
194.7736242922,-53.2103
194.903452,-56.1269666666667
195.0332637722,-47.6136333333333
195.1630596088,-56.3003
195.2928395098,-56.4869666666667
195.4226034752,-51.4803
195.552351505,-56.1869666666667
195.6820835992,-53.3936333333333
195.8117997578,-56.3703
195.9414999808,-56.7469666666667
196.0711842682,-58.8469666666667
196.20085262,-55.5136333333333
196.3305050362,-58.9703
196.4601415168,-56.2136333333333
196.5897620618,-53.2136333333333
196.7193666712,-54.5636333333333
196.848955345,-58.2303
196.9785280832,-57.0469666666667
197.1080848858,-57.4269666666667
197.2376257528,-55.9069666666667
197.3671506842,-57.1203
197.49665968,-56.4603
197.6261527402,-55.6669666666667
197.7556298648,-55.5636333333333
197.8850910538,-55.9203
198.0145363072,-55.7903
198.143965625,-45.9969666666667
198.2733790072,-57.8969666666667
198.4027764538,-55.4903
198.5321579648,-57.1436333333333
198.6615235402,-54.7003
198.79087318,-54.6003
198.9202068842,-53.8803
199.0495246528,-57.7336333333333
199.1788264858,-56.1069666666667
199.3081123832,-56.8736333333333
199.437382345,-55.5936333333333
199.5666363712,-56.5203
199.6958744618,-57.5869666666667
199.8250966168,-54.8036333333333
199.9543028362,-53.8169666666667
200.08349312,-56.9403
200.2126674682,-58.5369666666667
200.3418258808,-54.5003
200.4709683578,-57.0436333333333
200.6000948992,-57.1303
200.729205505,-59.9569666666667
200.8583001752,-55.5569666666667
200.9873789098,-54.8636333333333
201.1164417088,-57.0569666666667
201.2454885722,-53.6369666666667
201.3745195,-55.9803
201.5035344922,-57.6169666666667
201.6325335488,-56.8769666666667
201.7615166698,-54.1836333333333
201.8904838552,-56.0103
202.019435105,-54.3769666666667
202.1483704192,-55.0903
202.2772897978,-56.4269666666667
202.4061932408,-56.3636333333333
202.5350807482,-59.1436333333333
202.66395232,-53.9303
202.7928079562,-57.4169666666667
202.9216476568,-52.1903
203.0504714218,-54.3936333333333
203.1792792512,-55.8003
203.308071145,-57.8269666666667
203.4368471032,-43.9203
203.5656071258,-57.0569666666667
203.6943512128,-56.3669666666667
203.8230793642,-55.4869666666667
203.95179158,-56.7836333333333
204.0804878602,-59.0169666666667
204.2091682048,-53.4569666666667
204.3378326138,-57.5636333333333
204.4664810872,-53.3903
204.595113625,-57.5336333333333
204.7237302272,-54.6969666666667
204.8523308938,-53.3769666666667
204.9809156248,-56.7003
205.1094844202,-53.3703
205.23803728,-55.2036333333333
205.3665742042,-55.5403
205.4950951928,-53.2203
205.6236002458,-58.0569666666667
205.7520893632,-52.9403
205.880562545,-54.1869666666667
206.0090197912,-55.1003
206.1374611018,-56.2903
206.2658864768,-53.3103
206.3942959162,-55.0836333333333
206.52268942,-57.0369666666667
206.6510669882,-56.4103
206.7794286208,-51.5136333333333
206.9077743178,-55.3136333333333
207.0361040792,-51.9903
207.164417905,-55.6503
207.2927157952,-56.2336333333333
207.4209977498,-55.2903
207.5492637688,-55.0636333333333
207.6775138522,-51.8503
207.805748,-55.3603
207.9339662122,-52.6069666666667
208.0621684888,-57.1936333333333
208.1903548298,-53.9436333333333
208.3185252352,-55.2803
208.446679705,-53.4603
208.5748182392,-53.4603
208.7029408378,-53.1436333333333
208.8310475008,-54.9569666666667
208.9591382282,-55.3303
209.08721302,-57.4736333333333
209.2152718762,-56.3636333333333
209.3433147968,-49.9369666666666
209.4713417818,-54.8569666666667
209.5993528312,-56.2469666666667
209.727347945,-55.2936333333333
209.8553271232,-55.7636333333333
209.9832903658,-52.6703
210.1112376728,-55.9369666666667
210.2391690442,-57.6069666666667
210.36708448,-59.4103
210.4949839802,-56.0969666666667
210.6228675448,-53.8036333333333
210.7507351738,-52.0436333333333
210.8785868672,-57.1903
211.006422625,-56.0903
211.1342424472,-51.0369666666667
211.2620463338,-55.6136333333333
211.3898342848,-52.5436333333333
211.5176063002,-55.7069666666667
211.64536238,-52.8069666666667
211.7731025242,-56.8436333333333
211.9008267328,-54.3703
212.0285350058,-56.0236333333333
212.1562273432,-53.9236333333333
212.283903745,-49.8469666666667
212.4115642112,-55.5636333333333
212.5392087418,-53.4069666666667
212.6668373368,-52.7203
212.7944499962,-54.7036333333333
212.92204672,-54.4003
213.0496275082,-55.8969666666667
213.1771923608,-53.7469666666667
213.3047412778,-50.9369666666666
213.4322742592,-55.0536333333333
213.559791305,-53.1936333333333
213.6872924152,-52.8836333333333
213.8147775898,-54.5603
213.9422468288,-53.4269666666667
214.0697001322,-51.7736333333333
214.1971375,-54.2003
214.3245589322,-51.4769666666666
214.4519644288,-51.9836333333333
214.5793539898,-51.4469666666666
214.7067276152,-53.1436333333333
214.834085305,-53.1636333333333
214.9614270592,-54.3369666666667
215.0887528778,-51.4003
215.2160627608,-53.0636333333333
215.3433567082,-51.5003
215.47063472,-51.8269666666666
215.5978967962,-51.4669666666667
215.7251429368,-47.5203
215.8523731418,-49.6236333333333
215.9795874112,-53.0836333333333
216.106785745,-53.0036333333333
216.2339681432,-50.2703
216.3611346058,-47.0536333333333
216.4882851328,-49.0969666666667
216.6154197242,-51.7269666666666
216.74253838,-46.3069666666666
216.8696411002,-49.4736333333333
216.9967278848,-48.3836333333333
217.1237987338,-49.7203
217.2508536472,-52.2369666666667
217.377892625,-48.2336333333333
217.5049156672,-47.6069666666667
217.6319227738,-51.3403
217.7589139448,-52.2969666666667
217.8858891802,-50.7469666666667
218.01284848,-50.0869666666667
218.1397918442,-51.8903
218.2667192728,-49.6103
218.3936307658,-49.3503
218.5205263232,-49.5069666666667
218.647405945,-47.7536333333333
218.7742696312,-47.7836333333333
218.9011173818,-50.0503
219.0279491968,-49.1969666666667
219.1547650762,-49.8603
219.28156502,-48.3569666666667
219.4083490282,-46.6903
219.5351171008,-46.9869666666666
219.6618692378,-46.6136333333333
219.7886054392,-46.1736333333333
219.915325705,-46.3403
220.0420300352,-48.0403
220.1687184298,-47.0436333333333
220.2953908888,-46.3436333333333
220.4220474122,-47.3969666666666
220.548688,-49.1103
220.6753126522,-48.8669666666667
220.8019213688,-46.8303
220.9285141498,-47.7269666666666
221.0550909952,-45.4503
221.181651905,-45.8203
221.3081968792,-48.7503
221.4347259178,-44.3703
221.5612390208,-44.2336333333333
221.6877361882,-49.5203
221.81421742,-48.0769666666667
221.9406827162,-48.7269666666667
222.0671320768,-46.6536333333333
222.1935655018,-51.6136333333333
222.3199829912,-49.4769666666667
222.446384545,-48.1836333333333
222.5727701632,-51.4603
222.6991398458,-45.9569666666667
222.8254935928,-46.4203
222.9518314042,-49.1569666666667
223.07815328,-44.2769666666667
223.2044592202,-43.4936333333333
223.3307492248,-40.4369666666667
223.4570232938,-43.6469666666667
223.5832814272,-43.9203
223.709523625,-42.1836333333333
223.8357498872,-46.8403
223.9619602138,-36.0269666666667
224.0881546048,-42.9036333333333
224.2143330602,-41.1836333333333
224.34049558,-40.2103
224.4666421642,-43.7403
224.5927728128,-37.8936333333333
224.7188875258,-44.3903
224.8449863032,-39.5303
224.971069145,-40.0536333333333
225.0971360512,-43.4369666666667
225.2231870218,-40.0136333333333
225.3492220568,-40.1503
225.4752411562,-38.6536333333333
225.60124432,-36.3669666666667
225.7272315482,-34.7403
225.8532028408,-34.8303
225.9791581978,-34.1169666666667
226.1050976192,-37.1836333333333
226.231021105,-30.9736333333333
226.3569286552,-31.3103
226.4828202698,-32.7169666666667
226.6086959488,-25.5103
226.7345556922,-29.6869666666667
226.8603995,-26.0369666666667
226.9862273722,-24.2236333333333
227.1120393088,-23.9069666666667
227.2378353098,-23.3103
227.3636153752,-22.8136333333333
227.489379505,-14.0136333333333
227.6151276992,-19.8469666666667
227.7408599578,-24.2836333333333
227.8665762808,-16.2903
227.9922766682,-15.2136333333333
228.11796112,-12.1069666666667
228.2436296362,-12.0336333333333
228.3692822168,-8.8303
228.4949188618,-9.3303
228.6205395712,-2.27696666666667
228.746144345,4.9797
228.8717331832,4.5297
228.9973060858,4.68303333333334
229.1228630528,10.9663666666667
229.2484040842,15.6463666666667
229.37392918,15.4597
229.4994383402,23.5563666666667
229.6249315648,23.1363666666667
229.7504088538,27.4730333333333
229.8758702072,33.4863666666667
230.001315625,35.4263666666667
230.1267451072,37.1830333333333
230.2521586538,46.2763666666667
230.3775562648,47.7330333333334
230.5029379402,46.1263666666667
230.62830368,52.0630333333333
230.7536534842,58.3397
230.8789873528,63.6930333333333
231.0043052858,77.5963666666667
231.1296072832,76.5797
231.254893345,86.5797
231.3801634712,96.2063666666667
231.5054176618,96.1097
231.6306559168,104.096366666667
231.7558782362,104.1097
231.88108462,120.203033333333
232.0062750682,123.2397
232.1314495808,137.406366666667
232.2566081578,135.713033333333
232.3817507992,147.183033333333
232.506877505,151.783033333333
232.6319882752,161.896366666667
232.7570831098,177.443033333333
232.8821620088,187.8697
233.0072249722,198.706366666667
233.132272,203.7697
233.2573030922,208.473033333333
233.3823182488,226.686366666667
233.5073174698,235.576366666667
233.6323007552,248.516366666667
233.757268105,249.553033333333
233.8822195192,262.656366666667
234.0071549978,277.7097
234.1320745408,293.2097
234.2569781482,299.333033333334
234.38186582,323.586366666667
234.5067375562,331.446366666667
234.6315933568,345.2597
234.7564332218,380.043033333333
234.8812571512,371.356366666667
235.006065145,388.073033333334
235.1308572032,408.6897
235.2556333258,423.486366666667
235.3803935128,437.6897
235.5051377642,463.093033333333
235.62986608,480.853033333333
235.7545784602,494.026366666667
235.8792749048,513.196366666666
236.0039554138,537.073033333333
236.1286199872,553.213033333333
236.253268625,574.323033333333
236.3779013272,602.889699999999
236.5025180938,621.563033333333
236.6271189248,640.413033333333
236.7517038202,667.133033333333
236.87627278,692.476366666666
237.0008258042,711.173033333333
237.1253628928,746.676366666666
237.2498840458,767.023033333333
237.3743892632,794.396366666666
237.498878545,823.2697
237.6233518912,851.6997
237.7478093018,876.976366666666
237.8722507768,909.8697
237.9966763162,935.2397
238.12108592,966.169699999999
238.2454795882,1003.9897
238.3698573208,1022.58636666667
238.4942191178,1062.34636666667
238.6185649792,1094.1897
238.742894905,1127.45303333333
238.8672088952,1160.44636666667
238.9915069498,1199.98636666667
239.1157890688,1233.9797
239.2400552522,1269.64303333333
239.3643055,1308.10636666667
239.4885398122,1344.59303333333
239.6127581888,1380.69303333333
239.7369606298,1426.34636666667
239.8611471352,1459.28303333333
239.985317705,1506.00636666667
240.1094723392,1548.82303333333
240.2336110378,1586.7597
240.3577338008,1633.2397
240.4818406282,1672.8297
240.60593152,1716.5597
240.7300064762,1772.88636666667
240.8540654968,1803.6597
240.9781085818,1853.67636666667
241.1021357312,1897.86303333333
241.226146945,1956.37636666667
241.3501422232,2000.78636666667
241.4741215658,2044.1997
241.5980849728,2094.46303333333
241.7220324442,2140.9597
241.84596398,2191.50636666667
241.9698795802,2243.0897
242.0937792448,2298.9397
242.2176629738,2353.37636666667
242.3415307672,2411.61636666667
242.465382625,2465.92303333333
242.5892185472,2520.49303333333
242.7130385338,2559.90303333333
242.8368425848,2617.66636666666
242.9606307002,2675.38636666666
243.08440288,2737.5997
243.2081591242,2800.0697
243.3318994328,2865.7497
243.4556238058,2924.03303333333
243.5793322432,2992.15636666666
243.703024745,3046.8397
243.8267013112,3115.33636666666
243.9503619418,3165.51303333333
244.0740066368,3200.37303333333
244.1976353962,3239.30636666666
244.32124822,3301.72303333333
244.4448451082,3379.1197
244.5684260608,3453.9397
244.6919910778,3526.1697
244.8155401592,3596.07303333333
244.939073305,3667.47636666666
245.0625905152,3727.4297
245.1860917898,3796.9197
245.3095771288,3848.7697
245.4330465322,3923.83636666666
245.5565,3978.64303333333
245.6799375322,4047.2597
245.8033591288,4133.6697
245.9267647898,4190.31303333333
246.0501545152,4224.33303333333
246.173528305,4251.11303333333
246.2968861592,4315.17636666666
246.4202280778,4399.97303333333
246.5435540608,4495.19303333333
246.6668641082,4594.4797
246.79015822,4692.75303333333
246.9134363962,4777.28303333333
247.0366986368,4867.65303333333
247.1599449418,4944.1097
247.2831753112,5023.2797
247.406389745,5116.40636666667
247.5295882432,5180.02636666667
247.6527708058,5265.30303333333
247.7759374328,5345.9597
247.8990881242,5417.72636666667
248.02222288,5498.19303333333
248.1453417002,5580.90636666667
248.2684445848,5653.10303333333
248.3915315338,5735.50303333333
248.5146025472,5802.46636666667
248.637657625,5814.43636666667
248.7606967672,5820.17303333333
248.8837199738,5919.34636666667
249.0067272448,6023.01303333333
249.1297185802,6125.92636666667
249.25269398,6202.74303333333
249.3756534442,6303.8497
249.4985969728,6379.1697
249.6215245658,6492.4197
249.7444362232,6558.78303333333
249.867331945,6667.88303333333
249.9902117312,6749.43636666667
250.1130755818,6835.81636666667
250.2359234968,6941.94303333333
250.3587554762,7002.03636666667
250.48157152,7088.38636666667
250.6043716282,7168.5097
250.7271558008,7232.22636666667
250.8499240378,7318.9097
250.9726763392,7403.9197
251.095412705,7482.15303333333
251.2181331352,7554.03636666667
251.3408376298,7629.0397
251.4635261888,7704.26303333334
251.5861988122,7754.6197
251.7088555,7769.70636666667
251.8314962522,7798.1997
251.9541210688,7903.4597
252.0767299498,8006.18303333333
252.1993228952,8109.28636666667
252.321899905,8197.45636666667
252.4444609792,8286.08303333333
252.5670061178,8380.33636666667
252.6895353208,8463.37303333333
252.8120485882,8542.14636666666
252.93454592,8652.4797
253.0570273162,8719.35636666666
253.1794927768,8825.22636666666
253.3019423018,8905.6197
253.4243758912,8980.01303333333
253.546793545,9065.79636666667
253.6691952632,9147.11303333333
253.7915810458,9201.94636666666
253.9139508928,9276.75636666666
254.0363048042,9355.57303333333
254.15864278,9422.1397
254.2809648202,9504.3097
254.4032709248,9559.61303333333
254.5255610938,9629.66636666666
254.6478353272,9685.69636666666
254.770093625,9734.65303333333
254.8923359872,9786.36636666666
255.0145624138,9850.57969999999
255.1367729048,9881.00303333333
255.2589674602,9874.49636666666
255.38114608,9928.20636666666
255.5033087642,10018.8463666667
255.6254555128,10107.7030333333
255.7475863258,10175.6530333333
255.8697012032,10276.2330333333
255.991800145,10350.4830333333
256.1138831512,10448.2263666667
256.2359502218,10525.2663666667
256.3580013568,10633.8863666667
256.4800365562,10727.1297
256.60205582,10828.2097
256.7240591482,10915.3997
256.8460465408,10988.2030333333
256.9680179978,11068.0263666667
257.0899735192,11139.7297
257.211913105,11197.2497
257.3338367552,11266.8430333333
257.4557444698,11331.6063666667
257.5776362488,11378.8630333333
257.6995120922,11432.0597
257.821372,11480.2097
257.9432159722,11541.1030333333
258.0650440088,11592.5563666667
258.1868561098,11646.6430333333
258.3086522752,11696.4863666667
258.430432505,11740.2797
258.5521967992,11791.2397
258.6739451578,11845.2897
258.7956775808,11906.3330333333
258.9173940682,11966.0730333333
259.03909462,12000.2663666667
259.1607792362,12000.6030333333
259.2824479168,12033.7130333333
259.4041006618,12090.8230333333
259.5257374712,12145.8797
259.647358345,12211.2030333333
259.7689632832,12248.4797
259.8905522858,12295.3830333333
260.0121253528,12349.6163666667
260.1336824842,12378.6230333333
260.25522368,12432.6463666667
260.3767489402,12469.0730333333
260.4982582648,12501.1297
260.6197516538,12547.0263666667
260.7412291072,12580.9597
260.862690625,12626.3530333333
260.9841362072,12672.9363666667
261.1055658538,12709.4630333333
261.2269795648,12761.3297
261.3483773402,12795.9263666667
261.46975918,12834.8997
261.5911250842,12871.6797
261.7124750528,12911.7130333333
261.8338090858,12950.0130333333
261.9551271832,12998.9097
262.076429345,13069.6897
262.1977155712,13098.8697
262.3189858618,13148.5430333333
262.4402402168,13175.7597
262.5614786362,13199.6563666667
262.68270112,13230.4330333333
262.8039076682,13253.0697
262.9250982808,13289.0597
263.0462729578,13321.6797
263.1674316992,13347.5697
263.288574505,13379.4963666667
263.4097013752,13389.3963666667
263.5308123098,13388.4297
263.6519073088,13393.1297
263.7729863722,13418.4097
263.8940495,13445.4963666667
264.0150966922,13464.5297
264.1361279488,13502.0930333333
264.2571432698,13521.9130333333
264.3781426552,13561.3630333333
264.499126105,13595.7297
264.6200936192,13628.9597
264.7410451978,13656.4797
264.8619808408,13681.5130333333
264.9829005482,13717.5063666667
265.10380432,13723.4763666667
265.2246921562,13743.8730333333
265.3455640568,13759.4530333333
265.4664200218,13779.5897
265.5872600512,13783.5897
265.708084145,13808.8830333333
265.8288923032,13823.3297
265.9496845258,13836.4830333333
266.0704608128,13842.9730333333
266.1912211642,13841.7663666667
266.31196558,13847.1297
266.4326940602,13846.4363666667
266.5534066048,13852.2063666667
266.6741032138,13856.6163666667
266.7947838872,13856.4697
266.915448625,13845.2863666667
267.0360974272,13840.2563666667
267.1567302938,13828.7097
267.2773472248,13824.7697
267.3979482202,13824.8397
267.51853328,13808.3263666667
267.6391024042,13835.0063666667
267.7596555928,13857.4230333333
267.8801928458,13860.1430333333
268.0007141632,13869.4663666667
268.121219545,13897.7397
268.2417089912,13901.9830333333
268.3621825018,13906.1797
268.4826400768,13947.1597
268.6030817162,13950.4263666667
268.72350742,13967.7963666667
268.8439171882,13979.9330333333
268.9643110208,13993.3230333333
269.0846889178,14008.4030333333
269.2050508792,14004.9397
269.325396905,14003.0263666667
269.4457269952,14017.6163666667
269.5660411498,14017.1730333333
269.6863393688,14028.2397
269.8066216522,14033.0630333333
269.926888,14032.6130333333
270.0471384122,14041.3997
270.1673728888,14044.8230333333
270.2875914298,14041.8863666667
270.4077940352,14052.2297
270.527980705,14048.2430333333
270.6481514392,14039.8797
270.7683062378,14038.8097
270.8884451008,14039.9430333333
271.0085680282,14023.8230333333
271.12867502,14016.3963666667
271.2487660762,14012.7230333333
271.3688411968,14002.5163666667
271.4889003818,14008.1030333333
271.6089436312,14004.0030333333
271.728970945,14012.0897
271.8489823232,13999.2563666667
271.9689777658,13996.6630333333
272.0889572728,14002.9630333333
272.2089208442,14007.3130333333
272.32886848,14023.3997
272.4488001802,14012.6197
272.5687159448,14015.4530333333
272.6886157738,14029.9197
272.8084996672,14034.5263666667
272.928367625,14055.4263666667
273.0482196472,14086.6930333333
273.1680557338,14096.9263666667
273.2878758848,14109.0563666667
273.4076801002,14112.6063666667
273.52746838,14100.7663666667
273.6472407242,14099.0563666667
273.7669971328,14105.0997
273.8867376058,14108.4963666667
274.0064621432,14104.2697
274.126170745,14101.0463666667
274.2458634112,14109.7830333333
274.3655401418,14111.9730333333
274.4852009368,14110.9463666667
274.6048457962,14124.3763666667
274.72447472,14126.8963666667
274.8440877082,14128.7030333333
274.9636847608,14131.8197
275.0832658778,14143.8697
275.2028310592,14143.5897
275.322380305,14126.7330333333
275.4419136152,14138.4463666667
275.5614309898,14125.6830333333
275.6809324288,14123.9030333333
275.8004179322,14116.2363666667
275.9198875,14103.3263666667
276.0393411322,14103.8897
276.1587788288,14086.2597
276.2782005898,14086.2263666667
276.3976064152,14098.9430333333
276.516996305,14078.6430333333
276.6363702592,14085.3497
276.7557282778,14086.6363666667
276.8750703608,14086.7663666667
276.9943965082,14099.3230333333
277.11370672,14106.8330333333
277.2330009962,14116.5163666667
277.3522793368,14142.2897
277.4715417418,14157.8463666667
277.5907882112,14158.4197
277.710018745,14175.0797
277.8292333432,14180.6263666667
277.9484320058,14180.6830333333
278.0676147328,14184.2330333333
278.1867815242,14192.2163666667
278.30593238,14190.3097
278.4250673002,14196.2963666667
278.5441862848,14199.5363666667
278.6632893338,14208.2497
278.7823764472,14204.5430333333
278.901447625,14201.0297
279.0205028672,14200.9330333333
279.1395421738,14222.8063666667
279.2585655448,14226.8063666667
279.3775729802,14220.0697
279.49656448,14221.6897
279.6155400442,14210.8097
279.7344996728,14217.5963666667
279.8534433658,14208.0697
279.9723711232,14210.2363666667
280.091282945,14199.5197
280.2101788312,14191.7563666667
280.3290587818,14200.6930333333
280.4479227968,14185.3663666667
280.5667708762,14173.9763666667
280.68560302,14175.8030333333
280.8044192282,14170.6197
280.9232195008,14177.9730333333
281.0420038378,14177.7363666667
281.1607722392,14176.5263666667
281.279524705,14195.2963666667
281.3982612352,14194.9063666667
281.5169818298,14217.4630333333
281.6356864888,14232.4497
281.7543752122,14235.9130333333
281.873048,14235.7597
281.9917048522,14240.8563666667
282.1103457688,14256.7630333333
282.2289707498,14246.0497
282.3475797952,14246.1763666667
282.466172905,14246.9363666667
282.5847500792,14250.4063666667
282.7033113178,14248.9197
282.8218566208,14232.4730333333
282.9403859882,14209.6397
283.05889942,14193.6963666667
283.1773969162,14189.9230333333
283.2958784768,14188.5030333333
283.4143441018,14168.7263666667
283.5327937912,14162.6430333333
283.651227545,14157.1263666667
283.7696453632,14145.4497
283.8880472458,14136.4097
284.0064331928,14140.9697
284.1248032042,14143.4263666667
284.24315728,14141.0730333333
284.3614954202,14147.3063666667
284.4798176248,14152.8063666667
284.5981238938,14177.8430333333
284.7164142272,14195.2563666667
284.834688625,14189.1963666667
284.9529470872,14191.6030333333
285.0711896138,14189.0297
285.1894162048,14181.6263666667
285.3076268602,14177.2697
285.42582158,14178.8363666667
285.5440003642,14172.4830333333
285.6621632128,14160.7930333333
285.7803101258,14158.9763666667
285.8984411032,14159.0597
286.016556145,14145.8163666667
286.1346552512,14144.3697
286.2527384218,14159.3130333333
286.3708056568,14148.7563666667
286.4888569562,14147.2863666667
286.60689232,14136.8330333333
286.7249117482,14119.8063666667
286.8429152408,14125.9230333333
286.9609027978,14123.8097
287.0788744192,14126.4463666667
287.196830105,14137.6797
287.3147698552,14116.8297
287.4326936698,14104.7263666667
287.5506015488,14104.5597
287.6684934922,14100.5297
287.7863695,14091.5763666667
287.9042295722,14076.2797
288.0220737088,14068.4463666667
288.1399019098,14066.5463666667
288.2577141752,14059.9797
288.375510505,14038.1830333333
288.4932908992,14027.9997
288.6110553578,14010.8430333333
288.7288038808,13996.3197
288.8465364682,13978.9497
288.96425312,13965.8163666667
289.0819538362,13961.2463666667
289.1996386168,13963.3997
289.3173074618,13980.3063666667
289.4349603712,13981.1597
289.552597345,13986.7830333333
289.6702183832,13998.1897
289.7878234858,13999.4763666667
289.9054126528,13999.2797
290.0229858842,14008.6630333333
290.14054318,14007.9263666667
290.2580845402,14014.6463666667
290.3756099648,14018.4263666667
290.4931194538,14031.9563666667
290.6106130072,14051.0230333333
290.728090625,14056.7297
290.8455523072,14061.7830333333
290.9629980538,14081.5830333333
291.0804278648,14088.1297
291.1978417402,14099.0963666667
291.31523968,14105.3397
291.4326216842,14109.9463666667
291.5499877528,14123.5497
291.6673378858,14143.7230333333
291.7846720832,14146.0530333333
291.901990345,14162.9397
292.0192926712,14179.5397
292.1365790618,14195.2497
292.2538495168,14203.9930333333
292.3711040362,14212.8130333333
292.48834262,14224.8130333333
292.6055652682,14233.6363666667
292.7227719808,14250.9763666667
292.8399627578,14265.0097
292.9571375992,14275.4997
293.074296505,14287.9863666667
293.1914394752,14298.5297
293.3085665098,14313.0897
293.4256776088,14331.6063666667
293.5427727722,14339.0097
293.659852,14357.3663666667
293.7769152922,14377.7097
293.8939626488,14397.6463666667
294.0109940698,14406.8663666667
294.1280095552,14420.2097
294.245009105,14434.4530333333
294.3619927192,14439.7197
294.4789603978,14458.3430333333
294.5959121408,14463.1697
294.7128479482,14483.1963666667
294.82976782,14510.4930333333
294.9466717562,14506.1563666667
295.0635597568,14526.8863666667
295.1804318218,14553.5330333333
295.2972879512,14551.5363666667
295.414128145,14551.6030333333
295.5309524032,14580.4563666667
295.6477607258,14597.4563666667
295.7645531128,14595.5230333333
295.8813295642,14608.8530333333
295.99809008,14625.2863666667
296.1148346602,14639.0997
296.2315633048,14679.7930333333
296.3482760138,14659.7930333333
296.4649727872,14676.3863666667
296.581653625,14702.9663666667
296.6983185272,14723.5497
296.8149674938,14745.1097
296.9316005248,14762.6497
297.0482176202,14772.4130333333
297.16481878,14774.3697
297.2814040042,14789.5730333333
297.3979732928,14818.8630333333
297.5145266458,14825.8997
297.6310640632,14827.9430333333
297.747585545,14852.7430333333
297.8640910912,14876.0830333333
297.9805807018,14882.9197
298.0970543768,14892.5663666667
298.2135121162,14890.3797
298.32995392,14902.0097
298.4463797882,14910.3163666667
298.5627897208,14920.2230333333
298.6791837178,14920.7530333333
298.7955617792,14935.6597
298.911923905,14953.4530333333
299.0282700952,14959.1697
299.1446003498,14968.7530333333
299.2609146688,14973.0963666667
299.3772130522,14991.4830333333
299.4934955,14980.3930333333
299.6097620122,15036.2763666667
299.7260125888,15013.9130333333
299.8422472298,15017.7363666667
299.9584659352,15018.8863666667
300.074668705,15031.0563666667
300.1908555392,15050.4530333333
300.3070264378,15045.2630333333
300.4231814008,15051.6397
300.5393204282,15062.3497
300.65544352,15077.0730333333
300.7715506762,15076.8030333333
300.8876418968,15079.1797
301.0037171818,15090.7497
301.1197765312,15093.1197
301.235819945,15092.1997
301.3518474232,15096.4063666667
