UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38901
Integration Time,1000
Averages,300
Date,9/19/2019 5:41:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17564.5257122222
Reference Date,Multiple Library Date
User Note,


181.8418,1563.43
181.9732053322,-86.1809544444444
182.1045947288,-89.4009544444445
182.2359681898,-91.0242877777778
182.3673257152,-62.1876211111111
182.498667305,-59.3609544444444
182.6299929592,-62.4209544444444
182.7613026778,-61.5876211111111
182.8925964608,-59.5676211111111
183.0238743082,-58.4842877777777
183.15513622,-61.0209544444444
183.2863821962,-60.1309544444444
183.4176122368,-56.4376211111111
183.5488263418,-55.1209544444444
183.6800245112,-59.9876211111111
183.811206745,-54.5842877777778
183.9423730432,-57.1176211111111
184.0735234058,-56.6809544444444
184.2046578328,-53.7276211111111
184.3357763242,-56.6876211111111
184.46687888,-56.9776211111111
184.5979655002,-53.8042877777778
184.7290361848,-56.9709544444445
184.8600909338,-53.8609544444444
184.9911297472,-52.4942877777778
185.122152625,-55.6809544444444
185.2531595672,-51.4809544444444
185.3841505738,-54.2276211111111
185.5151256448,-52.3042877777778
185.6460847802,-55.0909544444444
185.77702798,-56.3942877777778
185.9079552442,-55.2442877777778
186.0388665728,-53.7409544444444
186.1697619658,-53.9509544444444
186.3006414232,-51.8342877777778
186.431504945,-56.4209544444444
186.5623525312,-53.8442877777778
186.6931841818,-57.8676211111111
186.8239998968,-55.1342877777778
186.9547996762,-49.5109544444444
187.08558352,-54.7009544444444
187.2163514282,-51.2776211111111
187.3471034008,-59.1109544444444
187.4778394378,-58.0776211111111
187.6085595392,-52.3476211111111
187.739263705,-52.2409544444444
187.8699519352,-53.9609544444444
188.0006242298,-53.8476211111111
188.1312805888,-51.5576211111111
188.2619210122,-53.5442877777778
188.3925455,-57.0509544444445
188.5231540522,-55.5242877777778
188.6537466688,-55.4476211111111
188.7843233498,-56.9376211111111
188.9148840952,-54.0476211111111
189.045428905,-55.0942877777778
189.1759577792,-57.1809544444444
189.3064707178,-54.0476211111111
189.4369677208,-57.4109544444444
189.5674487882,-56.6009544444444
189.69791392,-49.2109544444444
189.8283631162,-55.5342877777778
189.9587963768,-56.8276211111111
190.0892137018,-54.7176211111111
190.2196150912,-56.0442877777778
190.350000545,-56.8042877777778
190.4803700632,-55.7142877777778
190.6107236458,-55.2342877777778
190.7410612928,-56.4509544444444
190.8713830042,-49.5809544444444
191.00168878,-55.4909544444444
191.1319786202,-55.7176211111111
191.2622525248,-58.0676211111111
191.3925104938,-52.3942877777778
191.5227525272,-56.1342877777778
191.652978625,-49.3942877777778
191.7831887872,-52.2809544444444
191.9133830138,-54.9609544444444
192.0435613048,-54.5509544444444
192.1737236602,-53.0642877777778
192.30387008,-53.5276211111111
192.4340005642,-56.4776211111111
192.5641151128,-52.4109544444444
192.6942137258,-57.0109544444444
192.8242964032,-52.7876211111111
192.954363145,-54.1076211111111
193.0844139512,-55.7976211111111
193.2144488218,-55.4476211111111
193.3444677568,-57.6276211111111
193.4744707562,-53.4809544444444
193.60445782,-55.9376211111111
193.7344289482,-54.4342877777778
193.8643841408,-53.8709544444444
193.9943233978,-53.6142877777778
194.1242467192,-53.8376211111111
194.254154105,-52.2876211111111
194.3840455552,-52.7742877777778
194.5139210698,-54.3876211111111
194.6437806488,-53.3842877777778
194.7736242922,-52.9109544444444
194.903452,-55.7109544444444
195.0332637722,-47.4376211111111
195.1630596088,-55.9776211111111
195.2928395098,-56.4842877777778
195.4226034752,-51.3842877777778
195.552351505,-56.3042877777778
195.6820835992,-53.0142877777778
195.8117997578,-56.0509544444444
195.9414999808,-56.2309544444444
196.0711842682,-58.4576211111111
196.20085262,-55.5809544444444
196.3305050362,-58.7409544444444
196.4601415168,-55.4909544444444
196.5897620618,-52.8309544444444
196.7193666712,-54.1076211111111
196.848955345,-57.9976211111111
196.9785280832,-56.7342877777778
197.1080848858,-56.8576211111111
197.2376257528,-55.8109544444444
197.3671506842,-56.7676211111111
197.49665968,-55.8776211111111
197.6261527402,-55.3409544444444
197.7556298648,-55.4276211111111
197.8850910538,-55.1276211111111
198.0145363072,-55.3276211111111
198.143965625,-46.3609544444444
198.2733790072,-57.6409544444444
198.4027764538,-54.7509544444444
198.5321579648,-56.7742877777778
198.6615235402,-53.9576211111111
198.79087318,-54.0309544444444
198.9202068842,-53.4542877777778
199.0495246528,-57.3976211111111
199.1788264858,-55.5976211111111
199.3081123832,-56.4776211111111
199.437382345,-54.9609544444444
199.5666363712,-56.4409544444444
199.6958744618,-57.3842877777778
199.8250966168,-54.1609544444444
199.9543028362,-53.6742877777778
200.08349312,-56.8509544444444
200.2126674682,-58.2676211111111
200.3418258808,-54.0142877777778
200.4709683578,-56.5876211111111
200.6000948992,-56.6742877777778
200.729205505,-59.3009544444444
200.8583001752,-54.4609544444444
200.9873789098,-53.9809544444444
201.1164417088,-56.4876211111111
201.2454885722,-52.9076211111111
201.3745195,-54.9476211111111
201.5035344922,-56.7142877777778
201.6325335488,-56.3309544444444
201.7615166698,-54.1242877777778
201.8904838552,-55.9809544444445
202.019435105,-53.9342877777778
202.1483704192,-54.8309544444444
202.2772897978,-55.6309544444444
202.4061932408,-55.4476211111111
202.5350807482,-58.4076211111111
202.66395232,-54.2676211111111
202.7928079562,-56.6509544444444
202.9216476568,-51.7609544444444
203.0504714218,-53.9076211111111
203.1792792512,-55.3876211111111
203.308071145,-56.8342877777778
203.4368471032,-43.5509544444444
203.5656071258,-56.2309544444444
203.6943512128,-56.0942877777778
203.8230793642,-55.2109544444444
203.95179158,-56.3242877777778
204.0804878602,-58.5342877777778
204.2091682048,-52.7209544444444
204.3378326138,-56.4542877777778
204.4664810872,-52.9842877777778
204.595113625,-56.6642877777778
204.7237302272,-54.8009544444444
204.8523308938,-53.0676211111111
204.9809156248,-56.5409544444444
205.1094844202,-52.6142877777778
205.23803728,-54.5976211111111
205.3665742042,-54.9176211111111
205.4950951928,-52.8042877777778
205.6236002458,-57.4442877777778
205.7520893632,-52.6109544444444
205.880562545,-54.1442877777778
206.0090197912,-54.2009544444444
206.1374611018,-55.3942877777778
206.2658864768,-52.4842877777778
206.3942959162,-54.7442877777778
206.52268942,-56.5809544444444
206.6510669882,-55.5809544444444
206.7794286208,-51.0842877777778
206.9077743178,-54.3976211111111
207.0361040792,-50.8109544444444
207.164417905,-54.6609544444444
207.2927157952,-55.3376211111111
207.4209977498,-54.4742877777778
207.5492637688,-54.6809544444444
207.6775138522,-51.5442877777778
207.805748,-54.8509544444444
207.9339662122,-51.2876211111111
208.0621684888,-56.4876211111111
208.1903548298,-53.2476211111111
208.3185252352,-54.1742877777778
208.446679705,-53.2909544444444
208.5748182392,-53.2309544444444
208.7029408378,-52.2609544444444
208.8310475008,-54.3576211111111
208.9591382282,-54.4709544444444
209.08721302,-56.1742877777778
209.2152718762,-55.9409544444445
209.3433147968,-49.1842877777778
209.4713417818,-54.2109544444444
209.5993528312,-55.3609544444444
209.727347945,-54.9009544444444
209.8553271232,-54.8976211111111
209.9832903658,-51.9442877777778
210.1112376728,-55.3042877777778
210.2391690442,-56.9476211111111
210.36708448,-58.5309544444444
210.4949839802,-56.0109544444445
210.6228675448,-52.9442877777778
210.7507351738,-51.9442877777778
210.8785868672,-56.4676211111111
211.006422625,-54.7376211111111
211.1342424472,-50.4209544444444
211.2620463338,-54.9842877777778
211.3898342848,-51.8842877777778
211.5176063002,-55.2509544444444
211.64536238,-52.4209544444444
211.7731025242,-55.9976211111111
211.9008267328,-53.5009544444444
212.0285350058,-54.8942877777778
212.1562273432,-52.8209544444444
212.283903745,-49.3409544444444
212.4115642112,-54.7442877777778
212.5392087418,-52.3942877777778
212.6668373368,-51.7542877777778
212.7944499962,-53.8409544444444
212.92204672,-53.4542877777778
213.0496275082,-54.9542877777778
213.1771923608,-52.7976211111111
213.3047412778,-50.4109544444444
213.4322742592,-54.3276211111111
213.559791305,-52.2976211111111
213.6872924152,-51.6342877777778
213.8147775898,-53.0709544444444
213.9422468288,-52.2776211111111
214.0697001322,-50.8809544444444
214.1971375,-53.2109544444444
214.3245589322,-50.8009544444444
214.4519644288,-51.2842877777778
214.5793539898,-50.2109544444444
214.7067276152,-52.1176211111111
214.834085305,-51.6442877777778
214.9614270592,-53.4009544444444
215.0887528778,-50.3276211111111
215.2160627608,-52.9976211111111
215.3433567082,-50.2309544444444
215.47063472,-50.1542877777778
215.5978967962,-49.9342877777778
215.7251429368,-46.2242877777778
215.8523731418,-48.2476211111111
215.9795874112,-52.3109544444444
216.106785745,-52.2342877777778
216.2339681432,-49.5276211111111
216.3611346058,-46.0209544444444
216.4882851328,-47.5842877777778
216.6154197242,-50.6576211111111
216.74253838,-45.1109544444444
216.8696411002,-48.0409544444444
216.9967278848,-47.6576211111111
217.1237987338,-48.7409544444444
217.2508536472,-51.1942877777778
217.377892625,-46.6276211111111
217.5049156672,-45.9742877777778
217.6319227738,-49.8376211111111
217.7589139448,-50.9609544444444
217.8858891802,-49.6242877777778
218.01284848,-49.4942877777778
218.1397918442,-50.9509544444444
218.2667192728,-48.5042877777778
218.3936307658,-47.5076211111111
218.5205263232,-48.1809544444444
218.647405945,-46.5776211111111
218.7742696312,-46.6176211111111
218.9011173818,-48.8676211111111
219.0279491968,-47.8942877777778
219.1547650762,-49.3209544444444
219.28156502,-46.9176211111111
219.4083490282,-44.8742877777778
219.5351171008,-45.3609544444444
219.6618692378,-45.5609544444444
219.7886054392,-44.6242877777778
219.915325705,-45.0809544444444
220.0420300352,-46.8442877777778
220.1687184298,-45.2209544444444
220.2953908888,-44.5676211111111
220.4220474122,-45.4442877777778
220.548688,-47.7742877777778
220.6753126522,-47.9176211111111
220.8019213688,-45.4576211111111
220.9285141498,-46.9909544444444
221.0550909952,-43.3909544444444
221.181651905,-44.0876211111111
221.3081968792,-46.3009544444444
221.4347259178,-42.6576211111111
221.5612390208,-43.1709544444444
221.6877361882,-48.4609544444444
221.81421742,-46.5542877777778
221.9406827162,-47.3542877777778
222.0671320768,-44.3842877777778
222.1935655018,-49.5976211111111
222.3199829912,-47.1509544444444
222.446384545,-46.5576211111111
222.5727701632,-49.9709544444444
222.6991398458,-44.6742877777778
222.8254935928,-44.6976211111111
222.9518314042,-47.0576211111111
223.07815328,-41.4509544444444
223.2044592202,-41.6176211111111
223.3307492248,-38.3409544444444
223.4570232938,-42.3476211111111
223.5832814272,-41.4576211111111
223.709523625,-40.4376211111111
223.8357498872,-44.4476211111111
223.9619602138,-33.6576211111111
224.0881546048,-40.1976211111111
224.2143330602,-39.0376211111111
224.34049558,-38.2909544444444
224.4666421642,-41.9276211111111
224.5927728128,-35.1109544444445
224.7188875258,-42.0809544444444
224.8449863032,-36.5342877777778
224.971069145,-37.3309544444445
225.0971360512,-40.4842877777778
225.2231870218,-36.9942877777778
225.3492220568,-37.6209544444444
225.4752411562,-35.9442877777778
225.60124432,-33.5642877777778
225.7272315482,-31.3409544444444
225.8532028408,-31.0776211111111
225.9791581978,-30.6209544444445
226.1050976192,-33.2842877777778
226.231021105,-27.6376211111111
226.3569286552,-27.8342877777778
226.4828202698,-29.2309544444445
226.6086959488,-21.1609544444444
226.7345556922,-25.2976211111111
226.8603995,-21.2709544444444
226.9862273722,-19.2109544444444
227.1120393088,-18.4842877777778
227.2378353098,-18.1876211111111
227.3636153752,-17.2376211111111
227.489379505,-8.38762111111112
227.6151276992,-13.4109544444444
227.7408599578,-17.4576211111111
227.8665762808,-9.04428777777779
227.9922766682,-8.30095444444445
228.11796112,-5.35095444444444
228.2436296362,-4.64095444444444
228.3692822168,-1.20095444444444
228.4949188618,-0.234287777777776
228.6205395712,7.40904555555556
228.746144345,15.0390455555555
228.8717331832,14.4123788888889
228.9973060858,14.7857122222222
229.1228630528,21.4757122222222
229.2484040842,26.7123788888889
229.37392918,27.5090455555556
229.4994383402,36.4457122222222
229.6249315648,36.6523788888889
229.7504088538,41.4457122222222
229.8758702072,47.3657122222222
230.001315625,50.1523788888889
230.1267451072,52.1490455555556
230.2521586538,63.5523788888889
230.3775562648,66.0990455555555
230.5029379402,65.5390455555555
230.62830368,72.3657122222222
230.7536534842,79.2357122222222
230.8789873528,85.8557122222222
231.0043052858,100.909045555556
231.1296072832,100.902378888889
231.254893345,113.109045555556
231.3801634712,124.219045555556
231.5054176618,125.119045555556
231.6306559168,134.259045555556
231.7558782362,136.629045555556
231.88108462,153.899045555556
232.0062750682,158.365712222222
232.1314495808,174.702378888889
232.2566081578,175.655712222222
232.3817507992,188.165712222222
232.506877505,194.372378888889
232.6319882752,206.812378888889
232.7570831098,224.049045555556
232.8821620088,238.602378888889
233.0072249722,250.652378888889
233.132272,258.119045555555
233.2573030922,266.935712222222
233.3823182488,287.875712222222
233.5073174698,297.745712222222
233.6323007552,314.279045555556
233.757268105,318.155712222222
233.8822195192,334.669045555556
234.0071549978,353.199045555556
234.1320745408,372.952378888889
234.2569781482,382.042378888889
234.38186582,410.309045555556
234.5067375562,420.092378888889
234.6315933568,436.949045555556
234.7564332218,475.745712222222
234.8812571512,473.125712222222
235.006065145,492.719045555556
235.1308572032,517.585712222222
235.2556333258,536.919045555556
235.3803935128,556.769045555556
235.5051377642,584.555712222222
235.62986608,607.205712222222
235.7545784602,626.379045555556
235.8792749048,650.362378888889
236.0039554138,678.979045555556
236.1286199872,699.219045555556
236.253268625,727.985712222222
236.3779013272,761.072378888889
236.5025180938,786.395712222222
236.6271189248,811.192378888889
236.7517038202,843.582378888889
236.87627278,876.725712222222
237.0008258042,904.685712222223
237.1253628928,945.682378888889
237.2498840458,971.479045555556
237.3743892632,1007.05237888889
237.498878545,1041.53571222222
237.6233518912,1078.45904555556
237.7478093018,1111.77237888889
237.8722507768,1150.70237888889
237.9966763162,1183.67904555556
238.12108592,1224.05571222222
238.2454795882,1269.03571222222
238.3698573208,1293.95904555556
238.4942191178,1341.79904555556
238.6185649792,1382.30904555556
238.742894905,1424.94237888889
238.8672088952,1467.72904555556
238.9915069498,1515.40904555556
239.1157890688,1556.80237888889
239.2400552522,1602.62904555556
239.3643055,1650.30571222222
239.4885398122,1696.94571222222
239.6127581888,1743.14237888889
239.7369606298,1799.37237888889
239.8611471352,1842.73571222222
239.985317705,1894.81571222222
240.1094723392,1949.61904555556
240.2336110378,1999.84237888889
240.3577338008,2058.13237888889
240.4818406282,2106.88237888889
240.60593152,2161.87571222222
240.7300064762,2229.77904555556
240.8540654968,2271.81571222222
240.9781085818,2332.43237888889
241.1021357312,2390.46237888889
241.226146945,2459.15904555555
241.3501422232,2516.22237888889
241.4741215658,2573.22904555555
241.5980849728,2632.90571222222
241.7220324442,2692.34571222222
241.84596398,2754.24904555555
241.9698795802,2820.31237888889
242.0937792448,2886.70904555555
242.2176629738,2954.40904555555
242.3415307672,3029.74904555555
242.465382625,3097.76237888889
242.5892185472,3161.57904555555
242.7130385338,3210.85571222222
242.8368425848,3281.62571222222
242.9606307002,3355.56904555555
243.08440288,3429.23571222222
243.2081591242,3507.14904555555
243.3318994328,3588.28571222222
243.4556238058,3664.03571222222
243.5793322432,3743.28904555555
243.703024745,3810.18904555555
243.8267013112,3895.82571222222
243.9503619418,3961.64237888889
244.0740066368,4005.84571222222
244.1976353962,4054.07571222222
244.32124822,4133.04571222222
244.4448451082,4228.01904555555
244.5684260608,4322.17904555555
244.6919910778,4409.84904555555
244.8155401592,4494.92571222222
244.939073305,4578.53237888889
245.0625905152,4653.28904555555
245.1860917898,4736.60237888889
245.3095771288,4806.86237888888
245.4330465322,4897.81904555555
245.5565,4967.86237888888
245.6799375322,5046.34237888888
245.8033591288,5150.73571222222
245.9267647898,5225.71904555555
246.0501545152,5270.05571222222
246.173528305,5303.61904555555
246.2968861592,5382.06904555555
246.4202280778,5485.54571222222
246.5435540608,5600.70237888889
246.6668641082,5723.91571222222
246.79015822,5841.87237888889
246.9134363962,5948.31237888889
247.0366986368,6054.12237888888
247.1599449418,6150.19237888888
247.2831753112,6242.85237888888
247.406389745,6358.01571222222
247.5295882432,6437.24237888889
247.6527708058,6547.03237888888
247.7759374328,6645.64904555555
247.8990881242,6729.87237888888
248.02222288,6831.86237888888
248.1453417002,6933.51237888888
248.2684445848,7022.47237888888
248.3915315338,7120.35904555555
248.5146025472,7198.49237888888
248.637657625,7221.57904555555
248.7606967672,7229.93237888888
248.8837199738,7340.23571222222
249.0067272448,7475.77904555555
249.1297185802,7601.97571222222
249.25269398,7692.58571222222
249.3756534442,7816.37571222222
249.4985969728,7907.36237888889
249.6215245658,8040.95237888889
249.7444362232,8117.61904555556
249.867331945,8258.54904555555
249.9902117312,8354.04904555555
250.1130755818,8460.50571222222
250.2359234968,8589.99237888888
250.3587554762,8662.42904555555
250.48157152,8767.24904555555
250.6043716282,8868.00237888889
250.7271558008,8944.53237888889
250.8499240378,9048.51571222222
250.9726763392,9152.90904555555
251.095412705,9240.56571222222
251.2181331352,9329.50571222222
251.3408376298,9422.28237888889
251.4635261888,9518.20904555555
251.5861988122,9570.26571222222
251.7088555,9591.09904555556
251.8314962522,9628.99237888889
251.9541210688,9756.63571222222
252.0767299498,9877.86571222222
252.1993228952,10002.2123788889
252.321899905,10106.7257122222
252.4444609792,10221.1557122222
252.5670061178,10326.7523788889
252.6895353208,10429.6890455556
252.8120485882,10528.5957122222
252.93454592,10655.7190455556
253.0570273162,10735.6257122222
253.1794927768,10860.1690455556
253.3019423018,10959.3857122222
253.4243758912,11048.0423788889
253.546793545,11149.6223788889
253.6691952632,11243.6990455556
253.7915810458,11315.2723788889
253.9139508928,11403.1923788889
254.0363048042,11498.2623788889
254.15864278,11586.4890455556
254.2809648202,11681.5890455556
254.4032709248,11747.8357122222
254.5255610938,11824.8990455556
254.6478353272,11896.1590455556
254.770093625,11954.7590455556
254.8923359872,12014.3623788889
255.0145624138,12091.3590455556
255.1367729048,12128.1190455556
255.2589674602,12123.0357122222
255.38114608,12176.8690455556
255.5033087642,12285.8090455556
255.6254555128,12389.3590455556
255.7475863258,12479.0523788889
255.8697012032,12594.7290455556
255.991800145,12683.4723788889
256.1138831512,12799.0757122222
256.2359502218,12896.0657122222
256.3580013568,13025.6023788889
256.4800365562,13137.8657122222
256.60205582,13261.2957122222
256.7240591482,13359.2057122222
256.8460465408,13444.4723788889
256.9680179978,13542.2190455556
257.0899735192,13624.8623788889
257.211913105,13696.1823788889
257.3338367552,13779.1690455556
257.4557444698,13854.2223788889
257.5776362488,13912.8390455556
257.6995120922,13975.1990455556
257.821372,14029.1190455556
257.9432159722,14095.5690455556
258.0650440088,14164.0957122222
258.1868561098,14215.5390455556
258.3086522752,14279.9290455556
258.430432505,14330.1057122222
258.5521967992,14389.6657122222
258.6739451578,14455.8923788889
258.7956775808,14528.7023788889
258.9173940682,14587.5490455556
259.03909462,14635.5090455556
259.1607792362,14647.4790455556
259.2824479168,14683.3890455555
259.4041006618,14751.0090455555
259.5257374712,14818.6523788889
259.647358345,14886.1557122222
259.7689632832,14936.9190455555
259.8905522858,14985.4123788889
260.0121253528,15047.7457122222
260.1336824842,15083.7423788889
260.25522368,15149.2957122222
260.3767489402,15182.3423788889
260.4982582648,15221.6290455555
260.6197516538,15263.9090455555
260.7412291072,15308.4923788889
260.862690625,15360.0357122222
260.9841362072,15408.8757122222
261.1055658538,15456.0357122222
261.2269795648,15519.5490455555
261.3483773402,15562.0890455555
261.46975918,15598.3657122222
261.5911250842,15645.2057122222
261.7124750528,15690.7990455555
261.8338090858,15730.0490455555
261.9551271832,15788.9090455555
262.076429345,15865.8590455555
262.1977155712,15908.4223788889
262.3189858618,15952.8690455555
262.4402402168,15991.2090455555
262.5614786362,16025.9490455555
262.68270112,16060.1157122222
262.8039076682,16083.5757122222
262.9250982808,16130.2157122222
263.0462729578,16166.8290455555
263.1674316992,16196.2557122222
263.288574505,16229.5590455555
263.4097013752,16240.0123788889
263.5308123098,16239.5523788889
263.6519073088,16242.1323788889
263.7729863722,16267.2923788889
263.8940495,16301.1757122222
264.0150966922,16314.3623788889
264.1361279488,16353.2823788889
264.2571432698,16378.9923788889
264.3781426552,16424.3157122222
264.499126105,16459.0923788889
264.6200936192,16502.8523788889
264.7410451978,16530.1390455555
264.8619808408,16553.8023788889
264.9829005482,16593.5057122222
265.10380432,16605.1523788889
265.2246921562,16619.2890455555
265.3455640568,16643.4823788889
265.4664200218,16658.9357122222
265.5872600512,16664.3857122222
265.708084145,16699.3857122222
265.8288923032,16709.4890455555
265.9496845258,16722.0623788889
266.0704608128,16725.3590455555
266.1912211642,16730.3057122222
266.31196558,16729.9157122222
266.4326940602,16729.5290455555
266.5534066048,16730.8923788889
266.6741032138,16738.7757122222
266.7947838872,16731.0723788889
266.915448625,16718.6257122222
267.0360974272,16698.0723788889
267.1567302938,16689.6923788889
267.2773472248,16683.7990455555
267.3979482202,16678.2823788889
267.51853328,16658.6023788889
267.6391024042,16682.2990455555
267.7596555928,16702.1423788889
267.8801928458,16707.0323788889
268.0007141632,16713.7890455555
268.121219545,16752.3223788889
268.2417089912,16757.5290455555
268.3621825018,16772.6990455555
268.4826400768,16799.4657122222
268.6030817162,16811.6590455555
268.72350742,16823.4257122222
268.8439171882,16847.1357122222
268.9643110208,16855.7923788889
269.0846889178,16870.1857122222
269.2050508792,16869.1257122222
269.325396905,16856.2857122222
269.4457269952,16871.1957122222
269.5660411498,16871.2590455555
269.6863393688,16869.2123788889
269.8066216522,16874.7790455555
269.926888,16874.4223788889
270.0471384122,16878.4157122222
270.1673728888,16892.7823788889
270.2875914298,16889.8523788889
270.4077940352,16890.9623788889
270.527980705,16883.7757122222
270.6481514392,16882.3923788889
270.7683062378,16876.8023788889
270.8884451008,16868.8257122222
271.0085680282,16843.8557122222
271.12867502,16845.5257122222
271.2487660762,16832.6657122222
271.3688411968,16814.4090455555
271.4889003818,16818.5323788889
271.6089436312,16810.8490455555
271.728970945,16815.5290455555
271.8489823232,16801.3957122222
271.9689777658,16787.2690455555
272.0889572728,16793.1490455555
272.2089208442,16803.7857122222
272.32886848,16809.3990455555
272.4488001802,16800.6523788889
272.5687159448,16805.6757122222
272.6886157738,16822.0390455555
272.8084996672,16821.7790455555
272.928367625,16840.4623788889
273.0482196472,16873.6823788889
273.1680557338,16892.0623788889
273.2878758848,16899.6757122222
273.4076801002,16904.9190455555
273.52746838,16893.1990455555
273.6472407242,16887.4623788889
273.7669971328,16894.6523788889
273.8867376058,16890.2590455555
274.0064621432,16881.6823788889
274.126170745,16875.5223788889
274.2458634112,16878.2623788889
274.3655401418,16882.0123788889
274.4852009368,16879.0590455555
274.6048457962,16893.7723788889
274.72447472,16883.6423788889
274.8440877082,16895.5723788889
274.9636847608,16891.7190455555
275.0832658778,16893.8990455555
275.2028310592,16900.3923788889
275.322380305,16882.6257122222
275.4419136152,16902.0490455555
275.5614309898,16882.9223788889
275.6809324288,16874.8657122222
275.8004179322,16866.3323788889
275.9198875,16844.2790455555
276.0393411322,16836.6157122222
276.1587788288,16816.8157122222
276.2782005898,16814.1890455555
276.3976064152,16828.4590455555
276.516996305,16800.0257122222
276.6363702592,16807.4857122222
276.7557282778,16803.7557122222
276.8750703608,16807.8057122222
276.9943965082,16820.2657122222
277.11370672,16823.9190455555
277.2330009962,16833.0390455555
277.3522793368,16865.4857122222
277.4715417418,16878.9923788889
277.5907882112,16884.1490455555
277.710018745,16888.2057122222
277.8292333432,16900.6057122222
277.9484320058,16893.2990455555
278.0676147328,16893.8957122222
278.1867815242,16896.6090455555
278.30593238,16893.8723788889
278.4250673002,16898.4490455555
278.5441862848,16899.2823788889
278.6632893338,16915.5923788889
278.7823764472,16910.6890455555
278.901447625,16901.8157122222
279.0205028672,16908.0723788889
279.1395421738,16925.3757122222
279.2585655448,16923.4690455555
279.3775729802,16913.4923788889
279.49656448,16911.5457122222
279.6155400442,16910.2023788889
279.7344996728,16906.7390455555
279.8534433658,16890.1357122222
279.9723711232,16887.7823788889
280.091282945,16882.6990455555
280.2101788312,16872.2390455555
280.3290587818,16880.5223788889
280.4479227968,16864.2923788889
280.5667708762,16843.7823788889
280.68560302,16843.8223788889
280.8044192282,16831.4623788889
280.9232195008,16834.1957122222
281.0420038378,16838.4923788889
281.1607722392,16837.0257122222
281.279524705,16853.8023788889
281.3982612352,16849.9823788889
281.5169818298,16871.9823788889
281.6356864888,16882.7690455555
281.7543752122,16892.3457122222
281.873048,16888.2823788889
281.9917048522,16884.5790455555
282.1103457688,16894.0957122222
282.2289707498,16890.8457122222
282.3475797952,16886.2023788889
282.466172905,16889.6723788889
282.5847500792,16892.7523788889
282.7033113178,16879.4057122222
282.8218566208,16857.4357122222
282.9403859882,16827.5723788889
283.05889942,16815.4323788889
283.1773969162,16805.9290455555
283.2958784768,16804.3090455555
283.4143441018,16777.8023788889
283.5327937912,16768.0723788889
283.651227545,16760.0723788889
283.7696453632,16743.1823788889
283.8880472458,16725.9157122222
284.0064331928,16729.3990455555
284.1248032042,16726.4890455555
284.24315728,16732.1890455555
284.3614954202,16739.4523788889
284.4798176248,16738.0923788889
284.5981238938,16767.9590455555
284.7164142272,16783.0657122222
284.834688625,16782.3923788889
284.9529470872,16771.9390455555
285.0711896138,16765.6957122222
285.1894162048,16760.0457122222
285.3076268602,16751.1723788889
285.42582158,16747.4890455555
285.5440003642,16737.3257122222
285.6621632128,16732.6190455555
285.7803101258,16732.0457122222
285.8984411032,16723.5890455555
286.016556145,16711.2223788889
286.1346552512,16706.4690455555
286.2527384218,16705.0857122222
286.3708056568,16693.1090455555
286.4888569562,16681.5590455555
286.60689232,16678.8990455555
286.7249117482,16656.9123788889
286.8429152408,16656.7657122222
286.9609027978,16658.1057122222
287.0788744192,16658.5657122222
287.196830105,16668.8190455555
287.3147698552,16644.0423788889
287.4326936698,16623.6490455555
287.5506015488,16621.2657122222
287.6684934922,16616.2257122222
287.7863695,16598.2257122222
287.9042295722,16582.6723788889
288.0220737088,16575.8390455555
288.1399019098,16564.0257122222
288.2577141752,16550.1623788889
288.375510505,16527.9557122222
288.4932908992,16513.3690455555
288.6110553578,16488.8623788889
288.7288038808,16474.9623788889
288.8465364682,16454.0023788889
288.96425312,16429.5457122222
289.0819538362,16423.0023788889
289.1996386168,16419.7090455555
289.3173074618,16445.6990455555
289.4349603712,16441.4490455555
289.552597345,16444.2923788889
289.6702183832,16456.2457122222
289.7878234858,16452.0690455555
289.9054126528,16451.3890455555
290.0229858842,16471.0857122222
290.14054318,16467.5357122222
290.2580845402,16470.9023788889
290.3756099648,16471.6357122222
290.4931194538,16483.6023788889
290.6106130072,16497.8423788889
290.728090625,16498.3423788889
290.8455523072,16511.1123788889
290.9629980538,16523.8357122222
291.0804278648,16536.9557122222
291.1978417402,16544.7490455555
291.31523968,16551.8423788889
291.4326216842,16552.2823788889
291.5499877528,16570.0590455555
291.6673378858,16594.3790455555
291.7846720832,16594.1323788889
291.901990345,16607.9557122222
292.0192926712,16627.2923788889
292.1365790618,16643.3523788889
292.2538495168,16656.3957122222
292.3711040362,16661.2557122222
292.48834262,16669.3257122222
292.6055652682,16677.1023788889
292.7227719808,16690.4490455555
292.8399627578,16706.6557122222
292.9571375992,16723.3423788889
293.074296505,16731.5957122222
293.1914394752,16748.2823788889
293.3085665098,16754.2790455555
293.4256776088,16772.7657122222
293.5427727722,16780.2023788889
293.659852,16803.0157122222
293.7769152922,16817.4457122222
293.8939626488,16845.7290455555
294.0109940698,16851.2890455555
294.1280095552,16854.1257122222
294.245009105,16885.4923788889
294.3619927192,16888.5590455555
294.4789603978,16907.6323788889
294.5959121408,16912.2157122222
294.7128479482,16927.3790455555
294.82976782,16955.9390455555
294.9466717562,16958.7723788889
295.0635597568,16982.5090455555
295.1804318218,16996.7490455555
295.2972879512,17002.2457122222
295.414128145,17000.7490455555
