UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38948
Integration Time,1000
Averages,300
Date,9/19/2019 9:37:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16833.6552955556
Reference Date,Multiple Library Date
User Note,


181.8418,1562.73333333333
181.9732053322,-86.0413711111111
182.1045947288,-89.1713711111111
182.2359681898,-91.0213711111111
182.3673257152,-61.6947044444445
182.498667305,-59.2413711111111
182.6299929592,-62.5947044444445
182.7613026778,-61.2813711111111
182.8925964608,-59.9747044444445
183.0238743082,-58.2680377777778
183.15513622,-61.1547044444445
183.2863821962,-60.3380377777778
183.4176122368,-56.6113711111111
183.5488263418,-55.1713711111111
183.6800245112,-60.2247044444445
183.811206745,-54.0347044444445
183.9423730432,-56.7780377777778
184.0735234058,-57.0413711111111
184.2046578328,-53.7013711111111
184.3357763242,-56.6980377777778
184.46687888,-57.0147044444445
184.5979655002,-53.8347044444444
184.7290361848,-57.0147044444445
184.8600909338,-53.7547044444444
184.9911297472,-52.5980377777778
185.122152625,-55.5513711111111
185.2531595672,-51.8047044444444
185.3841505738,-54.0147044444444
185.5151256448,-52.2780377777778
185.6460847802,-54.7380377777778
185.77702798,-56.5247044444445
185.9079552442,-55.0613711111111
186.0388665728,-53.9813711111111
186.1697619658,-53.8647044444444
186.3006414232,-51.6313711111111
186.431504945,-56.3580377777778
186.5623525312,-53.7680377777778
186.6931841818,-58.0047044444445
186.8239998968,-55.1747044444445
186.9547996762,-49.4213711111111
187.08558352,-55.1313711111111
187.2163514282,-51.4213711111111
187.3471034008,-59.1447044444445
187.4778394378,-58.1913711111111
187.6085595392,-51.7547044444444
187.739263705,-52.2280377777778
187.8699519352,-53.5813711111111
188.0006242298,-53.6380377777778
188.1312805888,-51.5480377777778
188.2619210122,-53.5213711111111
188.3925455,-57.1680377777778
188.5231540522,-55.6880377777778
188.6537466688,-55.6047044444445
188.7843233498,-56.6313711111111
188.9148840952,-54.0880377777778
189.045428905,-54.9180377777778
189.1759577792,-57.1813711111111
189.3064707178,-54.1547044444444
189.4369677208,-57.4480377777778
189.5674487882,-56.7747044444445
189.69791392,-49.1380377777778
189.8283631162,-55.1247044444444
189.9587963768,-56.8880377777778
190.0892137018,-54.5847044444444
190.2196150912,-55.4480377777778
190.350000545,-56.6680377777778
190.4803700632,-56.5513711111111
190.6107236458,-55.4647044444445
190.7410612928,-56.6680377777778
190.8713830042,-49.7880377777778
191.00168878,-55.4913711111111
191.1319786202,-55.5480377777778
191.2622525248,-57.9880377777778
191.3925104938,-52.4413711111111
191.5227525272,-55.9447044444445
191.652978625,-49.6447044444444
191.7831887872,-52.3847044444444
191.9133830138,-55.3213711111111
192.0435613048,-54.6980377777778
192.1737236602,-53.0847044444444
192.30387008,-53.3880377777778
192.4340005642,-56.4947044444445
192.5641151128,-52.1447044444444
192.6942137258,-56.7347044444445
192.8242964032,-52.3880377777778
192.954363145,-54.3447044444445
193.0844139512,-55.4813711111111
193.2144488218,-55.6313711111111
193.3444677568,-57.7947044444445
193.4744707562,-53.7013711111111
193.60445782,-55.9447044444445
193.7344289482,-54.0247044444445
193.8643841408,-53.2313711111111
193.9943233978,-54.0680377777778
194.1242467192,-53.9180377777778
194.254154105,-52.1813711111111
194.3840455552,-53.0413711111111
194.5139210698,-54.3147044444445
194.6437806488,-53.2113711111111
194.7736242922,-52.9213711111111
194.903452,-55.7813711111111
195.0332637722,-47.3780377777778
195.1630596088,-56.1113711111111
195.2928395098,-56.5747044444445
195.4226034752,-51.5247044444444
195.552351505,-56.2113711111111
195.6820835992,-53.2813711111111
195.8117997578,-56.3313711111111
195.9414999808,-55.9013711111111
196.0711842682,-58.8280377777778
196.20085262,-55.5913711111111
196.3305050362,-58.7247044444445
196.4601415168,-55.5080377777778
196.5897620618,-53.2480377777778
196.7193666712,-54.2913711111111
196.848955345,-57.9947044444445
196.9785280832,-56.4780377777778
197.1080848858,-57.1180377777778
197.2376257528,-56.0047044444445
197.3671506842,-56.7847044444445
197.49665968,-55.9213711111111
197.6261527402,-55.6713711111111
197.7556298648,-54.8947044444444
197.8850910538,-55.3780377777778
198.0145363072,-55.1980377777778
198.143965625,-46.4013711111111
198.2733790072,-57.7447044444445
198.4027764538,-55.0780377777778
198.5321579648,-56.8513711111111
198.6615235402,-53.8680377777778
198.79087318,-54.2647044444444
198.9202068842,-53.8480377777778
199.0495246528,-57.4647044444445
199.1788264858,-55.9880377777778
199.3081123832,-56.6513711111111
199.437382345,-55.1780377777778
199.5666363712,-56.4147044444445
199.6958744618,-57.3680377777778
199.8250966168,-54.3280377777778
199.9543028362,-53.5913711111111
200.08349312,-56.6247044444445
200.2126674682,-58.3013711111111
200.3418258808,-53.6480377777778
200.4709683578,-56.7580377777778
200.6000948992,-56.7747044444445
200.729205505,-59.6480377777778
200.8583001752,-54.9080377777778
200.9873789098,-54.4980377777778
201.1164417088,-56.4680377777778
201.2454885722,-53.5980377777778
201.3745195,-55.6280377777778
201.5035344922,-56.7280377777778
201.6325335488,-56.6980377777778
201.7615166698,-54.1513711111111
201.8904838552,-55.9447044444445
202.019435105,-54.1347044444445
202.1483704192,-55.1880377777778
202.2772897978,-56.0880377777778
202.4061932408,-55.6913711111111
202.5350807482,-58.6447044444445
202.66395232,-54.2147044444445
202.7928079562,-57.3813711111111
202.9216476568,-52.1713711111111
203.0504714218,-53.8580377777778
203.1792792512,-55.4280377777778
203.308071145,-56.8913711111111
203.4368471032,-41.6213711111111
203.5656071258,-56.2947044444445
203.6943512128,-56.3213711111111
203.8230793642,-55.1547044444445
203.95179158,-56.5013711111111
204.0804878602,-58.2980377777778
204.2091682048,-53.0047044444444
204.3378326138,-56.9813711111111
204.4664810872,-52.9480377777778
204.595113625,-56.8847044444445
204.7237302272,-54.6247044444444
204.8523308938,-53.3013711111111
204.9809156248,-56.3447044444445
205.1094844202,-52.7780377777778
205.23803728,-54.4880377777778
205.3665742042,-54.8513711111111
205.4950951928,-52.8380377777778
205.6236002458,-57.6047044444445
205.7520893632,-53.0213711111111
205.880562545,-54.4113711111111
206.0090197912,-54.7713711111111
206.1374611018,-55.6313711111111
206.2658864768,-52.9780377777778
206.3942959162,-54.5647044444445
206.52268942,-56.6313711111111
206.6510669882,-56.2113711111111
206.7794286208,-51.4180377777778
206.9077743178,-55.0247044444444
207.0361040792,-51.0447044444444
207.164417905,-54.9713711111111
207.2927157952,-55.4013711111111
207.4209977498,-55.0347044444444
207.5492637688,-54.8713711111111
207.6775138522,-51.8580377777778
207.805748,-54.6147044444444
207.9339662122,-51.5347044444444
208.0621684888,-56.1713711111111
208.1903548298,-53.5880377777778
208.3185252352,-54.4480377777778
208.446679705,-53.4113711111111
208.5748182392,-53.0713711111111
208.7029408378,-52.9213711111111
208.8310475008,-54.4613711111111
208.9591382282,-55.0880377777778
209.08721302,-56.5713711111111
209.2152718762,-55.8247044444445
209.3433147968,-49.6813711111111
209.4713417818,-54.8180377777778
209.5993528312,-55.9413711111111
209.727347945,-55.1547044444444
209.8553271232,-55.0880377777778
209.9832903658,-52.1180377777778
210.1112376728,-55.0580377777778
210.2391690442,-57.3480377777778
210.36708448,-58.9780377777778
210.4949839802,-55.8513711111111
210.6228675448,-53.3880377777778
210.7507351738,-51.6547044444444
210.8785868672,-56.6513711111111
211.006422625,-55.2480377777778
211.1342424472,-50.4547044444444
211.2620463338,-55.5180377777778
211.3898342848,-52.1447044444444
211.5176063002,-55.2513711111111
211.64536238,-52.1947044444444
211.7731025242,-56.2213711111111
211.9008267328,-53.9380377777778
212.0285350058,-55.1347044444444
212.1562273432,-53.4047044444444
212.283903745,-49.5380377777778
212.4115642112,-55.1913711111111
212.5392087418,-52.9247044444444
212.6668373368,-52.1113711111111
212.7944499962,-53.9513711111111
212.92204672,-53.2313711111111
213.0496275082,-54.9613711111111
213.1771923608,-53.2713711111111
213.3047412778,-50.6147044444444
213.4322742592,-54.9513711111111
213.559791305,-52.3047044444444
213.6872924152,-52.1313711111111
213.8147775898,-53.5447044444444
213.9422468288,-52.8813711111111
214.0697001322,-51.0647044444444
214.1971375,-53.4147044444445
214.3245589322,-50.7080377777778
214.4519644288,-51.3413711111111
214.5793539898,-50.4147044444444
214.7067276152,-52.3680377777778
214.834085305,-52.0280377777778
214.9614270592,-53.8880377777778
215.0887528778,-50.9747044444444
215.2160627608,-52.9613711111111
215.3433567082,-50.4813711111111
215.47063472,-50.9080377777778
215.5978967962,-50.5280377777778
215.7251429368,-46.9113711111111
215.8523731418,-48.5247044444444
215.9795874112,-52.5213711111111
216.106785745,-52.5580377777778
216.2339681432,-49.7147044444444
216.3611346058,-46.3747044444444
216.4882851328,-47.9280377777778
216.6154197242,-50.8913711111111
216.74253838,-45.8347044444444
216.8696411002,-48.4447044444444
216.9967278848,-47.6080377777778
217.1237987338,-48.5380377777778
217.2508536472,-51.4147044444444
217.377892625,-46.8413711111111
217.5049156672,-46.7013711111111
217.6319227738,-49.7213711111111
217.7589139448,-51.5513711111111
217.8858891802,-50.0713711111111
218.01284848,-49.8813711111111
218.1397918442,-51.6213711111111
218.2667192728,-48.6647044444444
218.3936307658,-47.9180377777778
218.5205263232,-48.9147044444444
218.647405945,-46.8147044444444
218.7742696312,-47.0513711111111
218.9011173818,-49.3713711111111
219.0279491968,-48.6713711111111
219.1547650762,-48.8480377777778
219.28156502,-47.2947044444444
219.4083490282,-45.0447044444444
219.5351171008,-45.7347044444444
219.6618692378,-46.0347044444444
219.7886054392,-45.6380377777778
219.915325705,-45.3447044444445
220.0420300352,-47.4547044444444
220.1687184298,-45.9280377777778
220.2953908888,-45.0980377777778
220.4220474122,-46.1380377777778
220.548688,-48.1347044444444
220.6753126522,-48.4480377777778
220.8019213688,-46.1947044444445
220.9285141498,-47.2113711111111
221.0550909952,-44.0580377777778
221.181651905,-44.2447044444445
221.3081968792,-46.8313711111111
221.4347259178,-43.7047044444445
221.5612390208,-43.9580377777778
221.6877361882,-49.3913711111111
221.81421742,-47.1147044444444
221.9406827162,-48.1847044444444
222.0671320768,-45.3180377777778
222.1935655018,-50.0747044444444
222.3199829912,-47.8213711111111
222.446384545,-47.0313711111111
222.5727701632,-50.7280377777778
222.6991398458,-44.9780377777778
222.8254935928,-45.7313711111111
222.9518314042,-47.4147044444444
223.07815328,-42.5080377777778
223.2044592202,-41.9080377777778
223.3307492248,-38.9780377777778
223.4570232938,-43.0847044444444
223.5832814272,-42.4013711111111
223.709523625,-41.3847044444445
223.8357498872,-45.1813711111111
223.9619602138,-34.3113711111111
224.0881546048,-40.9913711111111
224.2143330602,-39.6847044444444
224.34049558,-39.0213711111111
224.4666421642,-42.5480377777778
224.5927728128,-36.6613711111111
224.7188875258,-42.8480377777778
224.8449863032,-37.7513711111111
224.971069145,-38.3480377777778
225.0971360512,-41.4313711111111
225.2231870218,-38.3847044444445
225.3492220568,-38.4347044444444
225.4752411562,-37.2113711111111
225.60124432,-34.6213711111111
225.7272315482,-32.8013711111111
225.8532028408,-32.0980377777778
225.9791581978,-31.8647044444445
226.1050976192,-34.5780377777778
226.231021105,-28.4180377777778
226.3569286552,-28.8880377777778
226.4828202698,-30.7980377777778
226.6086959488,-22.8180377777778
226.7345556922,-26.6980377777778
226.8603995,-23.3213711111111
226.9862273722,-21.3547044444445
227.1120393088,-20.5913711111111
227.2378353098,-20.0580377777778
227.3636153752,-20.1980377777778
227.489379505,-10.9247044444444
227.6151276992,-15.8580377777778
227.7408599578,-20.3847044444445
227.8665762808,-12.3213711111111
227.9922766682,-10.9447044444444
228.11796112,-8.65470444444444
228.2436296362,-7.65470444444444
228.3692822168,-4.64803777777778
228.4949188618,-4.44803777777778
228.6205395712,2.76862888888889
228.746144345,10.5352955555556
228.8717331832,9.84196222222223
228.9973060858,10.5452955555556
229.1228630528,16.4219622222222
229.2484040842,21.4786288888889
229.37392918,22.4052955555555
229.4994383402,31.4719622222222
229.6249315648,30.1952955555555
229.7504088538,35.2519622222222
229.8758702072,40.6686288888889
230.001315625,43.3952955555555
230.1267451072,45.2386288888889
230.2521586538,55.9419622222222
230.3775562648,57.6852955555555
230.5029379402,57.1219622222222
230.62830368,63.0186288888889
230.7536534842,69.5252955555556
230.8789873528,75.6719622222222
231.0043052858,90.3619622222222
231.1296072832,90.2452955555556
231.254893345,101.691962222222
231.3801634712,112.418628888889
231.5054176618,112.578628888889
231.6306559168,120.458628888889
231.7558782362,121.638628888889
231.88108462,138.258628888889
232.0062750682,143.141962222222
232.1314495808,158.458628888889
232.2566081578,158.308628888889
232.3817507992,170.848628888889
232.506877505,175.698628888889
232.6319882752,188.418628888889
232.7570831098,203.158628888889
232.8821620088,216.068628888889
233.0072249722,227.708628888889
233.132272,233.968628888889
233.2573030922,240.415295555555
233.3823182488,261.125295555555
233.5073174698,269.601962222222
233.6323007552,285.458628888889
233.757268105,287.311962222222
233.8822195192,303.148628888889
234.0071549978,321.005295555555
234.1320745408,337.745295555555
234.2569781482,345.981962222222
234.38186582,372.385295555555
234.5067375562,381.505295555555
234.6315933568,397.625295555555
234.7564332218,434.795295555555
234.8812571512,429.375295555555
235.006065145,447.808628888889
235.1308572032,471.735295555556
235.2556333258,487.645295555556
235.3803935128,505.141962222222
235.5051377642,530.718628888889
235.62986608,552.801962222223
235.7545784602,570.245295555556
235.8792749048,591.348628888889
236.0039554138,616.831962222223
236.1286199872,634.931962222223
236.253268625,660.261962222223
236.3779013272,691.768628888889
236.5025180938,713.615295555556
236.6271189248,736.501962222223
236.7517038202,766.128628888889
236.87627278,796.878628888889
237.0008258042,819.735295555556
237.1253628928,858.355295555556
237.2498840458,882.455295555556
237.3743892632,915.231962222223
237.498878545,948.551962222223
237.6233518912,979.211962222222
237.7478093018,1009.57196222222
237.8722507768,1046.97862888889
237.9966763162,1075.05529555556
238.12108592,1111.00862888889
238.2454795882,1152.95862888889
238.3698573208,1176.27196222222
238.4942191178,1220.27529555556
238.6185649792,1256.61196222222
238.742894905,1293.54862888889
238.8672088952,1334.53529555556
238.9915069498,1378.07862888889
239.1157890688,1417.00529555556
239.2400552522,1456.97529555556
239.3643055,1503.03196222222
239.4885398122,1543.71196222222
239.6127581888,1585.53196222222
239.7369606298,1638.96196222222
239.8611471352,1673.93529555556
239.985317705,1726.31529555556
240.1094723392,1775.61529555556
240.2336110378,1821.15196222222
240.3577338008,1873.45196222222
240.4818406282,1918.05196222222
240.60593152,1968.55196222222
240.7300064762,2029.67529555555
240.8540654968,2069.99196222222
240.9781085818,2126.37529555555
241.1021357312,2177.42862888889
241.226146945,2240.57196222222
241.3501422232,2294.09196222222
241.4741215658,2343.34862888889
241.5980849728,2401.29862888889
241.7220324442,2455.73529555556
241.84596398,2510.88529555556
241.9698795802,2569.32196222222
242.0937792448,2635.11196222222
242.2176629738,2696.23862888889
242.3415307672,2762.06529555556
242.465382625,2828.12529555556
242.5892185472,2888.95529555556
242.7130385338,2932.20196222222
242.8368425848,2994.24196222222
242.9606307002,3061.03529555556
243.08440288,3128.71196222222
243.2081591242,3203.62529555556
243.3318994328,3277.16862888889
243.4556238058,3349.53529555556
243.5793322432,3419.69529555556
243.703024745,3480.63196222222
243.8267013112,3560.85196222222
243.9503619418,3621.49862888889
244.0740066368,3663.03196222222
244.1976353962,3706.89862888889
244.32124822,3773.79862888889
244.4448451082,3864.56196222222
244.5684260608,3952.38196222222
244.6919910778,4034.91196222222
244.8155401592,4108.04862888889
244.939073305,4187.11529555556
245.0625905152,4257.59529555556
245.1860917898,4334.46529555556
245.3095771288,4397.81862888889
245.4330465322,4483.97862888889
245.5565,4545.66529555555
245.6799375322,4622.94862888889
245.8033591288,4720.50196222222
245.9267647898,4782.44196222222
246.0501545152,4828.28196222222
246.173528305,4857.31196222222
246.2968861592,4929.57529555556
246.4202280778,5021.93862888889
246.5435540608,5132.83196222222
246.6668641082,5246.99196222222
246.79015822,5356.46196222222
246.9134363962,5451.98862888889
247.0366986368,5555.28862888889
247.1599449418,5640.39862888889
247.2831753112,5728.20196222222
247.406389745,5835.46529555555
247.5295882432,5905.70196222222
247.6527708058,6007.04529555555
247.7759374328,6098.92862888889
247.8990881242,6177.40529555555
248.02222288,6268.93862888889
248.1453417002,6362.37862888889
248.2684445848,6445.14196222222
248.3915315338,6540.45196222222
248.5146025472,6612.56862888889
248.637657625,6632.74196222222
248.7606967672,6637.07529555555
248.8837199738,6744.17862888889
249.0067272448,6866.80862888889
249.1297185802,6979.06196222222
249.25269398,7069.01529555555
249.3756534442,7182.77862888889
249.4985969728,7265.42529555556
249.6215245658,7394.18862888889
249.7444362232,7466.83196222222
249.867331945,7590.58862888889
249.9902117312,7684.06196222222
250.1130755818,7783.30196222222
250.2359234968,7900.28196222222
250.3587554762,7969.04529555556
250.48157152,8070.07862888889
250.6043716282,8161.80862888889
250.7271558008,8233.37529555555
250.8499240378,8328.56862888889
250.9726763392,8428.34862888889
251.095412705,8509.03862888889
251.2181331352,8586.28196222222
251.3408376298,8676.45862888889
251.4635261888,8762.17196222222
251.5861988122,8820.18196222222
251.7088555,8834.37196222222
251.8314962522,8871.17529555556
251.9541210688,8986.95196222222
252.0767299498,9101.26196222222
252.1993228952,9219.07529555556
252.321899905,9316.31862888889
252.4444609792,9422.01529555555
252.5670061178,9519.68862888889
252.6895353208,9619.47862888889
252.8120485882,9709.17196222222
252.93454592,9827.70862888889
253.0570273162,9904.31196222222
253.1794927768,10019.4686288889
253.3019423018,10109.3019622222
253.4243758912,10195.9819622222
253.546793545,10292.8386288889
253.6691952632,10385.0752955556
253.7915810458,10445.9319622222
253.9139508928,10536.7852955556
254.0363048042,10618.5552955556
254.15864278,10700.9852955556
254.2809648202,10793.4552955556
254.4032709248,10850.5286288889
254.5255610938,10931.7619622222
254.6478353272,10991.0119622222
254.770093625,11050.1919622222
254.8923359872,11105.2919622222
255.0145624138,11172.9186288889
255.1367729048,11208.2819622222
255.2589674602,11206.5752955556
255.38114608,11258.1786288889
255.5033087642,11361.1086288889
255.6254555128,11459.6352955556
255.7475863258,11543.5786288889
255.8697012032,11650.7419622222
255.991800145,11737.4019622222
256.1138831512,11845.5486288889
256.2359502218,11931.7219622222
256.3580013568,12060.7119622222
256.4800365562,12160.9319622222
256.60205582,12276.2386288889
256.7240591482,12373.6019622222
256.8460465408,12451.3052955556
256.9680179978,12541.4652955556
257.0899735192,12626.6252955556
257.211913105,12693.3386288889
257.3338367552,12767.4519622222
257.4557444698,12836.2086288889
257.5776362488,12890.9986288889
257.6995120922,12951.6919622222
257.821372,13006.3786288889
257.9432159722,13069.2719622222
258.0650440088,13131.6986288889
258.1868561098,13182.6619622222
258.3086522752,13244.2486288889
258.430432505,13293.4052955556
258.5521967992,13346.4752955556
258.6739451578,13413.0152955556
258.7956775808,13483.3652955556
258.9173940682,13547.1952955556
259.03909462,13586.2986288889
259.1607792362,13595.0952955556
259.2824479168,13629.2919622222
259.4041006618,13689.1786288889
259.5257374712,13751.8952955556
259.647358345,13821.7786288889
259.7689632832,13871.4052955556
259.8905522858,13920.5286288889
260.0121253528,13983.0786288889
260.1336824842,14012.4319622222
260.25522368,14068.8952955556
260.3767489402,14099.8086288889
260.4982582648,14141.9752955556
260.6197516538,14187.7819622222
260.7412291072,14231.9852955556
260.862690625,14285.5986288889
260.9841362072,14333.6586288889
261.1055658538,14375.5486288889
261.2269795648,14433.2786288889
261.3483773402,14476.6152955556
261.46975918,14516.1352955556
261.5911250842,14555.7986288889
261.7124750528,14602.9619622222
261.8338090858,14640.4819622222
261.9551271832,14698.7819622222
262.076429345,14771.4686288889
262.1977155712,14813.0152955556
262.3189858618,14855.8186288889
262.4402402168,14885.1419622222
262.5614786362,14916.5452955556
262.68270112,14955.9452955556
262.8039076682,14984.4286288889
262.9250982808,15022.9319622222
263.0462729578,15063.1252955556
263.1674316992,15085.5186288889
263.288574505,15117.8619622222
263.4097013752,15137.3952955556
263.5308123098,15135.3686288889
263.6519073088,15138.5419622222
263.7729863722,15165.4252955556
263.8940495,15191.3252955556
264.0150966922,15212.4452955556
264.1361279488,15247.5652955556
264.2571432698,15274.2652955556
264.3781426552,15319.3119622222
264.499126105,15354.9819622222
264.6200936192,15398.1852955556
264.7410451978,15421.6352955556
264.8619808408,15452.2086288889
264.9829005482,15489.5852955556
265.10380432,15503.2352955556
265.2246921562,15516.7452955556
265.3455640568,15536.1119622222
265.4664200218,15561.6219622222
265.5872600512,15561.3552955556
265.708084145,15596.0852955556
265.8288923032,15600.0619622222
265.9496845258,15621.4852955556
266.0704608128,15622.9952955556
266.1912211642,15629.7186288889
266.31196558,15632.6219622222
266.4326940602,15632.3719622222
266.5534066048,15638.0619622222
266.6741032138,15644.7886288889
266.7947838872,15642.8186288889
266.915448625,15632.0519622222
267.0360974272,15614.4619622222
267.1567302938,15605.9086288889
267.2773472248,15603.8819622222
267.3979482202,15600.8919622222
267.51853328,15585.4252955556
267.6391024042,15609.0319622222
267.7596555928,15629.9552955556
267.8801928458,15638.7752955556
268.0007141632,15644.0019622222
268.121219545,15680.9319622222
268.2417089912,15690.5252955556
268.3621825018,15699.8652955556
268.4826400768,15732.1452955556
268.6030817162,15738.2919622222
268.72350742,15752.1586288889
268.8439171882,15773.0652955556
268.9643110208,15787.4952955556
269.0846889178,15800.6252955556
269.2050508792,15802.8652955556
269.325396905,15795.1819622222
269.4457269952,15804.5119622222
269.5660411498,15807.2686288889
269.6863393688,15811.8719622222
269.8066216522,15826.3052955556
269.926888,15825.1219622222
270.0471384122,15829.4186288889
270.1673728888,15843.8652955556
270.2875914298,15832.1452955556
270.4077940352,15844.1852955556
270.527980705,15841.5052955556
270.6481514392,15832.4452955556
270.7683062378,15833.1252955556
270.8884451008,15831.2252955556
271.0085680282,15807.6252955556
271.12867502,15811.3952955556
271.2487660762,15798.4519622222
271.3688411968,15785.0419622222
271.4889003818,15780.4686288889
271.6089436312,15783.5419622222
271.728970945,15787.4186288889
271.8489823232,15774.6686288889
271.9689777658,15766.2652955556
272.0889572728,15775.4119622222
272.2089208442,15781.9986288889
272.32886848,15785.7419622222
272.4488001802,15783.2219622222
272.5687159448,15789.9352955556
272.6886157738,15806.7419622222
272.8084996672,15812.3819622222
272.928367625,15832.9019622222
273.0482196472,15862.7652955556
273.1680557338,15876.9786288889
273.2878758848,15897.1919622222
273.4076801002,15896.7352955556
273.52746838,15886.4186288889
273.6472407242,15887.7619622222
273.7669971328,15890.8152955556
273.8867376058,15894.9819622222
274.0064621432,15886.8519622222
274.126170745,15883.3986288889
274.2458634112,15888.4219622222
274.3655401418,15890.6186288889
274.4852009368,15891.6686288889
274.6048457962,15903.9252955556
274.72447472,15904.6252955556
274.8440877082,15909.1619622222
274.9636847608,15909.8386288889
275.0832658778,15920.4186288889
275.2028310592,15915.6652955556
275.322380305,15905.8919622222
275.4419136152,15924.2352955556
275.5614309898,15903.7186288889
275.6809324288,15897.6119622222
275.8004179322,15887.6152955556
275.9198875,15874.1819622222
276.0393411322,15874.7152955556
276.1587788288,15859.3952955556
276.2782005898,15855.9952955556
276.3976064152,15862.5786288889
276.516996305,15838.3119622222
276.6363702592,15853.3519622222
276.7557282778,15848.8419622222
276.8750703608,15851.5352955556
276.9943965082,15868.7986288889
277.11370672,15877.0952955556
277.2330009962,15878.6019622222
277.3522793368,15909.5352955556
277.4715417418,15926.6919622222
277.5907882112,15930.8486288889
277.710018745,15941.6686288889
277.8292333432,15944.2252955556
277.9484320058,15948.5786288889
278.0676147328,15948.7552955556
278.1867815242,15956.3552955556
278.30593238,15955.8252955556
278.4250673002,15961.7819622222
278.5441862848,15963.6486288889
278.6632893338,15975.9652955556
278.7823764472,15976.3886288889
278.901447625,15977.2219622222
279.0205028672,15976.5619622222
279.1395421738,15992.1152955556
279.2585655448,15993.0219622222
279.3775729802,15985.2019622222
279.49656448,15974.7919622222
279.6155400442,15979.4252955556
279.7344996728,15985.0052955556
279.8534433658,15973.2452955556
279.9723711232,15975.4552955556
280.091282945,15966.1319622222
280.2101788312,15956.5586288889
280.3290587818,15964.1819622222
280.4479227968,15945.4752955556
280.5667708762,15933.2752955556
280.68560302,15936.6486288889
280.8044192282,15924.0519622222
280.9232195008,15924.5852955556
281.0420038378,15935.3519622222
281.1607722392,15931.2952955556
281.279524705,15948.3586288889
281.3982612352,15949.4519622222
281.5169818298,15967.0419622222
281.6356864888,15981.2652955556
281.7543752122,15988.4152955556
281.873048,15989.0919622222
281.9917048522,15991.0452955556
282.1103457688,16007.7419622222
282.2289707498,16002.4886288889
282.3475797952,16000.3786288889
282.466172905,16006.7919622222
282.5847500792,15999.9352955556
282.7033113178,15994.0319622222
282.8218566208,15983.5052955556
282.9403859882,15951.8152955556
283.05889942,15943.7319622222
283.1773969162,15927.0419622222
283.2958784768,15926.4386288889
283.4143441018,15912.2086288889
283.5327937912,15896.8552955556
283.651227545,15889.8352955556
283.7696453632,15867.7486288889
283.8880472458,15864.3119622222
284.0064331928,15864.7519622222
284.1248032042,15869.0386288889
284.24315728,15862.0886288889
284.3614954202,15872.9819622222
284.4798176248,15880.2619622222
284.5981238938,15901.0386288889
284.7164142272,15928.9152955556
284.834688625,15921.9586288889
284.9529470872,15916.5219622222
285.0711896138,15915.2652955556
285.1894162048,15910.8419622222
285.3076268602,15897.4886288889
285.42582158,15897.2119622222
285.5440003642,15888.2419622222
285.6621632128,15878.6152955556
285.7803101258,15881.9552955556
285.8984411032,15878.9386288889
286.016556145,15862.6819622222
286.1346552512,15862.4586288889
286.2527384218,15863.9952955556
286.3708056568,15854.0219622222
286.4888569562,15841.9886288889
286.60689232,15840.3452955556
286.7249117482,15823.1019622222
286.8429152408,15823.5619622222
286.9609027978,15824.8752955556
287.0788744192,15825.7486288889
287.196830105,15835.5019622222
287.3147698552,15816.6752955556
287.4326936698,15797.9086288889
287.5506015488,15795.6352955556
287.6684934922,15790.4319622222
287.7863695,15786.1286288889
287.9042295722,15770.0252955556
288.0220737088,15767.4019622222
288.1399019098,15754.3252955556
288.2577141752,15739.9119622222
288.375510505,15721.2886288889
288.4932908992,15707.2186288889
288.6110553578,15686.1886288889
288.7288038808,15664.4786288889
288.8465364682,15650.6486288889
288.96425312,15633.0019622222
289.0819538362,15625.0319622222
289.1996386168,15630.3852955556
289.3173074618,15646.5452955556
289.4349603712,15644.3319622222
289.552597345,15649.4586288889
289.6702183832,15659.4919622222
289.7878234858,15657.1219622222
289.9054126528,15662.8419622222
290.0229858842,15671.3952955556
290.14054318,15676.8719622222
290.2580845402,15678.3219622222
290.3756099648,15686.2019622222
290.4931194538,15705.4486288889
290.6106130072,15713.7952955556
290.728090625,15718.2786288889
290.8455523072,15729.1686288889
290.9629980538,15738.9086288889
291.0804278648,15740.8419622222
291.1978417402,15758.9486288889
291.31523968,15767.5486288889
291.4326216842,15771.9052955556
291.5499877528,15791.6952955556
291.6673378858,15808.5619622222
291.7846720832,15814.4019622222
291.901990345,15828.6519622222
292.0192926712,15850.6252955556
292.1365790618,15860.2419622222
292.2538495168,15866.4586288889
292.3711040362,15886.1319622222
292.48834262,15897.8086288889
292.6055652682,15906.0819622222
292.7227719808,15918.8919622222
292.8399627578,15930.2886288889
292.9571375992,15947.8952955556
293.074296505,15969.1519622222
293.1914394752,15973.2386288889
293.3085665098,15987.7852955556
293.4256776088,16005.7519622222
293.5427727722,16019.1619622222
293.659852,16034.5352955556
293.7769152922,16052.0952955556
293.8939626488,16069.7286288889
294.0109940698,16088.0886288889
294.1280095552,16095.0786288889
294.245009105,16106.3219622222
294.3619927192,16122.5686288889
294.4789603978,16135.6052955556
294.5959121408,16144.9786288889
294.7128479482,16160.5419622222
294.82976782,16186.9086288889
294.9466717562,16188.0852955556
295.0635597568,16206.6652955556
295.1804318218,16232.7686288889
295.2972879512,16236.9152955556
295.414128145,16245.4019622222
