UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38877
Integration Time,1000
Averages,300
Date,9/19/2019 3:41:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17812.8394622222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.95
181.9732053322,-96.0272044444445
182.1045947288,-99.3072044444445
182.2359681898,-101.103871111111
182.3673257152,-60.0672044444445
182.498667305,-57.1972044444445
182.6299929592,-60.7572044444445
182.7613026778,-59.1005377777778
182.8925964608,-57.9972044444445
183.0238743082,-56.3572044444445
183.15513622,-59.5005377777778
183.2863821962,-58.2338711111111
183.4176122368,-54.6972044444444
183.5488263418,-52.7772044444444
183.6800245112,-58.6172044444445
183.811206745,-52.2738711111111
183.9423730432,-54.8572044444444
184.0735234058,-54.6138711111111
184.2046578328,-52.1338711111111
184.3357763242,-54.7572044444444
184.46687888,-55.1272044444444
184.5979655002,-51.8472044444444
184.7290361848,-54.8972044444444
184.8600909338,-52.1472044444444
184.9911297472,-50.9138711111111
185.122152625,-54.0005377777778
185.2531595672,-50.2405377777778
185.3841505738,-52.6105377777778
185.5151256448,-50.8905377777778
185.6460847802,-53.3638711111111
185.77702798,-54.9405377777778
185.9079552442,-53.7072044444444
186.0388665728,-52.6805377777778
186.1697619658,-52.8638711111111
186.3006414232,-50.8572044444444
186.431504945,-55.1805377777778
186.5623525312,-52.3705377777778
186.6931841818,-56.7272044444445
186.8239998968,-54.3205377777778
186.9547996762,-48.3105377777778
187.08558352,-53.7638711111111
187.2163514282,-50.8538711111111
187.3471034008,-58.3305377777778
187.4778394378,-57.0172044444445
187.6085595392,-51.2572044444444
187.739263705,-51.3838711111111
187.8699519352,-52.8838711111111
188.0006242298,-53.4438711111111
188.1312805888,-51.4505377777778
188.2619210122,-52.8938711111111
188.3925455,-56.4405377777778
188.5231540522,-54.5638711111111
188.6537466688,-55.1938711111111
188.7843233498,-55.8472044444444
188.9148840952,-53.3172044444444
189.045428905,-54.2438711111111
189.1759577792,-56.3005377777778
189.3064707178,-52.9338711111111
189.4369677208,-56.7638711111111
189.5674487882,-55.8438711111111
189.69791392,-48.7972044444444
189.8283631162,-54.9538711111111
189.9587963768,-56.3038711111111
190.0892137018,-53.7405377777778
190.2196150912,-55.3838711111111
190.350000545,-55.7872044444444
190.4803700632,-55.6238711111111
190.6107236458,-55.0705377777778
190.7410612928,-55.7672044444444
190.8713830042,-48.6905377777778
191.00168878,-55.3138711111111
191.1319786202,-55.0372044444444
191.2622525248,-57.1105377777778
191.3925104938,-52.2972044444444
191.5227525272,-55.1872044444444
191.652978625,-49.1138711111111
191.7831887872,-51.9138711111111
191.9133830138,-54.8238711111111
192.0435613048,-53.8638711111111
192.1737236602,-52.1905377777778
192.30387008,-52.5838711111111
192.4340005642,-56.1438711111111
192.5641151128,-51.8038711111111
192.6942137258,-56.0872044444445
192.8242964032,-51.5605377777778
192.954363145,-53.6572044444444
193.0844139512,-55.4938711111111
193.2144488218,-55.1705377777778
193.3444677568,-57.0572044444445
193.4744707562,-52.4872044444444
193.60445782,-55.2672044444444
193.7344289482,-53.7172044444444
193.8643841408,-53.4138711111111
193.9943233978,-52.9872044444444
194.1242467192,-53.3705377777778
194.254154105,-51.6905377777778
194.3840455552,-52.3972044444444
194.5139210698,-53.7072044444444
194.6437806488,-52.6105377777778
194.7736242922,-52.4972044444444
194.903452,-55.4172044444444
195.0332637722,-46.5372044444444
195.1630596088,-56.0005377777778
195.2928395098,-56.3372044444445
195.4226034752,-50.4105377777778
195.552351505,-55.3138711111111
195.6820835992,-52.4505377777778
195.8117997578,-55.5738711111111
195.9414999808,-55.6705377777778
196.0711842682,-58.0638711111111
196.20085262,-55.2505377777778
196.3305050362,-58.2972044444445
196.4601415168,-55.3905377777778
196.5897620618,-52.6305377777778
196.7193666712,-53.4538711111111
196.848955345,-57.4472044444445
196.9785280832,-55.8538711111111
197.1080848858,-56.5305377777778
197.2376257528,-54.8272044444444
197.3671506842,-56.1872044444445
197.49665968,-55.4105377777778
197.6261527402,-55.1872044444444
197.7556298648,-54.5438711111111
197.8850910538,-54.7672044444444
198.0145363072,-54.5438711111111
198.143965625,-45.9738711111111
198.2733790072,-57.0972044444445
198.4027764538,-54.2005377777778
198.5321579648,-56.1372044444445
198.6615235402,-54.1105377777778
198.79087318,-53.6472044444444
198.9202068842,-52.6972044444444
199.0495246528,-57.0138711111111
199.1788264858,-55.0538711111111
199.3081123832,-56.1138711111111
199.437382345,-54.7738711111111
199.5666363712,-55.5272044444444
199.6958744618,-56.7572044444445
199.8250966168,-53.7605377777778
199.9543028362,-53.0538711111111
200.08349312,-55.9805377777778
200.2126674682,-57.4238711111111
200.3418258808,-53.3638711111111
200.4709683578,-56.0405377777778
200.6000948992,-56.2338711111111
200.729205505,-59.7038711111111
200.8583001752,-54.5272044444444
200.9873789098,-53.7672044444444
201.1164417088,-56.0738711111111
201.2454885722,-52.8038711111111
201.3745195,-55.0638711111111
201.5035344922,-56.1505377777778
201.6325335488,-55.7472044444444
201.7615166698,-53.5172044444444
201.8904838552,-55.2872044444444
202.019435105,-53.6738711111111
202.1483704192,-53.8705377777778
202.2772897978,-55.4705377777778
202.4061932408,-54.8405377777778
202.5350807482,-57.5838711111111
202.66395232,-53.3272044444444
202.7928079562,-56.4938711111111
202.9216476568,-51.5638711111111
203.0504714218,-53.2038711111111
203.1792792512,-54.7838711111111
203.308071145,-56.2638711111111
203.4368471032,-42.8472044444444
203.5656071258,-56.0072044444445
203.6943512128,-55.5038711111111
203.8230793642,-54.3638711111111
203.95179158,-56.0272044444445
204.0804878602,-57.9072044444445
204.2091682048,-51.8072044444444
204.3378326138,-55.7905377777778
204.4664810872,-52.1905377777778
204.595113625,-56.0005377777778
204.7237302272,-54.2138711111111
204.8523308938,-52.4505377777778
204.9809156248,-55.8738711111111
205.1094844202,-52.1105377777778
205.23803728,-54.2338711111111
205.3665742042,-54.5905377777778
205.4950951928,-52.1838711111111
205.6236002458,-56.8938711111111
205.7520893632,-51.9472044444444
205.880562545,-53.6672044444444
206.0090197912,-54.3738711111111
206.1374611018,-54.8938711111111
206.2658864768,-51.8138711111111
206.3942959162,-53.9472044444444
206.52268942,-55.8705377777778
206.6510669882,-55.5405377777778
206.7794286208,-50.3572044444444
206.9077743178,-54.3372044444444
207.0361040792,-50.2472044444444
207.164417905,-54.3605377777778
207.2927157952,-54.5938711111111
207.4209977498,-54.2638711111111
207.5492637688,-53.8472044444444
207.6775138522,-51.1272044444444
207.805748,-54.1972044444444
207.9339662122,-51.2272044444444
208.0621684888,-56.0605377777778
208.1903548298,-52.9538711111111
208.3185252352,-53.8672044444444
208.446679705,-52.6705377777778
208.5748182392,-52.2105377777778
208.7029408378,-52.2205377777778
208.8310475008,-53.6872044444444
208.9591382282,-54.5305377777778
209.08721302,-56.2072044444445
209.2152718762,-55.3672044444444
209.3433147968,-49.0072044444444
209.4713417818,-54.1605377777778
209.5993528312,-54.9738711111111
209.727347945,-54.2138711111111
209.8553271232,-54.7105377777778
209.9832903658,-51.4305377777778
210.1112376728,-54.5938711111111
210.2391690442,-56.5405377777778
210.36708448,-57.6638711111111
210.4949839802,-55.1172044444444
210.6228675448,-52.6738711111111
210.7507351738,-51.2305377777778
210.8785868672,-56.1238711111111
211.006422625,-54.7038711111111
211.1342424472,-49.9238711111111
211.2620463338,-54.5138711111111
211.3898342848,-51.1338711111111
211.5176063002,-54.8438711111111
211.64536238,-51.5372044444444
211.7731025242,-55.6072044444444
211.9008267328,-53.0805377777778
212.0285350058,-54.3305377777778
212.1562273432,-52.9872044444444
212.283903745,-48.6972044444444
212.4115642112,-54.3172044444444
212.5392087418,-52.0238711111111
212.6668373368,-51.2538711111111
212.7944499962,-53.3005377777778
212.92204672,-52.8472044444444
213.0496275082,-54.2472044444444
213.1771923608,-52.8705377777778
213.3047412778,-49.8405377777778
213.4322742592,-53.9438711111111
213.559791305,-51.7738711111111
213.6872924152,-51.3572044444444
213.8147775898,-52.8772044444444
213.9422468288,-51.9138711111111
214.0697001322,-50.4938711111111
214.1971375,-52.8072044444444
214.3245589322,-50.1338711111111
214.4519644288,-50.4938711111111
214.5793539898,-49.9038711111111
214.7067276152,-51.3305377777778
214.834085305,-51.4072044444444
214.9614270592,-53.1405377777778
215.0887528778,-50.0905377777778
215.2160627608,-51.9572044444444
215.3433567082,-49.6438711111111
215.47063472,-50.0505377777778
215.5978967962,-49.3638711111111
215.7251429368,-46.0672044444444
215.8523731418,-48.0672044444444
215.9795874112,-52.0305377777778
216.106785745,-51.9705377777778
216.2339681432,-49.2672044444444
216.3611346058,-45.7638711111111
216.4882851328,-47.5172044444444
216.6154197242,-50.1772044444444
216.74253838,-44.5805377777778
216.8696411002,-47.0938711111111
216.9967278848,-47.0638711111111
217.1237987338,-48.1605377777778
217.2508536472,-50.1372044444444
217.377892625,-46.1472044444444
217.5049156672,-45.7338711111111
217.6319227738,-49.6905377777778
217.7589139448,-50.3738711111111
217.8858891802,-49.5938711111111
218.01284848,-48.6705377777778
218.1397918442,-50.0972044444444
218.2667192728,-47.3705377777778
218.3936307658,-47.2972044444444
218.5205263232,-47.5538711111111
218.647405945,-46.1572044444444
218.7742696312,-46.2205377777778
218.9011173818,-48.3372044444444
219.0279491968,-47.1072044444444
219.1547650762,-48.2172044444444
219.28156502,-46.1338711111111
219.4083490282,-44.5572044444444
219.5351171008,-44.9005377777778
219.6618692378,-44.5805377777778
219.7886054392,-44.7572044444444
219.915325705,-44.2905377777778
220.0420300352,-46.4305377777778
220.1687184298,-45.2405377777778
220.2953908888,-44.2238711111111
220.4220474122,-45.0472044444444
220.548688,-47.0272044444444
220.6753126522,-47.2505377777778
220.8019213688,-45.3338711111111
220.9285141498,-45.9638711111111
221.0550909952,-43.1805377777778
221.181651905,-43.2705377777778
221.3081968792,-46.1105377777778
221.4347259178,-42.2872044444444
221.5612390208,-42.9472044444444
221.6877361882,-47.4172044444444
221.81421742,-45.9105377777778
221.9406827162,-46.8538711111111
222.0671320768,-43.7138711111111
222.1935655018,-48.9738711111111
222.3199829912,-46.4405377777778
222.446384545,-46.0405377777778
222.5727701632,-48.8705377777778
222.6991398458,-43.7705377777778
222.8254935928,-43.8805377777778
222.9518314042,-46.3438711111111
223.07815328,-41.0072044444444
223.2044592202,-40.9972044444444
223.3307492248,-37.1738711111111
223.4570232938,-41.5638711111111
223.5832814272,-40.9772044444444
223.709523625,-39.8838711111111
223.8357498872,-43.8172044444444
223.9619602138,-33.1405377777778
224.0881546048,-39.4905377777778
224.2143330602,-38.2838711111111
224.34049558,-37.2338711111111
224.4666421642,-40.8772044444444
224.5927728128,-34.7138711111111
224.7188875258,-41.1372044444444
224.8449863032,-35.7538711111111
224.971069145,-36.6738711111111
225.0971360512,-39.1938711111111
225.2231870218,-36.1572044444444
225.3492220568,-36.7738711111111
225.4752411562,-34.9938711111111
225.60124432,-32.4072044444444
225.7272315482,-30.1005377777778
225.8532028408,-30.0872044444444
225.9791581978,-29.8272044444444
226.1050976192,-31.9138711111111
226.231021105,-25.9638711111111
226.3569286552,-26.3905377777778
226.4828202698,-27.2438711111111
226.6086959488,-20.3505377777778
226.7345556922,-23.7472044444444
226.8603995,-20.2372044444444
226.9862273722,-17.9438711111111
227.1120393088,-17.1238711111111
227.2378353098,-16.2672044444444
227.3636153752,-15.6738711111111
227.489379505,-6.91720444444445
227.6151276992,-12.0138711111111
227.7408599578,-15.5138711111111
227.8665762808,-7.42053777777778
227.9922766682,-6.10387111111111
228.11796112,-3.28053777777778
228.2436296362,-2.21053777777778
228.3692822168,1.26946222222222
228.4949188618,1.81279555555555
228.6205395712,8.45612888888888
228.746144345,18.1061288888889
228.8717331832,16.8027955555556
228.9973060858,17.3927955555556
229.1228630528,23.8961288888889
229.2484040842,29.7861288888889
229.37392918,31.0827955555556
229.4994383402,40.2227955555556
229.6249315648,39.9361288888889
229.7504088538,44.8994622222222
229.8758702072,51.0161288888889
230.001315625,54.3627955555556
230.1267451072,56.7327955555555
230.2521586538,68.0327955555555
230.3775562648,71.0061288888889
230.5029379402,71.0494622222222
230.62830368,77.5194622222222
230.7536534842,84.8794622222222
230.8789873528,90.6994622222222
231.0043052858,106.549462222222
231.1296072832,107.362795555556
231.254893345,119.586128888889
231.3801634712,130.512795555556
231.5054176618,132.306128888889
231.6306559168,140.976128888889
231.7558782362,143.856128888889
231.88108462,161.292795555556
232.0062750682,167.629462222222
232.1314495808,183.006128888889
232.2566081578,183.729462222222
232.3817507992,197.402795555556
232.506877505,204.456128888889
232.6319882752,216.386128888889
232.7570831098,234.882795555556
232.8821620088,249.032795555555
233.0072249722,262.329462222222
233.132272,271.116128888889
233.2573030922,278.276128888889
233.3823182488,300.246128888889
233.5073174698,312.279462222222
233.6323007552,328.859462222222
233.757268105,333.676128888889
233.8822195192,350.009462222222
234.0071549978,368.319462222222
234.1320745408,388.546128888889
234.2569781482,399.336128888889
234.38186582,427.842795555555
234.5067375562,438.219462222222
234.6315933568,457.112795555556
234.7564332218,496.916128888889
234.8812571512,493.622795555556
235.006065145,515.752795555556
235.1308572032,541.099462222222
235.2556333258,560.052795555556
235.3803935128,581.302795555556
235.5051377642,612.062795555556
235.62986608,634.722795555556
235.7545784602,656.312795555556
235.8792749048,678.796128888889
236.0039554138,709.512795555556
236.1286199872,729.879462222222
236.253268625,760.702795555556
236.3779013272,794.902795555556
236.5025180938,820.316128888889
236.6271189248,845.782795555556
236.7517038202,879.959462222222
236.87627278,914.139462222222
237.0008258042,942.009462222222
237.1253628928,984.916128888888
237.2498840458,1013.21946222222
237.3743892632,1048.14612888889
237.498878545,1085.61946222222
237.6233518912,1122.57279555556
237.7478093018,1158.61612888889
237.8722507768,1199.67946222222
237.9966763162,1233.95946222222
238.12108592,1273.74946222222
238.2454795882,1322.43946222222
238.3698573208,1349.04279555556
238.4942191178,1398.96279555556
238.6185649792,1441.94612888889
238.742894905,1483.45612888889
238.8672088952,1527.07279555556
238.9915069498,1575.88946222222
239.1157890688,1623.44946222222
239.2400552522,1668.75946222222
239.3643055,1717.32279555556
239.4885398122,1766.18612888889
239.6127581888,1814.40946222222
239.7369606298,1873.73612888889
239.8611471352,1915.15279555556
239.985317705,1974.68612888889
240.1094723392,2031.21612888889
240.2336110378,2083.77612888889
240.3577338008,2140.77279555556
240.4818406282,2190.29946222222
240.60593152,2250.72612888889
240.7300064762,2318.08279555555
240.8540654968,2362.89946222222
240.9781085818,2426.30946222222
241.1021357312,2486.04946222222
241.226146945,2552.92612888889
241.3501422232,2616.59612888889
241.4741215658,2675.06279555555
241.5980849728,2740.52946222222
241.7220324442,2798.24946222222
241.84596398,2864.63612888889
241.9698795802,2929.37612888889
242.0937792448,3001.95946222222
242.2176629738,3071.51279555555
242.3415307672,3148.44612888889
242.465382625,3220.07612888889
242.5892185472,3287.83946222222
242.7130385338,3337.02612888889
242.8368425848,3410.53946222222
242.9606307002,3483.98612888889
243.08440288,3565.32612888889
243.2081591242,3644.24946222222
243.3318994328,3731.59946222222
243.4556238058,3804.67612888889
243.5793322432,3886.75946222222
243.703024745,3957.03946222222
243.8267013112,4047.02612888889
243.9503619418,4110.03279555555
244.0740066368,4157.91612888889
244.1976353962,4211.49279555555
244.32124822,4288.21612888889
244.4448451082,4387.51279555556
244.5684260608,4489.86279555556
244.6919910778,4577.99946222222
244.8155401592,4667.92612888889
244.939073305,4749.01279555556
245.0625905152,4831.79279555556
245.1860917898,4914.84612888889
245.3095771288,4984.48612888889
245.4330465322,5079.85946222222
245.5565,5148.85279555556
245.6799375322,5235.08946222222
245.8033591288,5341.76612888889
245.9267647898,5414.24612888889
246.0501545152,5459.18946222222
246.173528305,5498.34612888889
246.2968861592,5579.59279555556
246.4202280778,5684.77279555556
246.5435540608,5807.85612888889
246.6668641082,5932.13946222222
246.79015822,6055.98279555556
246.9134363962,6166.20279555556
247.0366986368,6275.57612888889
247.1599449418,6370.97279555556
247.2831753112,6471.21612888889
247.406389745,6591.24946222222
247.5295882432,6667.53946222222
247.6527708058,6783.64279555556
247.7759374328,6885.38946222223
247.8990881242,6971.62946222222
248.02222288,7077.14279555556
248.1453417002,7181.21612888889
248.2684445848,7267.79946222223
248.3915315338,7372.26946222223
248.5146025472,7451.84946222223
248.637657625,7471.30946222223
248.7606967672,7484.93946222223
248.8837199738,7600.3961288889
249.0067272448,7739.34946222223
249.1297185802,7864.16946222223
249.25269398,7960.1861288889
249.3756534442,8089.6661288889
249.4985969728,8182.17279555556
249.6215245658,8323.37946222222
249.7444362232,8404.14279555556
249.867331945,8540.72612888889
249.9902117312,8640.56946222223
250.1130755818,8745.84946222223
250.2359234968,8885.61612888889
250.3587554762,8959.62279555556
250.48157152,9069.20946222222
250.6043716282,9169.06279555556
250.7271558008,9243.73612888889
250.8499240378,9357.48279555556
250.9726763392,9466.74946222223
251.095412705,9555.16279555556
251.2181331352,9639.58279555556
251.3408376298,9740.39612888889
251.4635261888,9828.44612888889
251.5861988122,9887.41279555556
251.7088555,9905.00279555556
251.8314962522,9952.76612888889
251.9541210688,10081.9961288889
252.0767299498,10206.3627955556
252.1993228952,10331.7961288889
252.321899905,10443.5061288889
252.4444609792,10554.3327955556
252.5670061178,10665.6627955556
252.6895353208,10775.2061288889
252.8120485882,10871.8927955556
252.93454592,10997.2461288889
253.0570273162,11084.7527955556
253.1794927768,11213.3294622222
253.3019423018,11309.0594622222
253.4243758912,11402.7794622222
253.546793545,11505.6161288889
253.6691952632,11603.6927955556
253.7915810458,11673.7327955556
253.9139508928,11769.0694622222
254.0363048042,11862.3161288889
254.15864278,11951.2661288889
254.2809648202,12054.3194622222
254.4032709248,12120.7961288889
254.5255610938,12201.3994622222
254.6478353272,12271.1994622222
254.770093625,12335.1827955556
254.8923359872,12392.7927955556
255.0145624138,12466.1927955556
255.1367729048,12504.9094622222
255.2589674602,12494.6994622222
255.38114608,12559.5594622222
255.5033087642,12667.8327955556
255.6254555128,12773.2361288889
255.7475863258,12860.7161288889
255.8697012032,12982.1527955556
255.991800145,13076.3227955556
256.1138831512,13193.1694622222
256.2359502218,13288.5194622222
256.3580013568,13417.2294622222
256.4800365562,13534.2361288889
256.60205582,13659.6194622222
256.7240591482,13762.8327955556
256.8460465408,13848.4094622222
256.9680179978,13946.7661288889
257.0899735192,14041.9461288889
257.211913105,14109.8594622222
257.3338367552,14196.8694622222
257.4557444698,14266.7561288889
257.5776362488,14326.4227955556
257.6995120922,14386.4361288889
257.821372,14440.2427955556
257.9432159722,14516.8561288889
258.0650440088,14581.9261288889
258.1868561098,14635.9194622222
258.3086522752,14700.2194622222
258.430432505,14752.8761288889
258.5521967992,14809.7327955556
258.6739451578,14875.0994622222
258.7956775808,14947.6094622222
258.9173940682,15011.0994622222
259.03909462,15065.2394622222
259.1607792362,15069.0794622222
259.2824479168,15112.9994622222
259.4041006618,15187.9894622222
259.5257374712,15255.6161288889
259.647358345,15321.9194622222
259.7689632832,15366.8794622222
259.8905522858,15415.9761288889
260.0121253528,15485.3561288889
260.1336824842,15517.4594622222
260.25522368,15574.5494622222
260.3767489402,15614.5294622222
260.4982582648,15651.9694622222
260.6197516538,15693.5461288889
260.7412291072,15741.5127955556
260.862690625,15798.1561288889
260.9841362072,15845.7761288889
261.1055658538,15894.1594622222
261.2269795648,15951.5061288889
261.3483773402,15996.3794622222
261.46975918,16033.3594622222
261.5911250842,16085.2894622222
261.7124750528,16130.4561288889
261.8338090858,16169.7227955556
261.9551271832,16227.4594622222
262.076429345,16309.6627955556
262.1977155712,16355.6927955556
262.3189858618,16398.2227955556
262.4402402168,16437.3194622222
262.5614786362,16465.4627955556
262.68270112,16505.9261288889
262.8039076682,16527.9561288889
262.9250982808,16569.2894622222
263.0462729578,16611.6227955556
263.1674316992,16641.5361288889
263.288574505,16672.5961288889
263.4097013752,16687.9361288889
263.5308123098,16678.4861288889
263.6519073088,16686.3861288889
263.7729863722,16708.4361288889
263.8940495,16739.5661288889
264.0150966922,16759.3561288889
264.1361279488,16790.7861288889
264.2571432698,16823.5827955556
264.3781426552,16870.8594622222
264.499126105,16899.1727955556
264.6200936192,16945.0161288889
264.7410451978,16976.0827955556
264.8619808408,17004.0427955556
264.9829005482,17038.1094622222
265.10380432,17046.6027955556
265.2246921562,17070.5227955556
265.3455640568,17085.9427955556
265.4664200218,17110.5261288889
265.5872600512,17111.0094622222
265.708084145,17139.2827955556
265.8288923032,17147.9361288889
265.9496845258,17163.2761288889
266.0704608128,17173.9194622222
266.1912211642,17172.6527955556
266.31196558,17173.2961288889
266.4326940602,17169.5361288889
266.5534066048,17176.7527955556
266.6741032138,17184.2261288889
266.7947838872,17176.9327955556
266.915448625,17157.4427955556
267.0360974272,17135.4327955556
267.1567302938,17125.3927955556
267.2773472248,17115.0661288889
267.3979482202,17113.5027955556
267.51853328,17084.7194622222
267.6391024042,17107.6194622222
267.7596555928,17127.6694622222
267.8801928458,17134.8661288889
268.0007141632,17146.1494622222
268.121219545,17175.8161288889
268.2417089912,17182.9194622222
268.3621825018,17197.8227955556
268.4826400768,17237.3527955556
268.6030817162,17243.3194622222
268.72350742,17255.5727955556
268.8439171882,17272.0061288889
268.9643110208,17285.6061288889
269.0846889178,17300.5427955556
269.2050508792,17292.5527955556
269.325396905,17287.8794622222
269.4457269952,17292.0161288889
269.5660411498,17292.0894622222
269.6863393688,17301.2927955556
269.8066216522,17305.9361288889
269.926888,17305.7527955556
270.0471384122,17301.6927955556
270.1673728888,17315.7727955556
270.2875914298,17311.5061288889
270.4077940352,17311.6727955556
270.527980705,17307.9394622222
270.6481514392,17298.9227955556
270.7683062378,17295.1594622222
270.8884451008,17291.6494622222
271.0085680282,17262.0927955556
271.12867502,17265.2594622222
271.2487660762,17247.1894622222
271.3688411968,17224.6694622222
271.4889003818,17228.8827955556
271.6089436312,17230.8261288889
271.728970945,17224.9027955556
271.8489823232,17214.9061288889
271.9689777658,17201.4694622222
272.0889572728,17196.2161288889
272.2089208442,17211.6361288889
272.32886848,17215.3527955556
272.4488001802,17208.0894622222
272.5687159448,17208.0227955556
272.6886157738,17226.8494622222
272.8084996672,17226.3694622222
272.928367625,17245.6661288889
273.0482196472,17285.2561288889
273.1680557338,17294.9861288889
273.2878758848,17316.1861288889
273.4076801002,17315.0794622222
273.52746838,17296.5461288889
273.6472407242,17299.1761288889
273.7669971328,17300.0527955556
273.8867376058,17302.6427955556
274.0064621432,17287.8394622222
274.126170745,17277.8527955556
274.2458634112,17280.3294622222
274.3655401418,17287.2694622222
274.4852009368,17283.1061288889
274.6048457962,17300.0261288889
274.72447472,17297.0994622222
274.8440877082,17295.4594622222
274.9636847608,17296.6427955556
275.0832658778,17292.1927955556
275.2028310592,17301.2994622222
275.322380305,17286.0861288889
275.4419136152,17305.3894622222
275.5614309898,17281.7827955556
275.6809324288,17279.8261288889
275.8004179322,17255.5194622222
275.9198875,17235.2494622222
276.0393411322,17234.8294622222
276.1587788288,17214.6261288889
276.2782005898,17203.2027955556
276.3976064152,17214.7161288889
276.516996305,17187.8094622222
276.6363702592,17194.1061288889
276.7557282778,17187.8361288889
276.8750703608,17188.4694622222
276.9943965082,17198.4694622222
277.11370672,17206.2094622222
277.2330009962,17212.9894622222
277.3522793368,17248.6627955556
277.4715417418,17265.5661288889
277.5907882112,17266.7761288889
277.710018745,17277.5261288889
277.8292333432,17276.0627955556
277.9484320058,17284.2627955556
278.0676147328,17282.7261288889
278.1867815242,17285.0127955556
278.30593238,17276.6761288889
278.4250673002,17285.0861288889
278.5441862848,17277.3894622222
278.6632893338,17294.3761288889
278.7823764472,17293.2761288889
278.901447625,17290.2894622222
279.0205028672,17287.9627955556
279.1395421738,17298.9661288889
279.2585655448,17301.6894622222
279.3775729802,17284.5594622222
279.49656448,17287.9761288889
279.6155400442,17282.2061288889
279.7344996728,17284.7894622222
279.8534433658,17265.8561288889
279.9723711232,17265.5727955556
280.091282945,17259.7294622222
280.2101788312,17241.2261288889
280.3290587818,17243.5861288889
280.4479227968,17227.8561288889
280.5667708762,17206.7127955556
280.68560302,17206.0461288889
280.8044192282,17197.2327955556
280.9232195008,17199.1927955556
281.0420038378,17196.0727955556
281.1607722392,17196.4294622222
281.279524705,17209.9761288889
281.3982612352,17216.1861288889
281.5169818298,17232.8294622222
281.6356864888,17246.1061288889
281.7543752122,17247.1361288889
281.873048,17245.0227955556
281.9917048522,17247.0227955556
282.1103457688,17255.0594622222
282.2289707498,17253.7461288889
282.3475797952,17247.7894622222
282.466172905,17253.7261288889
282.5847500792,17247.1927955556
282.7033113178,17230.6827955556
282.8218566208,17221.0361288889
282.9403859882,17185.1761288889
283.05889942,17173.4227955556
283.1773969162,17163.9461288889
283.2958784768,17152.6427955556
283.4143441018,17133.1627955556
283.5327937912,17117.2694622222
283.651227545,17106.3261288889
283.7696453632,17080.8694622222
283.8880472458,17073.4394622222
284.0064331928,17073.7527955556
284.1248032042,17077.6761288889
284.24315728,17069.9061288889
284.3614954202,17082.5394622222
284.4798176248,17083.9661288889
284.5981238938,17108.8161288889
284.7164142272,17130.6927955556
284.834688625,17131.0627955556
284.9529470872,17122.3061288889
285.0711896138,17109.2294622222
285.1894162048,17099.9794622222
285.3076268602,17090.2027955556
285.42582158,17085.9394622222
285.5440003642,17077.7394622222
285.6621632128,17064.5794622222
285.7803101258,17062.9994622222
285.8984411032,17055.0761288889
286.016556145,17037.5427955556
286.1346552512,17028.9861288889
286.2527384218,17035.4027955556
286.3708056568,17026.6561288889
286.4888569562,17010.4561288889
286.60689232,17001.6994622222
286.7249117482,16978.1427955556
286.8429152408,16983.1127955556
286.9609027978,16980.2694622222
287.0788744192,16979.2861288889
287.196830105,16981.3827955556
287.3147698552,16968.1261288889
287.4326936698,16949.9527955556
287.5506015488,16939.9861288889
287.6684934922,16930.9694622222
287.7863695,16917.5527955556
287.9042295722,16901.6361288889
288.0220737088,16889.5494622222
288.1399019098,16883.3394622222
288.2577141752,16865.6694622222
288.375510505,16843.2827955556
288.4932908992,16821.7827955556
288.6110553578,16801.8894622222
288.7288038808,16777.4494622222
288.8465364682,16754.3927955556
288.96425312,16740.5927955556
289.0819538362,16729.1494622222
289.1996386168,16736.6927955556
289.3173074618,16751.5761288889
289.4349603712,16750.5927955556
289.552597345,16752.1594622222
289.6702183832,16761.7394622222
289.7878234858,16759.8227955556
289.9054126528,16764.5094622222
290.0229858842,16767.8527955556
290.14054318,16766.3127955556
290.2580845402,16770.1394622222
290.3756099648,16772.0094622222
290.4931194538,16783.2627955556
290.6106130072,16803.5861288889
290.728090625,16797.1661288889
290.8455523072,16809.6094622222
290.9629980538,16823.9261288889
291.0804278648,16833.2527955556
291.1978417402,16841.0827955556
291.31523968,16844.4927955556
291.4326216842,16851.5061288889
291.5499877528,16869.7594622222
291.6673378858,16883.2861288889
291.7846720832,16891.3961288889
291.901990345,16907.7694622222
292.0192926712,16920.3927955556
292.1365790618,16927.7061288889
292.2538495168,16944.9594622222
292.3711040362,16949.9027955556
292.48834262,16960.2461288889
292.6055652682,16976.1427955556
292.7227719808,16984.3194622222
292.8399627578,16997.0827955556
292.9571375992,17016.8694622222
293.074296505,17031.9994622222
293.1914394752,17040.2461288889
293.3085665098,17046.8127955556
293.4256776088,17061.7061288889
293.5427727722,17069.6861288889
293.659852,17092.4494622222
293.7769152922,17107.3727955556
293.8939626488,17131.0727955556
294.0109940698,17141.6194622222
294.1280095552,17145.9427955556
294.245009105,17165.1394622222
294.3619927192,17172.9961288889
294.4789603978,17196.5227955556
294.5959121408,17197.4927955556
294.7128479482,17215.9394622222
294.82976782,17244.4261288889
294.9466717562,17238.3794622222
295.0635597568,17258.5761288889
295.1804318218,17276.1827955556
295.2972879512,17276.5361288889
295.414128145,17289.7227955556
