UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38899
Integration Time,1000
Averages,300
Date,9/19/2019 5:31:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17598.25738
Reference Date,Multiple Library Date
User Note,


181.8418,1563.11333333333
181.9732053322,-86.20262
182.1045947288,-89.1859533333333
182.2359681898,-91.0559533333333
182.3673257152,-61.9892866666667
182.498667305,-59.2392866666667
182.6299929592,-62.54262
182.7613026778,-60.92262
182.8925964608,-59.88262
183.0238743082,-58.5092866666667
183.15513622,-61.54262
183.2863821962,-60.1092866666667
183.4176122368,-56.66262
183.5488263418,-55.1159533333333
183.6800245112,-60.0392866666667
183.811206745,-54.2492866666667
183.9423730432,-57.08262
184.0735234058,-56.8059533333334
184.2046578328,-53.3992866666667
184.3357763242,-57.00262
184.46687888,-57.25262
184.5979655002,-53.8292866666667
184.7290361848,-56.6992866666667
184.8600909338,-53.5959533333333
184.9911297472,-52.58262
185.122152625,-55.86262
185.2531595672,-51.73262
185.3841505738,-54.0792866666667
185.5151256448,-52.1959533333334
185.6460847802,-54.35262
185.77702798,-56.5059533333334
185.9079552442,-55.28262
186.0388665728,-54.18262
186.1697619658,-53.96262
186.3006414232,-51.9692866666667
186.431504945,-56.5192866666667
186.5623525312,-53.5359533333333
186.6931841818,-57.8192866666667
186.8239998968,-55.3959533333333
186.9547996762,-49.09262
187.08558352,-54.9259533333333
187.2163514282,-51.4559533333334
187.3471034008,-59.0159533333333
187.4778394378,-57.9692866666667
187.6085595392,-51.8859533333333
187.739263705,-52.1092866666667
187.8699519352,-53.73262
188.0006242298,-53.8592866666667
188.1312805888,-51.50262
188.2619210122,-53.5359533333333
188.3925455,-56.83262
188.5231540522,-55.12262
188.6537466688,-55.8392866666667
188.7843233498,-56.5459533333334
188.9148840952,-53.9892866666667
189.045428905,-55.0692866666667
189.1759577792,-56.9259533333334
189.3064707178,-53.9059533333333
189.4369677208,-57.4059533333333
189.5674487882,-56.8992866666667
189.69791392,-49.1859533333334
189.8283631162,-55.51262
189.9587963768,-56.9659533333334
190.0892137018,-54.1192866666667
190.2196150912,-56.04262
190.350000545,-56.77262
190.4803700632,-56.3459533333334
190.6107236458,-55.2459533333333
190.7410612928,-56.58262
190.8713830042,-49.5092866666667
191.00168878,-55.36262
191.1319786202,-55.7659533333333
191.2622525248,-57.90262
191.3925104938,-52.9492866666667
191.5227525272,-56.14262
191.652978625,-49.7792866666667
191.7831887872,-52.1959533333334
191.9133830138,-55.5459533333333
192.0435613048,-54.6959533333333
192.1737236602,-52.63262
192.30387008,-53.6059533333333
192.4340005642,-56.3092866666667
192.5641151128,-52.2292866666667
192.6942137258,-56.61262
192.8242964032,-52.1959533333334
192.954363145,-54.1892866666667
193.0844139512,-55.73262
193.2144488218,-55.5059533333333
193.3444677568,-57.4359533333333
193.4744707562,-52.87262
193.60445782,-55.5559533333333
193.7344289482,-54.1459533333333
193.8643841408,-53.6792866666667
193.9943233978,-53.8959533333333
194.1242467192,-53.73262
194.254154105,-52.24262
194.3840455552,-52.52262
194.5139210698,-54.3059533333333
194.6437806488,-53.2792866666667
194.7736242922,-53.3692866666667
194.903452,-55.90262
195.0332637722,-47.4092866666667
195.1630596088,-56.0592866666667
195.2928395098,-56.45262
195.4226034752,-51.4459533333334
195.552351505,-55.8292866666667
195.6820835992,-52.65262
195.8117997578,-55.9692866666667
195.9414999808,-55.7692866666667
196.0711842682,-58.5459533333334
196.20085262,-55.22262
196.3305050362,-58.6392866666667
196.4601415168,-55.56262
196.5897620618,-52.9692866666667
196.7193666712,-53.6292866666667
196.848955345,-57.4559533333334
196.9785280832,-56.3859533333334
197.1080848858,-57.1159533333334
197.2376257528,-55.63262
197.3671506842,-56.8159533333334
197.49665968,-55.7192866666667
197.6261527402,-55.7492866666667
197.7556298648,-55.0259533333333
197.8850910538,-55.41262
198.0145363072,-55.01262
198.143965625,-45.9492866666667
198.2733790072,-57.4859533333334
198.4027764538,-54.8159533333333
198.5321579648,-57.0059533333334
198.6615235402,-53.7592866666667
198.79087318,-54.19262
198.9202068842,-53.6692866666667
199.0495246528,-57.1792866666667
199.1788264858,-55.6059533333333
199.3081123832,-56.3592866666667
199.437382345,-54.9759533333333
199.5666363712,-55.93262
199.6958744618,-57.3559533333333
199.8250966168,-53.7992866666667
199.9543028362,-53.9759533333333
200.08349312,-56.4292866666667
200.2126674682,-58.2792866666667
200.3418258808,-53.72262
200.4709683578,-56.4659533333334
200.6000948992,-56.5059533333334
200.729205505,-59.53262
200.8583001752,-55.22262
200.9873789098,-54.0292866666667
201.1164417088,-56.30262
201.2454885722,-53.3292866666667
201.3745195,-55.2192866666667
201.5035344922,-57.00262
201.6325335488,-56.6559533333334
201.7615166698,-53.9692866666667
201.8904838552,-55.8292866666667
202.019435105,-53.8459533333333
202.1483704192,-54.69262
202.2772897978,-55.6959533333333
202.4061932408,-55.4492866666667
202.5350807482,-58.1359533333333
202.66395232,-53.75262
202.7928079562,-56.9159533333334
202.9216476568,-51.9092866666667
203.0504714218,-53.18262
203.1792792512,-55.20262
203.308071145,-56.8292866666667
203.4368471032,-43.1692866666667
203.5656071258,-56.31262
203.6943512128,-55.6259533333333
203.8230793642,-55.08262
203.95179158,-56.0892866666667
204.0804878602,-58.4159533333334
204.2091682048,-52.44262
204.3378326138,-56.3559533333334
204.4664810872,-52.4592866666667
204.595113625,-56.66262
204.7237302272,-54.4092866666667
204.8523308938,-52.9759533333333
204.9809156248,-55.95262
205.1094844202,-52.56262
205.23803728,-54.5659533333333
205.3665742042,-55.0059533333333
205.4950951928,-52.91262
205.6236002458,-57.45262
205.7520893632,-52.3792866666667
205.880562545,-53.87262
206.0090197912,-54.6592866666667
206.1374611018,-55.35262
206.2658864768,-52.41262
206.3942959162,-54.4392866666667
206.52268942,-56.36262
206.6510669882,-55.8759533333333
206.7794286208,-51.2692866666667
206.9077743178,-55.1159533333333
207.0361040792,-50.7992866666667
207.164417905,-54.5592866666667
207.2927157952,-55.2292866666667
207.4209977498,-54.5659533333333
207.5492637688,-54.43262
207.6775138522,-51.7859533333333
207.805748,-54.6159533333333
207.9339662122,-51.4592866666667
208.0621684888,-56.16262
208.1903548298,-53.4259533333333
208.3185252352,-54.3459533333333
208.446679705,-53.2992866666667
208.5748182392,-52.69262
208.7029408378,-52.4559533333334
208.8310475008,-54.12262
208.9591382282,-54.7292866666667
209.08721302,-56.4259533333334
209.2152718762,-55.9959533333333
209.3433147968,-49.05262
209.4713417818,-54.2259533333333
209.5993528312,-55.2759533333333
209.727347945,-55.0059533333333
209.8553271232,-54.9192866666667
209.9832903658,-51.9359533333334
210.1112376728,-54.94262
210.2391690442,-56.8359533333334
210.36708448,-58.4759533333334
210.4949839802,-55.7559533333333
210.6228675448,-53.3092866666667
210.7507351738,-51.4159533333334
210.8785868672,-56.27262
211.006422625,-54.93262
211.1342424472,-50.3092866666667
211.2620463338,-54.4859533333333
211.3898342848,-51.7892866666667
211.5176063002,-55.20262
211.64536238,-52.0592866666667
211.7731025242,-55.66262
211.9008267328,-53.3059533333333
212.0285350058,-55.02262
212.1562273432,-53.4892866666667
212.283903745,-49.3059533333334
212.4115642112,-54.4559533333333
212.5392087418,-52.54262
212.6668373368,-51.63262
212.7944499962,-53.7059533333333
212.92204672,-53.04262
213.0496275082,-54.61262
213.1771923608,-52.8792866666667
213.3047412778,-50.61262
213.4322742592,-54.1892866666667
213.559791305,-52.01262
213.6872924152,-51.4559533333333
213.8147775898,-53.45262
213.9422468288,-52.3192866666667
214.0697001322,-50.8859533333334
214.1971375,-53.0659533333333
214.3245589322,-50.83262
214.4519644288,-51.0359533333334
214.5793539898,-50.13262
214.7067276152,-51.5759533333333
214.834085305,-52.2159533333334
214.9614270592,-53.75262
215.0887528778,-50.2559533333333
215.2160627608,-52.27262
215.3433567082,-49.99262
215.47063472,-50.01262
215.5978967962,-49.9059533333333
215.7251429368,-46.44262
215.8523731418,-48.3859533333334
215.9795874112,-51.98262
216.106785745,-51.9392866666667
216.2339681432,-49.2759533333334
216.3611346058,-45.9192866666667
216.4882851328,-47.7459533333334
216.6154197242,-50.60262
216.74253838,-44.8592866666667
216.8696411002,-48.3892866666667
216.9967278848,-47.64262
217.1237987338,-48.3992866666667
217.2508536472,-50.8659533333333
217.377892625,-46.6692866666667
217.5049156672,-46.0592866666667
217.6319227738,-49.58262
217.7589139448,-50.7192866666667
217.8858891802,-49.8792866666667
218.01284848,-49.50262
218.1397918442,-50.9459533333334
218.2667192728,-47.9759533333334
218.3936307658,-47.6392866666667
218.5205263232,-47.8892866666667
218.647405945,-46.2892866666667
218.7742696312,-46.8459533333334
218.9011173818,-49.13262
219.0279491968,-48.1359533333334
219.1547650762,-48.86262
219.28156502,-46.4392866666667
219.4083490282,-44.6459533333333
219.5351171008,-45.31262
219.6618692378,-45.6592866666667
219.7886054392,-44.81262
219.915325705,-44.9892866666667
220.0420300352,-46.7059533333333
220.1687184298,-45.2792866666667
220.2953908888,-44.5359533333333
220.4220474122,-45.9292866666667
220.548688,-47.3259533333334
220.6753126522,-47.94262
220.8019213688,-45.6859533333333
220.9285141498,-46.2492866666667
221.0550909952,-43.6092866666667
221.181651905,-44.30262
221.3081968792,-46.82262
221.4347259178,-42.68262
221.5612390208,-43.2792866666667
221.6877361882,-48.7692866666667
221.81421742,-45.9692866666667
221.9406827162,-47.1559533333334
222.0671320768,-44.48262
222.1935655018,-49.7692866666667
222.3199829912,-46.9592866666667
222.446384545,-46.35262
222.5727701632,-49.9692866666667
222.6991398458,-44.1692866666667
222.8254935928,-44.6692866666667
222.9518314042,-46.7359533333334
223.07815328,-41.70262
223.2044592202,-41.4859533333333
223.3307492248,-38.1459533333333
223.4570232938,-42.14262
223.5832814272,-41.57262
223.709523625,-40.5859533333333
223.8357498872,-44.4759533333333
223.9619602138,-33.5859533333333
224.0881546048,-40.0492866666667
224.2143330602,-39.23262
224.34049558,-38.2192866666667
224.4666421642,-41.45262
224.5927728128,-35.4859533333333
224.7188875258,-41.3092866666667
224.8449863032,-36.3559533333333
224.971069145,-36.79262
225.0971360512,-40.26262
225.2231870218,-37.4892866666667
225.3492220568,-37.43262
225.4752411562,-35.56262
225.60124432,-33.0892866666667
225.7272315482,-31.42262
225.8532028408,-30.66262
225.9791581978,-30.3892866666667
226.1050976192,-33.3392866666667
226.231021105,-26.70262
226.3569286552,-27.52262
226.4828202698,-28.6259533333333
226.6086959488,-20.71262
226.7345556922,-24.9359533333333
226.8603995,-21.3792866666667
226.9862273722,-19.4792866666667
227.1120393088,-18.8959533333333
227.2378353098,-17.6392866666667
227.3636153752,-17.60262
227.489379505,-8.19262
227.6151276992,-13.1392866666667
227.7408599578,-16.4392866666667
227.8665762808,-9.16595333333333
227.9922766682,-8.12595333333333
228.11796112,-4.98262
228.2436296362,-4.61262
228.3692822168,-0.972619999999999
228.4949188618,-0.345953333333333
228.6205395712,7.02404666666667
228.746144345,14.9040466666667
228.8717331832,14.80738
228.9973060858,15.4440466666667
229.1228630528,21.1707133333333
229.2484040842,27.22738
229.37392918,28.45738
229.4994383402,37.5440466666667
229.6249315648,37.1807133333333
229.7504088538,41.6407133333333
229.8758702072,48.1940466666666
230.001315625,50.91738
230.1267451072,53.00738
230.2521586538,64.2640466666667
230.3775562648,66.81738
230.5029379402,66.5440466666667
230.62830368,73.0240466666667
230.7536534842,79.9140466666667
230.8789873528,85.8607133333334
231.0043052858,101.774046666667
231.1296072832,102.440713333333
231.254893345,113.96738
231.3801634712,125.09738
231.5054176618,126.75738
231.6306559168,135.56738
231.7558782362,136.97738
231.88108462,154.350713333333
232.0062750682,159.894046666667
232.1314495808,175.760713333333
232.2566081578,176.250713333333
232.3817507992,189.730713333333
232.506877505,195.51738
232.6319882752,208.04738
232.7570831098,225.45738
232.8821620088,239.090713333333
233.0072249722,252.530713333333
233.132272,260.330713333333
233.2573030922,268.214046666667
233.3823182488,289.100713333333
233.5073174698,300.880713333333
233.6323007552,316.050713333333
233.757268105,320.584046666667
233.8822195192,336.894046666667
234.0071549978,355.28738
234.1320745408,374.60738
234.2569781482,383.70738
234.38186582,411.77738
234.5067375562,422.58738
234.6315933568,440.204046666667
234.7564332218,475.700713333334
234.8812571512,475.424046666667
235.006065145,497.02738
235.1308572032,522.330713333334
235.2556333258,539.664046666667
235.3803935128,560.914046666667
235.5051377642,589.084046666667
235.62986608,611.057380000001
235.7545784602,631.387380000001
235.8792749048,653.084046666667
236.0039554138,683.807380000001
236.1286199872,704.624046666668
236.253268625,732.944046666668
236.3779013272,766.900713333334
236.5025180938,790.180713333334
236.6271189248,817.994046666667
236.7517038202,849.337380000001
236.87627278,882.644046666667
237.0008258042,906.694046666667
237.1253628928,951.130713333333
237.2498840458,976.080713333333
237.3743892632,1011.69738
237.498878545,1047.81738
237.6233518912,1083.98404666667
237.7478093018,1117.76738
237.8722507768,1157.94071333333
237.9966763162,1189.98071333333
238.12108592,1229.15071333333
238.2454795882,1276.09738
238.3698573208,1303.04738
238.4942191178,1352.16404666666
238.6185649792,1391.94071333333
238.742894905,1431.21738
238.8672088952,1475.95071333333
238.9915069498,1522.70071333333
239.1157890688,1567.33738
239.2400552522,1613.26404666667
239.3643055,1660.72071333333
239.4885398122,1706.87404666666
239.6127581888,1752.42071333333
239.7369606298,1809.33404666667
239.8611471352,1850.27071333333
239.985317705,1908.67071333333
240.1094723392,1962.28738
240.2336110378,2014.28404666666
240.3577338008,2067.31404666666
240.4818406282,2118.69071333333
240.60593152,2175.66738
240.7300064762,2240.57071333333
240.8540654968,2283.23404666666
240.9781085818,2347.68071333333
241.1021357312,2404.19404666666
241.226146945,2471.42738
241.3501422232,2531.06738
241.4741215658,2585.56738
241.5980849728,2647.65071333333
241.7220324442,2706.86738
241.84596398,2768.76404666667
241.9698795802,2833.37071333333
242.0937792448,2903.98404666667
242.2176629738,2971.65404666667
242.3415307672,3046.04404666667
242.465382625,3115.84071333333
242.5892185472,3182.79738
242.7130385338,3227.70404666667
242.8368425848,3297.93738
242.9606307002,3374.33738
243.08440288,3448.82738
243.2081591242,3528.67738
243.3318994328,3607.27404666667
243.4556238058,3684.64071333333
243.5793322432,3762.77071333333
243.703024745,3832.86071333333
243.8267013112,3916.02071333333
243.9503619418,3983.41738
244.0740066368,4028.30404666667
244.1976353962,4076.67071333333
244.32124822,4152.27404666667
244.4448451082,4246.96738
244.5684260608,4342.90071333333
244.6919910778,4435.04738
244.8155401592,4519.33404666667
244.939073305,4602.32071333333
245.0625905152,4676.47738
245.1860917898,4766.95404666667
245.3095771288,4832.72404666667
245.4330465322,4920.84071333333
245.5565,4994.49071333333
245.6799375322,5077.26071333333
245.8033591288,5177.57071333333
245.9267647898,5248.68071333334
246.0501545152,5296.58404666667
246.173528305,5330.43404666667
246.2968861592,5409.80071333333
246.4202280778,5513.52071333333
246.5435540608,5626.41404666667
246.6668641082,5752.57071333333
246.79015822,5872.69071333333
246.9134363962,5976.08738
247.0366986368,6084.92404666667
247.1599449418,6180.87404666667
247.2831753112,6275.53071333333
247.406389745,6390.63071333333
247.5295882432,6470.61738
247.6527708058,6581.15738
247.7759374328,6677.20071333333
247.8990881242,6760.20738
248.02222288,6866.17738
248.1453417002,6965.12071333333
248.2684445848,7053.42404666667
248.3915315338,7153.39071333333
248.5146025472,7238.15738
248.637657625,7255.78404666667
248.7606967672,7265.92071333333
248.8837199738,7376.28404666667
249.0067272448,7508.27404666667
249.1297185802,7634.90738
249.25269398,7728.10738
249.3756534442,7853.45071333333
249.4985969728,7943.47071333333
249.6215245658,8077.46404666667
249.7444362232,8156.92738
249.867331945,8298.17404666666
249.9902117312,8392.16071333333
250.1130755818,8500.83071333333
250.2359234968,8627.24404666666
250.3587554762,8706.92738
250.48157152,8808.44404666667
250.6043716282,8910.48404666667
250.7271558008,8984.79404666667
250.8499240378,9091.46404666667
250.9726763392,9198.50404666667
251.095412705,9284.94404666667
251.2181331352,9367.12738
251.3408376298,9460.33738
251.4635261888,9558.07404666667
251.5861988122,9616.58738
251.7088555,9635.20071333334
251.8314962522,9670.79071333334
251.9541210688,9800.25738
252.0767299498,9922.28071333334
252.1993228952,10047.7540466667
252.321899905,10157.40738
252.4444609792,10269.53738
252.5670061178,10372.1307133333
252.6895353208,10481.5540466667
252.8120485882,10574.7707133333
252.93454592,10703.54738
253.0570273162,10786.1707133333
253.1794927768,10908.9307133333
253.3019423018,11004.1140466667
253.4243758912,11097.9640466667
253.546793545,11195.71738
253.6691952632,11287.20738
253.7915810458,11364.20738
253.9139508928,11453.2440466667
254.0363048042,11546.5640466667
254.15864278,11638.4140466667
254.2809648202,11735.9907133333
254.4032709248,11798.7007133333
254.5255610938,11881.9207133333
254.6478353272,11944.50738
254.770093625,12005.7507133333
254.8923359872,12065.5940466667
255.0145624138,12139.6607133333
255.1367729048,12180.4240466667
255.2589674602,12172.8640466667
255.38114608,12230.18738
255.5033087642,12336.9107133333
255.6254555128,12438.5740466667
255.7475863258,12535.3540466667
255.8697012032,12646.2740466667
255.991800145,12736.35738
256.1138831512,12855.4607133333
256.2359502218,12948.6740466667
256.3580013568,13081.0440466667
256.4800365562,13189.4340466667
256.60205582,13309.3507133333
256.7240591482,13414.59738
256.8460465408,13505.3207133333
256.9680179978,13598.8607133333
257.0899735192,13679.18738
257.211913105,13750.8207133333
257.3338367552,13832.35738
257.4557444698,13908.0007133333
257.5776362488,13968.52738
257.6995120922,14029.70738
257.821372,14087.9440466667
257.9432159722,14159.8540466667
258.0650440088,14219.6707133333
258.1868561098,14273.7007133333
258.3086522752,14337.3107133333
258.430432505,14391.2807133333
258.5521967992,14442.0707133333
258.6739451578,14507.59738
258.7956775808,14583.96738
258.9173940682,14646.6507133333
259.03909462,14691.5207133333
259.1607792362,14698.2640466667
259.2824479168,14741.5807133333
259.4041006618,14812.9140466667
259.5257374712,14877.3607133333
259.647358345,14944.5340466667
259.7689632832,14997.47738
259.8905522858,15046.2507133333
260.0121253528,15112.9907133333
260.1336824842,15146.22738
260.25522368,15203.26738
260.3767489402,15233.13738
260.4982582648,15278.1340466667
260.6197516538,15322.31738
260.7412291072,15364.58738
260.862690625,15416.2240466667
260.9841362072,15467.90738
261.1055658538,15512.4640466667
261.2269795648,15575.3307133333
261.3483773402,15613.7907133333
261.46975918,15657.5440466667
261.5911250842,15712.31738
261.7124750528,15752.6607133333
261.8338090858,15786.63738
261.9551271832,15848.4207133333
262.076429345,15923.5340466667
262.1977155712,15973.1207133333
262.3189858618,16009.74738
262.4402402168,16049.2940466667
262.5614786362,16080.43738
262.68270112,16118.7007133333
262.8039076682,16142.2640466667
262.9250982808,16182.92738
263.0462729578,16220.7307133333
263.1674316992,16260.7307133333
263.288574505,16282.7140466667
263.4097013752,16294.5907133333
263.5308123098,16287.7840466667
263.6519073088,16296.7140466667
263.7729863722,16326.1140466667
263.8940495,16353.29738
264.0150966922,16373.2007133333
264.1361279488,16406.6940466667
264.2571432698,16441.7307133333
264.3781426552,16478.6107133333
264.499126105,16515.20738
264.6200936192,16556.0840466667
264.7410451978,16587.93738
264.8619808408,16610.7007133333
264.9829005482,16650.6040466667
265.10380432,16660.1040466667
265.2246921562,16675.39738
265.3455640568,16702.7107133333
265.4664200218,16722.15738
265.5872600512,16722.1340466667
265.708084145,16752.6507133333
265.8288923032,16763.12738
265.9496845258,16772.67738
266.0704608128,16788.98738
266.1912211642,16789.4940466667
266.31196558,16792.1340466667
266.4326940602,16788.1340466667
266.5534066048,16792.7440466667
266.6741032138,16797.84738
266.7947838872,16792.05738
266.915448625,16767.85738
267.0360974272,16755.89738
267.1567302938,16744.3707133333
267.2773472248,16733.06738
267.3979482202,16729.9240466667
267.51853328,16711.5307133333
267.6391024042,16727.8207133333
267.7596555928,16756.1107133333
267.8801928458,16759.4440466667
268.0007141632,16765.43738
268.121219545,16804.3307133333
268.2417089912,16810.83738
268.3621825018,16819.53738
268.4826400768,16849.04738
268.6030817162,16858.4407133333
268.72350742,16878.6307133333
268.8439171882,16898.1140466667
268.9643110208,16911.9707133333
269.0846889178,16922.28738
269.2050508792,16917.2640466667
269.325396905,16904.4540466667
269.4457269952,16916.8040466667
269.5660411498,16920.9140466667
269.6863393688,16924.82738
269.8066216522,16930.7407133333
269.926888,16930.0607133333
270.0471384122,16932.54738
270.1673728888,16946.5107133333
270.2875914298,16936.7507133333
270.4077940352,16938.9207133333
270.527980705,16937.3840466667
270.6481514392,16928.0507133333
270.7683062378,16916.6907133333
270.8884451008,16916.02738
271.0085680282,16893.5407133333
271.12867502,16893.6507133333
271.2487660762,16879.2740466667
271.3688411968,16860.9807133333
271.4889003818,16865.2007133333
271.6089436312,16868.63738
271.728970945,16870.4507133333
271.8489823232,16848.6640466667
271.9689777658,16833.8040466667
272.0889572728,16843.57738
272.2089208442,16845.48738
272.32886848,16852.8240466667
272.4488001802,16843.1607133333
272.5687159448,16844.1407133333
272.6886157738,16863.8507133333
272.8084996672,16873.5707133333
272.928367625,16891.02738
273.0482196472,16922.81738
273.1680557338,16932.55738
273.2878758848,16942.51738
273.4076801002,16953.1707133333
273.52746838,16937.4507133333
273.6472407242,16935.35738
273.7669971328,16941.03738
273.8867376058,16940.2607133333
274.0064621432,16929.08738
274.126170745,16922.76738
274.2458634112,16919.4540466667
274.3655401418,16928.2240466667
274.4852009368,16920.7207133333
274.6048457962,16941.5007133333
274.72447472,16936.1107133333
274.8440877082,16945.8140466667
274.9636847608,16935.58738
275.0832658778,16949.3907133333
275.2028310592,16948.1007133333
275.322380305,16928.6407133333
275.4419136152,16946.90738
275.5614309898,16923.71738
275.6809324288,16916.97738
275.8004179322,16905.6740466667
275.9198875,16887.0140466667
276.0393411322,16886.03738
276.1587788288,16867.8007133333
276.2782005898,16869.2107133333
276.3976064152,16872.08738
276.516996305,16848.8107133333
276.6363702592,16850.20738
276.7557282778,16853.48738
276.8750703608,16845.1540466667
276.9943965082,16857.2707133333
277.11370672,16866.84738
277.2330009962,16872.78738
277.3522793368,16907.82738
277.4715417418,16918.43738
277.5907882112,16926.6907133333
277.710018745,16937.0340466667
277.8292333432,16940.9307133333
277.9484320058,16943.59738
278.0676147328,16933.7507133333
278.1867815242,16933.8540466667
278.30593238,16941.0707133333
278.4250673002,16941.74738
278.5441862848,16940.9807133333
278.6632893338,16952.6140466667
278.7823764472,16953.2407133333
278.901447625,16948.6240466667
279.0205028672,16946.32738
279.1395421738,16958.9007133333
279.2585655448,16955.0240466667
279.3775729802,16951.3640466667
279.49656448,16954.1640466667
279.6155400442,16955.4307133333
279.7344996728,16950.4307133333
279.8534433658,16936.6507133333
279.9723711232,16931.0107133333
280.091282945,16920.37738
280.2101788312,16906.2640466667
280.3290587818,16915.4707133333
280.4479227968,16899.2240466667
280.5667708762,16887.0007133333
280.68560302,16879.6140466667
280.8044192282,16874.87738
280.9232195008,16873.2507133333
281.0420038378,16874.0640466667
281.1607722392,16872.1607133333
281.279524705,16888.92738
281.3982612352,16885.3340466667
281.5169818298,16904.2540466667
281.6356864888,16923.8207133333
281.7543752122,16927.0940466667
281.873048,16919.5740466667
281.9917048522,16923.6340466667
282.1103457688,16936.6140466667
282.2289707498,16932.19738
282.3475797952,16935.1207133333
282.466172905,16929.28738
282.5847500792,16927.8307133333
282.7033113178,16913.5307133333
282.8218566208,16899.55738
282.9403859882,16867.55738
283.05889942,16856.0540466667
283.1773969162,16845.8507133333
283.2958784768,16838.0707133333
283.4143441018,16823.4140466667
283.5327937912,16803.7840466667
283.651227545,16797.1640466667
283.7696453632,16773.53738
283.8880472458,16764.6040466667
284.0064331928,16772.8340466667
284.1248032042,16768.4207133333
284.24315728,16767.3507133333
284.3614954202,16776.4940466667
284.4798176248,16783.0407133333
284.5981238938,16808.3640466667
284.7164142272,16826.2040466667
284.834688625,16821.8440466667
284.9529470872,16812.7507133333
285.0711896138,16804.2607133333
285.1894162048,16793.29738
285.3076268602,16790.9740466667
285.42582158,16785.41738
285.5440003642,16778.5140466667
285.6621632128,16767.8940466667
285.7803101258,16766.7407133333
285.8984411032,16757.9407133333
286.016556145,16740.5840466667
286.1346552512,16732.9340466667
286.2527384218,16742.2140466667
286.3708056568,16725.9940466667
286.4888569562,16727.0640466667
286.60689232,16717.7107133333
286.7249117482,16688.1007133333
286.8429152408,16695.07738
286.9609027978,16693.12738
287.0788744192,16690.5140466667
287.196830105,16699.8707133333
287.3147698552,16675.4840466667
287.4326936698,16656.5407133333
287.5506015488,16653.53738
287.6684934922,16648.69738
287.7863695,16633.0240466667
287.9042295722,16621.57738
288.0220737088,16613.2507133333
288.1399019098,16594.0807133333
288.2577141752,16582.0440466667
288.375510505,16563.00738
288.4932908992,16547.83738
288.6110553578,16530.7507133333
288.7288038808,16505.41738
288.8465364682,16487.0307133333
288.96425312,16472.8740466667
289.0819538362,16455.3807133333
289.1996386168,16457.2740466667
289.3173074618,16473.5407133333
289.4349603712,16476.0440466667
289.552597345,16474.6507133333
289.6702183832,16487.7407133333
289.7878234858,16486.85738
289.9054126528,16489.6507133333
290.0229858842,16496.69738
290.14054318,16501.8340466667
290.2580845402,16504.69738
290.3756099648,16507.04738
290.4931194538,16517.49738
290.6106130072,16527.3140466667
290.728090625,16532.5340466667
290.8455523072,16537.2107133333
290.9629980538,16554.6607133333
291.0804278648,16565.3107133333
291.1978417402,16568.60738
291.31523968,16576.2740466667
291.4326216842,16589.7040466667
291.5499877528,16598.4640466667
291.6673378858,16621.78738
291.7846720832,16622.2340466667
291.901990345,16641.7607133333
292.0192926712,16657.3907133333
292.1365790618,16665.7707133333
292.2538495168,16683.2907133333
292.3711040362,16693.8107133333
292.48834262,16701.8540466667
292.6055652682,16702.9740466667
292.7227719808,16724.0940466667
292.8399627578,16732.9840466667
292.9571375992,16756.61738
293.074296505,16768.4340466667
293.1914394752,16777.05738
293.3085665098,16785.18738
293.4256776088,16806.53738
293.5427727722,16814.8040466667
293.659852,16832.5140466667
293.7769152922,16851.3107133333
293.8939626488,16875.58738
294.0109940698,16879.92738
294.1280095552,16888.6940466667
294.245009105,16908.9607133333
294.3619927192,16918.59738
294.4789603978,16937.5207133333
294.5959121408,16944.2940466667
294.7128479482,16956.2640466667
294.82976782,16983.0640466667
294.9466717562,16988.09738
295.0635597568,17007.97738
295.1804318218,17024.82738
295.2972879512,17030.33738
295.414128145,17034.2940466667
295.5309524032,17059.3740466667
295.6477607258,17067.9540466667
295.7645531128,17070.3140466667
295.8813295642,17076.01738
295.99809008,17093.7907133333
296.1148346602,17114.7040466667
296.2315633048,17161.78738
296.3482760138,17136.1340466667
296.4649727872,17151.8807133333
296.581653625,17179.1507133333
296.6983185272,17205.38738
296.8149674938,17214.5907133333
296.9316005248,17235.3107133333
297.0482176202,17248.6540466667
297.16481878,17254.3407133333
297.2814040042,17269.89738
297.3979732928,17297.1140466667
297.5145266458,17306.5440466667
297.6310640632,17311.9907133333
297.747585545,17333.7007133333
297.8640910912,17357.5807133333
297.9805807018,17358.9440466667
298.0970543768,17367.7707133333
298.2135121162,17365.0640466667
298.32995392,17375.2807133333
298.4463797882,17390.22738
298.5627897208,17398.5607133333
298.6791837178,17393.1740466667
298.7955617792,17407.6740466667
298.911923905,17427.71738
299.0282700952,17437.85738
299.1446003498,17441.3307133333
299.2609146688,17443.95738
299.3772130522,17449.60738
299.4934955,17445.3107133333
299.6097620122,17490.5607133333
299.7260125888,17482.1207133333
299.8422472298,17488.22738
299.9584659352,17477.06738
300.074668705,17498.4207133333
300.1908555392,17509.3807133333
300.3070264378,17509.2240466667
300.4231814008,17518.70738
300.5393204282,17520.2140466667
300.65544352,17534.9807133333
300.7715506762,17540.1107133333
300.8876418968,17533.54738
301.0037171818,17546.7707133333
301.1197765312,17545.49738
301.235819945,17545.0940466667
