UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38940
Integration Time,1000
Averages,300
Date,9/19/2019 8:57:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16889.11511
Reference Date,Multiple Library Date
User Note,


181.8418,1563.06666666667
181.9732053322,-86.0148899999999
182.1045947288,-88.8615566666666
182.2359681898,-90.8682233333332
182.3673257152,-62.0815566666666
182.498667305,-59.4782233333333
182.6299929592,-62.2982233333333
182.7613026778,-61.3515566666666
182.8925964608,-60.1115566666666
183.0238743082,-58.59489
183.15513622,-61.3615566666666
183.2863821962,-60.5282233333333
183.4176122368,-56.5115566666667
183.5488263418,-55.20489
183.6800245112,-60.15489
183.811206745,-54.38489
183.9423730432,-56.9015566666667
184.0735234058,-56.7882233333333
184.2046578328,-53.5915566666667
184.3357763242,-56.6482233333333
184.46687888,-57.0182233333333
184.5979655002,-54.0215566666667
184.7290361848,-56.57489
184.8600909338,-54.0582233333333
184.9911297472,-52.2215566666667
185.122152625,-55.61489
185.2531595672,-51.76489
185.3841505738,-53.8782233333333
185.5151256448,-52.09489
185.6460847802,-54.5782233333333
185.77702798,-56.49489
185.9079552442,-55.4515566666667
186.0388665728,-53.8782233333333
186.1697619658,-54.2182233333333
186.3006414232,-51.9682233333333
186.431504945,-56.55489
186.5623525312,-53.7282233333333
186.6931841818,-58.1615566666667
186.8239998968,-55.71489
186.9547996762,-49.59489
187.08558352,-54.5015566666667
187.2163514282,-51.5515566666667
187.3471034008,-58.9615566666666
187.4778394378,-57.9382233333333
187.6085595392,-52.0682233333333
187.739263705,-52.4482233333333
187.8699519352,-53.71489
188.0006242298,-53.84489
188.1312805888,-51.60489
188.2619210122,-53.6215566666667
188.3925455,-56.9882233333333
188.5231540522,-55.4082233333333
188.6537466688,-55.8615566666667
188.7843233498,-56.61489
188.9148840952,-53.82489
189.045428905,-55.0282233333333
189.1759577792,-56.8615566666667
189.3064707178,-53.74489
189.4369677208,-57.46489
189.5674487882,-56.8582233333333
189.69791392,-49.48489
189.8283631162,-55.5182233333333
189.9587963768,-56.6382233333333
190.0892137018,-54.7882233333333
190.2196150912,-56.1715566666667
190.350000545,-56.49489
190.4803700632,-56.3182233333333
190.6107236458,-55.4215566666667
190.7410612928,-56.5615566666667
190.8713830042,-49.56489
191.00168878,-55.57489
191.1319786202,-55.9282233333333
191.2622525248,-58.26489
191.3925104938,-53.0315566666667
191.5227525272,-56.1782233333333
191.652978625,-49.6215566666667
191.7831887872,-52.35489
191.9133830138,-55.4015566666667
192.0435613048,-54.4282233333333
192.1737236602,-52.8982233333333
192.30387008,-53.68489
192.4340005642,-56.67489
192.5641151128,-52.3982233333333
192.6942137258,-57.04489
192.8242964032,-52.3215566666667
192.954363145,-54.3115566666667
193.0844139512,-56.12489
193.2144488218,-55.7515566666667
193.3444677568,-57.70489
193.4744707562,-53.4115566666667
193.60445782,-55.8215566666667
193.7344289482,-54.1282233333333
193.8643841408,-53.9515566666667
193.9943233978,-53.82489
194.1242467192,-53.8515566666667
194.254154105,-52.42489
194.3840455552,-53.13489
194.5139210698,-54.2382233333333
194.6437806488,-53.2282233333333
194.7736242922,-53.4115566666667
194.903452,-56.05489
195.0332637722,-47.3015566666667
195.1630596088,-56.11489
195.2928395098,-56.36489
195.4226034752,-51.6082233333333
195.552351505,-55.9782233333333
195.6820835992,-52.9215566666667
195.8117997578,-55.8882233333333
195.9414999808,-56.07489
196.0711842682,-58.8782233333333
196.20085262,-55.5815566666667
196.3305050362,-59.12489
196.4601415168,-55.8382233333333
196.5897620618,-52.9982233333333
196.7193666712,-53.8015566666667
196.848955345,-57.7982233333333
196.9785280832,-56.7315566666667
197.1080848858,-57.3315566666667
197.2376257528,-55.79489
197.3671506842,-57.18489
197.49665968,-55.7682233333333
197.6261527402,-55.64489
197.7556298648,-55.0815566666667
197.8850910538,-55.55489
198.0145363072,-55.3215566666667
198.143965625,-46.7215566666667
198.2733790072,-58.1082233333333
198.4027764538,-55.29489
198.5321579648,-57.17489
198.6615235402,-54.2482233333333
198.79087318,-54.2315566666667
198.9202068842,-53.6915566666667
199.0495246528,-57.77489
199.1788264858,-55.9815566666667
199.3081123832,-56.5315566666667
199.437382345,-55.16489
199.5666363712,-55.9282233333333
199.6958744618,-57.27489
199.8250966168,-54.5682233333333
199.9543028362,-53.6682233333333
200.08349312,-56.9415566666667
200.2126674682,-58.0782233333333
200.3418258808,-53.7315566666667
200.4709683578,-56.5982233333333
200.6000948992,-56.7815566666667
200.729205505,-59.6382233333333
200.8583001752,-55.5915566666667
200.9873789098,-54.5182233333333
201.1164417088,-57.02489
201.2454885722,-53.3715566666667
201.3745195,-55.7382233333333
201.5035344922,-57.0282233333333
201.6325335488,-56.6115566666667
201.7615166698,-53.7615566666667
201.8904838552,-56.3415566666667
202.019435105,-54.27489
202.1483704192,-55.0615566666667
202.2772897978,-55.65489
202.4061932408,-55.7315566666667
202.5350807482,-58.44489
202.66395232,-53.95489
202.7928079562,-56.8582233333333
202.9216476568,-52.0615566666667
203.0504714218,-53.76489
203.1792792512,-55.5515566666667
203.308071145,-57.06489
203.4368471032,-41.7615566666667
203.5656071258,-56.23489
203.6943512128,-55.9482233333333
203.8230793642,-55.2582233333333
203.95179158,-56.6282233333333
204.0804878602,-58.63489
204.2091682048,-52.7915566666667
204.3378326138,-56.75489
204.4664810872,-53.26489
204.595113625,-56.97489
204.7237302272,-54.7182233333333
204.8523308938,-53.5515566666667
204.9809156248,-56.58489
205.1094844202,-53.28489
205.23803728,-54.4382233333333
205.3665742042,-55.0582233333333
205.4950951928,-52.56489
205.6236002458,-57.7215566666667
205.7520893632,-53.0682233333333
205.880562545,-54.2615566666667
206.0090197912,-55.0382233333333
206.1374611018,-55.80489
206.2658864768,-52.6982233333333
206.3942959162,-54.6382233333333
206.52268942,-56.65489
206.6510669882,-56.35489
206.7794286208,-51.43489
206.9077743178,-54.7282233333333
207.0361040792,-51.1782233333333
207.164417905,-55.0815566666667
207.2927157952,-55.8715566666667
207.4209977498,-55.0582233333333
207.5492637688,-55.05489
207.6775138522,-51.6515566666667
207.805748,-55.2715566666667
207.9339662122,-51.6882233333333
208.0621684888,-56.5882233333333
208.1903548298,-53.5982233333333
208.3185252352,-54.6215566666667
208.446679705,-53.5482233333333
208.5748182392,-53.4982233333333
208.7029408378,-52.96489
208.8310475008,-54.57489
208.9591382282,-54.93489
209.08721302,-56.96489
209.2152718762,-55.7515566666667
209.3433147968,-49.7015566666667
209.4713417818,-54.6915566666667
209.5993528312,-56.07489
209.727347945,-55.3615566666667
209.8553271232,-55.4182233333333
209.9832903658,-52.1515566666667
210.1112376728,-55.34489
210.2391690442,-57.20489
210.36708448,-58.7515566666666
210.4949839802,-56.2315566666667
210.6228675448,-53.4082233333333
210.7507351738,-51.7215566666667
210.8785868672,-56.5982233333333
211.006422625,-55.64489
211.1342424472,-50.2315566666667
211.2620463338,-55.21489
211.3898342848,-52.04489
211.5176063002,-55.6715566666667
211.64536238,-52.5115566666667
211.7731025242,-56.1015566666667
211.9008267328,-53.62489
212.0285350058,-54.85489
212.1562273432,-53.78489
212.283903745,-49.5015566666667
212.4115642112,-55.1682233333333
212.5392087418,-52.78489
212.6668373368,-52.4115566666667
212.7944499962,-53.93489
212.92204672,-53.8882233333333
213.0496275082,-54.9582233333333
213.1771923608,-53.1782233333333
213.3047412778,-50.8582233333333
213.4322742592,-54.9715566666667
213.559791305,-52.85489
213.6872924152,-52.2215566666667
213.8147775898,-53.3915566666667
213.9422468288,-53.12489
214.0697001322,-51.04489
214.1971375,-53.9582233333333
214.3245589322,-50.9315566666667
214.4519644288,-51.7315566666667
214.5793539898,-50.6215566666667
214.7067276152,-52.1782233333333
214.834085305,-52.3715566666667
214.9614270592,-53.99489
215.0887528778,-50.89489
215.2160627608,-53.1315566666667
215.3433567082,-50.39489
215.47063472,-50.75489
215.5978967962,-50.42489
215.7251429368,-46.9382233333333
215.8523731418,-48.43489
215.9795874112,-52.78489
216.106785745,-52.7415566666667
216.2339681432,-50.09489
216.3611346058,-46.6015566666667
216.4882851328,-48.12489
216.6154197242,-50.8815566666667
216.74253838,-45.35489
216.8696411002,-48.43489
216.9967278848,-47.9582233333333
217.1237987338,-49.1315566666667
217.2508536472,-51.7182233333333
217.377892625,-46.9282233333333
217.5049156672,-46.7115566666667
217.6319227738,-49.83489
217.7589139448,-51.5582233333333
217.8858891802,-50.0982233333333
218.01284848,-49.8015566666667
218.1397918442,-51.6482233333333
218.2667192728,-48.8982233333333
218.3936307658,-47.85489
218.5205263232,-48.9082233333333
218.647405945,-46.84489
218.7742696312,-46.9582233333333
218.9011173818,-49.4182233333333
219.0279491968,-48.5482233333333
219.1547650762,-49.3315566666667
219.28156502,-46.95489
219.4083490282,-45.1982233333333
219.5351171008,-46.0215566666667
219.6618692378,-45.69489
219.7886054392,-45.6882233333333
219.915325705,-45.68489
220.0420300352,-47.3015566666667
220.1687184298,-46.0415566666667
220.2953908888,-45.2582233333333
220.4220474122,-45.95489
220.548688,-48.10489
220.6753126522,-48.3215566666667
220.8019213688,-46.6282233333333
220.9285141498,-47.57489
221.0550909952,-44.5882233333333
221.181651905,-44.77489
221.3081968792,-47.39489
221.4347259178,-42.8482233333333
221.5612390208,-43.4682233333333
221.6877361882,-48.9482233333333
221.81421742,-46.8015566666667
221.9406827162,-48.0015566666667
222.0671320768,-45.2615566666667
222.1935655018,-50.0415566666667
222.3199829912,-47.8515566666667
222.446384545,-47.23489
222.5727701632,-50.4582233333333
222.6991398458,-45.4682233333333
222.8254935928,-45.7182233333333
222.9518314042,-47.3715566666667
223.07815328,-42.5682233333333
223.2044592202,-42.0082233333333
223.3307492248,-38.8415566666667
223.4570232938,-42.9615566666667
223.5832814272,-42.4615566666667
223.709523625,-41.4482233333333
223.8357498872,-45.5682233333333
223.9619602138,-34.40489
224.0881546048,-41.40489
224.2143330602,-39.7582233333333
224.34049558,-39.3815566666667
224.4666421642,-42.66489
224.5927728128,-36.2915566666667
224.7188875258,-43.3815566666667
224.8449863032,-37.5782233333333
224.971069145,-38.2882233333333
225.0971360512,-41.3815566666667
225.2231870218,-38.1715566666667
225.3492220568,-38.5382233333333
225.4752411562,-36.94489
225.60124432,-34.6515566666667
225.7272315482,-32.5615566666667
225.8532028408,-32.3182233333333
225.9791581978,-31.9315566666667
226.1050976192,-34.33489
226.231021105,-28.35489
226.3569286552,-29.65489
226.4828202698,-30.3782233333333
226.6086959488,-23.0115566666667
226.7345556922,-26.6882233333333
226.8603995,-23.2615566666667
226.9862273722,-20.9215566666667
227.1120393088,-20.5082233333333
227.2378353098,-20.0515566666667
227.3636153752,-19.6315566666667
227.489379505,-11.4782233333333
227.6151276992,-15.8615566666667
227.7408599578,-19.7982233333333
227.8665762808,-12.1815566666667
227.9922766682,-11.23489
228.11796112,-8.80489
228.2436296362,-7.52822333333333
228.3692822168,-4.54155666666667
228.4949188618,-3.87155666666667
228.6205395712,2.87177666666667
228.746144345,11.1617766666667
228.8717331832,10.06511
228.9973060858,10.7384433333333
229.1228630528,16.61511
229.2484040842,21.84511
229.37392918,22.3084433333333
229.4994383402,31.95511
229.6249315648,30.5717766666667
229.7504088538,35.69511
229.8758702072,40.9684433333333
230.001315625,43.3284433333333
230.1267451072,45.6184433333333
230.2521586538,56.0584433333333
230.3775562648,58.56511
230.5029379402,57.6784433333333
230.62830368,63.8684433333334
230.7536534842,70.6417766666667
230.8789873528,76.1584433333334
231.0043052858,90.8184433333334
231.1296072832,90.7284433333334
231.254893345,102.668443333333
231.3801634712,112.718443333333
231.5054176618,112.988443333333
231.6306559168,122.601776666667
231.7558782362,122.778443333333
231.88108462,139.55511
232.0062750682,144.578443333333
232.1314495808,159.008443333333
232.2566081578,158.798443333333
232.3817507992,171.56511
232.506877505,176.32511
232.6319882752,188.038443333333
232.7570831098,204.07511
232.8821620088,217.34511
233.0072249722,228.958443333333
233.132272,235.851776666667
233.2573030922,241.941776666667
233.3823182488,262.798443333333
233.5073174698,272.66511
233.6323007552,286.61511
233.757268105,290.111776666667
233.8822195192,306.698443333333
234.0071549978,321.941776666667
234.1320745408,341.478443333333
234.2569781482,348.79511
234.38186582,375.681776666667
234.5067375562,383.448443333333
234.6315933568,400.76511
234.7564332218,437.691776666667
234.8812571512,431.291776666667
235.006065145,450.281776666667
235.1308572032,473.961776666667
235.2556333258,491.49511
235.3803935128,509.16511
235.5051377642,535.05511
235.62986608,554.911776666666
235.7545784602,573.02511
235.8792749048,595.408443333333
236.0039554138,621.58511
236.1286199872,641.678443333333
236.253268625,666.42511
236.3779013272,697.481776666666
236.5025180938,719.681776666666
236.6271189248,741.801776666666
236.7517038202,772.271776666666
236.87627278,802.371776666666
237.0008258042,825.788443333333
237.1253628928,865.388443333333
237.2498840458,888.548443333333
237.3743892632,920.428443333333
237.498878545,952.331776666666
237.6233518912,985.781776666666
237.7478093018,1016.67177666667
237.8722507768,1055.26177666667
237.9966763162,1084.55844333333
238.12108592,1119.09511
238.2454795882,1160.36844333333
238.3698573208,1185.97844333333
238.4942191178,1228.94177666667
238.6185649792,1265.85844333333
238.742894905,1304.24511
238.8672088952,1343.28844333333
238.9915069498,1387.22511
239.1157890688,1426.93844333333
239.2400552522,1468.87844333333
239.3643055,1513.14511
239.4885398122,1556.63511
239.6127581888,1596.66844333333
239.7369606298,1650.51177666667
239.8611471352,1687.13177666667
239.985317705,1738.37511
240.1094723392,1788.10844333333
240.2336110378,1833.56177666667
240.3577338008,1886.31844333333
240.4818406282,1930.30844333333
240.60593152,1984.11844333333
240.7300064762,2046.44177666667
240.8540654968,2083.18511
240.9781085818,2141.24511
241.1021357312,2194.89177666667
241.226146945,2256.77844333333
241.3501422232,2310.25177666666
241.4741215658,2360.26177666667
241.5980849728,2418.09177666667
241.7220324442,2470.77511
241.84596398,2528.56177666667
241.9698795802,2588.59511
242.0937792448,2654.04511
242.2176629738,2715.12844333333
242.3415307672,2781.34511
242.465382625,2848.56511
242.5892185472,2907.12844333333
242.7130385338,2952.11177666667
242.8368425848,3014.40177666667
242.9606307002,3083.63844333333
243.08440288,3153.63511
243.2081591242,3226.63177666667
243.3318994328,3302.06177666667
243.4556238058,3370.26177666667
243.5793322432,3446.08511
243.703024745,3506.28511
243.8267013112,3587.05177666667
243.9503619418,3647.08177666667
244.0740066368,3688.10511
244.1976353962,3731.28177666667
244.32124822,3802.49177666667
244.4448451082,3891.64511
244.5684260608,3977.96844333334
244.6919910778,4059.52844333333
244.8155401592,4140.33844333333
244.939073305,4216.85511
245.0625905152,4289.27844333333
245.1860917898,4367.84177666667
245.3095771288,4431.50177666667
245.4330465322,4515.90844333333
245.5565,4580.78177666667
245.6799375322,4654.18844333333
245.8033591288,4749.45511
245.9267647898,4816.57177666667
246.0501545152,4858.74177666666
246.173528305,4893.38511
246.2968861592,4964.95844333333
246.4202280778,5060.10844333333
246.5435540608,5171.24177666667
246.6668641082,5286.41511
246.79015822,5392.50511
246.9134363962,5489.34844333333
247.0366986368,5592.98177666666
247.1599449418,5681.01511
247.2831753112,5766.18177666666
247.406389745,5876.31511
247.5295882432,5946.21511
247.6527708058,6045.62511
247.7759374328,6139.47844333333
247.8990881242,6218.24511
248.02222288,6312.51511
248.1453417002,6407.08511
248.2684445848,6490.53844333333
248.3915315338,6579.46511
248.5146025472,6658.40844333333
248.637657625,6681.33177666666
248.7606967672,6679.67177666666
248.8837199738,6783.62511
249.0067272448,6912.16844333333
249.1297185802,7029.84844333333
249.25269398,7119.17177666667
249.3756534442,7231.32511
249.4985969728,7317.49177666667
249.6215245658,7446.94177666667
249.7444362232,7516.18177666667
249.867331945,7642.37511
249.9902117312,7735.21177666667
250.1130755818,7836.64511
250.2359234968,7957.73511
250.3587554762,8027.77177666667
250.48157152,8122.82511
250.6043716282,8215.52844333333
250.7271558008,8286.65511
250.8499240378,8384.34177666667
250.9726763392,8481.79844333333
251.095412705,8565.84844333333
251.2181331352,8646.54177666667
251.3408376298,8733.25511
251.4635261888,8821.13511
251.5861988122,8878.50177666667
251.7088555,8896.40177666667
251.8314962522,8928.74844333333
251.9541210688,9047.43177666667
252.0767299498,9165.75844333333
252.1993228952,9279.17511
252.321899905,9381.31177666667
252.4444609792,9482.55177666667
252.5670061178,9580.29844333333
252.6895353208,9683.16511
252.8120485882,9771.74844333334
252.93454592,9892.88844333334
253.0570273162,9971.94511
253.1794927768,10086.5184433333
253.3019423018,10182.8184433333
253.4243758912,10265.31511
253.546793545,10359.0617766667
253.6691952632,10451.58511
253.7915810458,10517.0084433333
253.9139508928,10602.0517766667
254.0363048042,10690.52511
254.15864278,10769.31511
254.2809648202,10867.6184433333
254.4032709248,10925.8317766667
254.5255610938,11000.0984433333
254.6478353272,11069.7884433333
254.770093625,11121.5384433333
254.8923359872,11181.9984433333
255.0145624138,11245.8817766667
255.1367729048,11285.14511
255.2589674602,11282.1684433333
255.38114608,11339.1117766667
255.5033087642,11435.44511
255.6254555128,11536.3817766667
255.7475863258,11622.4117766667
255.8697012032,11726.76511
255.991800145,11811.6317766667
256.1138831512,11920.7317766667
256.2359502218,12012.9284433333
256.3580013568,12130.50511
256.4800365562,12235.5884433333
256.60205582,12355.4317766667
256.7240591482,12453.40511
256.8460465408,12532.26511
256.9680179978,12619.3917766667
257.0899735192,12707.42511
257.211913105,12773.71511
257.3338367552,12849.0084433333
257.4557444698,12920.8584433333
257.5776362488,12973.5917766667
257.6995120922,13034.7317766667
257.821372,13085.7384433333
257.9432159722,13156.4817766667
258.0650440088,13214.7017766667
258.1868561098,13269.0884433333
258.3086522752,13327.7317766667
258.430432505,13381.64511
258.5521967992,13435.04511
258.6739451578,13497.2184433333
258.7956775808,13566.2017766667
258.9173940682,13627.1717766667
259.03909462,13666.4917766667
259.1607792362,13675.33511
259.2824479168,13714.4217766667
259.4041006618,13782.6084433333
259.5257374712,13846.1517766667
259.647358345,13909.7784433333
259.7689632832,13956.31511
259.8905522858,14002.6317766667
260.0121253528,14067.24511
260.1336824842,14099.42511
260.25522368,14156.5417766667
260.3767489402,14192.28511
260.4982582648,14234.4184433333
260.6197516538,14279.8317766667
260.7412291072,14321.5184433333
260.862690625,14373.85511
260.9841362072,14415.8517766667
261.1055658538,14462.7017766667
261.2269795648,14524.1017766667
261.3483773402,14559.38511
261.46975918,14601.5417766667
261.5911250842,14649.04511
261.7124750528,14691.4117766667
261.8338090858,14728.0817766667
261.9551271832,14786.8184433333
262.076429345,14856.6084433333
262.1977155712,14897.54511
262.3189858618,14946.86511
262.4402402168,14975.6117766667
262.5614786362,15012.79511
262.68270112,15042.98511
262.8039076682,15069.4717766667
262.9250982808,15112.7684433333
263.0462729578,15154.9584433333
263.1674316992,15187.21511
263.288574505,15209.38511
263.4097013752,15229.44511
263.5308123098,15223.82511
263.6519073088,15232.0884433333
263.7729863722,15256.7917766667
263.8940495,15279.53511
264.0150966922,15301.69511
264.1361279488,15334.63511
264.2571432698,15363.9984433333
264.3781426552,15411.39511
264.499126105,15444.1184433333
264.6200936192,15482.5117766667
264.7410451978,15513.5617766667
264.8619808408,15533.9684433333
264.9829005482,15575.99511
265.10380432,15584.4017766667
265.2246921562,15603.3517766667
265.3455640568,15627.4684433333
265.4664200218,15646.8684433333
265.5872600512,15651.57511
265.708084145,15680.88511
265.8288923032,15691.1017766667
265.9496845258,15709.06511
266.0704608128,15715.3317766667
266.1912211642,15718.3684433333
266.31196558,15720.87511
266.4326940602,15728.9884433333
266.5534066048,15736.01511
266.6741032138,15735.9217766667
266.7947838872,15732.7484433333
266.915448625,15716.7684433333
267.0360974272,15705.08511
267.1567302938,15692.9717766667
267.2773472248,15690.6417766667
267.3979482202,15688.69511
267.51853328,15668.73511
267.6391024042,15691.77511
267.7596555928,15713.59511
267.8801928458,15723.7084433333
268.0007141632,15731.2017766667
268.121219545,15762.0784433333
268.2417089912,15772.8584433333
268.3621825018,15791.3017766667
268.4826400768,15815.4517766667
268.6030817162,15821.0784433333
268.72350742,15841.46511
268.8439171882,15860.25511
268.9643110208,15870.8784433333
269.0846889178,15883.0684433333
269.2050508792,15884.9717766667
269.325396905,15877.8417766667
269.4457269952,15886.53511
269.5660411498,15897.14511
269.6863393688,15894.4117766667
269.8066216522,15906.5217766667
269.926888,15912.2784433333
270.0471384122,15917.2117766667
270.1673728888,15924.8117766667
270.2875914298,15916.1617766667
270.4077940352,15923.1817766667
270.527980705,15925.8484433333
270.6481514392,15917.5884433333
270.7683062378,15912.6817766667
270.8884451008,15912.19511
271.0085680282,15892.7784433333
271.12867502,15894.4417766667
271.2487660762,15882.34511
271.3688411968,15859.6117766667
271.4889003818,15863.4117766667
271.6089436312,15868.30511
271.728970945,15866.64511
271.8489823232,15859.31511
271.9689777658,15849.62511
272.0889572728,15859.2117766667
272.2089208442,15859.1884433333
272.32886848,15872.2484433333
272.4488001802,15864.41511
272.5687159448,15872.38511
272.6886157738,15888.1284433333
272.8084996672,15897.56511
272.928367625,15911.6817766667
273.0482196472,15947.3784433333
273.1680557338,15958.07511
273.2878758848,15976.98511
273.4076801002,15968.3084433333
273.52746838,15960.81511
273.6472407242,15959.7117766667
273.7669971328,15970.6484433333
273.8867376058,15972.4684433333
274.0064621432,15963.9717766667
274.126170745,15955.3117766667
274.2458634112,15959.7584433333
274.3655401418,15968.6484433333
274.4852009368,15973.12511
274.6048457962,15978.87511
274.72447472,15980.2017766667
274.8440877082,15984.7517766667
274.9636847608,15985.60511
275.0832658778,15990.08511
275.2028310592,15991.67511
275.322380305,15979.2017766667
275.4419136152,15994.99511
275.5614309898,15972.0484433333
275.6809324288,15975.8617766667
275.8004179322,15963.7584433333
275.9198875,15940.7784433333
276.0393411322,15950.87511
276.1587788288,15929.71511
276.2782005898,15929.6784433333
276.3976064152,15936.51511
276.516996305,15915.0917766667
276.6363702592,15924.1417766667
276.7557282778,15927.3284433333
276.8750703608,15923.2717766667
276.9943965082,15935.4684433333
277.11370672,15942.26511
277.2330009962,15948.78511
277.3522793368,15983.0817766667
277.4715417418,15997.3417766667
277.5907882112,16009.2217766667
277.710018745,16012.6784433333
277.8292333432,16018.7417766667
277.9484320058,16028.0817766667
278.0676147328,16021.7384433333
278.1867815242,16024.9017766667
278.30593238,16027.18511
278.4250673002,16037.01511
278.5441862848,16035.0384433333
278.6632893338,16047.4584433333
278.7823764472,16048.4084433333
278.901447625,16039.16511
279.0205028672,16047.65511
279.1395421738,16060.93511
279.2585655448,16059.7017766667
279.3775729802,16048.7784433333
279.49656448,16053.7984433333
279.6155400442,16052.5517766667
279.7344996728,16051.2084433333
279.8534433658,16034.67511
279.9723711232,16041.3117766667
280.091282945,16032.9484433333
280.2101788312,16019.54511
280.3290587818,16030.9617766667
280.4479227968,16013.1384433333
280.5667708762,15999.23511
280.68560302,16003.57511
280.8044192282,15991.8017766667
280.9232195008,16004.0417766667
281.0420038378,15996.51511
281.1607722392,15999.1017766667
281.279524705,16019.4184433333
281.3982612352,16011.4117766667
281.5169818298,16033.1417766667
281.6356864888,16049.3484433333
281.7543752122,16048.3684433333
281.873048,16056.0217766667
281.9917048522,16055.0384433333
282.1103457688,16067.3284433333
282.2289707498,16070.0517766667
282.3475797952,16061.18511
282.466172905,16064.9217766667
282.5847500792,16071.3517766667
282.7033113178,16058.3917766667
282.8218566208,16043.45511
282.9403859882,16014.6917766667
283.05889942,16006.40511
283.1773969162,15997.6517766667
283.2958784768,15988.7217766667
283.4143441018,15976.1484433333
283.5327937912,15967.4717766667
283.651227545,15950.4284433333
283.7696453632,15929.0384433333
283.8880472458,15923.32511
284.0064331928,15933.0684433333
284.1248032042,15932.2217766667
284.24315728,15931.52511
284.3614954202,15940.5284433333
284.4798176248,15944.46511
284.5981238938,15971.96511
284.7164142272,15983.9684433333
284.834688625,15981.4217766667
284.9529470872,15982.77511
285.0711896138,15974.4117766667
285.1894162048,15962.6717766667
285.3076268602,15963.80511
285.42582158,15956.2817766667
285.5440003642,15945.3784433333
285.6621632128,15945.1284433333
285.7803101258,15941.24511
285.8984411032,15939.62511
286.016556145,15921.6917766667
286.1346552512,15923.2117766667
286.2527384218,15924.96511
286.3708056568,15925.17511
286.4888569562,15910.2584433333
286.60689232,15894.6584433333
286.7249117482,15879.94511
286.8429152408,15880.9017766667
286.9609027978,15880.1317766667
287.0788744192,15885.8984433333
287.196830105,15894.5384433333
287.3147698552,15873.56511
287.4326936698,15857.7284433333
287.5506015488,15856.9884433333
287.6684934922,15848.3984433333
287.7863695,15848.1784433333
287.9042295722,15827.8917766667
288.0220737088,15820.8317766667
288.1399019098,15807.49511
288.2577141752,15796.7217766667
288.375510505,15778.86511
288.4932908992,15761.5417766667
288.6110553578,15751.4017766667
288.7288038808,15726.7784433333
288.8465364682,15705.6917766667
288.96425312,15692.72511
289.0819538362,15683.25511
289.1996386168,15684.8084433333
289.3173074618,15704.0584433333
289.4349603712,15702.5484433333
289.552597345,15710.7217766667
289.6702183832,15717.59511
289.7878234858,15722.39511
289.9054126528,15722.15511
290.0229858842,15723.9084433333
290.14054318,15730.9084433333
290.2580845402,15737.8184433333
290.3756099648,15743.5784433333
290.4931194538,15755.5284433333
290.6106130072,15768.6917766667
290.728090625,15770.0384433333
290.8455523072,15777.2517766667
290.9629980538,15789.38511
291.0804278648,15800.6884433333
291.1978417402,15813.0884433333
291.31523968,15823.6417766667
291.4326216842,15837.7384433333
291.5499877528,15844.2817766667
291.6673378858,15872.40511
291.7846720832,15869.1084433333
291.901990345,15884.7584433333
292.0192926712,15902.5684433333
292.1365790618,15915.38511
292.2538495168,15928.48511
292.3711040362,15936.5284433333
292.48834262,15952.1384433333
292.6055652682,15957.9784433333
292.7227719808,15973.90511
292.8399627578,15992.0617766667
292.9571375992,16003.1517766667
293.074296505,16013.86511
293.1914394752,16023.5817766667
293.3085665098,16034.4817766667
293.4256776088,16057.9184433333
293.5427727722,16067.0317766667
293.659852,16085.4017766667
293.7769152922,16102.63511
293.8939626488,16124.37511
294.0109940698,16138.47511
294.1280095552,16147.2784433333
294.245009105,16162.1484433333
294.3619927192,16173.0117766667
294.4789603978,16188.7784433333
294.5959121408,16199.92511
294.7128479482,16208.0117766667
294.82976782,16238.7284433333
294.9466717562,16247.07511
295.0635597568,16261.5517766667
295.1804318218,16280.03511
295.2972879512,16286.2717766667
295.414128145,16286.7017766667
295.5309524032,16317.24511
295.6477607258,16329.1317766667
295.7645531128,16335.0984433333
295.8813295642,16341.9284433333
295.99809008,16358.2884433333
296.1148346602,16377.5484433333
296.2315633048,16426.2517766667
296.3482760138,16400.32511
296.4649727872,16419.28511
296.581653625,16443.97511
296.6983185272,16466.37511
296.8149674938,16483.1617766667
296.9316005248,16499.0117766667
297.0482176202,16511.46511
297.16481878,16521.0917766667
297.2814040042,16538.6684433333
297.3979732928,16561.76511
297.5145266458,16571.8517766667
297.6310640632,16578.1117766667
297.747585545,16602.13511
297.8640910912,16620.9084433333
297.9805807018,16623.70511
298.0970543768,16636.4517766667
298.2135121162,16630.8884433333
298.32995392,16649.0884433333
298.4463797882,16656.60511
298.5627897208,16665.6484433333
298.6791837178,16661.3784433333
298.7955617792,16680.4217766667
298.911923905,16698.8817766667
299.0282700952,16702.27511
299.1446003498,16715.3117766667
299.2609146688,16712.6917766667
299.3772130522,16732.9017766667
299.4934955,16721.9717766667
299.6097620122,16766.3317766667
299.7260125888,16757.8484433333
299.8422472298,16765.6484433333
299.9584659352,16761.67511
300.074668705,16776.1784433333
300.1908555392,16791.5717766667
300.3070264378,16786.48511
300.4231814008,16791.5917766667
300.5393204282,16806.1117766667
300.65544352,16815.65511
300.7715506762,16814.15511
300.8876418968,16821.9217766667
301.0037171818,16839.42511
301.1197765312,16832.8284433333
301.235819945,16831.9317766667
