UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38734
Integration Time,1000
Averages,300
Date,9/19/2019 3:44:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14997.69319
Reference Date,Multiple Library Date
User Note,


181.8418,1562.54666666667
181.9732053322,-84.94681
182.1045947288,-88.22681
182.2359681898,-90.0634766666667
182.3673257152,-62.3934766666667
182.498667305,-59.70681
182.6299929592,-62.55681
182.7613026778,-61.4434766666667
182.8925964608,-59.8534766666667
183.0238743082,-58.5801433333333
183.15513622,-61.4601433333333
183.2863821962,-60.51681
183.4176122368,-57.0434766666666
183.5488263418,-55.17681
183.6800245112,-60.3234766666667
183.811206745,-54.31681
183.9423730432,-57.08681
184.0735234058,-56.97681
184.2046578328,-53.76681
184.3357763242,-56.76681
184.46687888,-57.01681
184.5979655002,-53.8134766666666
184.7290361848,-56.9834766666666
184.8600909338,-54.3001433333333
184.9911297472,-52.5701433333333
185.122152625,-55.9601433333333
185.2531595672,-52.10681
185.3841505738,-53.97681
185.5151256448,-52.79681
185.6460847802,-54.9834766666666
185.77702798,-56.6234766666666
185.9079552442,-55.5034766666666
186.0388665728,-53.9701433333333
186.1697619658,-54.3501433333333
186.3006414232,-52.08681
186.431504945,-56.7301433333333
186.5623525312,-53.6234766666666
186.6931841818,-57.92681
186.8239998968,-55.4234766666666
186.9547996762,-49.77681
187.08558352,-54.9734766666666
187.2163514282,-52.03681
187.3471034008,-59.5734766666667
187.4778394378,-58.2034766666666
187.6085595392,-52.3201433333333
187.739263705,-52.52681
187.8699519352,-53.5601433333333
188.0006242298,-54.1234766666666
188.1312805888,-52.1434766666666
188.2619210122,-53.8201433333333
188.3925455,-56.99681
188.5231540522,-55.55681
188.6537466688,-56.16681
188.7843233498,-56.8534766666666
188.9148840952,-54.7134766666667
189.045428905,-55.0601433333333
189.1759577792,-57.3801433333333
189.3064707178,-54.2601433333333
189.4369677208,-57.9701433333333
189.5674487882,-56.5734766666667
189.69791392,-49.45681
189.8283631162,-55.77681
189.9587963768,-57.1601433333333
190.0892137018,-54.9434766666666
190.2196150912,-55.9701433333333
190.350000545,-56.4601433333333
190.4803700632,-56.1601433333333
190.6107236458,-55.6801433333333
190.7410612928,-56.8501433333333
190.8713830042,-49.8034766666666
191.00168878,-56.1501433333333
191.1319786202,-56.1401433333333
191.2622525248,-58.1034766666666
191.3925104938,-52.5601433333333
191.5227525272,-55.9901433333333
191.652978625,-49.9634766666666
191.7831887872,-52.6434766666666
191.9133830138,-56.2134766666667
192.0435613048,-54.8201433333333
192.1737236602,-53.07681
192.30387008,-53.4734766666666
192.4340005642,-56.4601433333333
192.5641151128,-52.34681
192.6942137258,-57.2501433333333
192.8242964032,-52.6034766666666
192.954363145,-54.6834766666666
193.0844139512,-55.77681
193.2144488218,-55.5801433333333
193.3444677568,-57.7101433333333
193.4744707562,-53.8701433333333
193.60445782,-56.0934766666667
193.7344289482,-54.55681
193.8643841408,-54.1234766666666
193.9943233978,-54.1634766666666
194.1242467192,-54.1134766666666
194.254154105,-52.33681
194.3840455552,-52.7701433333333
194.5139210698,-54.5501433333333
194.6437806488,-54.0134766666666
194.7736242922,-53.87681
194.903452,-56.1701433333333
195.0332637722,-47.0501433333333
195.1630596088,-55.9934766666666
195.2928395098,-56.2234766666667
195.4226034752,-51.25681
195.552351505,-56.1934766666667
195.6820835992,-53.62681
195.8117997578,-56.66681
195.9414999808,-56.6701433333333
196.0711842682,-58.99681
196.20085262,-55.8834766666666
196.3305050362,-58.62681
196.4601415168,-56.2601433333333
196.5897620618,-53.4034766666666
196.7193666712,-54.75681
196.848955345,-58.21681
196.9785280832,-56.9534766666666
197.1080848858,-57.0934766666666
197.2376257528,-56.0001433333333
197.3671506842,-57.1301433333333
197.49665968,-56.11681
197.6261527402,-56.1034766666667
197.7556298648,-55.8201433333333
197.8850910538,-55.6434766666667
198.0145363072,-55.5901433333333
198.143965625,-46.22681
198.2733790072,-57.9034766666667
198.4027764538,-55.5434766666666
198.5321579648,-57.3201433333333
198.6615235402,-54.5934766666666
198.79087318,-54.7101433333333
198.9202068842,-53.97681
199.0495246528,-57.66681
199.1788264858,-55.9734766666666
199.3081123832,-57.11681
199.437382345,-55.5234766666666
199.5666363712,-57.1934766666666
199.6958744618,-57.5934766666666
199.8250966168,-54.9034766666666
199.9543028362,-53.5801433333333
200.08349312,-57.3934766666667
200.2126674682,-58.31681
200.3418258808,-54.6201433333333
200.4709683578,-57.3234766666667
200.6000948992,-57.3434766666666
200.729205505,-60.09681
200.8583001752,-55.2434766666666
200.9873789098,-54.2334766666666
201.1164417088,-56.8101433333333
201.2454885722,-54.14681
201.3745195,-55.9101433333333
201.5035344922,-57.5734766666667
201.6325335488,-56.9234766666666
201.7615166698,-54.26681
201.8904838552,-56.1401433333333
202.019435105,-54.2201433333333
202.1483704192,-55.44681
202.2772897978,-56.2601433333333
202.4061932408,-56.1134766666667
202.5350807482,-58.7801433333333
202.66395232,-54.5201433333333
202.7928079562,-57.3134766666666
202.9216476568,-52.22681
203.0504714218,-54.47681
203.1792792512,-56.1634766666667
203.308071145,-57.9134766666666
203.4368471032,-44.1834766666666
203.5656071258,-56.48681
203.6943512128,-56.6801433333333
203.8230793642,-55.72681
203.95179158,-56.8034766666666
204.0804878602,-58.8334766666667
204.2091682048,-53.7034766666666
204.3378326138,-57.4934766666666
204.4664810872,-53.7934766666666
204.595113625,-57.2201433333333
204.7237302272,-54.7201433333333
204.8523308938,-53.4001433333333
204.9809156248,-56.7901433333333
205.1094844202,-53.36681
205.23803728,-55.5001433333333
205.3665742042,-56.0334766666666
205.4950951928,-53.4834766666666
205.6236002458,-57.81681
205.7520893632,-53.00681
205.880562545,-54.3501433333333
206.0090197912,-55.2134766666667
206.1374611018,-56.38681
206.2658864768,-53.8201433333333
206.3942959162,-55.30681
206.52268942,-56.77681
206.6510669882,-56.03681
206.7794286208,-51.8334766666666
206.9077743178,-55.18681
207.0361040792,-52.07681
207.164417905,-55.78681
207.2927157952,-56.4734766666666
207.4209977498,-55.5534766666666
207.5492637688,-55.0434766666666
207.6775138522,-52.0901433333333
207.805748,-55.32681
207.9339662122,-52.7501433333333
208.0621684888,-57.2334766666666
208.1903548298,-54.31681
208.3185252352,-55.3301433333333
208.446679705,-53.6701433333333
208.5748182392,-53.46681
208.7029408378,-52.94681
208.8310475008,-54.9801433333333
208.9591382282,-55.7401433333333
209.08721302,-57.60681
209.2152718762,-56.2734766666666
209.3433147968,-50.0401433333333
209.4713417818,-54.86681
209.5993528312,-56.2501433333333
209.727347945,-55.6201433333333
209.8553271232,-56.0901433333333
209.9832903658,-53.01681
210.1112376728,-55.97681
210.2391690442,-57.77681
210.36708448,-59.1701433333333
210.4949839802,-56.1401433333333
210.6228675448,-53.9234766666666
210.7507351738,-52.6301433333333
210.8785868672,-57.3834766666666
211.006422625,-55.97681
211.1342424472,-51.0001433333333
211.2620463338,-55.4701433333333
211.3898342848,-52.36681
211.5176063002,-55.6434766666667
211.64536238,-53.1001433333333
211.7731025242,-56.88681
211.9008267328,-54.6601433333333
212.0285350058,-55.6634766666666
212.1562273432,-53.99681
212.283903745,-49.74681
212.4115642112,-55.4634766666667
212.5392087418,-53.4434766666666
212.6668373368,-53.2801433333333
212.7944499962,-55.0334766666666
212.92204672,-54.4001433333333
213.0496275082,-55.7601433333333
213.1771923608,-53.8301433333333
213.3047412778,-51.0201433333333
213.4322742592,-55.3834766666666
213.559791305,-53.53681
213.6872924152,-53.3434766666666
213.8147775898,-54.43681
213.9422468288,-53.7134766666667
214.0697001322,-51.8201433333333
214.1971375,-54.27681
214.3245589322,-51.2601433333333
214.4519644288,-52.5101433333333
214.5793539898,-51.6701433333333
214.7067276152,-53.3601433333333
214.834085305,-53.0134766666666
214.9614270592,-54.6601433333333
215.0887528778,-51.3034766666666
215.2160627608,-53.49681
215.3433567082,-51.46681
215.47063472,-51.7834766666666
215.5978967962,-51.52681
215.7251429368,-48.2101433333333
215.8523731418,-49.10681
215.9795874112,-53.2101433333333
216.106785745,-52.7234766666666
216.2339681432,-50.5701433333333
216.3611346058,-47.57681
216.4882851328,-49.4701433333333
216.6154197242,-52.31681
216.74253838,-46.42681
216.8696411002,-49.2501433333333
216.9967278848,-48.6501433333333
217.1237987338,-49.8101433333333
217.2508536472,-52.18681
217.377892625,-48.2634766666666
217.5049156672,-47.8501433333333
217.6319227738,-50.93681
217.7589139448,-52.0334766666666
217.8858891802,-50.3534766666666
218.01284848,-50.47681
218.1397918442,-52.2301433333333
218.2667192728,-49.6001433333333
218.3936307658,-49.65681
218.5205263232,-50.0434766666666
218.647405945,-47.7634766666666
218.7742696312,-47.53681
218.9011173818,-49.9501433333333
219.0279491968,-49.0834766666666
219.1547650762,-50.0301433333333
219.28156502,-48.65681
219.4083490282,-46.85681
219.5351171008,-47.1434766666666
219.6618692378,-46.7301433333333
219.7886054392,-45.9834766666666
219.915325705,-46.3834766666666
220.0420300352,-48.52681
220.1687184298,-47.4134766666666
220.2953908888,-46.37681
220.4220474122,-47.1734766666666
220.548688,-49.2234766666666
220.6753126522,-49.14681
220.8019213688,-47.17681
220.9285141498,-48.5501433333333
221.0550909952,-45.3901433333333
221.181651905,-46.4434766666666
221.3081968792,-48.65681
221.4347259178,-44.4434766666666
221.5612390208,-44.4434766666666
221.6877361882,-49.6334766666666
221.81421742,-47.9634766666666
221.9406827162,-49.63681
222.0671320768,-46.8934766666666
222.1935655018,-51.8234766666666
222.3199829912,-49.0501433333333
222.446384545,-48.0901433333333
222.5727701632,-51.3301433333333
222.6991398458,-46.2634766666666
222.8254935928,-46.93681
222.9518314042,-49.1934766666666
223.07815328,-44.2101433333333
223.2044592202,-43.4134766666666
223.3307492248,-40.3001433333333
223.4570232938,-43.8634766666666
223.5832814272,-43.52681
223.709523625,-42.7701433333333
223.8357498872,-47.1934766666666
223.9619602138,-36.0634766666666
224.0881546048,-43.04681
224.2143330602,-41.48681
224.34049558,-40.6134766666666
224.4666421642,-44.15681
224.5927728128,-38.2401433333333
224.7188875258,-45.01681
224.8449863032,-40.06681
224.971069145,-40.70681
225.0971360512,-43.4734766666666
225.2231870218,-40.07681
225.3492220568,-40.4301433333333
225.4752411562,-39.0201433333333
225.60124432,-37.23681
225.7272315482,-35.43681
225.8532028408,-35.3901433333333
225.9791581978,-34.7001433333333
226.1050976192,-37.3134766666666
226.231021105,-31.12681
226.3569286552,-31.2934766666666
226.4828202698,-33.0601433333333
226.6086959488,-26.2601433333333
226.7345556922,-30.2334766666667
226.8603995,-26.6901433333333
226.9862273722,-24.91681
227.1120393088,-23.9101433333333
227.2378353098,-23.7134766666667
227.3636153752,-22.84681
227.489379505,-14.7501433333333
227.6151276992,-20.5534766666667
227.7408599578,-24.8334766666667
227.8665762808,-16.8534766666667
227.9922766682,-15.4934766666667
228.11796112,-13.2301433333333
228.2436296362,-12.3001433333333
228.3692822168,-9.79681
228.4949188618,-10.2601433333333
228.6205395712,-3.34347666666667
228.746144345,4.61652333333333
228.8717331832,3.60652333333333
228.9973060858,3.83652333333333
229.1228630528,9.96652333333333
229.2484040842,14.4798566666667
229.37392918,14.41319
229.4994383402,22.0965233333333
229.6249315648,22.12319
229.7504088538,25.91319
229.8758702072,32.0565233333334
230.001315625,33.89319
230.1267451072,35.0198566666667
230.2521586538,44.3265233333334
230.3775562648,46.3265233333334
230.5029379402,44.69319
230.62830368,50.08319
230.7536534842,56.74319
230.8789873528,61.73319
231.0043052858,75.1365233333333
231.1296072832,73.8298566666666
231.254893345,84.0265233333333
231.3801634712,93.7698566666666
231.5054176618,92.8298566666666
231.6306559168,102.029856666667
231.7558782362,101.789856666667
231.88108462,117.469856666667
232.0062750682,120.756523333333
232.1314495808,133.856523333333
232.2566081578,132.35319
232.3817507992,143.476523333333
232.506877505,147.246523333333
232.6319882752,157.796523333333
232.7570831098,173.05319
232.8821620088,183.859856666667
233.0072249722,193.23319
233.132272,197.88319
233.2573030922,202.95319
233.3823182488,221.30319
233.5073174698,229.38319
233.6323007552,242.48319
233.757268105,242.016523333333
233.8822195192,256.47319
234.0071549978,269.74319
234.1320745408,285.719856666667
234.2569781482,291.809856666667
234.38186582,315.826523333334
234.5067375562,322.08319
234.6315933568,335.956523333334
234.7564332218,368.98319
234.8812571512,362.459856666667
235.006065145,377.006523333333
235.1308572032,397.349856666667
235.2556333258,411.629856666667
235.3803935128,427.176523333333
235.5051377642,450.31319
235.62986608,467.45319
235.7545784602,481.086523333333
235.8792749048,498.843189999999
236.0039554138,522.213189999999
236.1286199872,536.906523333333
236.253268625,558.629856666666
236.3779013272,587.393189999999
236.5025180938,605.186523333333
236.6271189248,623.289856666666
236.7517038202,648.293189999999
236.87627278,673.896523333333
237.0008258042,692.539856666666
237.1253628928,727.466523333333
237.2498840458,746.689856666666
237.3743892632,773.27319
237.498878545,800.41319
237.6233518912,827.476523333333
237.7478093018,852.476523333333
237.8722507768,884.519856666666
237.9966763162,910.069856666667
238.12108592,940.186523333333
238.2454795882,977.196523333333
238.3698573208,995.469856666667
238.4942191178,1034.77319
238.6185649792,1065.10985666667
238.742894905,1095.01985666667
238.8672088952,1129.06985666667
238.9915069498,1166.72652333333
239.1157890688,1201.19319
239.2400552522,1236.65985666667
239.3643055,1273.97985666667
239.4885398122,1308.24985666667
239.6127581888,1343.96319
239.7369606298,1390.26652333333
239.8611471352,1418.71652333333
239.985317705,1464.01319
240.1094723392,1508.25652333333
240.2336110378,1546.07652333333
240.3577338008,1590.00985666667
240.4818406282,1626.57985666667
240.60593152,1671.86652333333
240.7300064762,1724.33319
240.8540654968,1757.80985666667
240.9781085818,1806.16319
241.1021357312,1849.71652333333
241.226146945,1903.23319
241.3501422232,1949.10319
241.4741215658,1990.46985666667
241.5980849728,2039.75319
241.7220324442,2087.43652333333
241.84596398,2135.44985666667
241.9698795802,2185.62652333333
242.0937792448,2240.60652333333
242.2176629738,2293.24319
242.3415307672,2350.32652333333
242.465382625,2406.90319
242.5892185472,2458.39319
242.7130385338,2493.24652333333
242.8368425848,2546.86652333333
242.9606307002,2608.35652333333
243.08440288,2665.14985666667
243.2081591242,2727.51652333333
243.3318994328,2792.01652333333
243.4556238058,2852.40319
243.5793322432,2915.68319
243.703024745,2968.11652333333
243.8267013112,3035.80652333333
243.9503619418,3085.89985666667
244.0740066368,3122.45319
244.1976353962,3158.70319
244.32124822,3218.74319
244.4448451082,3294.27319
244.5684260608,3370.04652333333
244.6919910778,3442.52985666667
244.8155401592,3506.63319
244.939073305,3570.65985666666
245.0625905152,3632.58985666667
245.1860917898,3701.17652333333
245.3095771288,3755.55319
245.4330465322,3830.05319
245.5565,3881.70319
245.6799375322,3950.54652333333
245.8033591288,4032.33652333333
245.9267647898,4083.42985666667
246.0501545152,4121.10319
246.173528305,4151.41319
246.2968861592,4212.65985666667
246.4202280778,4293.48985666667
246.5435540608,4386.62652333333
246.6668641082,4485.30985666667
246.79015822,4582.22985666667
246.9134363962,4662.90985666667
247.0366986368,4749.52985666667
247.1599449418,4823.25985666667
247.2831753112,4899.66652333334
247.406389745,4995.05985666667
247.5295882432,5059.59985666667
247.6527708058,5140.36319
247.7759374328,5220.94985666667
247.8990881242,5288.45985666667
248.02222288,5369.29319
248.1453417002,5448.87319
248.2684445848,5518.50319
248.3915315338,5599.09319
248.5146025472,5663.17319
248.637657625,5679.93985666667
248.7606967672,5687.23652333333
248.8837199738,5774.18652333333
249.0067272448,5881.30652333333
249.1297185802,5984.88985666667
249.25269398,6061.02319
249.3756534442,6159.34985666666
249.4985969728,6231.10652333333
249.6215245658,6343.28652333333
249.7444362232,6402.30985666667
249.867331945,6515.01652333333
249.9902117312,6592.19319
250.1130755818,6676.46652333333
250.2359234968,6787.00319
250.3587554762,6840.44319
250.48157152,6927.36985666667
250.6043716282,7006.78652333333
250.7271558008,7063.98985666667
250.8499240378,7153.15985666667
250.9726763392,7238.26985666666
251.095412705,7306.61652333333
251.2181331352,7379.04319
251.3408376298,7454.16319
251.4635261888,7529.60985666666
251.5861988122,7578.37319
251.7088555,7592.30985666666
251.8314962522,7618.70985666666
251.9541210688,7726.90985666666
252.0767299498,7828.09652333333
252.1993228952,7922.38652333333
252.321899905,8016.52652333333
252.4444609792,8101.56985666667
252.5670061178,8189.77652333333
252.6895353208,8279.66319
252.8120485882,8360.04652333333
252.93454592,8460.31319
253.0570273162,8529.62985666666
253.1794927768,8631.96985666666
253.3019423018,8709.51652333333
253.4243758912,8784.44319
253.546793545,8866.64652333333
253.6691952632,8945.03985666666
253.7915810458,9002.81985666666
253.9139508928,9074.28652333333
254.0363048042,9150.24319
254.15864278,9222.53985666666
254.2809648202,9300.33319
254.4032709248,9353.21319
254.5255610938,9417.80985666667
254.6478353272,9474.21985666667
254.770093625,9526.90985666667
254.8923359872,9574.46652333333
255.0145624138,9630.97652333333
255.1367729048,9674.19652333333
255.2589674602,9668.78652333333
255.38114608,9714.56652333333
255.5033087642,9810.05652333333
255.6254555128,9894.72319
255.7475863258,9966.55652333333
255.8697012032,10062.16319
255.991800145,10130.87319
256.1138831512,10226.2065233333
256.2359502218,10302.01319
256.3580013568,10412.3398566667
256.4800365562,10503.7265233333
256.60205582,10609.98319
256.7240591482,10686.6565233333
256.8460465408,10760.70319
256.9680179978,10837.5065233333
257.0899735192,10908.83319
257.211913105,10966.04319
257.3338367552,11038.50319
257.4557444698,11100.2365233333
257.5776362488,11146.3698566667
257.6995120922,11196.6498566667
257.821372,11244.2598566667
257.9432159722,11303.5765233333
258.0650440088,11359.4265233333
258.1868561098,11410.53319
258.3086522752,11458.88319
258.430432505,11502.4665233333
258.5521967992,11555.88319
258.6739451578,11604.5465233333
258.7956775808,11674.1398566667
258.9173940682,11724.9765233333
259.03909462,11761.49319
259.1607792362,11762.83319
259.2824479168,11794.6065233333
259.4041006618,11855.37319
259.5257374712,11902.9265233333
259.647358345,11963.6465233333
259.7689632832,12010.12319
259.8905522858,12059.74319
260.0121253528,12113.01319
260.1336824842,12137.6265233333
260.25522368,12190.71319
260.3767489402,12227.0465233333
260.4982582648,12263.3665233333
260.6197516538,12301.45319
260.7412291072,12339.0098566667
260.862690625,12388.8365233333
260.9841362072,12431.6865233333
261.1055658538,12474.1398566667
261.2269795648,12516.35319
261.3483773402,12558.0398566667
261.46975918,12593.4965233333
261.5911250842,12630.35319
261.7124750528,12672.6865233333
261.8338090858,12704.32319
261.9551271832,12752.6465233333
262.076429345,12816.44319
262.1977155712,12856.0465233333
262.3189858618,12896.8198566667
262.4402402168,12928.1298566667
262.5614786362,12951.8065233333
262.68270112,12982.3665233333
262.8039076682,13004.73319
262.9250982808,13042.6898566667
263.0462729578,13080.01319
263.1674316992,13103.55319
263.288574505,13130.9865233333
263.4097013752,13146.2665233333
263.5308123098,13143.09319
263.6519073088,13149.74319
263.7729863722,13171.21319
263.8940495,13202.2365233333
264.0150966922,13219.3465233333
264.1361279488,13255.0798566667
264.2571432698,13277.38319
264.3781426552,13322.43319
264.499126105,13353.51319
264.6200936192,13386.5198566667
264.7410451978,13408.67319
264.8619808408,13432.8198566667
264.9829005482,13473.1265233333
265.10380432,13476.4765233333
265.2246921562,13497.08319
265.3455640568,13525.0898566667
265.4664200218,13540.8865233333
265.5872600512,13546.00319
265.708084145,13566.7598566667
265.8288923032,13575.3598566667
265.9496845258,13594.8365233333
266.0704608128,13611.2898566667
266.1912211642,13610.8265233333
266.31196558,13609.4298566667
266.4326940602,13612.72319
266.5534066048,13616.1698566667
266.6741032138,13618.3665233333
266.7947838872,13617.0665233333
266.915448625,13609.9265233333
267.0360974272,13598.0898566667
267.1567302938,13593.7565233333
267.2773472248,13587.12319
267.3979482202,13595.26319
267.51853328,13580.56319
267.6391024042,13599.0898566667
267.7596555928,13621.6598566667
267.8801928458,13625.41319
268.0007141632,13636.44319
268.121219545,13674.1565233333
268.2417089912,13668.5098566667
268.3621825018,13680.3465233333
268.4826400768,13712.0298566667
268.6030817162,13723.57319
268.72350742,13734.94319
268.8439171882,13747.1698566667
268.9643110208,13763.6598566667
269.0846889178,13778.9565233333
269.2050508792,13780.49319
269.325396905,13783.18319
269.4457269952,13783.67319
269.5660411498,13792.7165233333
269.6863393688,13794.1065233333
269.8066216522,13812.35319
269.926888,13810.15319
270.0471384122,13807.7265233333
270.1673728888,13821.7165233333
270.2875914298,13821.86319
270.4077940352,13830.8298566667
270.527980705,13827.38319
270.6481514392,13820.29319
270.7683062378,13823.2165233333
270.8884451008,13814.6098566667
271.0085680282,13799.40319
271.12867502,13796.17319
271.2487660762,13788.00319
271.3688411968,13778.4765233333
271.4889003818,13787.9965233333
271.6089436312,13791.5365233333
271.728970945,13793.43319
271.8489823232,13780.7298566667
271.9689777658,13776.8165233333
272.0889572728,13783.4365233333
272.2089208442,13791.9598566667
272.32886848,13801.6765233333
272.4488001802,13794.50319
272.5687159448,13798.98319
272.6886157738,13816.24319
272.8084996672,13830.0765233333
272.928367625,13840.46319
273.0482196472,13873.4098566667
273.1680557338,13880.8065233333
273.2878758848,13901.7665233333
273.4076801002,13902.55319
273.52746838,13888.24319
273.6472407242,13885.8365233333
273.7669971328,13897.60319
273.8867376058,13901.48319
274.0064621432,13892.6098566667
274.126170745,13891.9465233333
274.2458634112,13897.0798566667
274.3655401418,13906.29319
274.4852009368,13907.44319
274.6048457962,13916.28319
274.72447472,13919.21319
274.8440877082,13921.6298566667
274.9636847608,13923.6598566667
275.0832658778,13934.91319
275.2028310592,13930.5798566667
275.322380305,13922.5865233333
275.4419136152,13939.5765233333
275.5614309898,13921.1065233333
275.6809324288,13916.54319
275.8004179322,13912.1498566667
275.9198875,13901.1665233333
276.0393411322,13902.0098566667
276.1587788288,13884.82319
276.2782005898,13891.7965233333
276.3976064152,13894.5398566667
276.516996305,13882.94319
276.6363702592,13888.9265233333
276.7557282778,13886.2365233333
276.8750703608,13889.8965233333
276.9943965082,13902.45319
277.11370672,13907.57319
277.2330009962,13913.54319
277.3522793368,13952.26319
277.4715417418,13955.16319
277.5907882112,13966.8698566667
277.710018745,13979.61319
277.8292333432,13986.8198566667
277.9484320058,13985.2298566667
278.0676147328,13981.4498566667
278.1867815242,13997.7598566667
278.30593238,13996.4998566667
278.4250673002,14009.80319
278.5441862848,14006.3198566667
278.6632893338,14015.8198566667
278.7823764472,14016.6598566667
278.901447625,14018.1098566667
279.0205028672,14015.3498566667
279.1395421738,14034.3165233333
279.2585655448,14029.0398566667
279.3775729802,14025.0098566667
279.49656448,14030.40319
279.6155400442,14026.85319
279.7344996728,14030.3865233333
279.8534433658,14016.0765233333
279.9723711232,14019.72319
280.091282945,14016.19319
280.2101788312,14011.2798566667
280.3290587818,14018.7298566667
280.4479227968,14002.38319
280.5667708762,13994.3798566667
280.68560302,13999.6198566667
280.8044192282,13987.3965233333
280.9232195008,13993.1065233333
281.0420038378,13992.90319
281.1607722392,13995.0998566667
281.279524705,14015.20319
281.3982612352,14011.6565233333
281.5169818298,14030.3198566667
281.6356864888,14051.5398566667
281.7543752122,14051.5698566667
281.873048,14055.7365233333
281.9917048522,14061.1465233333
282.1103457688,14075.60319
282.2289707498,14069.82319
282.3475797952,14060.5498566667
282.466172905,14063.68319
282.5847500792,14074.2265233333
282.7033113178,14064.85319
282.8218566208,14056.17319
282.9403859882,14030.23319
283.05889942,14017.7198566667
283.1773969162,14012.9798566667
283.2958784768,14009.21319
283.4143441018,14001.6298566667
283.5327937912,13992.3898566667
283.651227545,13984.7498566667
283.7696453632,13967.6965233333
283.8880472458,13962.0198566667
284.0064331928,13973.38319
284.1248032042,13966.7098566667
284.24315728,13965.17319
284.3614954202,13970.98319
284.4798176248,13987.9598566667
284.5981238938,14008.9565233333
284.7164142272,14031.3965233333
284.834688625,14021.2298566667
284.9529470872,14022.6665233333
285.0711896138,14019.7465233333
285.1894162048,14005.59319
285.3076268602,14001.36319
285.42582158,13998.7465233333
285.5440003642,14001.7698566667
285.6621632128,13994.76319
285.7803101258,13999.3165233333
285.8984411032,13991.58319
286.016556145,13982.7765233333
286.1346552512,13980.8398566667
286.2527384218,13986.67319
286.3708056568,13977.9798566667
286.4888569562,13968.39319
286.60689232,13971.01319
286.7249117482,13956.91319
286.8429152408,13958.3698566667
286.9609027978,13953.6698566667
287.0788744192,13958.6998566667
287.196830105,13977.6065233333
287.3147698552,13950.88319
287.4326936698,13945.84319
287.5506015488,13935.6498566667
287.6684934922,13929.3765233333
287.7863695,13934.05319
287.9042295722,13920.9098566667
288.0220737088,13912.97319
288.1399019098,13898.2265233333
288.2577141752,13891.66319
288.375510505,13877.0798566667
288.4932908992,13867.7065233333
288.6110553578,13852.60319
288.7288038808,13833.30319
288.8465364682,13823.9265233333
288.96425312,13805.2598566667
289.0819538362,13792.17319
289.1996386168,13806.6498566667
289.3173074618,13826.0198566667
289.4349603712,13829.78319
289.552597345,13825.66319
289.6702183832,13838.8465233333
289.7878234858,13838.6665233333
289.9054126528,13839.0498566667
290.0229858842,13851.8665233333
290.14054318,13852.57319
290.2580845402,13859.8865233333
290.3756099648,13869.62319
290.4931194538,13880.50319
290.6106130072,13888.84319
290.728090625,13897.1365233333
290.8455523072,13900.6265233333
290.9629980538,13918.9165233333
291.0804278648,13929.05319
291.1978417402,13943.2198566667
291.31523968,13945.3765233333
291.4326216842,13957.4765233333
291.5499877528,13969.35319
291.6673378858,13990.7965233333
291.7846720832,13990.86319
291.901990345,14009.92319
292.0192926712,14027.8498566667
292.1365790618,14046.4798566667
292.2538495168,14050.7565233333
292.3711040362,14055.1398566667
292.48834262,14075.9098566667
292.6055652682,14080.8565233333
292.7227719808,14096.6498566667
292.8399627578,14115.22319
292.9571375992,14128.4565233333
293.074296505,14138.5698566667
293.1914394752,14147.3465233333
293.3085665098,14153.28319
293.4256776088,14175.8798566667
293.5427727722,14189.9865233333
293.659852,14206.47319
293.7769152922,14224.5698566667
293.8939626488,14244.3765233333
294.0109940698,14255.8098566667
294.1280095552,14262.2298566667
294.245009105,14278.0298566667
294.3619927192,14293.7865233333
294.4789603978,14309.4565233333
294.5959121408,14317.4065233333
294.7128479482,14323.3998566667
294.82976782,14353.3698566667
294.9466717562,14357.1998566667
295.0635597568,14375.01319
295.1804318218,14394.8298566667
295.2972879512,14397.27319
295.414128145,14404.68319
295.5309524032,14432.0298566667
295.6477607258,14441.01319
295.7645531128,14443.44319
295.8813295642,14456.49319
295.99809008,14468.57319
296.1148346602,14486.62319
296.2315633048,14534.79319
296.3482760138,14513.98319
296.4649727872,14522.2465233333
296.581653625,14552.16319
296.6983185272,14580.3965233333
296.8149674938,14596.3565233333
296.9316005248,14611.3698566667
297.0482176202,14620.8665233333
297.16481878,14617.4965233333
297.2814040042,14641.2898566667
297.3979732928,14664.8165233333
297.5145266458,14683.0298566667
297.6310640632,14677.7998566667
297.747585545,14699.3498566667
297.8640910912,14721.60319
297.9805807018,14724.2365233333
298.0970543768,14742.9865233333
298.2135121162,14736.72319
298.32995392,14751.3498566667
298.4463797882,14762.2698566667
298.5627897208,14768.25319
298.6791837178,14766.6198566667
298.7955617792,14788.8065233333
298.911923905,14799.3765233333
299.0282700952,14809.7898566667
299.1446003498,14813.7865233333
299.2609146688,14825.0365233333
299.3772130522,14839.6498566667
299.4934955,14825.7865233333
299.6097620122,14883.30319
299.7260125888,14859.9465233333
299.8422472298,14863.0698566667
299.9584659352,14864.82319
300.074668705,14884.9465233333
300.1908555392,14896.3998566667
300.3070264378,14904.1498566667
300.4231814008,14907.3065233333
300.5393204282,14912.0465233333
300.65544352,14928.3998566667
300.7715506762,14920.2265233333
300.8876418968,14927.0098566667
301.0037171818,14940.34319
301.1197765312,14941.1965233333
301.235819945,14948.0698566667
301.3518474232,14943.1365233333
301.4678589658,14932.55319
