UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38748
Integration Time,1000
Averages,300
Date,9/19/2019 4:54:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14946.7474444444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.57
181.9732053322,-88.6825555555556
182.1045947288,-91.9092222222223
182.2359681898,-93.3758888888889
182.3673257152,-61.0625555555555
182.498667305,-58.6358888888889
182.6299929592,-62.1992222222222
182.7613026778,-60.5192222222222
182.8925964608,-59.4792222222222
183.0238743082,-57.8525555555555
183.15513622,-60.7892222222222
183.2863821962,-59.4658888888889
183.4176122368,-56.2358888888889
183.5488263418,-54.5692222222222
183.6800245112,-59.6492222222222
183.811206745,-53.7558888888889
183.9423730432,-56.5825555555556
184.0735234058,-56.2792222222222
184.2046578328,-53.3592222222222
184.3357763242,-56.2625555555555
184.46687888,-56.5225555555555
184.5979655002,-53.4592222222222
184.7290361848,-56.2058888888889
184.8600909338,-53.3558888888889
184.9911297472,-52.0992222222222
185.122152625,-55.0125555555555
185.2531595672,-51.2658888888889
185.3841505738,-53.5792222222222
185.5151256448,-52.1225555555555
185.6460847802,-54.4425555555555
185.77702798,-56.2492222222222
185.9079552442,-54.7625555555555
186.0388665728,-53.8525555555555
186.1697619658,-53.7358888888889
186.3006414232,-51.4625555555555
186.431504945,-56.3358888888889
186.5623525312,-53.2958888888889
186.6931841818,-57.7325555555555
186.8239998968,-54.9125555555555
186.9547996762,-49.3958888888889
187.08558352,-54.9058888888889
187.2163514282,-51.4958888888889
187.3471034008,-58.9425555555555
187.4778394378,-57.9358888888889
187.6085595392,-51.7225555555555
187.739263705,-52.1358888888889
187.8699519352,-53.3092222222222
188.0006242298,-54.1292222222222
188.1312805888,-51.7458888888889
188.2619210122,-53.7125555555555
188.3925455,-56.6825555555556
188.5231540522,-55.0525555555555
188.6537466688,-55.5992222222222
188.7843233498,-56.5592222222222
188.9148840952,-54.0192222222222
189.045428905,-55.2225555555555
189.1759577792,-56.7325555555556
189.3064707178,-54.1425555555555
189.4369677208,-57.5858888888889
189.5674487882,-56.5125555555555
189.69791392,-49.1958888888889
189.8283631162,-55.4658888888889
189.9587963768,-57.0725555555556
190.0892137018,-54.5825555555555
190.2196150912,-55.7492222222222
190.350000545,-56.3358888888889
190.4803700632,-56.1025555555555
190.6107236458,-55.1858888888889
190.7410612928,-56.4592222222222
190.8713830042,-50.1525555555555
191.00168878,-55.9725555555555
191.1319786202,-56.0792222222222
191.2622525248,-58.0825555555555
191.3925104938,-52.3758888888889
191.5227525272,-55.6992222222222
191.652978625,-49.4758888888889
191.7831887872,-52.5058888888889
191.9133830138,-55.3992222222222
192.0435613048,-54.6525555555555
192.1737236602,-52.9792222222222
192.30387008,-53.4892222222222
192.4340005642,-56.4992222222222
192.5641151128,-52.0258888888889
192.6942137258,-57.0992222222222
192.8242964032,-52.4792222222222
192.954363145,-54.7392222222222
193.0844139512,-55.8092222222222
193.2144488218,-55.1925555555555
193.3444677568,-57.6058888888889
193.4744707562,-53.5658888888889
193.60445782,-56.2392222222222
193.7344289482,-54.4392222222222
193.8643841408,-54.1125555555555
193.9943233978,-53.8558888888889
194.1242467192,-54.3125555555555
194.254154105,-52.0725555555555
194.3840455552,-53.0058888888889
194.5139210698,-54.2692222222222
194.6437806488,-53.4725555555555
194.7736242922,-53.1758888888889
194.903452,-56.1825555555555
195.0332637722,-47.6292222222222
195.1630596088,-56.2425555555555
195.2928395098,-56.1858888888889
195.4226034752,-51.4358888888889
195.552351505,-56.5158888888889
195.6820835992,-53.2658888888889
195.8117997578,-56.1492222222222
195.9414999808,-56.3125555555555
196.0711842682,-58.8125555555555
196.20085262,-55.6125555555555
196.3305050362,-58.9692222222222
196.4601415168,-55.8792222222222
196.5897620618,-53.7392222222222
196.7193666712,-54.1292222222222
196.848955345,-58.1025555555555
196.9785280832,-56.8358888888889
197.1080848858,-56.8692222222222
197.2376257528,-55.7558888888889
197.3671506842,-56.7092222222222
197.49665968,-56.0158888888889
197.6261527402,-56.2825555555555
197.7556298648,-55.5458888888889
197.8850910538,-55.7858888888889
198.0145363072,-55.3392222222222
198.143965625,-46.3092222222222
198.2733790072,-57.6858888888889
198.4027764538,-55.4892222222222
198.5321579648,-57.2092222222222
198.6615235402,-54.4658888888889
198.79087318,-54.6125555555555
198.9202068842,-53.7125555555555
199.0495246528,-57.3092222222222
199.1788264858,-56.0292222222222
199.3081123832,-57.1058888888889
199.437382345,-55.3858888888889
199.5666363712,-56.6992222222222
199.6958744618,-57.5225555555556
199.8250966168,-54.7258888888889
199.9543028362,-53.9158888888889
200.08349312,-56.8925555555556
200.2126674682,-58.2058888888889
200.3418258808,-54.0092222222222
200.4709683578,-57.3192222222222
200.6000948992,-56.9358888888889
200.729205505,-59.8892222222222
200.8583001752,-55.3158888888889
200.9873789098,-54.4492222222222
201.1164417088,-56.7592222222222
201.2454885722,-53.6992222222222
201.3745195,-56.0992222222222
201.5035344922,-57.4125555555555
201.6325335488,-57.2525555555556
201.7615166698,-54.2225555555555
201.8904838552,-56.1425555555555
202.019435105,-54.4425555555555
202.1483704192,-54.9958888888889
202.2772897978,-56.0325555555555
202.4061932408,-56.0892222222222
202.5350807482,-58.5958888888889
202.66395232,-54.4492222222222
202.7928079562,-56.7992222222222
202.9216476568,-52.1492222222222
203.0504714218,-54.2558888888889
203.1792792512,-56.1225555555555
203.308071145,-57.4925555555555
203.4368471032,-43.9292222222222
203.5656071258,-56.6192222222222
203.6943512128,-56.4258888888889
203.8230793642,-55.2725555555555
203.95179158,-56.5158888888889
204.0804878602,-58.9892222222222
204.2091682048,-53.2225555555555
204.3378326138,-56.9925555555556
204.4664810872,-53.2725555555555
204.595113625,-57.1958888888889
204.7237302272,-55.1325555555555
204.8523308938,-53.2292222222222
204.9809156248,-56.6825555555555
205.1094844202,-53.5892222222222
205.23803728,-55.4958888888889
205.3665742042,-55.4592222222222
205.4950951928,-53.3758888888889
205.6236002458,-57.5492222222222
205.7520893632,-52.9025555555555
205.880562545,-54.3058888888889
206.0090197912,-55.2392222222222
206.1374611018,-56.1958888888889
206.2658864768,-53.6792222222222
206.3942959162,-55.4092222222222
206.52268942,-56.9525555555556
206.6510669882,-56.3258888888889
206.7794286208,-51.5225555555555
206.9077743178,-54.9992222222222
207.0361040792,-51.6692222222222
207.164417905,-55.4525555555555
207.2927157952,-56.1658888888889
207.4209977498,-55.1058888888889
207.5492637688,-55.1058888888889
207.6775138522,-51.8525555555555
207.805748,-55.2458888888889
207.9339662122,-52.3425555555555
208.0621684888,-57.2058888888889
208.1903548298,-54.0758888888889
208.3185252352,-54.7392222222222
208.446679705,-53.9325555555555
208.5748182392,-52.9058888888889
208.7029408378,-53.2958888888889
208.8310475008,-55.0558888888889
208.9591382282,-55.3325555555555
209.08721302,-57.6125555555556
209.2152718762,-56.5658888888889
209.3433147968,-49.7458888888888
209.4713417818,-54.7225555555555
209.5993528312,-55.7525555555555
209.727347945,-55.6258888888889
209.8553271232,-55.6925555555555
209.9832903658,-52.9925555555555
210.1112376728,-55.8358888888889
210.2391690442,-57.7025555555555
210.36708448,-58.7525555555555
210.4949839802,-56.0158888888889
210.6228675448,-54.1925555555555
210.7507351738,-52.1658888888889
210.8785868672,-57.3792222222222
211.006422625,-56.1125555555555
211.1342424472,-50.9192222222222
211.2620463338,-55.3658888888889
211.3898342848,-52.2725555555555
211.5176063002,-55.6525555555555
211.64536238,-53.4758888888889
211.7731025242,-57.2225555555556
211.9008267328,-54.5492222222222
212.0285350058,-56.0058888888889
212.1562273432,-54.0858888888889
212.283903745,-49.7592222222222
212.4115642112,-55.3625555555555
212.5392087418,-53.3792222222222
212.6668373368,-53.0358888888889
212.7944499962,-54.7692222222222
212.92204672,-54.4158888888889
213.0496275082,-55.7858888888889
213.1771923608,-53.5892222222222
213.3047412778,-50.9892222222222
213.4322742592,-54.8158888888889
213.559791305,-53.1058888888889
213.6872924152,-53.1392222222222
213.8147775898,-54.5392222222222
213.9422468288,-53.6758888888889
214.0697001322,-51.6458888888889
214.1971375,-53.7392222222222
214.3245589322,-51.4158888888889
214.4519644288,-52.4858888888889
214.5793539898,-51.3358888888889
214.7067276152,-53.5058888888889
214.834085305,-53.2192222222222
214.9614270592,-54.2725555555555
215.0887528778,-51.0592222222222
215.2160627608,-53.0958888888889
215.3433567082,-51.1492222222222
215.47063472,-51.4992222222222
215.5978967962,-51.3325555555555
215.7251429368,-48.0258888888889
215.8523731418,-49.4558888888889
215.9795874112,-53.1092222222222
216.106785745,-52.7558888888889
216.2339681432,-50.3592222222222
216.3611346058,-47.2625555555555
216.4882851328,-49.1458888888889
216.6154197242,-51.8525555555555
216.74253838,-46.3958888888889
216.8696411002,-48.7792222222222
216.9967278848,-48.6625555555555
217.1237987338,-49.2692222222222
217.2508536472,-52.4758888888889
217.377892625,-47.8958888888889
217.5049156672,-47.8792222222222
217.6319227738,-50.8392222222222
217.7589139448,-52.5292222222222
217.8858891802,-50.6725555555555
218.01284848,-50.5625555555555
218.1397918442,-52.1158888888889
218.2667192728,-49.4525555555555
218.3936307658,-49.3825555555555
218.5205263232,-50.0058888888889
218.647405945,-47.6425555555555
218.7742696312,-47.7225555555555
218.9011173818,-50.0692222222222
219.0279491968,-49.2925555555555
219.1547650762,-50.1925555555555
219.28156502,-48.1892222222222
219.4083490282,-46.6925555555555
219.5351171008,-47.0592222222222
219.6618692378,-46.8092222222222
219.7886054392,-46.2025555555555
219.915325705,-46.1992222222222
220.0420300352,-48.3925555555555
220.1687184298,-47.4525555555555
220.2953908888,-45.9925555555555
220.4220474122,-47.3225555555555
220.548688,-48.7525555555555
220.6753126522,-49.3525555555555
220.8019213688,-46.8892222222222
220.9285141498,-48.3092222222222
221.0550909952,-45.5025555555555
221.181651905,-46.1425555555555
221.3081968792,-48.1958888888889
221.4347259178,-44.5725555555555
221.5612390208,-44.6025555555555
221.6877361882,-49.8625555555555
221.81421742,-47.7725555555555
221.9406827162,-49.1058888888889
222.0671320768,-46.7292222222222
222.1935655018,-51.7158888888889
222.3199829912,-48.6858888888889
222.446384545,-48.5792222222222
222.5727701632,-51.6192222222222
222.6991398458,-46.1892222222222
222.8254935928,-46.5025555555555
222.9518314042,-48.9092222222222
223.07815328,-44.3625555555555
223.2044592202,-43.8825555555555
223.3307492248,-40.0392222222222
223.4570232938,-43.9992222222222
223.5832814272,-43.7325555555555
223.709523625,-43.2692222222222
223.8357498872,-47.2092222222222
223.9619602138,-36.7792222222222
224.0881546048,-42.8992222222222
224.2143330602,-41.6392222222222
224.34049558,-40.6258888888889
224.4666421642,-44.2225555555555
224.5927728128,-37.7092222222222
224.7188875258,-44.9392222222222
224.8449863032,-40.0425555555555
224.971069145,-40.6425555555555
225.0971360512,-43.4258888888889
225.2231870218,-40.2458888888889
225.3492220568,-40.2958888888889
225.4752411562,-39.2292222222222
225.60124432,-36.7325555555555
225.7272315482,-35.5058888888889
225.8532028408,-35.4225555555556
225.9791581978,-34.4525555555555
226.1050976192,-37.3325555555555
226.231021105,-31.0858888888889
226.3569286552,-32.0725555555556
226.4828202698,-33.3925555555556
226.6086959488,-26.1325555555556
226.7345556922,-30.3725555555556
226.8603995,-27.4458888888889
226.9862273722,-24.6725555555556
227.1120393088,-24.1425555555556
227.2378353098,-23.9258888888889
227.3636153752,-23.7725555555556
227.489379505,-15.9492222222222
227.6151276992,-21.2692222222222
227.7408599578,-25.2292222222222
227.8665762808,-17.2558888888889
227.9922766682,-15.6925555555556
228.11796112,-13.8458888888889
228.2436296362,-12.9858888888889
228.3692822168,-10.7392222222222
228.4949188618,-11.1992222222222
228.6205395712,-4.10922222222222
228.746144345,4.23744444444444
228.8717331832,2.74744444444444
228.9973060858,2.90411111111111
229.1228630528,8.20411111111111
229.2484040842,13.4841111111111
229.37392918,13.2807777777778
229.4994383402,21.4541111111111
229.6249315648,20.3907777777778
229.7504088538,24.2174444444444
229.8758702072,29.6574444444444
230.001315625,32.4241111111111
230.1267451072,33.0041111111111
230.2521586538,42.5307777777778
230.3775562648,43.8941111111111
230.5029379402,41.9507777777778
230.62830368,47.6974444444445
230.7536534842,54.1641111111111
230.8789873528,58.6274444444445
231.0043052858,73.1574444444445
231.1296072832,72.0074444444445
231.254893345,81.9241111111111
231.3801634712,90.9407777777778
231.5054176618,90.4507777777777
231.6306559168,97.714111111111
231.7558782362,97.8207777777777
231.88108462,113.304111111111
232.0062750682,116.377444444444
232.1314495808,129.364111111111
232.2566081578,128.287444444444
232.3817507992,139.030777777778
232.506877505,142.924111111111
232.6319882752,153.190777777778
232.7570831098,167.087444444444
232.8821620088,178.307444444444
233.0072249722,187.667444444444
233.132272,191.694111111111
233.2573030922,196.514111111111
233.3823182488,215.507444444445
233.5073174698,221.280777777778
233.6323007552,234.764111111111
233.757268105,234.524111111111
233.8822195192,247.557444444445
234.0071549978,260.974111111111
234.1320745408,276.994111111111
234.2569781482,282.204111111111
234.38186582,305.970777777778
234.5067375562,311.654111111111
234.6315933568,324.817444444445
234.7564332218,364.360777777778
234.8812571512,348.840777777778
235.006065145,365.997444444445
235.1308572032,385.374111111111
235.2556333258,397.717444444444
235.3803935128,413.067444444445
235.5051377642,436.517444444444
235.62986608,452.417444444444
235.7545784602,466.074111111111
235.8792749048,482.600777777777
236.0039554138,506.124111111111
236.1286199872,520.114111111111
236.253268625,541.334111111111
236.3779013272,567.830777777777
236.5025180938,583.067444444444
236.6271189248,602.394111111111
236.7517038202,626.884111111111
236.87627278,652.500777777777
237.0008258042,670.437444444444
237.1253628928,704.950777777777
237.2498840458,722.654111111111
237.3743892632,749.074111111111
237.498878545,775.804111111111
237.6233518912,801.970777777777
237.7478093018,825.697444444444
237.8722507768,858.557444444444
237.9966763162,880.904111111111
238.12108592,911.360777777777
238.2454795882,945.454111111111
238.3698573208,965.527444444444
238.4942191178,1000.42077777778
238.6185649792,1030.91077777778
238.742894905,1063.21077777778
238.8672088952,1094.63411111111
238.9915069498,1130.86077777778
239.1157890688,1164.30744444444
239.2400552522,1196.21411111111
239.3643055,1233.74411111111
239.4885398122,1268.09744444444
239.6127581888,1301.12411111111
239.7369606298,1346.06077777778
239.8611471352,1375.68744444444
239.985317705,1420.71077777778
240.1094723392,1463.47077777778
240.2336110378,1500.27077777778
240.3577338008,1543.00077777778
240.4818406282,1578.05411111111
240.60593152,1620.30744444444
240.7300064762,1673.26077777778
240.8540654968,1703.06077777778
240.9781085818,1750.94077777778
241.1021357312,1793.93744444444
241.226146945,1846.00077777778
241.3501422232,1890.31411111111
241.4741215658,1930.41744444444
241.5980849728,1978.87744444445
241.7220324442,2024.26077777778
241.84596398,2071.52411111111
241.9698795802,2119.88411111111
242.0937792448,2174.10411111111
242.2176629738,2225.26077777778
242.3415307672,2281.40077777778
242.465382625,2336.48411111111
242.5892185472,2386.65411111111
242.7130385338,2421.32411111111
242.8368425848,2475.05411111111
242.9606307002,2531.83077777778
243.08440288,2587.36077777778
243.2081591242,2648.73077777778
243.3318994328,2712.51077777778
243.4556238058,2771.65744444445
243.5793322432,2830.46744444445
243.703024745,2882.65744444445
243.8267013112,2949.81077777778
243.9503619418,2998.02077777778
244.0740066368,3033.35744444445
244.1976353962,3069.01411111111
244.32124822,3129.44077777778
244.4448451082,3202.00077777778
244.5684260608,3277.05744444445
244.6919910778,3347.19744444445
244.8155401592,3410.31077777778
244.939073305,3476.74411111111
245.0625905152,3535.53744444445
245.1860917898,3599.65077777778
245.3095771288,3651.41077777778
245.4330465322,3724.20077777778
245.5565,3776.34411111111
245.6799375322,3840.79077777778
245.8033591288,3923.77744444445
245.9267647898,3975.94411111111
246.0501545152,4012.62744444445
246.173528305,4039.36411111111
246.2968861592,4099.16077777778
246.4202280778,4177.96411111111
246.5435540608,4270.19744444445
246.6668641082,4367.31077777778
246.79015822,4457.73077777778
246.9134363962,4542.01411111111
247.0366986368,4626.10411111111
247.1599449418,4698.14077777778
247.2831753112,4774.89077777778
247.406389745,4862.56744444445
247.5295882432,4927.72077777778
247.6527708058,5009.42077777778
247.7759374328,5085.37744444444
247.8990881242,5151.49411111111
248.02222288,5230.42077777778
248.1453417002,5309.64744444444
248.2684445848,5382.32744444444
248.3915315338,5458.42077777778
248.5146025472,5521.96744444444
248.637657625,5538.83744444444
248.7606967672,5542.69077777778
248.8837199738,5632.96744444444
249.0067272448,5737.88744444444
249.1297185802,5835.06411111111
249.25269398,5909.82744444444
249.3756534442,6005.50077777778
249.4985969728,6076.44744444444
249.6215245658,6189.60744444444
249.7444362232,6250.53744444444
249.867331945,6359.10411111111
249.9902117312,6433.27744444444
250.1130755818,6518.85744444444
250.2359234968,6620.71744444444
250.3587554762,6680.05077777778
250.48157152,6760.30744444444
250.6043716282,6839.49077777778
250.7271558008,6896.87744444444
250.8499240378,6982.60077777778
250.9726763392,7068.18077777778
251.095412705,7136.23077777778
251.2181331352,7206.35411111111
251.3408376298,7283.74077777778
251.4635261888,7352.68411111111
251.5861988122,7406.62077777778
251.7088555,7417.93077777778
251.8314962522,7450.57411111111
251.9541210688,7550.63411111111
252.0767299498,7648.94077777778
252.1993228952,7741.60077777778
252.321899905,7831.19411111111
252.4444609792,7916.24744444444
252.5670061178,8004.99077777778
252.6895353208,8090.29744444445
252.8120485882,8170.04077777778
252.93454592,8276.07744444445
253.0570273162,8337.00077777778
253.1794927768,8438.51411111111
253.3019423018,8515.34077777778
253.4243758912,8589.70077777778
253.546793545,8667.54411111111
253.6691952632,8749.58411111111
253.7915810458,8807.40077777778
253.9139508928,8876.73077777778
254.0363048042,8949.01411111111
254.15864278,9024.39411111111
254.2809648202,9102.05744444444
254.4032709248,9151.87077777777
254.5255610938,9221.24411111111
254.6478353272,9274.01077777778
254.770093625,9324.58411111111
254.8923359872,9376.67411111111
255.0145624138,9434.13744444444
255.1367729048,9467.23411111111
255.2589674602,9462.66744444445
255.38114608,9514.52411111111
255.5033087642,9606.79411111111
255.6254555128,9685.44744444444
255.7475863258,9762.22411111111
255.8697012032,9853.04077777778
255.991800145,9922.80077777778
256.1138831512,10020.6407777778
256.2359502218,10096.8341111111
256.3580013568,10203.2007777778
256.4800365562,10294.8274444444
256.60205582,10393.7707777778
256.7240591482,10474.1041111111
256.8460465408,10550.2574444444
256.9680179978,10624.0007777778
257.0899735192,10692.0074444444
257.211913105,10750.8341111111
257.3338367552,10819.1407777778
257.4557444698,10879.1741111111
257.5776362488,10932.1241111111
257.6995120922,10979.3207777778
257.821372,11026.2607777778
257.9432159722,11087.3474444444
258.0650440088,11142.5107777778
258.1868561098,11190.0707777778
258.3086522752,11243.7841111111
258.430432505,11289.5107777778
258.5521967992,11334.0674444444
258.6739451578,11390.6741111111
258.7956775808,11455.1074444444
258.9173940682,11500.8441111111
259.03909462,11535.7974444444
259.1607792362,11546.9941111111
259.2824479168,11571.5241111111
259.4041006618,11635.4674444444
259.5257374712,11688.0541111111
259.647358345,11744.6374444444
259.7689632832,11792.9407777778
259.8905522858,11833.5541111111
260.0121253528,11886.2507777778
260.1336824842,11916.5007777778
260.25522368,11971.1641111111
260.3767489402,12000.6841111111
260.4982582648,12037.8074444444
260.6197516538,12082.6707777778
260.7412291072,12122.2841111111
260.862690625,12167.8141111111
260.9841362072,12210.4841111111
261.1055658538,12250.8141111111
261.2269795648,12296.9574444444
261.3483773402,12337.5474444444
261.46975918,12374.6707777778
261.5911250842,12410.7541111111
261.7124750528,12447.7274444444
261.8338090858,12479.6341111111
261.9551271832,12530.5807777778
262.076429345,12595.9807777778
262.1977155712,12636.5007777778
262.3189858618,12677.4107777778
262.4402402168,12709.7041111111
262.5614786362,12735.5374444444
262.68270112,12764.4907777778
262.8039076682,12788.2341111111
262.9250982808,12826.3674444444
263.0462729578,12858.2807777778
263.1674316992,12884.0507777778
263.288574505,12916.6841111111
263.4097013752,12926.0374444444
263.5308123098,12925.5974444444
263.6519073088,12937.5974444444
263.7729863722,12959.4907777778
263.8940495,12992.5907777778
264.0150966922,13009.1507777778
264.1361279488,13040.2707777778
264.2571432698,13071.9241111111
264.3781426552,13109.3074444444
264.499126105,13139.3407777778
264.6200936192,13176.5874444444
264.7410451978,13200.0274444444
264.8619808408,13225.0307777778
264.9829005482,13262.2107777778
265.10380432,13270.0241111111
265.2246921562,13288.6874444444
265.3455640568,13312.9974444444
265.4664200218,13331.1841111111
265.5872600512,13336.2941111111
265.708084145,13364.6141111111
265.8288923032,13368.4274444444
265.9496845258,13390.0707777778
266.0704608128,13403.9207777778
266.1912211642,13402.2741111111
266.31196558,13404.5341111111
266.4326940602,13406.1474444444
266.5534066048,13410.2507777778
266.6741032138,13422.1407777778
266.7947838872,13416.9807777778
266.915448625,13411.5807777778
267.0360974272,13402.3574444444
267.1567302938,13396.3241111111
267.2773472248,13391.2541111111
267.3979482202,13392.6941111111
267.51853328,13381.9074444444
267.6391024042,13400.9707777778
267.7596555928,13424.6741111111
267.8801928458,13429.2674444444
268.0007141632,13442.9874444444
268.121219545,13471.1041111111
268.2417089912,13474.3607777778
268.3621825018,13489.7374444444
268.4826400768,13523.8174444444
268.6030817162,13534.0941111111
268.72350742,13542.3074444444
268.8439171882,13560.1607777778
268.9643110208,13577.9541111111
269.0846889178,13594.8941111111
269.2050508792,13585.9741111111
269.325396905,13592.1641111111
269.4457269952,13598.1807777778
269.5660411498,13611.7374444444
269.6863393688,13613.5041111111
269.8066216522,13625.8374444444
269.926888,13622.4641111111
270.0471384122,13625.9641111111
270.1673728888,13636.3641111111
270.2875914298,13637.4941111111
270.4077940352,13646.0874444444
270.527980705,13646.2841111111
270.6481514392,13638.4641111111
270.7683062378,13639.5041111111
270.8884451008,13642.3974444444
271.0085680282,13620.7007777778
271.12867502,13626.5674444444
271.2487660762,13614.2574444444
271.3688411968,13600.7307777778
271.4889003818,13610.4674444444
271.6089436312,13613.3041111111
271.728970945,13622.0141111111
271.8489823232,13608.9474444444
271.9689777658,13606.5041111111
272.0889572728,13613.4307777778
272.2089208442,13622.1407777778
272.32886848,13630.3441111111
272.4488001802,13625.6207777778
272.5687159448,13627.8374444444
272.6886157738,13649.2707777778
272.8084996672,13652.6641111111
272.928367625,13672.7974444444
273.0482196472,13702.9141111111
273.1680557338,13714.9474444444
273.2878758848,13736.2041111111
273.4076801002,13738.2141111111
273.52746838,13724.0707777778
273.6472407242,13729.8241111111
273.7669971328,13739.5141111111
273.8867376058,13739.6907777778
274.0064621432,13729.0874444444
274.126170745,13727.1674444444
274.2458634112,13732.8807777778
274.3655401418,13742.4207777778
274.4852009368,13742.4207777778
274.6048457962,13756.2541111111
274.72447472,13759.2041111111
274.8440877082,13766.4241111111
274.9636847608,13770.0241111111
275.0832658778,13773.3074444444
275.2028310592,13776.3574444444
275.322380305,13765.7574444444
275.4419136152,13782.2707777778
275.5614309898,13767.6841111111
275.6809324288,13761.5741111111
275.8004179322,13758.4541111111
275.9198875,13745.8607777778
276.0393411322,13750.5707777778
276.1587788288,13735.8141111111
276.2782005898,13734.0141111111
276.3976064152,13745.5341111111
276.516996305,13726.3441111111
276.6363702592,13742.4507777778
276.7557282778,13737.4974444444
276.8750703608,13739.8307777778
276.9943965082,13755.0274444444
277.11370672,13762.4907777778
277.2330009962,13768.0441111111
277.3522793368,13807.6941111111
277.4715417418,13812.5407777778
277.5907882112,13815.2374444444
277.710018745,13832.7141111111
277.8292333432,13840.0541111111
277.9484320058,13845.7841111111
278.0676147328,13841.0774444444
278.1867815242,13847.6641111111
278.30593238,13846.3041111111
278.4250673002,13859.7674444444
278.5441862848,13869.5141111111
278.6632893338,13872.3774444444
278.7823764472,13874.5274444444
278.901447625,13875.0141111111
279.0205028672,13883.7541111111
279.1395421738,13891.9574444444
279.2585655448,13892.1407777778
279.3775729802,13890.3374444444
279.49656448,13887.6241111111
279.6155400442,13893.8507777778
279.7344996728,13896.1607777778
279.8534433658,13885.9141111111
279.9723711232,13888.9441111111
280.091282945,13883.8274444444
280.2101788312,13876.0574444444
280.3290587818,13885.7707777778
280.4479227968,13868.7574444444
280.5667708762,13861.1307777778
280.68560302,13863.8607777778
280.8044192282,13861.4774444444
280.9232195008,13861.8374444444
281.0420038378,13867.9141111111
281.1607722392,13867.1307777778
281.279524705,13886.4007777778
281.3982612352,13881.5774444444
281.5169818298,13902.3407777778
281.6356864888,13925.1307777778
281.7543752122,13925.1974444444
281.873048,13922.5741111111
281.9917048522,13930.2741111111
282.1103457688,13942.3074444444
282.2289707498,13945.3541111111
282.3475797952,13952.6074444444
282.466172905,13947.6741111111
282.5847500792,13952.4207777778
282.7033113178,13940.1074444444
282.8218566208,13932.1807777778
282.9403859882,13908.2474444444
283.05889942,13904.2774444444
283.1773969162,13903.6007777778
283.2958784768,13899.5174444444
283.4143441018,13885.4407777778
283.5327937912,13868.7607777778
283.651227545,13863.2474444444
283.7696453632,13853.9607777778
283.8880472458,13844.0207777778
284.0064331928,13853.9541111111
284.1248032042,13853.5907777778
284.24315728,13849.5641111111
284.3614954202,13858.7607777778
284.4798176248,13868.4174444444
284.5981238938,13895.0341111111
284.7164142272,13910.9307777778
284.834688625,13913.3107777778
284.9529470872,13904.8807777778
285.0711896138,13902.3341111111
285.1894162048,13894.0674444444
285.3076268602,13893.3574444444
285.42582158,13901.6207777778
285.5440003642,13891.7607777778
285.6621632128,13884.2441111111
285.7803101258,13887.9941111111
285.8984411032,13886.2707777778
286.016556145,13873.3807777778
286.1346552512,13876.9874444444
286.2527384218,13878.3674444444
286.3708056568,13867.1074444444
286.4888569562,13865.7274444444
286.60689232,13853.8774444444
286.7249117482,13849.5374444444
286.8429152408,13850.6774444444
286.9609027978,13857.5841111111
287.0788744192,13860.2574444444
287.196830105,13864.9341111111
287.3147698552,13849.4007777778
287.4326936698,13840.4807777778
287.5506015488,13836.9341111111
287.6684934922,13827.1474444444
287.7863695,13826.8641111111
287.9042295722,13822.0607777778
288.0220737088,13811.3507777778
288.1399019098,13804.9307777778
288.2577141752,13791.5807777778
288.375510505,13778.6507777778
288.4932908992,13764.8274444444
288.6110553578,13758.6174444444
288.7288038808,13739.0674444444
288.8465364682,13727.6207777778
288.96425312,13716.1074444444
289.0819538362,13708.9407777778
289.1996386168,13711.0474444444
289.3173074618,13731.6007777778
289.4349603712,13729.5007777778
289.552597345,13734.3607777778
289.6702183832,13746.8007777778
289.7878234858,13747.9007777778
289.9054126528,13749.2074444444
290.0229858842,13759.1607777778
290.14054318,13761.3874444444
290.2580845402,13772.9207777778
290.3756099648,13777.4807777778
290.4931194538,13793.8941111111
290.6106130072,13806.3507777778
290.728090625,13806.8541111111
290.8455523072,13815.0041111111
290.9629980538,13834.6007777778
291.0804278648,13842.2807777778
291.1978417402,13847.1674444444
291.31523968,13860.8374444444
291.4326216842,13874.4074444444
291.5499877528,13883.3041111111
291.6673378858,13908.4874444444
291.7846720832,13911.1341111111
291.901990345,13926.6107777778
292.0192926712,13943.8874444444
292.1365790618,13953.6174444444
292.2538495168,13969.3507777778
292.3711040362,13976.7074444444
292.48834262,13992.0207777778
292.6055652682,14000.0641111111
292.7227719808,14013.8007777778
292.8399627578,14027.6707777778
292.9571375992,14048.9507777778
293.074296505,14061.1074444444
293.1914394752,14065.7441111111
293.3085665098,14075.0641111111
293.4256776088,14095.2074444444
293.5427727722,14108.6874444444
293.659852,14131.4174444444
293.7769152922,14145.4107777778
293.8939626488,14167.7874444444
294.0109940698,14180.1741111111
294.1280095552,14184.6874444444
294.245009105,14207.4974444444
294.3619927192,14215.2207777778
294.4789603978,14226.3507777778
294.5959121408,14239.8107777778
294.7128479482,14250.0574444444
294.82976782,14288.1874444444
294.9466717562,14282.3207777778
295.0635597568,14307.4141111111
295.1804318218,14322.7074444444
295.2972879512,14328.5141111111
295.414128145,14333.9741111111
