UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38742
Integration Time,1000
Averages,300
Date,9/19/2019 4:24:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14944.5805933333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.48
181.9732053322,-86.5294066666667
182.1045947288,-89.7960733333333
182.2359681898,-91.43274
182.3673257152,-61.7994066666667
182.498667305,-59.15274
182.6299929592,-62.4960733333333
182.7613026778,-61.2294066666667
182.8925964608,-59.5160733333333
183.0238743082,-58.1660733333333
183.15513622,-60.7794066666667
183.2863821962,-59.85274
183.4176122368,-56.66274
183.5488263418,-54.7860733333333
183.6800245112,-60.16274
183.811206745,-54.0160733333333
183.9423730432,-56.9160733333333
184.0735234058,-56.7560733333333
184.2046578328,-53.7594066666667
184.3357763242,-56.9260733333333
184.46687888,-56.64274
184.5979655002,-53.8594066666667
184.7290361848,-56.64274
184.8600909338,-53.9360733333333
184.9911297472,-52.52274
185.122152625,-55.5794066666667
185.2531595672,-51.97274
185.3841505738,-54.1794066666667
185.5151256448,-52.33274
185.6460847802,-54.6394066666667
185.77702798,-56.2760733333333
185.9079552442,-55.23274
186.0388665728,-53.9994066666667
186.1697619658,-54.0594066666667
186.3006414232,-51.9894066666667
186.431504945,-56.4794066666667
186.5623525312,-53.2860733333333
186.6931841818,-57.5860733333333
186.8239998968,-55.0660733333333
186.9547996762,-49.2094066666667
187.08558352,-54.9760733333333
187.2163514282,-51.92274
187.3471034008,-59.2994066666667
187.4778394378,-57.9160733333333
187.6085595392,-52.0160733333333
187.739263705,-51.7460733333333
187.8699519352,-53.37274
188.0006242298,-53.8260733333333
188.1312805888,-52.07274
188.2619210122,-53.8294066666667
188.3925455,-57.0360733333333
188.5231540522,-55.4660733333333
188.6537466688,-55.5994066666667
188.7843233498,-56.7460733333333
188.9148840952,-54.09274
189.045428905,-55.22274
189.1759577792,-57.2294066666667
189.3064707178,-54.1494066666667
189.4369677208,-57.66274
189.5674487882,-56.4360733333333
189.69791392,-49.4260733333333
189.8283631162,-55.60274
189.9587963768,-57.05274
190.0892137018,-55.1094066666667
190.2196150912,-56.2560733333333
190.350000545,-56.6594066666667
190.4803700632,-55.8660733333333
190.6107236458,-53.9760733333333
190.7410612928,-56.5894066666667
190.8713830042,-49.6760733333333
191.00168878,-55.8094066666667
191.1319786202,-56.10274
191.2622525248,-58.1494066666667
191.3925104938,-53.02274
191.5227525272,-55.8260733333333
191.652978625,-49.6594066666667
191.7831887872,-52.57274
191.9133830138,-55.6260733333333
192.0435613048,-54.73274
192.1737236602,-53.13274
192.30387008,-53.5994066666667
192.4340005642,-56.4994066666667
192.5641151128,-52.0694066666667
192.6942137258,-57.10274
192.8242964032,-52.3694066666667
192.954363145,-54.6194066666667
193.0844139512,-55.76274
193.2144488218,-55.4360733333333
193.3444677568,-58.0160733333333
193.4744707562,-53.5760733333333
193.60445782,-55.8694066666667
193.7344289482,-54.4460733333333
193.8643841408,-53.8894066666667
193.9943233978,-53.98274
194.1242467192,-53.9494066666667
194.254154105,-52.2094066666667
194.3840455552,-52.89274
194.5139210698,-54.4360733333333
194.6437806488,-53.52274
194.7736242922,-53.6660733333333
194.903452,-56.4160733333333
195.0332637722,-47.30274
195.1630596088,-55.9760733333333
195.2928395098,-56.51274
195.4226034752,-51.33274
195.552351505,-56.1760733333333
195.6820835992,-53.2360733333333
195.8117997578,-56.46274
195.9414999808,-56.3160733333333
196.0711842682,-58.7760733333333
196.20085262,-55.5594066666667
196.3305050362,-58.8894066666667
196.4601415168,-55.8460733333333
196.5897620618,-53.63274
196.7193666712,-54.5360733333333
196.848955345,-57.9594066666667
196.9785280832,-56.80274
197.1080848858,-57.2660733333333
197.2376257528,-55.92274
197.3671506842,-56.97274
197.49665968,-56.2494066666667
197.6261527402,-55.3094066666667
197.7556298648,-54.2994066666667
197.8850910538,-55.59274
198.0145363072,-55.44274
198.143965625,-46.78274
198.2733790072,-57.8294066666667
198.4027764538,-55.4694066666667
198.5321579648,-57.1960733333333
198.6615235402,-54.6394066666667
198.79087318,-54.5760733333333
198.9202068842,-53.9460733333333
199.0495246528,-57.4794066666667
199.1788264858,-55.8694066666667
199.3081123832,-56.78274
199.437382345,-55.5860733333333
199.5666363712,-56.9860733333333
199.6958744618,-57.83274
199.8250966168,-54.7494066666667
199.9543028362,-54.0694066666667
200.08349312,-56.9660733333333
200.2126674682,-58.5060733333333
200.3418258808,-54.0260733333333
200.4709683578,-56.95274
200.6000948992,-56.76274
200.729205505,-60.2760733333333
200.8583001752,-54.8760733333333
200.9873789098,-54.0560733333333
201.1164417088,-56.7760733333333
201.2454885722,-53.5260733333333
201.3745195,-56.02274
201.5035344922,-57.61274
201.6325335488,-56.7560733333333
201.7615166698,-54.2860733333333
201.8904838552,-56.0794066666667
202.019435105,-54.6594066666667
202.1483704192,-55.1294066666667
202.2772897978,-56.2794066666667
202.4061932408,-56.4060733333333
202.5350807482,-58.9194066666667
202.66395232,-54.33274
202.7928079562,-56.98274
202.9216476568,-51.9894066666667
203.0504714218,-54.3660733333333
203.1792792512,-56.0894066666667
203.308071145,-57.5194066666667
203.4368471032,-44.0894066666667
203.5656071258,-56.68274
203.6943512128,-56.2394066666667
203.8230793642,-55.0794066666667
203.95179158,-56.5260733333333
204.0804878602,-58.7960733333333
204.2091682048,-53.2994066666667
204.3378326138,-57.2560733333333
204.4664810872,-53.4860733333333
204.595113625,-57.1794066666667
204.7237302272,-54.78274
204.8523308938,-53.69274
204.9809156248,-56.6860733333333
205.1094844202,-53.15274
205.23803728,-55.4860733333333
205.3665742042,-55.83274
205.4950951928,-53.0594066666667
205.6236002458,-57.8360733333333
205.7520893632,-53.14274
205.880562545,-54.49274
206.0090197912,-55.3160733333333
206.1374611018,-56.10274
206.2658864768,-53.6660733333333
206.3942959162,-55.3360733333333
206.52268942,-57.0860733333333
206.6510669882,-56.4494066666667
206.7794286208,-51.8460733333333
206.9077743178,-55.04274
207.0361040792,-51.7294066666667
207.164417905,-55.76274
207.2927157952,-56.3094066666667
207.4209977498,-54.8694066666667
207.5492637688,-55.11274
207.6775138522,-51.6194066666667
207.805748,-55.58274
207.9339662122,-52.18274
208.0621684888,-57.1860733333333
208.1903548298,-54.3360733333333
208.3185252352,-54.8394066666667
208.446679705,-53.7894066666667
208.5748182392,-53.0494066666667
208.7029408378,-53.0360733333333
208.8310475008,-54.7160733333333
208.9591382282,-55.45274
209.08721302,-57.36274
209.2152718762,-56.1660733333333
209.3433147968,-50.0560733333333
209.4713417818,-54.7794066666667
209.5993528312,-55.9794066666667
209.727347945,-55.8560733333333
209.8553271232,-56.02274
209.9832903658,-52.9494066666667
210.1112376728,-55.6794066666667
210.2391690442,-57.8994066666667
210.36708448,-59.1094066666667
210.4949839802,-56.6060733333333
210.6228675448,-54.0694066666667
210.7507351738,-52.2994066666667
210.8785868672,-57.3294066666667
211.006422625,-56.0694066666667
211.1342424472,-51.0094066666667
211.2620463338,-55.74274
211.3898342848,-52.45274
211.5176063002,-55.73274
211.64536238,-52.7094066666667
211.7731025242,-57.02274
211.9008267328,-54.2260733333333
212.0285350058,-55.8060733333333
212.1562273432,-53.92274
212.283903745,-49.45274
212.4115642112,-55.43274
212.5392087418,-53.4760733333333
212.6668373368,-52.5694066666667
212.7944499962,-55.1994066666667
212.92204672,-54.43274
213.0496275082,-55.7994066666667
213.1771923608,-53.4060733333333
213.3047412778,-50.8394066666667
213.4322742592,-55.13274
213.559791305,-53.20274
213.6872924152,-52.6160733333333
213.8147775898,-54.4794066666667
213.9422468288,-53.3060733333333
214.0697001322,-51.7194066666667
214.1971375,-53.9494066666667
214.3245589322,-51.66274
214.4519644288,-52.0194066666667
214.5793539898,-51.6560733333333
214.7067276152,-53.3494066666667
214.834085305,-53.13274
214.9614270592,-54.2860733333333
215.0887528778,-51.11274
215.2160627608,-53.3294066666667
215.3433567082,-50.98274
215.47063472,-51.57274
215.5978967962,-51.3894066666667
215.7251429368,-47.5360733333333
215.8523731418,-49.55274
215.9795874112,-53.2894066666667
216.106785745,-52.9160733333333
216.2339681432,-50.30274
216.3611346058,-47.3060733333333
216.4882851328,-49.1060733333333
216.6154197242,-52.1060733333333
216.74253838,-46.1360733333333
216.8696411002,-49.09274
216.9967278848,-48.3494066666667
217.1237987338,-49.5560733333333
217.2508536472,-52.2160733333333
217.377892625,-48.2460733333333
217.5049156672,-47.4360733333333
217.6319227738,-51.2694066666667
217.7589139448,-52.24274
217.8858891802,-50.5394066666667
218.01284848,-50.8094066666667
218.1397918442,-52.39274
218.2667192728,-49.51274
218.3936307658,-49.3994066666667
218.5205263232,-50.27274
218.647405945,-48.3194066666667
218.7742696312,-47.5160733333333
218.9011173818,-49.5760733333333
219.0279491968,-49.45274
219.1547650762,-50.04274
219.28156502,-48.2894066666667
219.4083490282,-46.3894066666666
219.5351171008,-47.27274
219.6618692378,-46.8060733333333
219.7886054392,-46.0194066666666
219.915325705,-45.8694066666667
220.0420300352,-48.55274
220.1687184298,-47.0494066666666
220.2953908888,-46.4060733333333
220.4220474122,-47.3560733333333
220.548688,-48.9760733333333
220.6753126522,-48.9394066666667
220.8019213688,-47.10274
220.9285141498,-48.1960733333333
221.0550909952,-45.2060733333333
221.181651905,-46.2494066666666
221.3081968792,-48.6260733333333
221.4347259178,-44.5894066666667
221.5612390208,-45.0960733333333
221.6877361882,-49.9060733333333
221.81421742,-47.7594066666666
221.9406827162,-49.0560733333333
222.0671320768,-46.19274
222.1935655018,-51.8594066666667
222.3199829912,-48.7494066666667
222.446384545,-48.4894066666667
222.5727701632,-51.57274
222.6991398458,-46.09274
222.8254935928,-46.3694066666666
222.9518314042,-49.19274
223.07815328,-44.25274
223.2044592202,-43.7994066666667
223.3307492248,-40.41274
223.4570232938,-44.0894066666667
223.5832814272,-43.4794066666667
223.709523625,-42.7394066666666
223.8357498872,-46.99274
223.9619602138,-36.0260733333333
224.0881546048,-43.02274
224.2143330602,-41.7160733333333
224.34049558,-40.5360733333333
224.4666421642,-44.1094066666667
224.5927728128,-37.7260733333333
224.7188875258,-45.04274
224.8449863032,-40.1960733333333
224.971069145,-40.9660733333333
225.0971360512,-43.3994066666666
225.2231870218,-40.3660733333333
225.3492220568,-40.2760733333333
225.4752411562,-39.2060733333333
225.60124432,-36.53274
225.7272315482,-35.3760733333333
225.8532028408,-35.5094066666667
225.9791581978,-34.9460733333333
226.1050976192,-37.0294066666667
226.231021105,-31.1960733333334
226.3569286552,-31.9960733333333
226.4828202698,-33.3560733333333
226.6086959488,-26.16274
226.7345556922,-30.43274
226.8603995,-26.4960733333333
226.9862273722,-24.63274
227.1120393088,-24.05274
227.2378353098,-23.60274
227.3636153752,-22.9560733333334
227.489379505,-15.1794066666667
227.6151276992,-20.7760733333333
227.7408599578,-25.29274
227.8665762808,-17.1060733333333
227.9922766682,-16.0594066666667
228.11796112,-13.2060733333333
228.2436296362,-12.6560733333333
228.3692822168,-10.06274
228.4949188618,-10.09274
228.6205395712,-3.56607333333333
228.746144345,4.18059333333333
228.8717331832,3.11392666666667
228.9973060858,3.65392666666667
229.1228630528,9.44059333333334
229.2484040842,13.9439266666667
229.37392918,14.54726
229.4994383402,22.2705933333333
229.6249315648,21.4239266666666
229.7504088538,25.2239266666667
229.8758702072,30.8905933333333
230.001315625,33.01726
230.1267451072,34.4805933333333
230.2521586538,43.90726
230.3775562648,44.8405933333333
230.5029379402,43.5339266666667
230.62830368,49.3039266666667
230.7536534842,55.3839266666667
230.8789873528,60.4939266666667
231.0043052858,74.79726
231.1296072832,73.2939266666667
231.254893345,83.65726
231.3801634712,92.5505933333334
231.5054176618,92.0705933333334
231.6306559168,100.300593333333
231.7558782362,101.10726
231.88108462,116.40726
232.0062750682,119.343926666667
232.1314495808,131.683926666667
232.2566081578,131.223926666667
232.3817507992,141.330593333333
232.506877505,145.15726
232.6319882752,155.710593333333
232.7570831098,170.580593333333
232.8821620088,181.640593333333
233.0072249722,191.743926666667
233.132272,195.263926666667
233.2573030922,200.763926666667
233.3823182488,218.210593333333
233.5073174698,226.38726
233.6323007552,240.003926666667
233.757268105,240.133926666667
233.8822195192,252.24726
234.0071549978,266.290593333334
234.1320745408,282.703926666667
234.2569781482,287.733926666667
234.38186582,312.560593333334
234.5067375562,318.633926666667
234.6315933568,332.22726
234.7564332218,365.180593333334
234.8812571512,356.810593333334
235.006065145,373.28726
235.1308572032,392.47726
235.2556333258,406.39726
235.3803935128,422.130593333333
235.5051377642,444.990593333333
235.62986608,462.813926666667
235.7545784602,475.483926666667
235.8792749048,493.960593333334
236.0039554138,516.233926666667
236.1286199872,531.30726
236.253268625,553.14726
236.3779013272,580.120593333333
236.5025180938,597.070593333333
236.6271189248,616.21726
236.7517038202,640.600593333333
236.87627278,667.023926666667
237.0008258042,685.213926666667
237.1253628928,718.153926666666
237.2498840458,737.203926666666
237.3743892632,765.060593333333
237.498878545,793.353926666667
237.6233518912,819.160593333333
237.7478093018,844.013926666667
237.8722507768,876.37726
237.9966763162,900.470593333333
238.12108592,930.35726
238.2454795882,966.890593333333
238.3698573208,984.733926666666
238.4942191178,1024.96059333333
238.6185649792,1053.44726
238.742894905,1083.76059333333
238.8672088952,1117.24059333333
238.9915069498,1155.61059333333
239.1157890688,1188.97059333333
239.2400552522,1223.23059333333
239.3643055,1260.55059333333
239.4885398122,1295.27726
239.6127581888,1329.03392666667
239.7369606298,1376.48392666667
239.8611471352,1405.14392666667
239.985317705,1450.80392666667
240.1094723392,1492.76059333333
240.2336110378,1530.74726
240.3577338008,1575.91059333333
240.4818406282,1611.46059333333
240.60593152,1654.30392666667
240.7300064762,1707.76059333333
240.8540654968,1738.22059333333
240.9781085818,1789.02059333333
241.1021357312,1833.25726
241.226146945,1885.77392666667
241.3501422232,1929.58726
241.4741215658,1973.48059333333
241.5980849728,2020.11059333333
241.7220324442,2064.11059333333
241.84596398,2113.35726
241.9698795802,2165.09059333333
242.0937792448,2219.14726
242.2176629738,2272.14726
242.3415307672,2327.76726
242.465382625,2383.99726
242.5892185472,2434.10726
242.7130385338,2468.98059333333
242.8368425848,2524.14059333333
242.9606307002,2584.44059333333
243.08440288,2642.41059333333
243.2081591242,2704.10726
243.3318994328,2767.69059333333
243.4556238058,2826.26059333333
243.5793322432,2887.47726
243.703024745,2938.68726
243.8267013112,3007.46726
243.9503619418,3058.22726
244.0740066368,3095.51392666667
244.1976353962,3128.72392666667
244.32124822,3191.16392666667
244.4448451082,3263.63059333333
244.5684260608,3339.97059333333
244.6919910778,3409.66392666667
244.8155401592,3473.83392666667
244.939073305,3544.29726
245.0625905152,3604.41392666667
245.1860917898,3670.69726
245.3095771288,3720.44059333333
245.4330465322,3798.14726
245.5565,3847.95392666667
245.6799375322,3919.04059333333
245.8033591288,3998.84392666667
245.9267647898,4050.88726
246.0501545152,4085.62059333333
246.173528305,4114.16059333333
246.2968861592,4176.55059333333
246.4202280778,4255.75726
246.5435540608,4352.60392666667
246.6668641082,4446.12726
246.79015822,4543.05059333333
246.9134363962,4624.13392666667
247.0366986368,4712.81059333333
247.1599449418,4787.41392666667
247.2831753112,4861.32059333333
247.406389745,4952.55059333333
247.5295882432,5020.10392666667
247.6527708058,5103.71392666667
247.7759374328,5176.01726
247.8990881242,5245.98059333333
248.02222288,5325.75726
248.1453417002,5402.68059333333
248.2684445848,5475.68392666667
248.3915315338,5555.52726
248.5146025472,5619.64392666667
248.637657625,5635.71726
248.7606967672,5636.76726
248.8837199738,5730.64059333334
249.0067272448,5840.24726
249.1297185802,5938.34726
249.25269398,6016.30392666667
249.3756534442,6111.75726
249.4985969728,6187.88726
249.6215245658,6295.75059333333
249.7444362232,6355.22392666667
249.867331945,6464.60392666667
249.9902117312,6545.12726
250.1130755818,6629.38392666667
250.2359234968,6731.37059333333
250.3587554762,6790.46726
250.48157152,6876.09392666667
250.6043716282,6955.40059333333
250.7271558008,7014.97392666667
250.8499240378,7104.20059333333
250.9726763392,7187.55059333333
251.095412705,7257.59059333333
251.2181331352,7327.19059333334
251.3408376298,7397.46392666667
251.4635261888,7478.46059333334
251.5861988122,7527.88059333333
251.7088555,7538.35392666667
251.8314962522,7566.45059333333
251.9541210688,7670.27726
252.0767299498,7772.96059333334
252.1993228952,7873.56392666667
252.321899905,7959.93392666667
252.4444609792,8048.68726
252.5670061178,8129.49392666667
252.6895353208,8218.13059333334
252.8120485882,8298.81392666667
252.93454592,8403.61726
253.0570273162,8469.67726
253.1794927768,8569.71726
253.3019423018,8650.92392666667
253.4243758912,8721.83392666667
253.546793545,8806.33726
253.6691952632,8883.49059333333
253.7915810458,8943.68392666667
253.9139508928,9014.20059333333
254.0363048042,9087.83726
254.15864278,9160.19059333333
254.2809648202,9240.98392666667
254.4032709248,9293.55059333333
254.5255610938,9358.04059333333
254.6478353272,9413.45726
254.770093625,9463.09726
254.8923359872,9510.66392666667
255.0145624138,9573.75726
255.1367729048,9607.37392666667
255.2589674602,9601.83726
255.38114608,9649.71726
255.5033087642,9742.53726
255.6254555128,9827.77726
255.7475863258,9900.71059333333
255.8697012032,10000.2505933333
255.991800145,10070.4005933333
256.1138831512,10167.8039266667
256.2359502218,10242.8739266667
256.3580013568,10351.14726
256.4800365562,10439.40726
256.60205582,10536.5705933333
256.7240591482,10621.27726
256.8460465408,10699.35726
256.9680179978,10772.01726
257.0899735192,10847.6605933333
257.211913105,10902.0105933333
257.3338367552,10971.5005933333
257.4557444698,11029.4439266667
257.5776362488,11075.4339266667
257.6995120922,11131.24726
257.821372,11178.5905933333
257.9432159722,11238.23726
258.0650440088,11285.9105933333
258.1868561098,11337.8739266667
258.3086522752,11396.6705933333
258.430432505,11439.2539266667
258.5521967992,11487.13726
258.6739451578,11541.9339266667
258.7956775808,11599.99726
258.9173940682,11657.38726
259.03909462,11690.99726
259.1607792362,11696.6305933333
259.2824479168,11729.9939266667
259.4041006618,11787.54726
259.5257374712,11836.5805933333
259.647358345,11896.8005933333
259.7689632832,11942.1705933333
259.8905522858,11982.7639266667
260.0121253528,12038.0339266667
260.1336824842,12066.9005933333
260.25522368,12126.1705933333
260.3767489402,12153.59726
260.4982582648,12186.92726
260.6197516538,12231.53726
260.7412291072,12268.13726
260.862690625,12316.3005933333
260.9841362072,12358.6239266667
261.1055658538,12397.85726
261.2269795648,12442.4439266667
261.3483773402,12481.9705933333
261.46975918,12523.2039266667
261.5911250842,12558.8539266667
261.7124750528,12599.1605933333
261.8338090858,12636.2305933333
261.9551271832,12685.1639266667
262.076429345,12751.77726
262.1977155712,12788.8305933333
262.3189858618,12829.2639266667
262.4402402168,12848.97726
262.5614786362,12881.5605933333
262.68270112,12913.74726
262.8039076682,12933.1839266667
262.9250982808,12968.44726
263.0462729578,13005.8005933333
263.1674316992,13029.95726
263.288574505,13057.2505933333
263.4097013752,13070.4139266667
263.5308123098,13070.4205933333
263.6519073088,13076.7339266667
263.7729863722,13099.6039266667
263.8940495,13129.30726
264.0150966922,13148.6539266667
264.1361279488,13183.4939266667
264.2571432698,13214.07726
264.3781426552,13251.4039266667
264.499126105,13280.27726
264.6200936192,13315.64726
264.7410451978,13340.7305933333
264.8619808408,13363.64726
264.9829005482,13396.1139266667
265.10380432,13410.71726
265.2246921562,13431.4939266667
265.3455640568,13451.0739266667
265.4664200218,13466.22726
265.5872600512,13475.7105933333
265.708084145,13505.0839266667
265.8288923032,13510.4105933333
265.9496845258,13525.8805933333
266.0704608128,13530.0905933333
266.1912211642,13533.4805933333
266.31196558,13537.50726
266.4326940602,13540.5439266667
266.5534066048,13546.4839266667
266.6741032138,13552.75726
266.7947838872,13547.78726
266.915448625,13539.6405933333
267.0360974272,13529.96726
267.1567302938,13524.06726
267.2773472248,13522.1705933333
267.3979482202,13518.48726
267.51853328,13505.9739266667
267.6391024042,13534.11726
267.7596555928,13549.91726
267.8801928458,13563.7405933333
268.0007141632,13567.8539266667
268.121219545,13600.1705933333
268.2417089912,13603.7705933333
268.3621825018,13614.7739266667
268.4826400768,13643.5339266667
268.6030817162,13652.08726
268.72350742,13664.63726
268.8439171882,13680.9805933333
268.9643110208,13693.2139266667
269.0846889178,13704.6339266667
269.2050508792,13714.23726
269.325396905,13708.32726
269.4457269952,13718.86726
269.5660411498,13725.2439266667
269.6863393688,13727.4839266667
269.8066216522,13742.3339266667
269.926888,13744.1739266667
270.0471384122,13745.8705933333
270.1673728888,13758.9939266667
270.2875914298,13752.30726
270.4077940352,13755.4605933333
270.527980705,13758.2505933333
270.6481514392,13751.5905933333
270.7683062378,13754.6039266667
270.8884451008,13749.90726
271.0085680282,13735.6205933333
271.12867502,13738.24726
271.2487660762,13720.3605933333
271.3688411968,13710.88726
271.4889003818,13719.0539266667
271.6089436312,13722.57726
271.728970945,13727.29726
271.8489823232,13717.69726
271.9689777658,13711.1839266667
272.0889572728,13718.90726
272.2089208442,13725.8705933333
272.32886848,13732.9805933333
272.4488001802,13733.0605933333
272.5687159448,13733.8105933333
272.6886157738,13753.27726
272.8084996672,13751.1339266667
272.928367625,13770.1305933333
273.0482196472,13798.12726
273.1680557338,13816.6939266667
273.2878758848,13830.6105933333
273.4076801002,13834.0039266667
273.52746838,13820.8939266667
273.6472407242,13823.2439266667
273.7669971328,13831.14726
273.8867376058,13832.1305933333
274.0064621432,13825.1339266667
274.126170745,13823.6139266667
274.2458634112,13833.8505933333
274.3655401418,13839.5305933333
274.4852009368,13834.4439266667
274.6048457962,13850.37726
274.72447472,13851.9705933333
274.8440877082,13856.0239266667
274.9636847608,13858.68726
275.0832658778,13863.30726
275.2028310592,13865.1805933333
275.322380305,13854.9605933333
275.4419136152,13873.0805933333
275.5614309898,13859.53726
275.6809324288,13855.0139266667
275.8004179322,13846.0905933333
275.9198875,13831.7305933333
276.0393411322,13836.49726
276.1587788288,13816.0539266667
276.2782005898,13817.96726
276.3976064152,13832.21726
276.516996305,13819.5139266667
276.6363702592,13821.41726
276.7557282778,13822.4805933333
276.8750703608,13825.85726
276.9943965082,13841.4305933333
277.11370672,13843.1139266667
277.2330009962,13851.9239266667
277.3522793368,13878.1305933333
277.4715417418,13889.3805933333
277.5907882112,13899.0139266667
277.710018745,13907.88726
277.8292333432,13915.4505933333
277.9484320058,13919.8805933333
278.0676147328,13921.9305933333
278.1867815242,13926.44726
278.30593238,13927.9805933333
278.4250673002,13935.6839266667
278.5441862848,13938.7105933333
278.6632893338,13950.50726
278.7823764472,13950.47726
278.901447625,13946.7239266667
279.0205028672,13951.8739266667
279.1395421738,13970.6739266667
279.2585655448,13968.7939266667
279.3775729802,13960.76726
279.49656448,13957.5839266667
279.6155400442,13962.4705933333
279.7344996728,13964.33726
279.8534433658,13953.1605933333
279.9723711232,13958.5705933333
280.091282945,13952.6039266667
280.2101788312,13938.4305933333
280.3290587818,13953.7805933333
280.4479227968,13935.4105933333
280.5667708762,13926.08726
280.68560302,13927.94726
280.8044192282,13919.3205933333
280.9232195008,13929.2805933333
281.0420038378,13934.3605933333
281.1607722392,13933.02726
281.279524705,13953.3405933333
281.3982612352,13948.4139266667
281.5169818298,13971.52726
281.6356864888,13980.67726
281.7543752122,13984.1039266667
281.873048,13988.22726
281.9917048522,13996.2205933333
282.1103457688,14006.08726
282.2289707498,14000.01726
282.3475797952,14005.4805933333
282.466172905,14006.70726
282.5847500792,14010.38726
282.7033113178,13998.7805933333
282.8218566208,13988.34726
282.9403859882,13958.5705933333
283.05889942,13952.88726
283.1773969162,13948.9239266667
283.2958784768,13947.6939266667
283.4143441018,13934.7839266667
283.5327937912,13924.9239266667
283.651227545,13919.3905933333
283.7696453632,13903.2739266667
283.8880472458,13899.3239266667
284.0064331928,13912.1305933333
284.1248032042,13910.71726
284.24315728,13910.6405933333
284.3614954202,13911.06726
284.4798176248,13920.4339266667
284.5981238938,13943.3139266667
284.7164142272,13961.38726
284.834688625,13961.20726
284.9529470872,13953.71726
285.0711896138,13947.04726
285.1894162048,13942.31726
285.3076268602,13940.9739266667
285.42582158,13940.07726
285.5440003642,13939.49726
285.6621632128,13927.6405933333
285.7803101258,13929.3339266667
285.8984411032,13930.2839266667
286.016556145,13920.1505933333
286.1346552512,13916.9339266667
286.2527384218,13925.3205933333
286.3708056568,13916.3739266667
286.4888569562,13907.9939266667
286.60689232,13907.3039266667
286.7249117482,13892.2139266667
286.8429152408,13892.6139266667
286.9609027978,13892.3139266667
287.0788744192,13897.3005933333
287.196830105,13901.8305933333
287.3147698552,13886.9505933333
287.4326936698,13869.7005933333
287.5506015488,13868.0505933333
287.6684934922,13864.5139266667
287.7863695,13859.7339266667
287.9042295722,13854.2105933333
288.0220737088,13843.7039266667
288.1399019098,13843.5439266667
288.2577141752,13827.96726
288.375510505,13812.28726
288.4932908992,13802.26726
288.6110553578,13789.5605933333
288.7288038808,13775.9639266667
288.8465364682,13762.4605933333
288.96425312,13741.60726
289.0819538362,13736.0705933333
289.1996386168,13742.57726
289.3173074618,13762.5605933333
289.4349603712,13756.8439266667
289.552597345,13768.3339266667
289.6702183832,13775.10726
289.7878234858,13777.18726
289.9054126528,13776.66726
290.0229858842,13798.3505933333
290.14054318,13795.5605933333
290.2580845402,13802.04726
290.3756099648,13803.9439266667
290.4931194538,13814.9839266667
290.6106130072,13824.0705933333
290.728090625,13832.3205933333
290.8455523072,13838.80726
290.9629980538,13859.7705933333
291.0804278648,13867.7505933333
291.1978417402,13873.7739266667
291.31523968,13885.9005933333
291.4326216842,13889.7739266667
291.5499877528,13903.73726
291.6673378858,13926.40726
291.7846720832,13932.1639266667
291.901990345,13948.6405933333
292.0192926712,13967.2605933333
292.1365790618,13978.1705933333
292.2538495168,13990.59726
292.3711040362,13991.8905933333
292.48834262,14008.0905933333
292.6055652682,14018.8139266667
292.7227719808,14034.9505933333
292.8399627578,14049.67726
292.9571375992,14064.9739266667
293.074296505,14082.0205933333
293.1914394752,14083.5505933333
293.3085665098,14092.92726
293.4256776088,14118.3905933333
293.5427727722,14124.3105933333
293.659852,14146.59726
293.7769152922,14162.3105933333
293.8939626488,14187.5005933333
294.0109940698,14195.9705933333
294.1280095552,14201.22726
294.245009105,14217.4539266667
294.3619927192,14228.1005933333
294.4789603978,14242.71726
294.5959121408,14249.07726
294.7128479482,14266.3105933333
294.82976782,14287.3539266667
294.9466717562,14294.2805933333
295.0635597568,14309.7539266667
295.1804318218,14335.2739266667
295.2972879512,14342.7939266667
295.414128145,14345.2439266667
295.5309524032,14366.5005933333
295.6477607258,14379.43726
295.7645531128,14383.7105933333
295.8813295642,14390.0239266667
295.99809008,14402.4305933333
296.1148346602,14426.8305933333
296.2315633048,14472.33726
296.3482760138,14447.19726
296.4649727872,14460.4539266667
296.581653625,14481.29726
296.6983185272,14514.1405933333
296.8149674938,14525.7939266667
296.9316005248,14540.9905933333
297.0482176202,14556.4639266667
297.16481878,14561.37726
297.2814040042,14571.4439266667
297.3979732928,14602.28726
297.5145266458,14615.1639266667
297.6310640632,14617.56726
297.747585545,14638.5705933333
297.8640910912,14653.8239266667
297.9805807018,14664.71726
298.0970543768,14674.1839266667
298.2135121162,14677.7739266667
298.32995392,14689.2439266667
298.4463797882,14697.5805933333
298.5627897208,14705.6605933333
298.6791837178,14707.5139266667
298.7955617792,14724.2139266667
298.911923905,14740.02726
299.0282700952,14743.30726
299.1446003498,14757.1405933333
299.2609146688,14759.5405933333
299.3772130522,14773.3039266667
299.4934955,14763.1405933333
299.6097620122,14823.68726
299.7260125888,14795.2439266667
299.8422472298,14803.54726
299.9584659352,14804.1239266667
300.074668705,14823.7805933333
300.1908555392,14830.8739266667
300.3070264378,14831.0505933333
300.4231814008,14839.9839266667
300.5393204282,14840.9239266667
300.65544352,14856.3705933333
300.7715506762,14869.9639266667
300.8876418968,14864.61726
301.0037171818,14874.6705933333
