UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38963
Integration Time,1000
Averages,300
Date,9/19/2019 10:52:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16580.5178888889
Reference Date,Multiple Library Date
User Note,


181.8418,1562.78333333333
181.9732053322,-85.8787777777778
182.1045947288,-89.0287777777778
182.2359681898,-90.9521111111111
182.3673257152,-62.1287777777778
182.498667305,-59.4621111111111
182.6299929592,-62.5787777777778
182.7613026778,-61.3754444444444
182.8925964608,-59.6554444444444
183.0238743082,-58.5754444444445
183.15513622,-61.2254444444445
183.2863821962,-60.3187777777778
183.4176122368,-56.6521111111111
183.5488263418,-55.1021111111111
183.6800245112,-60.0021111111111
183.811206745,-54.3121111111111
183.9423730432,-56.9821111111111
184.0735234058,-56.5154444444444
184.2046578328,-53.9321111111111
184.3357763242,-56.7987777777778
184.46687888,-56.6187777777778
184.5979655002,-53.8654444444444
184.7290361848,-56.7154444444444
184.8600909338,-54.1587777777778
184.9911297472,-52.6354444444444
185.122152625,-55.7721111111111
185.2531595672,-52.0287777777778
185.3841505738,-53.9421111111111
185.5151256448,-51.5021111111111
185.6460847802,-54.7021111111111
185.77702798,-56.7087777777778
185.9079552442,-55.2954444444444
186.0388665728,-54.0687777777778
186.1697619658,-54.1954444444444
186.3006414232,-52.0087777777778
186.431504945,-56.5987777777778
186.5623525312,-53.2921111111111
186.6931841818,-57.8587777777778
186.8239998968,-55.3187777777778
186.9547996762,-49.6054444444444
187.08558352,-55.0687777777778
187.2163514282,-51.7521111111111
187.3471034008,-59.1554444444445
187.4778394378,-58.3454444444444
187.6085595392,-52.2654444444444
187.739263705,-52.5187777777778
187.8699519352,-53.6487777777778
188.0006242298,-54.1754444444444
188.1312805888,-51.6287777777778
188.2619210122,-53.8954444444444
188.3925455,-57.3221111111111
188.5231540522,-55.3021111111111
188.6537466688,-55.6421111111111
188.7843233498,-56.6854444444444
188.9148840952,-53.7587777777778
189.045428905,-55.2121111111111
189.1759577792,-57.2254444444444
189.3064707178,-54.4054444444444
189.4369677208,-57.4554444444444
189.5674487882,-56.7187777777778
189.69791392,-49.3421111111111
189.8283631162,-55.7821111111111
189.9587963768,-56.9121111111111
190.0892137018,-54.9121111111111
190.2196150912,-55.8521111111111
190.350000545,-56.4854444444444
190.4803700632,-56.3454444444444
190.6107236458,-55.6121111111111
190.7410612928,-56.4387777777778
190.8713830042,-49.5287777777778
191.00168878,-55.6021111111111
191.1319786202,-55.8087777777778
191.2622525248,-58.1587777777778
191.3925104938,-52.6787777777778
191.5227525272,-55.7954444444444
191.652978625,-49.7887777777778
191.7831887872,-52.3354444444444
191.9133830138,-55.5087777777778
192.0435613048,-54.9754444444444
192.1737236602,-52.8054444444444
192.30387008,-53.3287777777778
192.4340005642,-56.6887777777778
192.5641151128,-52.0887777777778
192.6942137258,-56.6621111111111
192.8242964032,-52.2654444444444
192.954363145,-54.2221111111111
193.0844139512,-56.0087777777778
193.2144488218,-55.6954444444444
193.3444677568,-57.3287777777778
193.4744707562,-53.6087777777778
193.60445782,-55.8854444444444
193.7344289482,-54.2721111111111
193.8643841408,-53.6621111111111
193.9943233978,-53.8721111111111
194.1242467192,-54.2687777777778
194.254154105,-52.3454444444444
194.3840455552,-52.8121111111111
194.5139210698,-54.2121111111111
194.6437806488,-53.3887777777778
194.7736242922,-53.3021111111111
194.903452,-55.8587777777778
195.0332637722,-47.3954444444444
195.1630596088,-56.3787777777778
195.2928395098,-56.4154444444444
195.4226034752,-51.4554444444444
195.552351505,-56.0787777777778
195.6820835992,-53.3254444444444
195.8117997578,-56.4521111111111
195.9414999808,-56.3854444444444
196.0711842682,-58.9087777777778
196.20085262,-55.3221111111111
196.3305050362,-58.6487777777778
196.4601415168,-55.7087777777778
196.5897620618,-53.1254444444444
196.7193666712,-54.3821111111111
196.848955345,-58.0254444444444
196.9785280832,-56.7687777777778
197.1080848858,-57.1954444444444
197.2376257528,-55.7154444444444
197.3671506842,-56.8887777777778
197.49665968,-55.7854444444444
197.6261527402,-56.0087777777778
197.7556298648,-55.2021111111111
197.8850910538,-55.7221111111111
198.0145363072,-55.5087777777778
198.143965625,-46.1454444444444
198.2733790072,-57.5187777777778
198.4027764538,-55.1387777777778
198.5321579648,-57.1987777777778
198.6615235402,-54.2821111111111
198.79087318,-54.6154444444444
198.9202068842,-53.5387777777778
199.0495246528,-57.7987777777778
199.1788264858,-55.8821111111111
199.3081123832,-56.7487777777778
199.437382345,-55.0454444444444
199.5666363712,-56.3554444444444
199.6958744618,-57.4587777777778
199.8250966168,-54.6387777777778
199.9543028362,-53.7687777777778
200.08349312,-56.7454444444444
200.2126674682,-58.4287777777778
200.3418258808,-53.8354444444444
200.4709683578,-56.6921111111111
200.6000948992,-56.8654444444444
200.729205505,-59.6521111111111
200.8583001752,-55.4621111111111
200.9873789098,-54.2521111111111
201.1164417088,-56.6287777777778
201.2454885722,-53.1254444444444
201.3745195,-55.6054444444444
201.5035344922,-57.1354444444444
201.6325335488,-56.6021111111111
201.7615166698,-54.0221111111111
201.8904838552,-55.9854444444444
202.019435105,-54.3054444444444
202.1483704192,-54.9187777777778
202.2772897978,-55.8687777777778
202.4061932408,-55.7387777777778
202.5350807482,-58.5387777777778
202.66395232,-54.4921111111111
202.7928079562,-57.0087777777778
202.9216476568,-52.0021111111111
203.0504714218,-53.7321111111111
203.1792792512,-55.6521111111111
203.308071145,-56.9354444444444
203.4368471032,-41.7887777777777
203.5656071258,-56.6554444444444
203.6943512128,-55.9521111111111
203.8230793642,-55.5121111111111
203.95179158,-56.6587777777778
204.0804878602,-58.5921111111111
204.2091682048,-52.7254444444444
204.3378326138,-56.9021111111111
204.4664810872,-53.1554444444444
204.595113625,-56.9454444444444
204.7237302272,-54.8287777777778
204.8523308938,-53.1721111111111
204.9809156248,-56.5154444444444
205.1094844202,-53.1554444444444
205.23803728,-54.5154444444444
205.3665742042,-53.5521111111111
205.4950951928,-52.6621111111111
205.6236002458,-57.4854444444444
205.7520893632,-52.8321111111111
205.880562545,-53.9987777777778
206.0090197912,-55.1887777777778
206.1374611018,-55.7221111111111
206.2658864768,-53.3687777777778
206.3942959162,-55.1321111111111
206.52268942,-56.5854444444444
206.6510669882,-56.2387777777778
206.7794286208,-51.2221111111111
206.9077743178,-54.4187777777778
207.0361040792,-51.3254444444444
207.164417905,-54.7987777777778
207.2927157952,-55.4954444444444
207.4209977498,-54.7787777777778
207.5492637688,-54.8821111111111
207.6775138522,-51.6754444444444
207.805748,-55.0854444444444
207.9339662122,-51.7021111111111
208.0621684888,-56.6721111111111
208.1903548298,-53.6854444444444
208.3185252352,-54.5821111111111
208.446679705,-53.7454444444444
208.5748182392,-53.0521111111111
208.7029408378,-52.9421111111111
208.8310475008,-54.3187777777778
208.9591382282,-55.0354444444444
209.08721302,-57.0554444444444
209.2152718762,-56.1021111111111
209.3433147968,-49.5354444444444
209.4713417818,-54.4454444444444
209.5993528312,-55.4921111111111
209.727347945,-54.8921111111111
209.8553271232,-54.9754444444444
209.9832903658,-52.2421111111111
210.1112376728,-55.3787777777778
210.2391690442,-57.8054444444444
210.36708448,-59.0154444444445
210.4949839802,-56.2121111111111
210.6228675448,-53.4387777777778
210.7507351738,-51.8554444444444
210.8785868672,-56.3921111111111
211.006422625,-55.3187777777778
211.1342424472,-50.6821111111111
211.2620463338,-55.0821111111111
211.3898342848,-51.9887777777778
211.5176063002,-55.3754444444444
211.64536238,-52.1287777777778
211.7731025242,-56.1654444444444
211.9008267328,-53.9687777777778
212.0285350058,-55.3254444444444
212.1562273432,-53.0887777777778
212.283903745,-49.6421111111111
212.4115642112,-55.0821111111111
212.5392087418,-52.9954444444444
212.6668373368,-52.1221111111111
212.7944499962,-54.2254444444444
212.92204672,-53.5021111111111
213.0496275082,-55.2087777777778
213.1771923608,-53.4787777777778
213.3047412778,-50.8987777777778
213.4322742592,-54.3721111111111
213.559791305,-52.5387777777778
213.6872924152,-52.2621111111111
213.8147775898,-53.9187777777778
213.9422468288,-52.8521111111111
214.0697001322,-51.4054444444444
214.1971375,-53.4387777777778
214.3245589322,-50.9454444444444
214.4519644288,-51.6921111111111
214.5793539898,-50.8754444444444
214.7067276152,-52.7887777777778
214.834085305,-52.5854444444444
214.9614270592,-53.8021111111111
215.0887528778,-50.8521111111111
215.2160627608,-53.2487777777778
215.3433567082,-50.5087777777778
215.47063472,-50.4154444444444
215.5978967962,-50.6821111111111
215.7251429368,-47.1987777777778
215.8523731418,-48.6821111111111
215.9795874112,-53.0754444444444
216.106785745,-52.5787777777778
216.2339681432,-49.6587777777778
216.3611346058,-46.2254444444444
216.4882851328,-48.3954444444444
216.6154197242,-51.2621111111111
216.74253838,-46.0487777777778
216.8696411002,-48.5287777777778
216.9967278848,-47.9654444444444
217.1237987338,-49.1421111111111
217.2508536472,-51.7354444444444
217.377892625,-47.1854444444444
217.5049156672,-46.6221111111111
217.6319227738,-50.2854444444444
217.7589139448,-51.4987777777778
217.8858891802,-50.4687777777778
218.01284848,-49.8854444444444
218.1397918442,-51.4854444444444
218.2667192728,-48.6521111111111
218.3936307658,-48.3254444444444
218.5205263232,-48.8087777777778
218.647405945,-47.2554444444444
218.7742696312,-47.3787777777778
218.9011173818,-49.5921111111111
219.0279491968,-48.4087777777778
219.1547650762,-48.8254444444444
219.28156502,-47.4254444444444
219.4083490282,-45.6887777777778
219.5351171008,-46.3221111111111
219.6618692378,-46.3687777777778
219.7886054392,-45.3854444444444
219.915325705,-45.2421111111111
220.0420300352,-47.5854444444444
220.1687184298,-45.9421111111111
220.2953908888,-45.1454444444444
220.4220474122,-46.4421111111111
220.548688,-48.0621111111111
220.6753126522,-48.4054444444444
220.8019213688,-45.8787777777778
220.9285141498,-46.9387777777778
221.0550909952,-44.6021111111111
221.181651905,-44.5087777777778
221.3081968792,-47.0754444444444
221.4347259178,-43.3021111111111
221.5612390208,-43.6954444444444
221.6877361882,-48.9987777777778
221.81421742,-46.8654444444444
221.9406827162,-47.6587777777778
222.0671320768,-45.4487777777778
222.1935655018,-50.4754444444444
222.3199829912,-48.0121111111111
222.446384545,-47.6987777777778
222.5727701632,-50.7121111111111
222.6991398458,-45.1421111111111
222.8254935928,-45.7487777777778
222.9518314042,-47.6087777777778
223.07815328,-42.8387777777777
223.2044592202,-42.4087777777777
223.3307492248,-39.3587777777778
223.4570232938,-42.6754444444444
223.5832814272,-42.4887777777778
223.709523625,-41.1121111111111
223.8357498872,-45.3921111111111
223.9619602138,-34.5921111111111
224.0881546048,-41.6187777777777
224.2143330602,-40.1287777777778
224.34049558,-39.4854444444444
224.4666421642,-43.0854444444444
224.5927728128,-36.5721111111111
224.7188875258,-43.2687777777777
224.8449863032,-37.7787777777778
224.971069145,-38.7554444444444
225.0971360512,-41.6787777777777
225.2231870218,-38.6621111111111
225.3492220568,-38.6587777777778
225.4752411562,-37.4087777777778
225.60124432,-34.6354444444444
225.7272315482,-33.0487777777778
225.8532028408,-32.9021111111111
225.9791581978,-32.8187777777778
226.1050976192,-35.0487777777778
226.231021105,-28.7687777777778
226.3569286552,-29.3287777777778
226.4828202698,-30.8087777777778
226.6086959488,-23.2154444444445
226.7345556922,-27.1854444444444
226.8603995,-23.4654444444444
226.9862273722,-22.0887777777778
227.1120393088,-21.4454444444445
227.2378353098,-20.5321111111111
227.3636153752,-20.2254444444445
227.489379505,-11.2021111111111
227.6151276992,-16.9387777777778
227.7408599578,-20.8521111111111
227.8665762808,-12.8454444444444
227.9922766682,-12.0921111111111
228.11796112,-9.11544444444444
228.2436296362,-8.07544444444444
228.3692822168,-4.87544444444445
228.4949188618,-4.64877777777778
228.6205395712,2.46122222222222
228.746144345,9.97455555555556
228.8717331832,9.01455555555556
228.9973060858,9.21122222222222
229.1228630528,15.4778888888889
229.2484040842,20.5112222222222
229.37392918,21.3712222222222
229.4994383402,29.8878888888889
229.6249315648,29.2412222222222
229.7504088538,33.5045555555556
229.8758702072,39.8145555555556
230.001315625,42.3345555555556
230.1267451072,43.7712222222222
230.2521586538,54.8112222222222
230.3775562648,56.4145555555556
230.5029379402,55.0245555555556
230.62830368,61.7745555555555
230.7536534842,68.5145555555555
230.8789873528,73.5545555555555
231.0043052858,88.2278888888889
231.1296072832,88.2978888888888
231.254893345,99.7778888888889
231.3801634712,109.134555555556
231.5054176618,109.784555555556
231.6306559168,118.254555555556
231.7558782362,119.204555555556
231.88108462,135.264555555556
232.0062750682,140.421222222222
232.1314495808,154.994555555556
232.2566081578,154.811222222222
232.3817507992,166.597888888889
232.506877505,171.634555555556
232.6319882752,183.947888888889
232.7570831098,199.377888888889
232.8821620088,212.444555555556
233.0072249722,223.901222222222
233.132272,229.664555555555
233.2573030922,236.124555555555
233.3823182488,255.397888888889
233.5073174698,264.734555555556
233.6323007552,279.967888888889
233.757268105,281.761222222222
233.8822195192,298.077888888889
234.0071549978,313.877888888889
234.1320745408,332.324555555556
234.2569781482,338.457888888889
234.38186582,365.684555555556
234.5067375562,373.287888888889
234.6315933568,390.054555555556
234.7564332218,427.887888888889
234.8812571512,419.814555555556
235.006065145,438.897888888889
235.1308572032,462.654555555556
235.2556333258,478.457888888889
235.3803935128,495.824555555555
235.5051377642,522.371222222222
235.62986608,542.547888888889
235.7545784602,559.317888888889
235.8792749048,580.441222222223
236.0039554138,606.097888888889
236.1286199872,623.281222222223
236.253268625,647.337888888889
236.3779013272,679.531222222223
236.5025180938,700.991222222223
236.6271189248,723.541222222223
236.7517038202,751.741222222222
236.87627278,781.151222222222
237.0008258042,802.614555555556
237.1253628928,842.917888888889
237.2498840458,865.387888888889
237.3743892632,897.407888888889
237.498878545,930.744555555555
237.6233518912,960.654555555555
237.7478093018,990.721222222222
237.8722507768,1026.69455555556
237.9966763162,1056.40788888889
238.12108592,1090.99122222222
238.2454795882,1133.18788888889
238.3698573208,1154.27455555555
238.4942191178,1196.39455555555
238.6185649792,1233.67455555555
238.742894905,1270.42122222222
238.8672088952,1307.94122222222
238.9915069498,1351.89455555555
239.1157890688,1390.40122222222
239.2400552522,1431.12122222222
239.3643055,1473.11788888889
239.4885398122,1513.90455555555
239.6127581888,1555.11455555555
239.7369606298,1608.32788888889
239.8611471352,1641.26788888889
239.985317705,1695.16788888889
240.1094723392,1743.74455555555
240.2336110378,1786.93788888889
240.3577338008,1838.61788888889
240.4818406282,1881.25455555556
240.60593152,1933.83788888889
240.7300064762,1994.74455555556
240.8540654968,2030.60455555556
240.9781085818,2086.47122222222
241.1021357312,2137.44122222222
241.226146945,2198.43122222222
241.3501422232,2249.97788888889
241.4741215658,2301.12122222222
241.5980849728,2355.42788888889
241.7220324442,2406.64455555556
241.84596398,2463.99455555556
241.9698795802,2523.02455555556
242.0937792448,2584.87788888889
242.2176629738,2647.31122222222
242.3415307672,2711.86455555555
242.465382625,2776.62455555555
242.5892185472,2835.19122222222
242.7130385338,2876.66122222222
242.8368425848,2940.63122222222
242.9606307002,3006.11122222222
243.08440288,3075.75455555556
243.2081591242,3145.10788888889
243.3318994328,3218.94122222222
243.4556238058,3286.37788888889
243.5793322432,3356.63455555555
243.703024745,3421.37455555556
243.8267013112,3494.76455555556
243.9503619418,3554.37122222222
244.0740066368,3595.32788888889
244.1976353962,3639.87455555556
244.32124822,3707.14788888889
244.4448451082,3794.69122222222
244.5684260608,3879.28455555555
244.6919910778,3960.54788888889
244.8155401592,4036.02455555555
244.939073305,4113.48122222222
245.0625905152,4186.02788888889
245.1860917898,4259.55122222222
245.3095771288,4321.23788888889
245.4330465322,4404.01788888889
245.5565,4466.90788888889
245.6799375322,4539.78122222222
245.8033591288,4636.12788888889
245.9267647898,4696.98122222222
246.0501545152,4742.24122222222
246.173528305,4770.94455555555
246.2968861592,4840.68788888889
246.4202280778,4935.52455555555
246.5435540608,5038.57788888889
246.6668641082,5151.28788888889
246.79015822,5258.09455555555
246.9134363962,5354.07788888889
247.0366986368,5456.85122222222
247.1599449418,5542.23455555555
247.2831753112,5626.28122222222
247.406389745,5734.42455555555
247.5295882432,5803.64788888889
247.6527708058,5896.04788888888
247.7759374328,5991.91122222222
247.8990881242,6066.43455555555
248.02222288,6160.36788888889
248.1453417002,6249.16455555555
248.2684445848,6330.76455555555
248.3915315338,6421.29122222222
248.5146025472,6496.11122222222
248.637657625,6515.12455555555
248.7606967672,6523.94788888889
248.8837199738,6624.21455555556
249.0067272448,6741.99122222222
249.1297185802,6860.55455555555
249.25269398,6942.72455555555
249.3756534442,7059.18455555555
249.4985969728,7141.46122222222
249.6215245658,7267.96788888889
249.7444362232,7336.80455555556
249.867331945,7457.94788888889
249.9902117312,7550.38455555556
250.1130755818,7641.11788888889
250.2359234968,7764.43788888889
250.3587554762,7834.06788888889
250.48157152,7927.99455555556
250.6043716282,8022.08122222222
250.7271558008,8093.60455555556
250.8499240378,8184.62122222222
250.9726763392,8282.53788888889
251.095412705,8363.63455555556
251.2181331352,8446.89455555556
251.3408376298,8527.62455555556
251.4635261888,8612.99455555556
251.5861988122,8668.77788888889
251.7088555,8684.34788888889
251.8314962522,8719.68788888889
251.9541210688,8834.37455555556
252.0767299498,8945.66122222222
252.1993228952,9057.62788888889
252.321899905,9159.72455555556
252.4444609792,9259.10788888889
252.5670061178,9359.10122222222
252.6895353208,9453.89455555556
252.8120485882,9545.65455555556
252.93454592,9664.07122222222
253.0570273162,9738.06788888889
253.1794927768,9850.65455555556
253.3019423018,9937.42788888889
253.4243758912,10024.1845555556
253.546793545,10112.7512222222
253.6691952632,10207.9212222222
253.7915810458,10272.8978888889
253.9139508928,10352.3845555556
254.0363048042,10441.1612222222
254.15864278,10519.8212222222
254.2809648202,10613.2578888889
254.4032709248,10673.3212222222
254.5255610938,10742.9045555556
254.6478353272,10808.9978888889
254.770093625,10865.1878888889
254.8923359872,10924.3512222222
255.0145624138,10982.6578888889
255.1367729048,11020.5745555556
255.2589674602,11017.8512222222
255.38114608,11071.0712222222
255.5033087642,11171.9012222222
255.6254555128,11268.6545555556
255.7475863258,11354.2745555556
255.8697012032,11459.2445555556
255.991800145,11543.7678888889
256.1138831512,11649.7478888889
256.2359502218,11739.0278888889
256.3580013568,11849.7612222222
256.4800365562,11958.1878888889
256.60205582,12071.1145555556
256.7240591482,12160.5412222222
256.8460465408,12244.8345555556
256.9680179978,12333.7645555556
257.0899735192,12413.6312222222
257.211913105,12479.6645555556
257.3338367552,12552.5245555556
257.4557444698,12622.8112222222
257.5776362488,12675.5445555556
257.6995120922,12735.4712222222
257.821372,12787.9212222222
257.9432159722,12854.0912222222
258.0650440088,12911.9712222222
258.1868561098,12968.2712222222
258.3086522752,13027.0512222222
258.430432505,13075.5178888889
258.5521967992,13126.8145555556
258.6739451578,13194.3645555556
258.7956775808,13258.5612222222
258.9173940682,13321.5145555556
259.03909462,13366.1378888889
259.1607792362,13368.4112222222
259.2824479168,13405.0245555556
259.4041006618,13473.3712222222
259.5257374712,13530.2978888889
259.647358345,13593.5678888889
259.7689632832,13640.4745555556
259.8905522858,13686.0045555556
260.0121253528,13750.9378888889
260.1336824842,13781.1378888889
260.25522368,13843.7412222222
260.3767489402,13874.0412222222
260.4982582648,13909.2212222222
260.6197516538,13957.2345555556
260.7412291072,13996.4912222222
260.862690625,14053.8345555556
260.9841362072,14100.0045555556
261.1055658538,14143.9245555556
261.2269795648,14201.9645555556
261.3483773402,14241.8712222222
261.46975918,14275.4045555556
261.5911250842,14316.4445555556
261.7124750528,14367.2845555556
261.8338090858,14404.0478888889
261.9551271832,14459.7045555556
262.076429345,14530.5712222222
262.1977155712,14576.3678888889
262.3189858618,14614.2445555556
262.4402402168,14642.4978888889
262.5614786362,14678.7078888889
262.68270112,14715.9445555556
262.8039076682,14734.7345555556
262.9250982808,14779.4545555556
263.0462729578,14821.5645555556
263.1674316992,14846.8578888889
263.288574505,14873.6912222222
263.4097013752,14892.3145555556
263.5308123098,14887.6012222222
263.6519073088,14896.5978888889
263.7729863722,14924.2578888889
263.8940495,14946.5912222222
264.0150966922,14964.3978888889
264.1361279488,15000.8145555556
264.2571432698,15030.6045555556
264.3781426552,15074.3345555556
264.499126105,15112.7078888889
264.6200936192,15149.7578888889
264.7410451978,15179.6412222222
264.8619808408,15197.5012222222
264.9829005482,15233.2378888889
265.10380432,15246.5545555556
265.2246921562,15261.5012222222
265.3455640568,15290.6945555556
265.4664200218,15307.8145555556
265.5872600512,15315.2178888889
265.708084145,15344.8778888889
265.8288923032,15354.3378888889
265.9496845258,15366.7445555556
266.0704608128,15376.5312222222
266.1912211642,15375.9712222222
266.31196558,15383.6045555556
266.4326940602,15385.1745555556
266.5534066048,15386.4512222222
266.6741032138,15398.6178888889
266.7947838872,15392.2012222222
266.915448625,15377.2278888889
267.0360974272,15361.9478888889
267.1567302938,15353.1145555556
267.2773472248,15347.5912222222
267.3979482202,15347.9845555556
267.51853328,15332.7278888889
267.6391024042,15354.2912222222
267.7596555928,15370.3045555556
267.8801928458,15380.1645555556
268.0007141632,15386.7478888889
268.121219545,15424.5912222222
268.2417089912,15424.3812222222
268.3621825018,15445.7112222222
268.4826400768,15474.2612222222
268.6030817162,15487.6812222222
268.72350742,15500.1745555556
268.8439171882,15518.2078888889
268.9643110208,15533.7545555556
269.0846889178,15548.3478888889
269.2050508792,15547.6712222222
269.325396905,15544.5145555556
269.4457269952,15549.3878888889
269.5660411498,15557.9878888889
269.6863393688,15558.3612222222
269.8066216522,15570.0045555556
269.926888,15574.6812222222
270.0471384122,15580.0712222222
270.1673728888,15595.8112222222
270.2875914298,15579.2545555556
270.4077940352,15589.2512222222
270.527980705,15583.7012222222
270.6481514392,15578.4145555556
270.7683062378,15579.4378888889
270.8884451008,15570.2278888889
271.0085680282,15549.3312222222
271.12867502,15551.0278888889
271.2487660762,15545.3578888889
271.3688411968,15524.6712222222
271.4889003818,15532.5345555556
271.6089436312,15536.8045555556
271.728970945,15539.3678888889
271.8489823232,15527.3478888889
271.9689777658,15510.0212222222
272.0889572728,15522.3545555556
272.2089208442,15530.9778888889
272.32886848,15537.5645555556
272.4488001802,15530.2178888889
272.5687159448,15535.9945555556
272.6886157738,15554.5212222222
272.8084996672,15563.8245555556
272.928367625,15579.3612222222
273.0482196472,15615.4345555556
273.1680557338,15621.8878888889
273.2878758848,15638.8378888889
273.4076801002,15643.3012222222
273.52746838,15627.9445555556
273.6472407242,15627.5712222222
273.7669971328,15637.4078888889
273.8867376058,15639.8145555556
274.0064621432,15636.4145555556
274.126170745,15621.3012222222
274.2458634112,15625.7578888889
274.3655401418,15635.2745555556
274.4852009368,15640.1412222222
274.6048457962,15661.1545555556
274.72447472,15648.8078888889
274.8440877082,15651.1845555556
274.9636847608,15653.4078888889
275.0832658778,15660.9578888889
275.2028310592,15666.5245555556
275.322380305,15654.0045555556
275.4419136152,15664.8445555556
275.5614309898,15642.2278888889
275.6809324288,15650.2845555556
275.8004179322,15631.4078888889
275.9198875,15615.9345555556
276.0393411322,15622.3278888889
276.1587788288,15597.3078888889
276.2782005898,15599.2745555556
276.3976064152,15608.2178888889
276.516996305,15582.3778888889
276.6363702592,15596.3445555556
276.7557282778,15596.6345555556
276.8750703608,15600.4412222222
276.9943965082,15612.0312222222
277.11370672,15616.2212222222
277.2330009962,15624.5578888889
277.3522793368,15653.0145555556
277.4715417418,15668.9778888889
277.5907882112,15681.6578888889
277.710018745,15688.8612222222
277.8292333432,15682.9878888889
277.9484320058,15696.9012222222
278.0676147328,15696.1878888889
278.1867815242,15695.8912222222
278.30593238,15692.9512222222
278.4250673002,15711.0545555556
278.5441862848,15707.9345555556
278.6632893338,15726.7478888889
278.7823764472,15719.0178888889
278.901447625,15713.4978888889
279.0205028672,15724.0145555556
279.1395421738,15731.0812222222
279.2585655448,15733.5512222222
279.3775729802,15722.1212222222
279.49656448,15719.3712222222
279.6155400442,15721.8012222222
279.7344996728,15729.9112222222
279.8534433658,15716.4112222222
279.9723711232,15720.6345555556
280.091282945,15707.9145555556
280.2101788312,15694.8512222222
280.3290587818,15705.0078888889
280.4479227968,15685.4045555556
280.5667708762,15671.3512222222
280.68560302,15677.8512222222
280.8044192282,15670.9278888889
280.9232195008,15672.2578888889
281.0420038378,15678.7245555556
281.1607722392,15674.0378888889
281.279524705,15694.3612222222
281.3982612352,15694.9778888889
281.5169818298,15712.4678888889
281.6356864888,15731.5045555556
281.7543752122,15730.2845555556
281.873048,15733.9145555556
281.9917048522,15739.4778888889
282.1103457688,15746.3778888889
282.2289707498,15743.5212222222
282.3475797952,15742.0912222222
282.466172905,15745.8945555556
282.5847500792,15746.0378888889
282.7033113178,15745.1212222222
282.8218566208,15725.2245555556
282.9403859882,15700.7345555556
283.05889942,15684.4412222222
283.1773969162,15680.5978888889
283.2958784768,15676.5912222222
283.4143441018,15655.4612222222
283.5327937912,15645.2345555556
283.651227545,15638.7478888889
283.7696453632,15621.2345555556
283.8880472458,15612.3412222222
284.0064331928,15616.1045555556
284.1248032042,15616.9645555556
284.24315728,15618.7478888889
284.3614954202,15623.8745555556
284.4798176248,15634.2378888889
284.5981238938,15652.4812222222
284.7164142272,15678.5078888889
284.834688625,15673.2378888889
284.9529470872,15670.3645555556
285.0711896138,15657.8078888889
285.1894162048,15650.4412222222
285.3076268602,15647.9212222222
285.42582158,15640.2612222222
285.5440003642,15643.2078888889
285.6621632128,15634.0845555556
285.7803101258,15629.8478888889
285.8984411032,15628.8445555556
286.016556145,15611.5245555556
286.1346552512,15613.5278888889
286.2527384218,15618.6645555556
286.3708056568,15604.7578888889
286.4888569562,15598.7178888889
286.60689232,15591.3645555556
286.7249117482,15573.4812222222
286.8429152408,15576.6645555556
286.9609027978,15577.3978888889
287.0788744192,15577.2478888889
287.196830105,15588.5345555556
287.3147698552,15566.7345555556
287.4326936698,15551.7512222222
287.5506015488,15549.1578888889
287.6684934922,15546.5778888889
287.7863695,15533.9112222222
287.9042295722,15520.3245555556
288.0220737088,15511.3745555556
288.1399019098,15506.6845555556
288.2577141752,15492.1445555556
288.375510505,15474.0578888889
288.4932908992,15455.7845555556
288.6110553578,15439.2845555556
288.7288038808,15424.6945555556
288.8465364682,15401.1112222222
288.96425312,15390.5078888889
289.0819538362,15380.2045555556
289.1996386168,15387.3878888889
289.3173074618,15408.2178888889
289.4349603712,15408.0478888889
289.552597345,15412.7812222222
289.6702183832,15416.3545555556
289.7878234858,15417.1845555556
289.9054126528,15416.9178888889
290.0229858842,15429.8512222222
290.14054318,15430.8012222222
290.2580845402,15442.4878888889
290.3756099648,15443.4312222222
290.4931194538,15453.6578888889
290.6106130072,15471.3045555556
290.728090625,15476.1112222222
290.8455523072,15479.6845555556
290.9629980538,15495.2012222222
291.0804278648,15505.8478888889
291.1978417402,15513.0612222222
291.31523968,15524.4112222222
291.4326216842,15532.8845555556
291.5499877528,15543.9278888889
291.6673378858,15563.4812222222
291.7846720832,15569.5878888889
291.901990345,15584.6278888889
292.0192926712,15598.6778888889
292.1365790618,15617.0212222222
292.2538495168,15630.6145555556
292.3711040362,15638.7412222222
292.48834262,15661.4412222222
292.6055652682,15658.4745555556
292.7227719808,15678.3445555556
292.8399627578,15688.7312222222
292.9571375992,15709.5878888889
293.074296505,15714.4178888889
293.1914394752,15728.3978888889
293.3085665098,15733.0945555556
293.4256776088,15758.5645555556
293.5427727722,15766.6045555556
293.659852,15788.5278888889
293.7769152922,15808.3278888889
293.8939626488,15826.1012222222
294.0109940698,15835.6145555556
294.1280095552,15841.7945555556
294.245009105,15859.6078888889
294.3619927192,15874.6445555556
294.4789603978,15888.1312222222
294.5959121408,15899.4645555556
294.7128479482,15909.0445555556
294.82976782,15940.5445555556
294.9466717562,15941.8745555556
295.0635597568,15958.3478888889
295.1804318218,15982.5145555556
295.2972879512,15987.4112222222
295.414128145,15989.0312222222
