UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38959
Integration Time,1000
Averages,300
Date,9/19/2019 10:32:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16666.0003766667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.65333333333
181.9732053322,-85.72629
182.1045947288,-88.9529566666667
182.2359681898,-90.69629
182.3673257152,-62.26629
182.498667305,-58.9529566666667
182.6299929592,-62.5029566666667
182.7613026778,-61.26629
182.8925964608,-59.6929566666667
183.0238743082,-58.79629
183.15513622,-61.1396233333333
183.2863821962,-60.12629
183.4176122368,-56.6429566666667
183.5488263418,-55.1829566666667
183.6800245112,-60.1829566666667
183.811206745,-54.2829566666667
183.9423730432,-56.80629
184.0735234058,-57.0729566666667
184.2046578328,-53.6629566666667
184.3357763242,-56.9696233333334
184.46687888,-57.0896233333334
184.5979655002,-53.8229566666667
184.7290361848,-56.6196233333334
184.8600909338,-54.2296233333334
184.9911297472,-52.6296233333333
185.122152625,-55.6696233333334
185.2531595672,-51.7696233333333
185.3841505738,-54.05629
185.5151256448,-52.3296233333333
185.6460847802,-55.07629
185.77702798,-56.5329566666667
185.9079552442,-55.2796233333334
186.0388665728,-54.0296233333333
186.1697619658,-54.2796233333333
186.3006414232,-51.5896233333333
186.431504945,-57.03629
186.5623525312,-53.2596233333333
186.6931841818,-57.7596233333334
186.8239998968,-55.33629
186.9547996762,-50.0196233333333
187.08558352,-54.6529566666667
187.2163514282,-51.7296233333333
187.3471034008,-58.9396233333334
187.4778394378,-58.11629
187.6085595392,-51.82629
187.739263705,-52.3729566666667
187.8699519352,-53.5096233333333
188.0006242298,-53.6929566666667
188.1312805888,-51.51629
188.2619210122,-53.5096233333333
188.3925455,-57.06629
188.5231540522,-55.5596233333334
188.6537466688,-55.76629
188.7843233498,-56.86629
188.9148840952,-54.0229566666667
189.045428905,-54.9396233333333
189.1759577792,-57.03629
189.3064707178,-53.8029566666667
189.4369677208,-57.49629
189.5674487882,-56.78629
189.69791392,-49.3396233333333
189.8283631162,-55.2229566666667
189.9587963768,-56.8929566666667
190.0892137018,-54.7596233333333
190.2196150912,-55.84629
190.350000545,-56.51629
190.4803700632,-56.2896233333334
190.6107236458,-55.49629
190.7410612928,-56.6796233333334
190.8713830042,-49.65629
191.00168878,-55.47629
191.1319786202,-55.7129566666667
191.2622525248,-57.7229566666667
191.3925104938,-52.8096233333333
191.5227525272,-55.7896233333334
191.652978625,-49.8796233333333
191.7831887872,-52.3529566666667
191.9133830138,-55.67629
192.0435613048,-54.4129566666667
192.1737236602,-52.63629
192.30387008,-53.2496233333333
192.4340005642,-56.45629
192.5641151128,-52.29629
192.6942137258,-56.9929566666667
192.8242964032,-52.0529566666667
192.954363145,-54.36629
193.0844139512,-56.1996233333334
193.2144488218,-55.6796233333334
193.3444677568,-57.63629
193.4744707562,-53.62629
193.60445782,-55.8129566666667
193.7344289482,-54.39629
193.8643841408,-53.8829566666667
193.9943233978,-53.60629
194.1242467192,-54.2429566666667
194.254154105,-52.2029566666667
194.3840455552,-52.7496233333333
194.5139210698,-54.5229566666667
194.6437806488,-53.3329566666667
194.7736242922,-53.4429566666667
194.903452,-55.78629
195.0332637722,-47.21629
195.1630596088,-56.1196233333334
195.2928395098,-56.93629
195.4226034752,-51.4496233333333
195.552351505,-56.0296233333334
195.6820835992,-52.97629
195.8117997578,-56.03629
195.9414999808,-56.1629566666667
196.0711842682,-58.72629
196.20085262,-55.6996233333334
196.3305050362,-58.9296233333334
196.4601415168,-55.93629
196.5897620618,-53.12629
196.7193666712,-54.0596233333333
196.848955345,-57.81629
196.9785280832,-57.00629
197.1080848858,-57.0896233333334
197.2376257528,-55.6429566666667
197.3671506842,-56.7029566666667
197.49665968,-55.91629
197.6261527402,-55.8396233333334
197.7556298648,-55.5396233333334
197.8850910538,-55.7629566666667
198.0145363072,-55.6229566666667
198.143965625,-46.2929566666667
198.2733790072,-57.7929566666667
198.4027764538,-54.96629
198.5321579648,-57.0496233333334
198.6615235402,-54.34629
198.79087318,-54.5029566666667
198.9202068842,-53.9629566666667
199.0495246528,-57.75629
199.1788264858,-55.84629
199.3081123832,-56.62629
199.437382345,-55.1696233333334
199.5666363712,-56.5029566666667
199.6958744618,-57.3896233333334
199.8250966168,-54.5396233333333
199.9543028362,-53.55629
200.08349312,-57.0496233333334
200.2126674682,-58.1729566666667
200.3418258808,-53.85629
200.4709683578,-56.69629
200.6000948992,-57.3696233333334
200.729205505,-59.8529566666667
200.8583001752,-55.1096233333334
200.9873789098,-54.04629
201.1164417088,-56.6996233333334
201.2454885722,-53.31629
201.3745195,-55.4996233333334
201.5035344922,-57.0396233333334
201.6325335488,-56.37629
201.7615166698,-54.0296233333333
201.8904838552,-56.1429566666667
202.019435105,-54.29629
202.1483704192,-55.0096233333334
202.2772897978,-55.4129566666667
202.4061932408,-55.58629
202.5350807482,-58.3596233333334
202.66395232,-54.5296233333333
202.7928079562,-57.08629
202.9216476568,-52.0296233333333
203.0504714218,-53.71629
203.1792792512,-55.8129566666667
203.308071145,-56.6196233333334
203.4368471032,-42.3796233333333
203.5656071258,-56.58629
203.6943512128,-56.1929566666667
203.8230793642,-55.20629
203.95179158,-56.51629
204.0804878602,-58.29629
204.2091682048,-52.6796233333333
204.3378326138,-56.7496233333334
204.4664810872,-53.1596233333334
204.595113625,-56.3996233333334
204.7237302272,-54.71629
204.8523308938,-53.6029566666667
204.9809156248,-56.4396233333334
205.1094844202,-52.8529566666667
205.23803728,-55.0129566666667
205.3665742042,-55.0129566666667
205.4950951928,-53.11629
205.6236002458,-57.36629
205.7520893632,-52.8629566666667
205.880562545,-54.1896233333333
206.0090197912,-54.6829566666667
206.1374611018,-55.6496233333334
206.2658864768,-52.5596233333333
206.3942959162,-54.8529566666667
206.52268942,-56.42629
206.6510669882,-56.4496233333334
206.7794286208,-50.9829566666667
206.9077743178,-54.6996233333333
207.0361040792,-51.1629566666667
207.164417905,-54.7696233333333
207.2927157952,-55.50629
207.4209977498,-54.9429566666667
207.5492637688,-54.80629
207.6775138522,-51.5529566666667
207.805748,-55.0629566666667
207.9339662122,-51.87629
208.0621684888,-56.52629
208.1903548298,-54.0096233333333
208.3185252352,-54.38629
208.446679705,-53.6629566666667
208.5748182392,-52.95629
208.7029408378,-52.6429566666667
208.8310475008,-54.2296233333334
208.9591382282,-54.69629
209.08721302,-56.9929566666667
209.2152718762,-56.2729566666667
209.3433147968,-49.6596233333334
209.4713417818,-54.7429566666667
209.5993528312,-55.97629
209.727347945,-54.9596233333333
209.8553271232,-55.3196233333334
209.9832903658,-52.3296233333333
210.1112376728,-55.4629566666667
210.2391690442,-57.1329566666667
210.36708448,-58.67629
210.4949839802,-56.0429566666667
210.6228675448,-53.3696233333334
210.7507351738,-52.01629
210.8785868672,-56.4996233333334
211.006422625,-54.9729566666667
211.1342424472,-50.32629
211.2620463338,-55.1496233333334
211.3898342848,-51.7696233333333
211.5176063002,-55.6629566666667
211.64536238,-52.4529566666667
211.7731025242,-56.3829566666667
211.9008267328,-53.5996233333333
212.0285350058,-55.63629
212.1562273432,-53.38629
212.283903745,-49.6996233333333
212.4115642112,-54.7529566666667
212.5392087418,-52.9196233333333
212.6668373368,-51.8129566666667
212.7944499962,-54.1096233333333
212.92204672,-53.6729566666667
213.0496275082,-55.2029566666667
213.1771923608,-53.1329566666667
213.3047412778,-50.6129566666667
213.4322742592,-54.26629
213.559791305,-52.7229566666667
213.6872924152,-52.01629
213.8147775898,-53.5529566666667
213.9422468288,-52.70629
214.0697001322,-51.8396233333333
214.1971375,-53.8796233333333
214.3245589322,-50.8796233333333
214.4519644288,-51.4429566666667
214.5793539898,-50.7329566666667
214.7067276152,-52.4796233333333
214.834085305,-52.15629
214.9614270592,-53.9729566666667
215.0887528778,-50.6196233333334
215.2160627608,-52.90629
215.3433567082,-50.23629
215.47063472,-50.5429566666667
215.5978967962,-50.39629
215.7251429368,-47.1396233333333
215.8523731418,-48.7296233333334
215.9795874112,-52.6196233333333
216.106785745,-52.66629
216.2339681432,-49.3729566666667
216.3611346058,-46.2529566666667
216.4882851328,-48.1529566666667
216.6154197242,-51.10629
216.74253838,-45.8929566666667
216.8696411002,-48.34629
216.9967278848,-47.76629
217.1237987338,-49.07629
217.2508536472,-51.5529566666667
217.377892625,-47.15629
217.5049156672,-46.36629
217.6319227738,-50.2429566666667
217.7589139448,-51.4629566666667
217.8858891802,-50.4729566666667
218.01284848,-49.8796233333333
218.1397918442,-51.5129566666667
218.2667192728,-48.1996233333333
218.3936307658,-48.3696233333334
218.5205263232,-48.64629
218.647405945,-47.1296233333333
218.7742696312,-47.1696233333333
218.9011173818,-49.3296233333333
219.0279491968,-48.4029566666667
219.1547650762,-49.14629
219.28156502,-47.09629
219.4083490282,-45.41629
219.5351171008,-46.0529566666667
219.6618692378,-45.8529566666667
219.7886054392,-45.69629
219.915325705,-45.6829566666667
220.0420300352,-47.4229566666667
220.1687184298,-45.8129566666667
220.2953908888,-44.9896233333333
220.4220474122,-46.3596233333333
220.548688,-48.14629
220.6753126522,-48.59629
220.8019213688,-46.38629
220.9285141498,-47.02629
221.0550909952,-44.2296233333334
221.181651905,-44.8696233333334
221.3081968792,-47.3929566666667
221.4347259178,-43.0096233333333
221.5612390208,-44.3196233333333
221.6877361882,-49.23629
221.81421742,-46.89629
221.9406827162,-47.8029566666667
222.0671320768,-44.9929566666667
222.1935655018,-50.4296233333333
222.3199829912,-48.0496233333333
222.446384545,-47.07629
222.5727701632,-50.53629
222.6991398458,-45.1929566666667
222.8254935928,-45.4096233333334
222.9518314042,-47.7096233333333
223.07815328,-41.97629
223.2044592202,-42.14629
223.3307492248,-39.1429566666667
223.4570232938,-42.8596233333333
223.5832814272,-42.5796233333333
223.709523625,-41.22629
223.8357498872,-45.4429566666667
223.9619602138,-34.5896233333333
224.0881546048,-41.65629
224.2143330602,-40.4196233333334
224.34049558,-39.2729566666667
224.4666421642,-42.9029566666667
224.5927728128,-36.33629
224.7188875258,-43.12629
224.8449863032,-37.6196233333334
224.971069145,-38.3496233333334
225.0971360512,-41.72629
225.2231870218,-38.11629
225.3492220568,-39.0496233333334
225.4752411562,-37.0096233333333
225.60124432,-34.43629
225.7272315482,-32.8296233333334
225.8532028408,-32.68629
225.9791581978,-32.3229566666667
226.1050976192,-35.2296233333334
226.231021105,-28.6596233333333
226.3569286552,-29.7529566666667
226.4828202698,-30.4329566666667
226.6086959488,-23.1796233333333
226.7345556922,-27.3429566666667
226.8603995,-23.7429566666667
226.9862273722,-21.6029566666667
227.1120393088,-20.98629
227.2378353098,-20.6296233333333
227.3636153752,-19.3529566666667
227.489379505,-10.89629
227.6151276992,-16.50629
227.7408599578,-20.8629566666667
227.8665762808,-12.8896233333333
227.9922766682,-11.63629
228.11796112,-9.15295666666666
228.2436296362,-7.86962333333333
228.3692822168,-4.98962333333333
228.4949188618,-4.60295666666667
228.6205395712,2.23704333333333
228.746144345,10.0870433333333
228.8717331832,9.26371000000001
228.9973060858,9.69704333333335
229.1228630528,15.9503766666667
229.2484040842,20.88371
229.37392918,21.9670433333333
229.4994383402,30.2770433333333
229.6249315648,29.53371
229.7504088538,34.03371
229.8758702072,39.7970433333333
230.001315625,42.4670433333333
230.1267451072,44.40371
230.2521586538,54.90371
230.3775562648,56.98371
230.5029379402,55.9470433333333
230.62830368,62.3903766666667
230.7536534842,68.5670433333333
230.8789873528,74.3370433333334
231.0043052858,89.0203766666667
231.1296072832,89.2903766666667
231.254893345,100.24371
231.3801634712,110.16371
231.5054176618,110.720376666667
231.6306559168,118.847043333333
231.7558782362,120.61371
231.88108462,137.637043333333
232.0062750682,141.39371
232.1314495808,156.357043333333
232.2566081578,156.240376666667
232.3817507992,168.320376666667
232.506877505,172.960376666667
232.6319882752,184.690376666667
232.7570831098,200.627043333333
232.8821620088,213.010376666667
233.0072249722,224.850376666667
233.132272,231.00371
233.2573030922,238.147043333333
233.3823182488,256.18371
233.5073174698,266.920376666667
233.6323007552,281.76371
233.757268105,283.450376666667
233.8822195192,299.987043333333
234.0071549978,316.417043333333
234.1320745408,335.32371
234.2569781482,340.787043333333
234.38186582,368.977043333333
234.5067375562,375.347043333333
234.6315933568,391.830376666667
234.7564332218,430.300376666667
234.8812571512,424.037043333333
235.006065145,442.487043333333
235.1308572032,464.43371
235.2556333258,480.817043333333
235.3803935128,498.77371
235.5051377642,525.23371
235.62986608,545.630376666667
235.7545784602,563.12371
235.8792749048,583.117043333333
236.0039554138,609.787043333333
236.1286199872,627.72371
236.253268625,653.037043333333
236.3779013272,683.53371
236.5025180938,705.50371
236.6271189248,728.16371
236.7517038202,755.820376666667
236.87627278,786.937043333333
237.0008258042,809.087043333333
237.1253628928,848.04371
237.2498840458,871.057043333333
237.3743892632,902.237043333333
237.498878545,934.160376666667
237.6233518912,967.467043333334
237.7478093018,996.520376666667
237.8722507768,1032.68371
237.9966763162,1061.82704333333
238.12108592,1095.57704333333
238.2454795882,1137.79704333333
238.3698573208,1160.83371
238.4942191178,1205.78704333333
238.6185649792,1241.09371
238.742894905,1277.30037666667
238.8672088952,1316.15037666667
238.9915069498,1359.60704333334
239.1157890688,1398.65704333333
239.2400552522,1439.03704333333
239.3643055,1484.30371
239.4885398122,1523.05704333333
239.6127581888,1564.30037666667
239.7369606298,1616.13704333333
239.8611471352,1652.74371
239.985317705,1703.86704333333
240.1094723392,1753.25371
240.2336110378,1797.89704333333
240.3577338008,1850.10371
240.4818406282,1892.52704333333
240.60593152,1945.69371
240.7300064762,2007.12371
240.8540654968,2043.09371
240.9781085818,2099.07371
241.1021357312,2151.26704333333
241.226146945,2211.68037666667
241.3501422232,2266.72037666666
241.4741215658,2312.67371
241.5980849728,2369.55704333333
241.7220324442,2423.59037666666
241.84596398,2480.17704333333
241.9698795802,2537.92371
242.0937792448,2601.01037666666
242.2176629738,2660.19371
242.3415307672,2729.31037666666
242.465382625,2792.25037666666
242.5892185472,2849.24704333333
242.7130385338,2894.68704333333
242.8368425848,2955.25037666667
242.9606307002,3023.61371
243.08440288,3092.39371
243.2081591242,3166.72704333333
243.3318994328,3237.15704333333
243.4556238058,3304.35371
243.5793322432,3375.46371
243.703024745,3436.66371
243.8267013112,3517.59037666667
243.9503619418,3575.83037666667
244.0740066368,3612.81037666666
244.1976353962,3658.50037666667
244.32124822,3729.68704333333
244.4448451082,3815.64371
244.5684260608,3902.61371
244.6919910778,3983.92371
244.8155401592,4059.53037666667
244.939073305,4136.15704333333
245.0625905152,4204.81371
245.1860917898,4284.90704333333
245.3095771288,4343.95371
245.4330465322,4426.74037666667
245.5565,4490.10037666667
245.6799375322,4564.56704333333
245.8033591288,4662.97037666667
245.9267647898,4726.96371
246.0501545152,4765.22371
246.173528305,4797.92371
246.2968861592,4867.09704333334
246.4202280778,4960.83371
246.5435540608,5070.86371
246.6668641082,5182.95371
246.79015822,5287.31037666667
246.9134363962,5385.04704333334
247.0366986368,5483.47371
247.1599449418,5567.92371
247.2831753112,5659.42371
247.406389745,5762.63037666667
247.5295882432,5834.82704333333
247.6527708058,5932.00704333333
247.7759374328,6024.47371
247.8990881242,6100.03371
248.02222288,6194.65037666666
248.1453417002,6284.00704333333
248.2684445848,6364.28037666666
248.3915315338,6455.57371
248.5146025472,6531.61037666666
248.637657625,6550.38371
248.7606967672,6557.76037666666
248.8837199738,6659.96037666667
249.0067272448,6781.55704333333
249.1297185802,6895.13037666667
249.25269398,6983.40371
249.3756534442,7096.78704333333
249.4985969728,7178.63371
249.6215245658,7304.46371
249.7444362232,7375.45371
249.867331945,7502.44704333333
249.9902117312,7589.55704333333
250.1130755818,7687.06704333333
250.2359234968,7807.26371
250.3587554762,7877.56037666667
250.48157152,7973.96371
250.6043716282,8060.94371
250.7271558008,8133.21371
250.8499240378,8226.84037666667
250.9726763392,8324.75371
251.095412705,8406.36371
251.2181331352,8485.68704333334
251.3408376298,8571.56037666667
251.4635261888,8660.81704333333
251.5861988122,8715.69704333334
251.7088555,8725.43371
251.8314962522,8761.78371
251.9541210688,8881.83037666667
252.0767299498,8993.80371
252.1993228952,9110.46037666667
252.321899905,9208.50371
252.4444609792,9305.33704333333
252.5670061178,9405.08037666666
252.6895353208,9504.55371
252.8120485882,9596.04704333333
252.93454592,9715.05037666666
253.0570273162,9787.26037666667
253.1794927768,9901.62037666666
253.3019423018,9992.47037666666
253.4243758912,10076.49371
253.546793545,10170.38371
253.6691952632,10260.90371
253.7915810458,10324.3370433333
253.9139508928,10413.2370433333
254.0363048042,10492.2003766667
254.15864278,10579.2870433333
254.2809648202,10662.23371
254.4032709248,10725.36371
254.5255610938,10795.6870433333
254.6478353272,10866.76371
254.770093625,10921.3270433333
254.8923359872,10975.0103766667
255.0145624138,11046.87371
255.1367729048,11074.76371
255.2589674602,11074.08371
255.38114608,11124.9903766667
255.5033087642,11231.2770433333
255.6254555128,11324.7803766667
255.7475863258,11412.1703766667
255.8697012032,11514.6403766667
255.991800145,11596.7803766667
256.1138831512,11709.84371
256.2359502218,11793.21371
256.3580013568,11917.2670433333
256.4800365562,12019.1603766667
256.60205582,12138.43371
256.7240591482,12224.9770433333
256.8460465408,12308.1103766667
256.9680179978,12394.8770433333
257.0899735192,12478.9070433333
257.211913105,12545.79371
257.3338367552,12618.9270433333
257.4557444698,12687.9470433333
257.5776362488,12744.0003766667
257.6995120922,12803.46371
257.821372,12856.13371
257.9432159722,12917.8670433333
258.0650440088,12983.2370433333
258.1868561098,13029.5003766667
258.3086522752,13088.1903766667
258.430432505,13143.6670433333
258.5521967992,13191.27371
258.6739451578,13253.6503766667
258.7956775808,13325.0303766667
258.9173940682,13382.3770433333
259.03909462,13430.3070433333
259.1607792362,13430.6503766667
259.2824479168,13469.8770433333
259.4041006618,13531.1303766667
259.5257374712,13598.6803766667
259.647358345,13659.6203766667
259.7689632832,13707.40371
259.8905522858,13760.67371
260.0121253528,13820.75371
260.1336824842,13850.5103766667
260.25522368,13910.0703766667
260.3767489402,13944.7470433333
260.4982582648,13984.33371
260.6197516538,14026.5570433333
260.7412291072,14071.52371
260.862690625,14121.1370433333
260.9841362072,14164.31371
261.1055658538,14212.9270433333
261.2269795648,14272.4603766667
261.3483773402,14315.21371
261.46975918,14351.94371
261.5911250842,14396.06371
261.7124750528,14433.8170433333
261.8338090858,14470.7870433333
261.9551271832,14532.5703766667
262.076429345,14602.5270433333
262.1977155712,14642.4370433333
262.3189858618,14684.7803766667
262.4402402168,14720.3403766667
262.5614786362,14751.8670433333
262.68270112,14785.06371
262.8039076682,14814.5370433333
262.9250982808,14854.12371
263.0462729578,14890.3470433333
263.1674316992,14922.64371
263.288574505,14954.0703766667
263.4097013752,14965.16371
263.5308123098,14954.6470433333
263.6519073088,14966.30371
263.7729863722,14997.4370433333
263.8940495,15020.6170433333
264.0150966922,15039.3170433333
264.1361279488,15080.3103766667
264.2571432698,15107.1870433333
264.3781426552,15142.21371
264.499126105,15181.50371
264.6200936192,15220.6870433333
264.7410451978,15254.1270433333
264.8619808408,15277.9470433333
264.9829005482,15309.20371
265.10380432,15335.9003766667
265.2246921562,15349.2403766667
265.3455640568,15365.8503766667
265.4664200218,15388.77371
265.5872600512,15392.9903766667
265.708084145,15420.06371
265.8288923032,15432.8670433333
265.9496845258,15446.76371
266.0704608128,15453.77371
266.1912211642,15456.51371
266.31196558,15450.7170433333
266.4326940602,15458.2003766667
266.5534066048,15470.4803766667
266.6741032138,15471.05371
266.7947838872,15470.6803766667
266.915448625,15453.72371
267.0360974272,15445.8870433333
267.1567302938,15432.14371
267.2773472248,15431.06371
267.3979482202,15428.58371
267.51853328,15406.8370433333
267.6391024042,15435.4970433333
267.7596555928,15459.9670433333
267.8801928458,15457.9003766667
268.0007141632,15469.3270433333
268.121219545,15503.16371
268.2417089912,15513.5670433333
268.3621825018,15524.0270433333
268.4826400768,15556.3003766667
268.6030817162,15565.6103766667
268.72350742,15576.5803766667
268.8439171882,15594.8370433333
268.9643110208,15613.3570433333
269.0846889178,15629.64371
269.2050508792,15626.0103766667
269.325396905,15621.60371
269.4457269952,15627.33371
269.5660411498,15636.82371
269.6863393688,15634.0203766667
269.8066216522,15652.2270433333
269.926888,15647.4003766667
270.0471384122,15655.9970433333
270.1673728888,15667.7270433333
270.2875914298,15660.6603766667
270.4077940352,15668.3103766667
270.527980705,15668.38371
270.6481514392,15660.76371
270.7683062378,15655.9670433333
270.8884451008,15656.4670433333
271.0085680282,15635.79371
271.12867502,15635.7003766667
271.2487660762,15626.0370433333
271.3688411968,15611.1870433333
271.4889003818,15613.4403766667
271.6089436312,15616.7270433333
271.728970945,15618.0503766667
271.8489823232,15608.29371
271.9689777658,15600.4003766667
272.0889572728,15607.5803766667
272.2089208442,15612.67371
272.32886848,15621.5003766667
272.4488001802,15617.2903766667
272.5687159448,15612.94371
272.6886157738,15634.8503766667
272.8084996672,15638.96371
272.928367625,15658.6203766667
273.0482196472,15697.81371
273.1680557338,15702.9603766667
273.2878758848,15720.61371
273.4076801002,15720.07371
273.52746838,15713.0503766667
273.6472407242,15706.89371
273.7669971328,15717.6303766667
273.8867376058,15718.0103766667
274.0064621432,15713.23371
274.126170745,15709.8270433333
274.2458634112,15712.6170433333
274.3655401418,15720.17371
274.4852009368,15716.55371
274.6048457962,15730.8903766667
274.72447472,15732.1203766667
274.8440877082,15734.2503766667
274.9636847608,15734.6103766667
275.0832658778,15746.82371
275.2028310592,15745.2370433333
275.322380305,15726.4670433333
275.4419136152,15749.4703766667
275.5614309898,15729.5570433333
275.6809324288,15725.5203766667
275.8004179322,15717.7603766667
275.9198875,15701.43371
276.0393411322,15700.00371
276.1587788288,15687.59371
276.2782005898,15676.12371
276.3976064152,15686.8103766667
276.516996305,15667.34371
276.6363702592,15671.8470433333
276.7557282778,15675.43371
276.8750703608,15673.35371
276.9943965082,15692.33371
277.11370672,15694.4270433333
277.2330009962,15708.86371
277.3522793368,15745.61371
277.4715417418,15753.39371
277.5907882112,15757.1870433333
277.710018745,15767.7403766667
277.8292333432,15774.8003766667
277.9484320058,15775.61371
278.0676147328,15779.22371
278.1867815242,15781.24371
278.30593238,15780.22371
278.4250673002,15787.3203766667
278.5441862848,15796.3770433333
278.6632893338,15804.1870433333
278.7823764472,15796.6270433333
278.901447625,15802.0503766667
279.0205028672,15805.7503766667
279.1395421738,15816.6203766667
279.2585655448,15817.9670433333
279.3775729802,15813.25371
279.49656448,15804.94371
279.6155400442,15809.7870433333
279.7344996728,15810.17371
279.8534433658,15799.12371
279.9723711232,15798.2303766667
280.091282945,15792.0703766667
280.2101788312,15779.3170433333
280.3290587818,15793.1603766667
280.4479227968,15775.6570433333
280.5667708762,15763.2870433333
280.68560302,15760.83371
280.8044192282,15746.18371
280.9232195008,15759.5670433333
281.0420038378,15758.6870433333
281.1607722392,15759.94371
281.279524705,15777.9303766667
281.3982612352,15778.7470433333
281.5169818298,15800.5103766667
281.6356864888,15816.5270433333
281.7543752122,15816.4670433333
281.873048,15817.8870433333
281.9917048522,15820.15371
282.1103457688,15827.3103766667
282.2289707498,15821.80371
282.3475797952,15827.6570433333
282.466172905,15831.06371
282.5847500792,15829.0703766667
282.7033113178,15822.7603766667
282.8218566208,15812.24371
282.9403859882,15779.29371
283.05889942,15768.38371
283.1773969162,15762.96371
283.2958784768,15757.89371
283.4143441018,15744.0070433333
283.5327937912,15728.8670433333
283.651227545,15718.8903766667
283.7696453632,15706.6970433333
283.8880472458,15692.57371
284.0064331928,15701.8470433333
284.1248032042,15691.0770433333
284.24315728,15691.6170433333
284.3614954202,15702.9170433333
284.4798176248,15708.1370433333
284.5981238938,15738.3703766667
284.7164142272,15756.0670433333
284.834688625,15760.5903766667
284.9529470872,15743.0103766667
285.0711896138,15743.80371
285.1894162048,15739.7270433333
285.3076268602,15729.41371
285.42582158,15722.7303766667
285.5440003642,15715.6703766667
285.6621632128,15711.5970433333
285.7803101258,15713.9203766667
285.8984411032,15707.0470433333
286.016556145,15694.8570433333
286.1346552512,15694.2303766667
286.2527384218,15697.57371
286.3708056568,15688.3570433333
286.4888569562,15677.31371
286.60689232,15676.3103766667
286.7249117482,15663.68371
286.8429152408,15668.0003766667
286.9609027978,15654.1670433333
287.0788744192,15666.0970433333
287.196830105,15671.34371
287.3147698552,15654.83371
287.4326936698,15636.3903766667
287.5506015488,15639.56371
287.6684934922,15620.21371
287.7863695,15617.8970433333
287.9042295722,15602.0270433333
288.0220737088,15589.4870433333
288.1399019098,15588.08371
288.2577141752,15576.2070433333
288.375510505,15552.6170433333
288.4932908992,15544.3803766667
288.6110553578,15523.43371
288.7288038808,15503.5603766667
288.8465364682,15491.3603766667
288.96425312,15473.5603766667
289.0819538362,15456.5303766667
289.1996386168,15468.6003766667
289.3173074618,15481.9103766667
289.4349603712,15479.9803766667
289.552597345,15486.7770433333
289.6702183832,15499.9003766667
289.7878234858,15499.7470433333
289.9054126528,15502.9670433333
290.0229858842,15511.12371
290.14054318,15513.4103766667
290.2580845402,15517.55371
290.3756099648,15516.8470433333
290.4931194538,15538.6670433333
290.6106130072,15545.9703766667
290.728090625,15546.43371
290.8455523072,15566.02371
290.9629980538,15578.3303766667
291.0804278648,15587.2003766667
291.1978417402,15594.3403766667
291.31523968,15606.2003766667
291.4326216842,15608.7570433333
291.5499877528,15629.4703766667
291.6673378858,15653.97371
291.7846720832,15652.5770433333
291.901990345,15667.15371
292.0192926712,15689.5170433333
292.1365790618,15694.65371
292.2538495168,15705.74371
292.3711040362,15717.4470433333
292.48834262,15730.2203766667
292.6055652682,15737.5703766667
292.7227719808,15757.0703766667
292.8399627578,15770.7870433333
292.9571375992,15788.85371
293.074296505,15805.0503766667
293.1914394752,15811.56371
293.3085665098,15816.07371
293.4256776088,15839.6670433333
293.5427727722,15852.7570433333
293.659852,15871.42371
293.7769152922,15882.92371
293.8939626488,15906.9203766667
294.0109940698,15922.07371
294.1280095552,15924.66371
294.245009105,15943.5870433333
294.3619927192,15953.7270433333
294.4789603978,15972.9270433333
294.5959121408,15975.7603766667
294.7128479482,15996.6070433333
294.82976782,16025.65371
294.9466717562,16025.86371
295.0635597568,16039.6170433333
295.1804318218,16063.0270433333
295.2972879512,16067.16371
295.414128145,16074.34371
295.5309524032,16096.4470433333
295.6477607258,16109.5470433333
295.7645531128,16105.77371
295.8813295642,16123.71371
295.99809008,16137.7870433333
296.1148346602,16153.4170433333
296.2315633048,16206.87371
296.3482760138,16177.85371
296.4649727872,16195.2203766667
296.581653625,16222.1703766667
296.6983185272,16247.0903766667
296.8149674938,16266.16371
296.9316005248,16281.52371
297.0482176202,16297.0070433333
297.16481878,16291.9603766667
297.2814040042,16319.0703766667
297.3979732928,16339.92371
297.5145266458,16353.2070433333
297.6310640632,16359.99371
297.747585545,16375.33371
297.8640910912,16399.59371
297.9805807018,16406.0570433333
298.0970543768,16418.1970433333
298.2135121162,16418.7703766666
298.32995392,16428.8670433333
298.4463797882,16437.60371
298.5627897208,16446.8970433333
298.6791837178,16444.03371
298.7955617792,16466.0903766666
298.911923905,16480.6870433333
299.0282700952,16489.6403766666
299.1446003498,16497.4070433333
299.2609146688,16498.8403766666
299.3772130522,16513.87371
299.4934955,16504.05371
299.6097620122,16559.24371
299.7260125888,16536.8870433333
299.8422472298,16538.8103766666
299.9584659352,16537.2570433333
300.074668705,16560.7770433333
300.1908555392,16568.02371
300.3070264378,16568.3370433333
300.4231814008,16575.19371
300.5393204282,16586.7103766667
300.65544352,16599.3803766666
300.7715506762,16600.9803766667
300.8876418968,16599.5403766666
301.0037171818,16609.9703766666
301.1197765312,16613.5003766667
301.235819945,16618.85371
301.3518474232,16609.3303766667
301.4678589658,16606.38371
301.5838545728,16666.0003766667
301.6998342442,16615.5803766667
