UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38717
Integration Time,1000
Averages,300
Date,9/19/2019 2:18:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15302.3757044444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.77
181.9732053322,-84.9242955555556
182.1045947288,-88.3342955555556
182.2359681898,-90.1576288888889
182.3673257152,-62.2942955555556
182.498667305,-59.9142955555555
182.6299929592,-62.6942955555556
182.7613026778,-61.4042955555556
182.8925964608,-59.5842955555555
183.0238743082,-58.4442955555556
183.15513622,-61.3242955555556
183.2863821962,-60.2042955555555
183.4176122368,-56.7142955555555
183.5488263418,-55.0276288888889
183.6800245112,-60.0142955555555
183.811206745,-54.3809622222222
183.9423730432,-57.2409622222222
184.0735234058,-57.3409622222222
184.2046578328,-54.0509622222222
184.3357763242,-57.2776288888889
184.46687888,-57.2142955555555
184.5979655002,-53.9509622222222
184.7290361848,-56.7809622222222
184.8600909338,-54.1976288888889
184.9911297472,-52.4976288888889
185.122152625,-56.0109622222222
185.2531595672,-51.8442955555555
185.3841505738,-54.3176288888889
185.5151256448,-52.6109622222222
185.6460847802,-54.8276288888889
185.77702798,-56.8876288888889
185.9079552442,-55.4276288888889
186.0388665728,-54.1309622222222
186.1697619658,-54.4642955555555
186.3006414232,-51.8776288888889
186.431504945,-56.6042955555555
186.5623525312,-53.8609622222222
186.6931841818,-58.2376288888889
186.8239998968,-55.4642955555555
186.9547996762,-49.7242955555555
187.08558352,-54.7442955555555
187.2163514282,-52.2909622222222
187.3471034008,-59.1076288888889
187.4778394378,-58.0142955555556
187.6085595392,-52.0076288888889
187.739263705,-52.1309622222222
187.8699519352,-53.6109622222222
188.0006242298,-54.2942955555555
188.1312805888,-52.2642955555555
188.2619210122,-53.7742955555555
188.3925455,-57.3376288888889
188.5231540522,-55.3842955555555
188.6537466688,-56.0409622222222
188.7843233498,-56.6742955555555
188.9148840952,-54.3542955555555
189.045428905,-55.2609622222222
189.1759577792,-57.4642955555555
189.3064707178,-54.3876288888889
189.4369677208,-57.4876288888889
189.5674487882,-56.9342955555555
189.69791392,-49.3776288888889
189.8283631162,-55.3642955555555
189.9587963768,-57.0142955555555
190.0892137018,-54.9076288888889
190.2196150912,-56.3709622222222
190.350000545,-56.5109622222222
190.4803700632,-56.0676288888889
190.6107236458,-55.5109622222222
190.7410612928,-56.8376288888889
190.8713830042,-49.9142955555555
191.00168878,-55.8076288888889
191.1319786202,-55.9676288888889
191.2622525248,-58.3676288888889
191.3925104938,-52.5709622222222
191.5227525272,-55.8142955555555
191.652978625,-49.7976288888889
191.7831887872,-52.4242955555555
191.9133830138,-55.6742955555555
192.0435613048,-55.0842955555555
192.1737236602,-53.4209622222222
192.30387008,-53.6176288888889
192.4340005642,-56.4709622222222
192.5641151128,-52.2142955555555
192.6942137258,-56.7209622222222
192.8242964032,-52.4976288888889
192.954363145,-54.6742955555555
193.0844139512,-56.1876288888889
193.2144488218,-55.7042955555555
193.3444677568,-57.9109622222222
193.4744707562,-53.4409622222222
193.60445782,-56.1409622222222
193.7344289482,-54.6476288888889
193.8643841408,-54.0276288888889
193.9943233978,-54.1909622222222
194.1242467192,-54.3242955555555
194.254154105,-52.6642955555555
194.3840455552,-52.9176288888889
194.5139210698,-54.3042955555555
194.6437806488,-53.7442955555555
194.7736242922,-53.4109622222222
194.903452,-56.4676288888889
195.0332637722,-47.4676288888889
195.1630596088,-56.6109622222222
195.2928395098,-56.7242955555555
195.4226034752,-51.4142955555555
195.552351505,-55.9242955555555
195.6820835992,-53.5642955555555
195.8117997578,-56.6542955555555
195.9414999808,-56.5842955555555
196.0711842682,-58.6276288888889
196.20085262,-55.7109622222222
196.3305050362,-59.0976288888889
196.4601415168,-56.0276288888889
196.5897620618,-53.2009622222222
196.7193666712,-54.6242955555555
196.848955345,-57.8576288888889
196.9785280832,-56.9676288888889
197.1080848858,-57.2309622222222
197.2376257528,-55.9376288888889
197.3671506842,-56.9709622222222
197.49665968,-56.2976288888889
197.6261527402,-56.1276288888889
197.7556298648,-55.9076288888889
197.8850910538,-55.8709622222222
198.0145363072,-55.2942955555555
198.143965625,-46.6976288888889
198.2733790072,-57.6509622222222
198.4027764538,-55.5342955555555
198.5321579648,-57.3309622222222
198.6615235402,-54.8442955555555
198.79087318,-54.6176288888889
198.9202068842,-53.8976288888889
199.0495246528,-57.4676288888889
199.1788264858,-56.1076288888889
199.3081123832,-56.8276288888889
199.437382345,-55.6509622222222
199.5666363712,-56.6342955555555
199.6958744618,-57.7809622222222
199.8250966168,-54.7042955555555
199.9543028362,-53.9142955555555
200.08349312,-56.9742955555555
200.2126674682,-58.2209622222222
200.3418258808,-54.1609622222222
200.4709683578,-57.1642955555556
200.6000948992,-57.2742955555555
200.729205505,-60.2076288888889
200.8583001752,-55.6876288888889
200.9873789098,-54.5609622222222
201.1164417088,-56.9442955555555
201.2454885722,-53.8009622222222
201.3745195,-56.0409622222222
201.5035344922,-57.4442955555555
201.6325335488,-57.0409622222222
201.7615166698,-54.3876288888889
201.8904838552,-56.1042955555555
202.019435105,-54.8442955555555
202.1483704192,-55.1842955555555
202.2772897978,-56.0342955555555
202.4061932408,-55.9976288888889
202.5350807482,-58.5409622222222
202.66395232,-54.3676288888889
202.7928079562,-57.3276288888889
202.9216476568,-52.0842955555555
203.0504714218,-54.1976288888889
203.1792792512,-55.8809622222222
203.308071145,-57.5676288888889
203.4368471032,-43.8509622222222
203.5656071258,-57.0376288888889
203.6943512128,-56.2542955555555
203.8230793642,-55.7776288888889
203.95179158,-57.0376288888889
204.0804878602,-58.7176288888889
204.2091682048,-53.2042955555555
204.3378326138,-57.3576288888889
204.4664810872,-53.6542955555555
204.595113625,-57.2576288888889
204.7237302272,-54.8509622222222
204.8523308938,-53.5809622222222
204.9809156248,-56.6009622222222
205.1094844202,-53.4442955555555
205.23803728,-55.4342955555555
205.3665742042,-55.6076288888889
205.4950951928,-53.2509622222222
205.6236002458,-57.6676288888889
205.7520893632,-52.6309622222222
205.880562545,-55.0476288888889
206.0090197912,-55.2409622222222
206.1374611018,-56.2476288888889
206.2658864768,-53.7609622222222
206.3942959162,-55.4309622222222
206.52268942,-56.9376288888889
206.6510669882,-56.2909622222222
206.7794286208,-51.3376288888889
206.9077743178,-55.1809622222222
207.0361040792,-51.8276288888889
207.164417905,-55.4009622222222
207.2927157952,-56.2776288888889
207.4209977498,-55.1909622222222
207.5492637688,-55.4576288888889
207.6775138522,-51.7809622222222
207.805748,-55.5242955555555
207.9339662122,-52.0342955555555
208.0621684888,-57.3509622222222
208.1903548298,-54.4509622222222
208.3185252352,-55.3609622222222
208.446679705,-53.8042955555555
208.5748182392,-53.4476288888889
208.7029408378,-53.0976288888889
208.8310475008,-54.7909622222222
208.9591382282,-55.2842955555555
209.08721302,-57.5676288888889
209.2152718762,-56.1776288888889
209.3433147968,-50.5176288888889
209.4713417818,-54.5542955555555
209.5993528312,-56.1709622222222
209.727347945,-55.5776288888889
209.8553271232,-55.9542955555555
209.9832903658,-53.0476288888889
210.1112376728,-56.1409622222222
210.2391690442,-57.7909622222222
210.36708448,-59.7176288888889
210.4949839802,-56.3176288888889
210.6228675448,-54.1609622222222
210.7507351738,-52.6009622222222
210.8785868672,-57.3942955555555
211.006422625,-56.1409622222222
211.1342424472,-51.3242955555555
211.2620463338,-55.3142955555555
211.3898342848,-52.1609622222222
211.5176063002,-55.4809622222222
211.64536238,-52.9776288888889
211.7731025242,-57.1709622222222
211.9008267328,-54.9476288888889
212.0285350058,-55.6509622222222
212.1562273432,-54.1376288888889
212.283903745,-49.8476288888889
212.4115642112,-55.2376288888889
212.5392087418,-53.3676288888889
212.6668373368,-52.6909622222222
212.7944499962,-54.8176288888889
212.92204672,-54.7276288888889
213.0496275082,-55.5376288888889
213.1771923608,-53.5309622222222
213.3047412778,-50.7842955555555
213.4322742592,-55.0309622222222
213.559791305,-53.2109622222222
213.6872924152,-52.8742955555555
213.8147775898,-54.5276288888889
213.9422468288,-53.4576288888889
214.0697001322,-51.6376288888889
214.1971375,-54.0409622222222
214.3245589322,-51.2309622222222
214.4519644288,-51.8976288888889
214.5793539898,-51.5009622222222
214.7067276152,-53.3542955555555
214.834085305,-52.8976288888889
214.9614270592,-54.6776288888889
215.0887528778,-51.5709622222222
215.2160627608,-53.0909622222222
215.3433567082,-51.0342955555555
215.47063472,-51.5476288888889
215.5978967962,-51.4642955555555
215.7251429368,-48.0309622222222
215.8523731418,-49.4376288888889
215.9795874112,-52.8409622222222
216.106785745,-52.7809622222222
216.2339681432,-50.2576288888889
216.3611346058,-47.4742955555555
216.4882851328,-48.8242955555555
216.6154197242,-51.9609622222222
216.74253838,-46.4309622222222
216.8696411002,-49.2909622222222
216.9967278848,-48.4109622222222
217.1237987338,-49.8442955555555
217.2508536472,-51.9676288888889
217.377892625,-47.9409622222222
217.5049156672,-47.4342955555555
217.6319227738,-51.2676288888889
217.7589139448,-52.3042955555555
217.8858891802,-51.0042955555555
218.01284848,-50.3242955555555
218.1397918442,-51.9642955555555
218.2667192728,-49.4642955555555
218.3936307658,-49.2676288888889
218.5205263232,-49.6676288888889
218.647405945,-48.0276288888889
218.7742696312,-47.7809622222222
218.9011173818,-49.8442955555555
219.0279491968,-49.0542955555555
219.1547650762,-49.7342955555555
219.28156502,-47.9976288888889
219.4083490282,-46.2576288888889
219.5351171008,-47.2109622222222
219.6618692378,-47.0109622222222
219.7886054392,-45.8376288888889
219.915325705,-45.9742955555555
220.0420300352,-48.1909622222222
220.1687184298,-47.0876288888889
220.2953908888,-46.3276288888889
220.4220474122,-47.2709622222222
220.548688,-49.0409622222222
220.6753126522,-49.0309622222222
220.8019213688,-46.9142955555555
220.9285141498,-47.8309622222222
221.0550909952,-45.3176288888889
221.181651905,-46.0342955555555
221.3081968792,-48.5542955555555
221.4347259178,-44.5542955555555
221.5612390208,-44.4776288888889
221.6877361882,-49.7409622222222
221.81421742,-47.9109622222222
221.9406827162,-48.5642955555555
222.0671320768,-46.2276288888889
222.1935655018,-51.5442955555555
222.3199829912,-49.0776288888889
222.446384545,-47.9742955555555
222.5727701632,-51.3209622222222
222.6991398458,-46.1609622222222
222.8254935928,-46.4209622222222
222.9518314042,-48.5876288888889
223.07815328,-43.4742955555555
223.2044592202,-43.9176288888889
223.3307492248,-40.2776288888889
223.4570232938,-43.8276288888889
223.5832814272,-43.3009622222222
223.709523625,-42.1576288888889
223.8357498872,-46.4109622222222
223.9619602138,-35.6809622222222
224.0881546048,-42.5309622222222
224.2143330602,-41.1109622222222
224.34049558,-40.3176288888889
224.4666421642,-43.4509622222222
224.5927728128,-37.7709622222222
224.7188875258,-44.4109622222222
224.8449863032,-39.6576288888889
224.971069145,-40.2342955555555
225.0971360512,-43.2842955555555
225.2231870218,-39.4709622222222
225.3492220568,-39.8176288888889
225.4752411562,-38.8242955555555
225.60124432,-36.4942955555555
225.7272315482,-34.9676288888889
225.8532028408,-34.8942955555555
225.9791581978,-34.3676288888889
226.1050976192,-37.0642955555555
226.231021105,-30.8242955555555
226.3569286552,-30.9642955555555
226.4828202698,-32.3109622222222
226.6086959488,-25.5676288888889
226.7345556922,-29.4642955555555
226.8603995,-25.8942955555556
226.9862273722,-24.2642955555556
227.1120393088,-23.4509622222222
227.2378353098,-22.8076288888889
227.3636153752,-22.2376288888889
227.489379505,-13.8476288888889
227.6151276992,-19.7176288888889
227.7408599578,-23.9342955555555
227.8665762808,-15.9476288888889
227.9922766682,-14.9642955555556
228.11796112,-12.0209622222222
228.2436296362,-11.2076288888889
228.3692822168,-8.30429555555555
228.4949188618,-8.46096222222222
228.6205395712,-1.81762888888889
228.746144345,5.72570444444444
228.8717331832,4.65903777777778
228.9973060858,5.53903777777778
229.1228630528,11.3223711111111
229.2484040842,15.6823711111111
229.37392918,16.4157044444444
229.4994383402,23.9090377777778
229.6249315648,23.7590377777778
229.7504088538,27.9490377777778
229.8758702072,33.5390377777778
230.001315625,36.3223711111111
230.1267451072,37.3990377777778
230.2521586538,47.4557044444445
230.3775562648,48.7857044444445
230.5029379402,46.9023711111111
230.62830368,52.9223711111111
230.7536534842,59.5357044444445
230.8789873528,64.3590377777778
231.0043052858,79.0423711111111
231.1296072832,78.4257044444444
231.254893345,88.1057044444444
231.3801634712,98.0157044444444
231.5054176618,97.4523711111111
231.6306559168,105.732371111111
231.7558782362,106.245704444444
231.88108462,122.025704444444
232.0062750682,125.765704444444
232.1314495808,139.705704444444
232.2566081578,137.665704444444
232.3817507992,149.399037777778
232.506877505,153.369037777778
232.6319882752,165.189037777778
232.7570831098,180.022371111111
232.8821620088,191.255704444444
233.0072249722,200.902371111111
233.132272,206.202371111111
233.2573030922,211.619037777778
233.3823182488,230.492371111111
233.5073174698,237.952371111111
233.6323007552,251.992371111111
233.757268105,253.505704444445
233.8822195192,266.622371111111
234.0071549978,281.369037777778
234.1320745408,297.979037777778
234.2569781482,303.572371111111
234.38186582,328.935704444445
234.5067375562,335.265704444445
234.6315933568,349.635704444445
234.7564332218,385.775704444445
234.8812571512,377.259037777778
235.006065145,394.509037777778
235.1308572032,415.035704444445
235.2556333258,429.239037777778
235.3803935128,444.939037777778
235.5051377642,469.392371111111
235.62986608,486.799037777778
235.7545784602,501.722371111111
235.8792749048,519.872371111111
236.0039554138,544.995704444445
236.1286199872,561.079037777778
236.253268625,582.675704444445
236.3779013272,611.125704444445
236.5025180938,629.409037777778
236.6271189248,650.385704444445
236.7517038202,675.859037777778
236.87627278,702.525704444445
237.0008258042,722.635704444445
237.1253628928,758.229037777778
237.2498840458,777.689037777778
237.3743892632,805.832371111111
237.498878545,836.712371111111
237.6233518912,863.865704444445
237.7478093018,892.605704444444
237.8722507768,925.085704444444
237.9966763162,948.642371111112
238.12108592,980.445704444445
238.2454795882,1019.89237111111
238.3698573208,1040.70903777778
238.4942191178,1078.92903777778
238.6185649792,1109.86903777778
238.742894905,1142.93570444444
238.8672088952,1175.70570444444
238.9915069498,1216.70903777778
239.1157890688,1250.85237111111
239.2400552522,1288.47237111111
239.3643055,1326.78903777778
239.4885398122,1363.20903777778
239.6127581888,1399.17903777778
239.7369606298,1447.50237111111
239.8611471352,1479.67570444444
239.985317705,1527.56237111111
240.1094723392,1573.08570444444
240.2336110378,1611.37570444444
240.3577338008,1656.54903777778
240.4818406282,1693.83570444444
240.60593152,1742.40237111111
240.7300064762,1798.57903777778
240.8540654968,1830.28903777778
240.9781085818,1880.21237111111
241.1021357312,1927.22237111111
241.226146945,1981.58570444444
241.3501422232,2030.77903777778
241.4741215658,2073.56237111111
241.5980849728,2122.34903777778
241.7220324442,2171.80570444444
241.84596398,2224.00237111111
241.9698795802,2275.73903777778
242.0937792448,2331.52237111111
242.2176629738,2386.51570444444
242.3415307672,2446.06570444444
242.465382625,2506.59903777777
242.5892185472,2558.47237111111
242.7130385338,2595.61903777777
242.8368425848,2651.26237111111
242.9606307002,2711.99570444444
243.08440288,2772.33903777778
243.2081591242,2837.48903777777
243.3318994328,2906.98570444444
243.4556238058,2965.94903777777
243.5793322432,3033.16570444444
243.703024745,3086.95903777777
243.8267013112,3157.74903777777
243.9503619418,3208.69903777777
244.0740066368,3245.68570444444
244.1976353962,3285.16903777777
244.32124822,3347.60903777777
244.4448451082,3425.50903777777
244.5684260608,3506.99237111111
244.6919910778,3577.45237111111
244.8155401592,3646.40903777777
244.939073305,3718.29237111111
245.0625905152,3779.98237111111
245.1860917898,3848.82903777778
245.3095771288,3901.69903777778
245.4330465322,3978.31570444444
245.5565,4033.45570444444
245.6799375322,4103.42570444444
245.8033591288,4191.31570444444
245.9267647898,4247.70570444444
246.0501545152,4287.42570444444
246.173528305,4311.93570444445
246.2968861592,4375.99570444445
246.4202280778,4458.60903777778
246.5435540608,4555.27570444444
246.6668641082,4663.73903777778
246.79015822,4756.73237111111
246.9134363962,4844.38237111111
247.0366986368,4934.73237111111
247.1599449418,5012.42237111111
247.2831753112,5092.79903777778
247.406389745,5184.75570444444
247.5295882432,5252.42570444444
247.6527708058,5335.78570444445
247.7759374328,5417.38903777778
247.8990881242,5488.81903777778
248.02222288,5573.33237111111
248.1453417002,5655.42237111111
248.2684445848,5729.10903777778
248.3915315338,5812.19237111111
248.5146025472,5876.80903777778
248.637657625,5896.11237111111
248.7606967672,5903.02570444445
248.8837199738,5996.49903777778
249.0067272448,6105.85237111111
249.1297185802,6206.56237111111
249.25269398,6286.26570444444
249.3756534442,6388.72237111111
249.4985969728,6464.80237111111
249.6215245658,6577.86903777778
249.7444362232,6645.37570444444
249.867331945,6756.92570444444
249.9902117312,6836.99237111111
250.1130755818,6922.81237111111
250.2359234968,7032.60237111111
250.3587554762,7095.44237111111
250.48157152,7182.19237111111
250.6043716282,7265.97237111111
250.7271558008,7325.43903777778
250.8499240378,7413.05903777778
250.9726763392,7505.66237111111
251.095412705,7577.19570444444
251.2181331352,7653.7023711111
251.3408376298,7726.9923711111
251.4635261888,7804.00570444444
251.5861988122,7858.54903777777
251.7088555,7868.98570444444
251.8314962522,7901.00903777777
251.9541210688,8005.31237111111
252.0767299498,8110.26570444444
252.1993228952,8214.27570444444
252.321899905,8300.46903777777
252.4444609792,8393.38903777777
252.5670061178,8486.06903777777
252.6895353208,8574.06903777777
252.8120485882,8654.16903777777
252.93454592,8763.75903777777
253.0570273162,8830.34570444443
253.1794927768,8936.86570444444
253.3019423018,9018.20903777777
253.4243758912,9093.00570444444
253.546793545,9177.39570444444
253.6691952632,9260.0823711111
253.7915810458,9316.50570444444
253.9139508928,9390.27570444444
254.0363048042,9469.61570444444
254.15864278,9544.17903777777
254.2809648202,9628.29570444444
254.4032709248,9677.9123711111
254.5255610938,9748.27570444444
254.6478353272,9806.3423711111
254.770093625,9857.76903777777
254.8923359872,9912.4723711111
255.0145624138,9972.75903777777
255.1367729048,10005.0857044444
255.2589674602,9997.93903777777
255.38114608,10050.8657044444
255.5033087642,10143.8323711111
255.6254555128,10232.1723711111
255.7475863258,10310.4590377778
255.8697012032,10402.7290377778
255.991800145,10478.3123711111
256.1138831512,10577.2423711111
256.2359502218,10657.0157044444
256.3580013568,10770.3990377778
256.4800365562,10861.4157044444
256.60205582,10963.9823711111
256.7240591482,11054.4157044444
256.8460465408,11122.8190377778
256.9680179978,11207.7857044444
257.0899735192,11281.2790377778
257.211913105,11339.5890377778
257.3338367552,11405.7123711111
257.4557444698,11471.6990377778
257.5776362488,11521.3157044444
257.6995120922,11575.9590377778
257.821372,11618.3390377778
257.9432159722,11679.0190377778
258.0650440088,11739.9190377778
258.1868561098,11787.2823711111
258.3086522752,11842.3490377778
258.430432505,11888.2023711111
258.5521967992,11935.5857044444
258.6739451578,11992.5323711111
258.7956775808,12059.9190377778
258.9173940682,12111.1457044444
259.03909462,12144.7557044444
259.1607792362,12150.2590377778
259.2824479168,12179.0790377778
259.4041006618,12242.0823711111
259.5257374712,12296.7923711111
259.647358345,12352.2123711111
259.7689632832,12398.2390377778
259.8905522858,12445.8690377778
260.0121253528,12501.1657044444
260.1336824842,12531.8323711111
260.25522368,12583.0757044444
260.3767489402,12616.1757044444
260.4982582648,12658.1290377778
260.6197516538,12694.9757044444
260.7412291072,12731.9890377778
260.862690625,12780.5290377778
260.9841362072,12825.7657044444
261.1055658538,12868.0623711111
261.2269795648,12919.0023711111
261.3483773402,12951.0323711111
261.46975918,12989.9523711111
261.5911250842,13033.7923711111
261.7124750528,13066.6590377778
261.8338090858,13100.5623711111
261.9551271832,13149.5157044444
262.076429345,13223.0957044444
262.1977155712,13262.8790377778
262.3189858618,13300.6290377778
262.4402402168,13324.8523711111
262.5614786362,13356.3390377778
262.68270112,13389.7390377778
262.8039076682,13412.2323711111
262.9250982808,13446.8623711111
263.0462729578,13481.4023711111
263.1674316992,13506.0657044444
263.288574505,13539.1490377778
263.4097013752,13552.8757044444
263.5308123098,13546.3957044444
263.6519073088,13558.3523711111
263.7729863722,13578.7590377778
263.8940495,13608.2457044444
264.0150966922,13625.0157044444
264.1361279488,13651.1790377778
264.2571432698,13687.0790377778
264.3781426552,13724.4123711111
264.499126105,13755.8657044444
264.6200936192,13794.6157044444
264.7410451978,13814.5257044444
264.8619808408,13838.5790377778
264.9829005482,13876.0990377778
265.10380432,13884.6590377778
265.2246921562,13906.3457044444
265.3455640568,13922.8357044444
265.4664200218,13945.9923711111
265.5872600512,13949.6423711111
265.708084145,13969.4057044444
265.8288923032,13983.0623711111
265.9496845258,13997.1423711111
266.0704608128,14007.5890377778
266.1912211642,14009.0657044444
266.31196558,14012.8923711111
266.4326940602,14009.1290377778
266.5534066048,14016.6590377778
266.6741032138,14022.1623711111
266.7947838872,14015.5590377778
266.915448625,14008.3857044444
267.0360974272,13998.0290377778
267.1567302938,13989.9623711111
267.2773472248,13987.8157044444
267.3979482202,13983.1423711111
267.51853328,13974.3557044444
267.6391024042,13993.9290377778
267.7596555928,14016.3223711111
267.8801928458,14021.4923711111
268.0007141632,14029.4290377778
268.121219545,14060.2290377778
268.2417089912,14061.5357044444
268.3621825018,14072.7157044444
268.4826400768,14107.7490377778
268.6030817162,14111.5157044444
268.72350742,14123.0223711111
268.8439171882,14142.1123711111
268.9643110208,14155.9557044445
269.0846889178,14174.6390377778
269.2050508792,14179.2957044444
269.325396905,14168.5590377778
269.4457269952,14183.2823711111
269.5660411498,14183.0990377778
269.6863393688,14188.0090377778
269.8066216522,14195.5357044444
269.926888,14193.8290377778
270.0471384122,14198.2490377778
270.1673728888,14208.9490377778
270.2875914298,14206.3557044444
270.4077940352,14214.1590377778
270.527980705,14209.4990377778
270.6481514392,14205.7723711111
270.7683062378,14212.9057044444
270.8884451008,14206.8723711111
271.0085680282,14183.4790377778
271.12867502,14187.2590377778
271.2487660762,14172.5957044444
271.3688411968,14160.8090377778
271.4889003818,14172.7690377778
271.6089436312,14168.6857044445
271.728970945,14173.4723711111
271.8489823232,14164.5490377778
271.9689777658,14148.6057044445
272.0889572728,14164.4490377778
272.2089208442,14170.9357044444
272.32886848,14178.4423711111
272.4488001802,14174.4990377778
272.5687159448,14171.6990377778
272.6886157738,14189.7390377778
272.8084996672,14204.3823711111
272.928367625,14216.4223711111
273.0482196472,14247.6423711111
273.1680557338,14257.3223711111
273.2878758848,14273.1290377778
273.4076801002,14273.6623711111
273.52746838,14263.2790377778
273.6472407242,14259.2157044444
273.7669971328,14265.2523711111
273.8867376058,14265.7990377778
274.0064621432,14265.0757044444
274.126170745,14265.0123711111
274.2458634112,14262.9290377778
274.3655401418,14271.2523711111
274.4852009368,14275.0023711111
274.6048457962,14281.9757044444
274.72447472,14284.5957044444
274.8440877082,14284.8257044444
274.9636847608,14298.9623711111
275.0832658778,14302.1057044444
275.2028310592,14299.4490377778
275.322380305,14290.0557044444
275.4419136152,14307.3990377778
275.5614309898,14288.7057044444
275.6809324288,14283.4590377778
275.8004179322,14272.5157044444
275.9198875,14260.5957044444
276.0393411322,14261.4090377778
276.1587788288,14246.9423711111
276.2782005898,14248.8323711111
276.3976064152,14255.8990377778
276.516996305,14235.4990377778
276.6363702592,14243.4423711111
276.7557282778,14247.9590377778
276.8750703608,14249.4990377778
276.9943965082,14266.6490377778
277.11370672,14270.2990377778
277.2330009962,14271.2023711111
277.3522793368,14303.9057044444
277.4715417418,14316.9890377778
277.5907882112,14318.9890377778
277.710018745,14333.2090377778
277.8292333432,14340.7023711111
277.9484320058,14342.9057044444
278.0676147328,14345.2523711111
278.1867815242,14344.3957044444
278.30593238,14346.0623711111
278.4250673002,14356.9090377778
278.5441862848,14362.2290377778
278.6632893338,14372.5623711111
278.7823764472,14362.8423711111
278.901447625,14361.8823711111
279.0205028672,14370.0423711111
279.1395421738,14386.9490377778
279.2585655448,14383.2057044444
279.3775729802,14375.8657044444
279.49656448,14373.4657044444
279.6155400442,14374.9723711111
279.7344996728,14380.9457044444
279.8534433658,14365.9490377778
279.9723711232,14370.4857044444
280.091282945,14366.0457044444
280.2101788312,14350.3557044444
280.3290587818,14363.8223711111
280.4479227968,14348.0057044444
280.5667708762,14334.2690377778
280.68560302,14339.0623711111
280.8044192282,14330.7457044444
280.9232195008,14337.4723711111
281.0420038378,14338.9190377778
281.1607722392,14341.4123711111
281.279524705,14353.9023711111
281.3982612352,14354.2357044444
281.5169818298,14374.7557044444
281.6356864888,14387.1390377778
281.7543752122,14392.4790377778
281.873048,14396.5523711111
281.9917048522,14395.9523711111
282.1103457688,14414.0057044444
282.2289707498,14408.5557044444
282.3475797952,14411.4690377778
282.466172905,14410.6423711111
282.5847500792,14418.6190377778
282.7033113178,14407.7657044444
282.8218566208,14392.6690377778
282.9403859882,14363.0490377778
283.05889942,14355.5957044444
283.1773969162,14355.0623711111
283.2958784768,14355.1723711111
283.4143441018,14335.6390377778
283.5327937912,14322.3857044444
283.651227545,14317.5323711111
283.7696453632,14303.8690377778
283.8880472458,14295.5157044444
284.0064331928,14303.2690377778
284.1248032042,14305.5890377778
284.24315728,14295.3190377778
284.3614954202,14308.8390377778
284.4798176248,14309.7523711111
284.5981238938,14336.7857044444
284.7164142272,14356.1357044444
284.834688625,14349.2857044444
284.9529470872,14353.5857044444
285.0711896138,14348.6123711111
285.1894162048,14340.7857044444
285.3076268602,14334.0990377778
285.42582158,14331.9723711111
285.5440003642,14328.1623711111
285.6621632128,14322.6290377778
285.7803101258,14320.3457044444
285.8984411032,14321.0257044444
286.016556145,14307.0623711111
286.1346552512,14308.0423711111
286.2527384218,14313.6623711111
286.3708056568,14302.4457044444
286.4888569562,14294.3690377778
286.60689232,14288.6857044444
286.7249117482,14275.7723711111
286.8429152408,14279.4957044444
286.9609027978,14275.6223711111
287.0788744192,14283.1590377778
287.196830105,14293.7023711111
287.3147698552,14276.6023711111
287.4326936698,14263.3090377778
287.5506015488,14264.5323711111
287.6684934922,14258.7690377778
287.7863695,14247.1357044444
287.9042295722,14234.9323711111
288.0220737088,14232.4157044444
288.1399019098,14217.9523711111
288.2577141752,14207.9390377778
288.375510505,14193.7490377778
288.4932908992,14182.0223711111
288.6110553578,14163.9290377778
288.7288038808,14152.3990377778
288.8465364682,14134.3457044445
288.96425312,14120.9190377778
289.0819538362,14110.6023711111
289.1996386168,14117.9357044444
289.3173074618,14132.8823711111
289.4349603712,14130.2623711111
289.552597345,14133.9590377778
289.6702183832,14146.8457044445
289.7878234858,14153.0923711111
289.9054126528,14149.8990377778
290.0229858842,14164.5423711111
290.14054318,14161.1790377778
290.2580845402,14166.3557044445
290.3756099648,14171.2523711111
290.4931194538,14187.8923711111
290.6106130072,14198.6990377778
290.728090625,14205.0023711111
290.8455523072,14217.1757044444
290.9629980538,14230.5057044444
291.0804278648,14238.3123711111
291.1978417402,14253.1257044444
291.31523968,14255.1357044444
291.4326216842,14264.9457044444
291.5499877528,14283.0957044444
291.6673378858,14302.1023711111
291.7846720832,14305.0257044444
291.901990345,14319.2957044444
292.0192926712,14332.9590377778
292.1365790618,14349.7357044444
292.2538495168,14360.4590377778
292.3711040362,14368.7523711111
292.48834262,14381.0623711111
292.6055652682,14388.0490377778
292.7227719808,14401.6123711111
292.8399627578,14413.1690377778
292.9571375992,14430.6623711111
293.074296505,14443.4223711111
293.1914394752,14458.2090377778
293.3085665098,14463.8123711111
293.4256776088,14484.5557044444
293.5427727722,14496.7557044444
293.659852,14510.4557044444
293.7769152922,14528.5923711111
293.8939626488,14554.0223711111
294.0109940698,14568.8957044444
294.1280095552,14569.6057044444
294.245009105,14589.8223711111
294.3619927192,14597.1557044444
294.4789603978,14613.2957044444
294.5959121408,14626.2190377778
294.7128479482,14631.5690377778
294.82976782,14663.0523711111
294.9466717562,14658.5357044444
295.0635597568,14688.7823711111
295.1804318218,14699.9823711111
295.2972879512,14706.9890377778
295.414128145,14716.3357044444
